createdAt,value
2022-09-07T00:01:53.556Z,2.15
2022-09-07T00:04:20.177Z,2.30
2022-09-07T00:06:46.807Z,1.90
2022-09-07T00:09:13.508Z,2.17
2022-09-07T00:11:40.124Z,2.33
2022-09-07T00:14:07.820Z,2.33
2022-09-07T00:16:34.822Z,2.03
2022-09-07T00:19:05.348Z,2.30
2022-09-07T00:21:32.399Z,2.63
2022-09-07T00:23:59.125Z,3.05
2022-09-07T00:26:29.325Z,2.75
2022-09-07T00:29:01.278Z,3.42
2022-09-07T00:31:29.539Z,3.65
2022-09-07T00:33:59.013Z,4.28
2022-09-07T00:36:26.105Z,4.10
2022-09-07T00:38:52.980Z,3.95
2022-09-07T00:41:21.182Z,4.40
2022-09-07T00:43:56.346Z,4.53
2022-09-07T00:46:26.438Z,4.38
2022-09-07T00:49:09.060Z,4.82
2022-09-07T00:51:51.658Z,4.63
2022-09-07T00:54:23.673Z,4.53
2022-09-07T00:56:52.953Z,4.63
2022-09-07T00:59:37.818Z,3.75
2022-09-07T01:02:05.097Z,3.80
2022-09-07T01:04:32.390Z,3.50
2022-09-07T01:06:59.196Z,4.13
2022-09-07T01:09:27.448Z,4.03
2022-09-07T01:11:57.483Z,3.63
2022-09-07T01:14:28.103Z,3.15
2022-09-07T01:17:00.553Z,3.25
2022-09-07T01:19:27.108Z,3.88
2022-09-07T01:21:59.630Z,3.53
2022-09-07T01:24:48.063Z,4.22
2022-09-07T01:27:59.419Z,6.35
2022-09-07T01:30:27.304Z,6.07
2022-09-07T01:33:18.862Z,4.80
2022-09-07T01:36:08.577Z,4.93
2022-09-07T01:38:53.218Z,5.10
2022-09-07T01:41:34.712Z,4.80
2022-09-07T01:44:11.964Z,5.93
2022-09-07T01:46:43.074Z,5.15
2022-09-07T01:49:21.567Z,5.15
2022-09-07T01:51:53.032Z,4.60
2022-09-07T01:54:40.710Z,4.55
2022-09-07T01:57:25.703Z,4.80
2022-09-07T02:00:09.325Z,4.63
2022-09-07T02:02:51.163Z,4.53
2022-09-07T02:05:23.296Z,4.55
2022-09-07T02:07:58.117Z,4.13
2022-09-07T02:10:37.950Z,4.88
2022-09-07T02:13:15.612Z,5.13
2022-09-07T02:15:46.736Z,4.45
2022-09-07T02:18:16.777Z,4.57
2022-09-07T02:20:48.420Z,4.95
2022-09-07T02:23:20.379Z,4.82
2022-09-07T02:25:53.649Z,5.10
2022-09-07T02:28:29.329Z,4.78
2022-09-07T02:30:56.224Z,5.88
2022-09-07T02:33:23.407Z,5.72
2022-09-07T02:35:50.794Z,4.57
2022-09-07T02:38:17.815Z,5.20
2022-09-07T02:40:51.154Z,6.18
2022-09-07T02:43:20.040Z,5.15
2022-09-07T02:46:07.788Z,5.75
2022-09-07T02:49:15.188Z,5.68
2022-09-07T02:51:55.184Z,6.40
2022-09-07T02:54:48.753Z,4.85
2022-09-07T02:57:49.546Z,5.88
2022-09-07T03:00:19.329Z,6.93
2022-09-07T03:03:06.404Z,5.18
2022-09-07T03:05:48.734Z,8.82
2022-09-07T03:08:24.319Z,7.07
2022-09-07T03:10:52.541Z,9.40
2022-09-07T03:13:27.358Z,13.98
2022-09-07T03:15:56.194Z,35.30
2022-09-07T03:18:25.010Z,26.73
2022-09-07T03:20:51.718Z,36.53
2022-09-07T03:23:18.568Z,26.63
2022-09-07T03:25:45.393Z,33.97
2022-09-07T03:28:12.170Z,10.70
2022-09-07T03:30:42.913Z,27.00
2022-09-07T03:33:10.547Z,10.52
2022-09-07T03:35:37.142Z,12.13
2022-09-07T03:38:03.802Z,13.73
2022-09-07T03:40:30.408Z,8.60
2022-09-07T03:42:56.975Z,9.57
2022-09-07T03:45:23.650Z,36.28
2022-09-07T03:47:51.230Z,22.98
2022-09-07T03:50:18.090Z,9.80
2022-09-07T03:52:44.870Z,7.90
2022-09-07T03:55:11.703Z,8.20
2022-09-07T03:57:39.173Z,7.68
2022-09-07T04:00:06.395Z,7.20
2022-09-07T04:02:39.264Z,7.32
2022-09-07T04:05:06.299Z,7.88
2022-09-07T04:07:33.203Z,7.63
2022-09-07T04:10:00.137Z,6.95
2022-09-07T04:12:26.747Z,7.28
2022-09-07T04:14:53.308Z,6.28
2022-09-07T04:17:19.882Z,8.95
2022-09-07T04:19:46.452Z,9.30
2022-09-07T04:22:13.133Z,12.55
2022-09-07T04:24:39.710Z,13.35
2022-09-07T04:27:06.351Z,18.80
2022-09-07T04:29:33.020Z,19.00
2022-09-07T04:31:59.586Z,13.40
2022-09-07T04:34:26.163Z,18.67
2022-09-07T04:36:52.774Z,14.43
2022-09-07T04:39:19.413Z,13.27
2022-09-07T04:41:46.037Z,10.82
2022-09-07T04:44:16.614Z,15.85
2022-09-07T04:46:43.706Z,12.40
2022-09-07T04:49:11.259Z,13.57
2022-09-07T04:51:39.294Z,14.27
2022-09-07T04:54:07.083Z,21.05
2022-09-07T04:56:33.745Z,22.35
2022-09-07T04:59:03.875Z,25.42
2022-09-07T05:01:30.621Z,15.88
2022-09-07T05:03:59.721Z,16.40
2022-09-07T05:06:26.385Z,18.08
2022-09-07T05:08:54.142Z,18.65
2022-09-07T05:11:28.389Z,16.42
2022-09-07T05:14:00.280Z,15.52
2022-09-07T05:16:27.955Z,16.35
2022-09-07T05:18:57.037Z,14.88
2022-09-07T05:21:26.125Z,14.85
2022-09-07T05:23:54.952Z,14.98
2022-09-07T05:26:24.302Z,16.02
2022-09-07T05:28:51.088Z,18.92
2022-09-07T05:31:20.690Z,13.48
2022-09-07T05:36:36.026Z,36.58
2022-09-07T05:39:03.645Z,35.08
2022-09-07T05:41:30.469Z,19.70
2022-09-07T05:46:43.834Z,11.70
2022-09-07T05:49:10.601Z,12.95
2022-09-07T05:51:37.423Z,12.70
2022-09-07T05:54:04.299Z,12.63
2022-09-07T05:56:34.903Z,12.90
2022-09-07T05:59:01.515Z,12.90
2022-09-07T06:01:28.208Z,12.70
2022-09-07T06:03:54.778Z,12.18
2022-09-07T06:06:21.729Z,11.45
2022-09-07T06:08:53.102Z,11.00
2022-09-07T06:11:22.395Z,12.52
2022-09-07T06:13:49.479Z,13.57
2022-09-07T06:16:17.725Z,23.20
2022-09-07T06:18:46.925Z,15.35
2022-09-07T06:21:19.240Z,18.15
2022-09-07T06:23:47.011Z,18.75
2022-09-07T06:26:14.766Z,17.98
2022-09-07T06:28:43.403Z,15.82
2022-09-07T06:31:13.443Z,20.63
2022-09-07T06:33:41.646Z,19.40
2022-09-07T06:36:13.461Z,17.13
2022-09-07T06:38:40.598Z,16.60
2022-09-07T06:44:20.205Z,19.90
2022-09-07T06:49:28.691Z,27.42
2022-09-07T06:51:55.547Z,32.17
2022-09-07T06:57:09.531Z,28.00
2022-09-07T06:59:36.859Z,37.17
2022-09-07T07:02:04.161Z,26.65
2022-09-07T07:04:31.091Z,33.42
2022-09-07T07:06:57.952Z,28.77
2022-09-07T07:09:24.537Z,31.83
2022-09-07T07:11:51.121Z,27.25
2022-09-07T07:14:18.280Z,20.73
2022-09-07T07:16:45.043Z,16.85
2022-09-07T07:19:11.800Z,24.00
2022-09-07T07:22:03.521Z,19.15
2022-09-07T07:24:24.966Z,18.95
2022-09-07T07:26:51.641Z,15.52
2022-09-07T07:29:19.055Z,12.27
2022-09-07T07:31:47.150Z,11.25
2022-09-07T07:34:15.237Z,9.48
2022-09-07T07:36:41.869Z,10.60
2022-09-07T07:41:58.727Z,7.95
2022-09-07T07:44:28.411Z,7.70
2022-09-07T07:46:54.973Z,8.18
2022-09-07T07:49:21.770Z,7.20
2022-09-07T07:54:37.703Z,5.85
2022-09-07T07:57:06.712Z,5.88
2022-09-07T07:59:33.842Z,5.70
2022-09-07T08:02:05.391Z,4.78
2022-09-07T08:04:33.528Z,4.22
2022-09-07T08:07:01.414Z,4.88
2022-09-07T08:09:29.229Z,4.18
2022-09-07T08:11:55.872Z,4.53
2022-09-07T08:14:22.483Z,4.22
2022-09-07T08:16:49.055Z,3.80
2022-09-07T08:19:15.690Z,3.78
2022-09-07T08:21:42.189Z,3.65
2022-09-07T08:24:08.776Z,4.10
2022-09-07T08:26:35.525Z,3.28
2022-09-07T08:29:02.063Z,3.72
2022-09-07T08:31:32.464Z,3.63
2022-09-07T08:33:59.996Z,3.92
2022-09-07T08:36:26.641Z,3.10
2022-09-07T08:38:53.717Z,3.22
2022-09-07T08:41:57.452Z,3.78
2022-09-07T08:44:33.302Z,3.33
2022-09-07T08:47:08.091Z,3.47
2022-09-07T08:49:54.057Z,3.25
2022-09-07T08:52:27.278Z,2.90
2022-09-07T08:55:12.792Z,2.85
2022-09-07T08:57:45.027Z,2.80
2022-09-07T09:00:14.464Z,3.42
2022-09-07T09:02:44.396Z,3.20
2022-09-07T09:05:48.376Z,3.15
2022-09-07T09:08:46.629Z,3.38
2022-09-07T09:11:28.245Z,3.42
2022-09-07T09:14:09.748Z,3.58
2022-09-07T09:16:43.898Z,3.28
2022-09-07T09:19:28.061Z,2.88
2022-09-07T09:22:09.078Z,3.53
2022-09-07T09:24:40.475Z,2.92
2022-09-07T09:27:07.052Z,3.47
2022-09-07T09:29:34.100Z,3.85
2022-09-07T09:32:31.413Z,3.67
2022-09-07T09:35:04.294Z,3.75
2022-09-07T09:37:38.919Z,3.37
2022-09-07T09:40:09.386Z,3.30
2022-09-07T09:42:36.491Z,3.42
2022-09-07T09:45:11.601Z,3.20
2022-09-07T09:47:39.154Z,3.33
2022-09-07T09:52:29.294Z,2.95
2022-09-07T09:53:02.730Z,3.78
2022-09-07T09:55:35.476Z,3.25
2022-09-07T10:01:22.914Z,3.08
2022-09-07T10:03:59.360Z,3.50
2022-09-07T10:06:29.406Z,3.00
2022-09-07T10:09:01.939Z,3.10
2022-09-07T10:14:31.532Z,3.05
2022-09-07T10:16:59.575Z,3.28
2022-09-07T10:19:38.034Z,2.83
2022-09-07T10:22:21.196Z,2.50
2022-09-07T10:24:47.840Z,3.30
2022-09-07T10:27:40.735Z,3.25
2022-09-07T10:30:16.145Z,3.40
2022-09-07T10:33:10.316Z,3.65
2022-09-07T10:35:59.848Z,3.28
2022-09-07T10:38:31.913Z,3.13
2022-09-07T10:41:19.371Z,3.20
2022-09-07T10:43:49.876Z,4.20
2022-09-07T10:52:47.085Z,3.60
2022-09-07T10:55:20.772Z,3.67
2022-09-07T11:00:25.824Z,3.63
2022-09-07T11:06:12.569Z,3.88
2022-09-07T11:09:17.199Z,4.00
2022-09-07T11:12:04.342Z,3.60
2022-09-07T11:14:38.107Z,3.25
2022-09-07T11:17:15.286Z,3.78
2022-09-07T11:20:11.579Z,4.35
2022-09-07T11:22:57.606Z,3.60
2022-09-07T11:25:33.576Z,3.20
2022-09-07T11:28:12.002Z,2.90
2022-09-07T11:30:45.922Z,3.40
2022-09-07T11:33:19.251Z,3.33
2022-09-07T11:35:59.736Z,3.90
2022-09-07T11:38:42.845Z,3.55
2022-09-07T11:41:30.058Z,2.97
2022-09-07T11:44:02.728Z,2.97
2022-09-07T11:46:32.635Z,3.05
2022-09-07T11:48:59.753Z,3.00
2022-09-07T11:51:40.470Z,2.63
2022-09-07T11:54:26.867Z,2.88
2022-09-07T11:57:01.478Z,2.80
2022-09-07T12:00:17.697Z,2.70
2022-09-07T12:03:22.642Z,2.45
2022-09-07T12:06:08.030Z,2.85
2022-09-07T12:09:02.896Z,2.80
2022-09-07T12:11:54.576Z,2.70
2022-09-07T12:14:36.198Z,2.83
2022-09-07T12:17:59.313Z,3.08
2022-09-07T12:20:45.542Z,2.97
2022-09-07T12:23:14.933Z,2.83
2022-09-07T12:25:51.654Z,2.53
2022-09-07T12:28:24.433Z,2.50
2022-09-07T12:31:05.066Z,2.85
2022-09-07T12:33:34.767Z,2.30
2022-09-07T12:36:02.557Z,2.20
2022-09-07T12:38:32.044Z,2.80
2022-09-07T12:40:59.277Z,2.05
2022-09-07T12:43:33.528Z,2.35
2022-09-07T12:46:01.745Z,2.08
2022-09-07T12:48:56.648Z,2.20
2022-09-07T12:54:19.286Z,1.80
2022-09-07T12:57:28.965Z,1.58
2022-09-07T12:59:55.217Z,1.13
2022-09-07T13:02:51.158Z,1.45
2022-09-07T13:05:17.691Z,1.77
2022-09-07T13:08:08.430Z,1.40
2022-09-07T13:10:42.290Z,1.20
2022-09-07T13:13:14.902Z,0.80
2022-09-07T13:15:43.601Z,0.50
2022-09-07T13:18:30.193Z,0.60
2022-09-07T13:21:18.432Z,0.90
2022-09-07T13:27:03.699Z,0.90
2022-09-07T13:29:48.405Z,1.05
2022-09-07T13:35:25.143Z,1.15
2022-09-07T13:37:58.059Z,1.15
2022-09-07T13:40:27.936Z,1.48
2022-09-07T13:42:56.627Z,1.10
2022-09-07T13:45:31.165Z,1.23
2022-09-07T13:48:20.559Z,1.27
2022-09-07T13:50:59.350Z,1.20
2022-09-07T13:53:34.822Z,1.20
2022-09-07T13:56:24.389Z,1.05
2022-09-07T13:58:52.941Z,1.45
2022-09-07T14:01:25.760Z,1.10
2022-09-07T14:03:59.751Z,1.10
2022-09-07T14:06:31.968Z,1.30
2022-09-07T14:09:13.646Z,0.88
2022-09-07T14:11:49.134Z,0.65
2022-09-07T14:14:26.196Z,1.13
2022-09-07T14:17:06.324Z,0.88
2022-09-07T14:19:35.964Z,0.43
2022-09-07T14:22:06.882Z,0.70
2022-09-07T14:24:36.723Z,0.63
2022-09-07T14:27:05.226Z,1.00
2022-09-07T14:29:36.288Z,0.85
2022-09-07T14:32:04.438Z,0.60
2022-09-07T14:34:36.362Z,0.80
2022-09-07T14:37:10.410Z,0.65
2022-09-07T14:39:42.178Z,0.73
2022-09-07T14:42:12.374Z,1.08
2022-09-07T14:44:43.058Z,1.10
2022-09-07T14:47:23.483Z,0.90
2022-09-07T14:49:55.973Z,0.80
2022-09-07T14:52:42.285Z,0.80
2022-09-07T14:55:27.925Z,1.08
2022-09-07T14:58:19.886Z,0.65
2022-09-07T15:04:00.002Z,0.95
2022-09-07T15:09:37.319Z,1.50
2022-09-07T15:12:27.341Z,1.08
2022-09-07T15:15:26.200Z,1.23
2022-09-07T15:17:55.798Z,1.20
2022-09-07T15:20:45.586Z,0.93
2022-09-07T15:23:14.689Z,1.40
2022-09-07T15:25:49.682Z,1.10
2022-09-07T15:33:59.965Z,1.50
2022-09-07T15:36:26.978Z,1.13
2022-09-07T15:39:01.314Z,1.38
2022-09-07T15:41:29.631Z,1.65
2022-09-07T15:43:56.916Z,1.33
2022-09-07T15:46:25.081Z,1.55
2022-09-07T15:48:55.776Z,1.48
2022-09-07T15:54:13.059Z,1.65
2022-09-07T15:56:40.065Z,1.27
2022-09-07T15:59:06.800Z,1.25
2022-09-07T16:04:20.936Z,1.70
2022-09-07T16:06:50.147Z,1.65
2022-09-07T16:09:17.466Z,1.55
2022-09-07T16:11:44.429Z,1.60
2022-09-07T16:14:12.431Z,2.10
2022-09-07T16:19:26.291Z,1.30
2022-09-07T16:21:57.173Z,1.50
2022-09-07T16:24:24.285Z,1.30
2022-09-07T16:26:50.814Z,1.50
2022-09-07T16:29:17.912Z,1.40
2022-09-07T16:34:31.193Z,1.20
2022-09-07T16:36:57.737Z,1.33
2022-09-07T16:39:24.409Z,1.50
2022-09-07T16:41:51.127Z,1.13
2022-09-07T16:44:17.714Z,1.60
2022-09-07T16:46:44.333Z,1.20
2022-09-07T16:49:11.670Z,1.50
2022-09-07T16:51:39.702Z,1.58
2022-09-07T16:54:06.994Z,1.77
2022-09-07T16:56:38.250Z,1.98
2022-09-07T16:59:06.713Z,1.50
2022-09-07T17:01:35.875Z,1.95
2022-09-07T17:04:07.983Z,1.77
2022-09-07T17:06:37.194Z,1.65
2022-09-07T17:09:03.867Z,1.92
2022-09-07T17:11:34.967Z,1.38
2022-09-07T17:14:01.873Z,1.60
2022-09-07T17:16:31.100Z,1.60
2022-09-07T17:21:46.597Z,1.60
2022-09-07T17:24:13.154Z,1.50
2022-09-07T17:26:42.157Z,1.58
2022-09-07T17:29:09.621Z,1.38
2022-09-07T17:34:24.465Z,1.65
2022-09-07T17:36:51.567Z,1.52
2022-09-07T17:39:19.305Z,1.20
2022-09-07T17:41:52.552Z,1.70
2022-09-07T17:44:19.559Z,1.63
2022-09-07T17:46:46.266Z,1.80
2022-09-07T17:49:14.514Z,1.63
2022-09-07T17:51:41.424Z,1.25
2022-09-07T17:54:11.611Z,1.73
2022-09-07T17:56:39.110Z,1.70
2022-09-07T18:01:54.171Z,1.75
2022-09-07T18:04:21.530Z,1.67
2022-09-07T18:06:48.416Z,1.58
2022-09-07T18:09:15.069Z,1.60
2022-09-07T18:11:45.400Z,1.23
2022-09-07T18:14:13.602Z,1.52
2022-09-07T18:16:40.444Z,1.60
2022-09-07T18:19:09.687Z,2.55
2022-09-07T18:21:37.987Z,1.55
2022-09-07T18:24:08.011Z,1.80
2022-09-07T18:26:38.423Z,1.55
2022-09-07T18:29:18.667Z,1.40
2022-09-07T18:31:45.956Z,1.88
2022-09-07T18:34:12.592Z,1.45
2022-09-07T18:36:40.820Z,2.00
2022-09-07T18:39:08.012Z,1.52
2022-09-07T18:41:34.925Z,1.90
2022-09-07T18:44:01.649Z,1.73
2022-09-07T18:46:28.399Z,2.28
2022-09-07T18:48:55.176Z,1.85
2022-09-07T18:51:22.009Z,1.70
2022-09-07T18:53:48.574Z,2.05
2022-09-07T18:56:20.393Z,2.10
2022-09-07T18:58:47.978Z,2.00
2022-09-07T19:01:16.789Z,2.22
2022-09-07T19:03:44.719Z,1.73
2022-09-07T19:06:15.231Z,1.92
2022-09-07T19:08:43.549Z,1.63
2022-09-07T19:11:15.626Z,1.70
2022-09-07T19:13:42.414Z,1.77
2022-09-07T19:16:19.724Z,2.38
2022-09-07T19:18:48.684Z,2.10
2022-09-07T19:21:19.591Z,1.65
2022-09-07T19:24:02.936Z,1.83
2022-09-07T19:26:32.046Z,1.87
2022-09-07T19:29:00.451Z,1.83
2022-09-07T19:31:28.486Z,1.85
2022-09-07T19:33:56.733Z,1.70
2022-09-07T19:36:23.596Z,2.30
2022-09-07T19:38:50.942Z,1.80
2022-09-07T19:41:18.357Z,1.75
2022-09-07T19:43:46.233Z,2.13
2022-09-07T19:46:14.953Z,2.10
2022-09-07T19:48:41.682Z,2.20
2022-09-07T19:51:10.713Z,2.10
2022-09-07T19:53:39.859Z,2.20
2022-09-07T19:56:11.427Z,2.50
2022-09-07T19:58:40.761Z,2.15
2022-09-07T20:01:13.722Z,2.40
2022-09-07T20:03:44.817Z,2.00
2022-09-07T20:06:14.653Z,2.15
2022-09-07T20:08:42.901Z,2.33
2022-09-07T20:11:12.369Z,1.90
2022-09-07T20:13:40.349Z,1.98
2022-09-07T20:16:09.205Z,3.22
2022-09-07T20:18:36.329Z,2.17
2022-09-07T20:21:05.114Z,2.20
2022-09-07T20:23:32.192Z,2.13
2022-09-07T20:26:01.023Z,2.78
2022-09-07T20:28:29.116Z,2.70
2022-09-07T20:30:56.357Z,2.20
2022-09-07T20:33:23.917Z,2.47
2022-09-07T20:35:51.032Z,2.22
2022-09-07T20:38:20.746Z,2.67
2022-09-07T20:40:52.459Z,2.50
2022-09-07T20:43:19.310Z,2.10
2022-09-07T20:45:45.970Z,2.42
2022-09-07T20:48:12.794Z,3.22
2022-09-07T20:50:39.556Z,3.40
2022-09-07T20:53:06.594Z,4.63
2022-09-07T20:55:33.530Z,6.18
2022-09-07T20:58:00.222Z,5.05
2022-09-07T21:00:26.869Z,4.18
2022-09-07T21:02:53.410Z,4.57
2022-09-07T21:05:19.970Z,4.60
2022-09-07T21:07:46.511Z,3.90
2022-09-07T21:10:14.463Z,3.95
2022-09-07T21:12:41.016Z,3.10
2022-09-07T21:15:08.968Z,4.63
2022-09-07T21:17:35.610Z,3.85
2022-09-07T21:20:02.405Z,5.10
2022-09-07T21:22:28.966Z,4.50
2022-09-07T21:24:55.498Z,4.65
2022-09-07T21:27:22.024Z,4.40
2022-09-07T21:29:48.554Z,3.92
2022-09-07T21:32:15.081Z,3.78
2022-09-07T21:34:41.649Z,2.95
2022-09-07T21:37:08.211Z,4.80
2022-09-07T21:39:34.880Z,4.00
2022-09-07T21:42:01.493Z,3.97
2022-09-07T21:44:28.030Z,3.78
2022-09-07T21:46:54.622Z,4.25
2022-09-07T21:49:21.202Z,3.00
2022-09-07T21:51:47.742Z,3.10
2022-09-07T21:54:14.348Z,3.30
2022-09-07T21:56:45.824Z,3.10
2022-09-07T21:59:13.074Z,3.22
2022-09-07T22:01:40.940Z,3.20
2022-09-07T22:04:07.605Z,2.30
2022-09-07T22:06:34.751Z,2.85
2022-09-07T22:09:02.553Z,2.72
2022-09-07T22:11:29.843Z,2.88
2022-09-07T22:13:58.614Z,2.67
2022-09-07T22:16:25.729Z,2.58
2022-09-07T22:18:52.376Z,2.53
2022-09-07T22:21:25.269Z,2.30
2022-09-07T22:23:55.701Z,2.50
2022-09-07T22:26:24.186Z,2.53
2022-09-07T22:28:50.989Z,2.85
2022-09-07T22:31:23.625Z,2.70
2022-09-07T22:33:51.625Z,2.28
2022-09-07T22:36:24.054Z,2.92
2022-09-07T22:38:53.353Z,2.40
2022-09-07T22:41:22.779Z,3.33
2022-09-07T22:43:51.077Z,3.03
2022-09-07T22:46:19.311Z,2.72
2022-09-07T22:48:46.368Z,3.72
2022-09-07T22:51:12.909Z,3.28
2022-09-07T22:53:41.563Z,3.42
2022-09-07T22:56:18.674Z,3.20
2022-09-07T22:58:47.543Z,3.17
2022-09-07T23:01:14.487Z,3.40
2022-09-07T23:03:41.424Z,2.88
2022-09-07T23:06:08.817Z,3.15
2022-09-07T23:08:35.354Z,2.85
2022-09-07T23:11:05.206Z,3.20
2022-09-07T23:13:33.123Z,3.47
2022-09-07T23:16:06.079Z,3.20
2022-09-07T23:18:33.984Z,3.00
2022-09-07T23:21:01.820Z,2.90
2022-09-07T23:23:29.759Z,2.90
2022-09-07T23:25:56.691Z,2.58
2022-09-07T23:28:23.482Z,3.22
2022-09-07T23:30:50.938Z,3.08
2022-09-07T23:33:17.751Z,2.92
2022-09-07T23:35:55.681Z,2.95
2022-09-07T23:38:22.886Z,3.00
2022-09-07T23:40:49.450Z,2.97
2022-09-07T23:43:16.108Z,2.85
2022-09-07T23:45:42.697Z,3.60
2022-09-07T23:48:09.237Z,2.80
2022-09-07T23:50:35.805Z,2.60
2022-09-07T23:53:02.418Z,2.78
2022-09-07T23:55:28.946Z,3.03
2022-09-07T23:57:55.688Z,3.30
