createdAt,value
2017-10-26T00:00:00.281Z,0.00
2017-10-26T00:01:00.281Z,0.00
2017-10-26T00:02:00.284Z,0.00
2017-10-26T00:03:00.284Z,0.00
2017-10-26T00:04:00.288Z,0.00
2017-10-26T00:05:00.285Z,0.00
2017-10-26T00:06:00.290Z,0.00
2017-10-26T00:07:00.288Z,0.00
2017-10-26T00:08:00.289Z,0.00
2017-10-26T00:09:00.288Z,0.00
2017-10-26T00:10:00.291Z,0.00
2017-10-26T00:11:00.296Z,0.00
2017-10-26T00:12:00.293Z,0.00
2017-10-26T00:13:00.296Z,0.00
2017-10-26T00:14:00.296Z,0.00
2017-10-26T00:15:00.294Z,0.00
2017-10-26T00:16:00.298Z,0.00
2017-10-26T00:17:00.296Z,0.00
2017-10-26T00:18:00.298Z,0.00
2017-10-26T00:19:00.300Z,0.00
2017-10-26T00:20:00.304Z,0.00
2017-10-26T00:21:00.304Z,0.00
2017-10-26T00:22:00.301Z,0.00
2017-10-26T00:23:00.301Z,0.00
2017-10-26T00:24:00.306Z,0.00
2017-10-26T00:25:00.305Z,0.00
2017-10-26T00:26:00.304Z,0.00
2017-10-26T00:27:00.306Z,0.00
2017-10-26T00:28:00.306Z,0.00
2017-10-26T00:29:00.308Z,0.00
2017-10-26T00:30:00.306Z,0.00
2017-10-26T00:31:01.690Z,0.00
2017-10-26T00:32:00.311Z,0.00
2017-10-26T00:33:00.309Z,0.00
2017-10-26T00:34:00.311Z,0.00
2017-10-26T00:35:00.312Z,0.00
2017-10-26T00:36:00.311Z,0.00
2017-10-26T00:37:00.312Z,0.00
2017-10-26T00:38:00.312Z,0.00
2017-10-26T00:39:00.315Z,0.00
2017-10-26T00:40:00.315Z,0.00
2017-10-26T00:41:00.315Z,0.00
2017-10-26T00:42:00.327Z,0.00
2017-10-26T00:43:00.326Z,0.00
2017-10-26T00:44:00.414Z,0.00
2017-10-26T00:45:00.728Z,0.00
2017-10-26T00:46:00.319Z,0.00
2017-10-26T00:47:00.319Z,0.00
2017-10-26T00:48:00.320Z,0.00
2017-10-26T00:49:00.320Z,0.00
2017-10-26T00:50:00.410Z,0.00
2017-10-26T00:51:00.321Z,0.00
2017-10-26T00:52:00.398Z,0.00
2017-10-26T00:53:00.321Z,0.00
2017-10-26T00:54:00.323Z,0.00
2017-10-26T00:55:00.324Z,0.00
2017-10-26T00:56:00.330Z,0.00
2017-10-26T00:57:00.327Z,0.00
2017-10-26T00:58:00.326Z,0.00
2017-10-26T00:59:00.329Z,0.00
2017-10-26T01:00:00.328Z,0.00
2017-10-26T01:01:00.328Z,0.00
2017-10-26T01:02:00.327Z,0.00
2017-10-26T01:03:00.328Z,0.00
2017-10-26T01:04:00.331Z,0.00
2017-10-26T01:05:00.329Z,0.00
2017-10-26T01:06:00.581Z,0.00
2017-10-26T01:07:01.015Z,0.00
2017-10-26T01:08:00.929Z,0.00
2017-10-26T01:09:00.334Z,0.00
2017-10-26T01:10:00.351Z,0.00
2017-10-26T01:11:00.333Z,0.00
2017-10-26T01:12:00.334Z,0.00
2017-10-26T01:13:00.333Z,0.00
2017-10-26T01:14:00.336Z,0.00
2017-10-26T01:15:00.335Z,0.00
2017-10-26T01:16:00.336Z,0.00
2017-10-26T01:17:00.335Z,0.00
2017-10-26T01:18:00.336Z,0.00
2017-10-26T01:19:00.337Z,0.00
2017-10-26T01:20:00.337Z,0.00
2017-10-26T01:21:00.337Z,0.00
2017-10-26T01:22:00.340Z,0.00
2017-10-26T01:23:00.337Z,0.00
2017-10-26T01:24:00.340Z,0.00
2017-10-26T01:25:00.339Z,0.00
2017-10-26T01:26:00.341Z,0.00
2017-10-26T01:27:00.340Z,0.00
2017-10-26T01:28:00.341Z,0.00
2017-10-26T01:29:00.339Z,0.00
2017-10-26T01:30:00.341Z,0.00
2017-10-26T01:31:00.341Z,0.00
2017-10-26T01:32:00.344Z,0.00
2017-10-26T01:33:00.341Z,0.00
2017-10-26T01:34:00.341Z,0.00
2017-10-26T01:35:00.341Z,0.00
2017-10-26T01:36:00.341Z,0.00
2017-10-26T01:37:00.344Z,0.00
2017-10-26T01:38:00.341Z,0.00
2017-10-26T01:39:01.536Z,0.00
2017-10-26T01:40:00.346Z,0.00
2017-10-26T01:41:00.342Z,0.00
2017-10-26T01:42:00.343Z,0.00
2017-10-26T01:43:00.343Z,0.00
2017-10-26T01:44:00.343Z,0.00
2017-10-26T01:45:00.342Z,0.00
2017-10-26T01:46:00.343Z,0.00
2017-10-26T01:47:00.344Z,0.00
2017-10-26T01:48:00.344Z,0.00
2017-10-26T01:49:00.343Z,0.00
2017-10-26T01:50:00.344Z,0.00
2017-10-26T01:51:00.345Z,0.00
2017-10-26T01:52:00.345Z,0.00
2017-10-26T01:53:00.343Z,0.00
2017-10-26T01:54:00.345Z,0.00
2017-10-26T01:55:00.345Z,0.00
2017-10-26T01:56:00.417Z,0.00
2017-10-26T01:57:00.346Z,0.00
2017-10-26T01:58:00.343Z,0.00
2017-10-26T01:59:00.346Z,0.00
2017-10-26T02:00:00.346Z,0.00
2017-10-26T02:01:00.344Z,0.00
2017-10-26T02:02:00.346Z,0.00
2017-10-26T02:03:00.355Z,0.00
2017-10-26T02:04:00.346Z,0.00
2017-10-26T02:05:00.344Z,0.00
2017-10-26T02:06:00.344Z,0.00
2017-10-26T02:07:00.344Z,0.00
2017-10-26T02:08:00.345Z,0.00
2017-10-26T02:09:00.344Z,0.00
2017-10-26T02:10:00.344Z,0.00
2017-10-26T02:11:00.345Z,0.00
2017-10-26T02:12:00.344Z,0.00
2017-10-26T02:13:00.344Z,0.00
2017-10-26T02:14:00.343Z,0.00
2017-10-26T02:15:00.349Z,0.00
2017-10-26T02:16:00.346Z,0.00
2017-10-26T02:17:00.344Z,0.00
2017-10-26T02:18:00.344Z,0.00
2017-10-26T02:19:00.343Z,0.00
2017-10-26T02:20:00.351Z,0.00
2017-10-26T02:21:00.341Z,0.00
2017-10-26T02:22:00.343Z,0.00
2017-10-26T02:23:00.349Z,0.00
2017-10-26T02:24:00.343Z,0.00
2017-10-26T02:25:00.345Z,0.00
2017-10-26T02:26:00.346Z,0.00
2017-10-26T02:27:00.341Z,0.00
2017-10-26T02:28:00.342Z,0.00
2017-10-26T02:29:00.340Z,0.00
2017-10-26T02:30:00.352Z,0.00
2017-10-26T02:31:00.343Z,0.00
2017-10-26T02:32:00.341Z,0.00
2017-10-26T02:33:00.340Z,0.00
2017-10-26T02:34:00.339Z,0.00
2017-10-26T02:35:00.341Z,0.00
2017-10-26T02:36:00.340Z,0.00
2017-10-26T02:37:00.343Z,0.00
2017-10-26T02:38:00.354Z,0.00
2017-10-26T02:39:00.338Z,0.00
2017-10-26T02:40:00.338Z,0.00
2017-10-26T02:41:00.336Z,0.00
2017-10-26T02:42:00.337Z,0.00
2017-10-26T02:43:00.390Z,0.00
2017-10-26T02:44:00.341Z,0.00
2017-10-26T02:45:00.336Z,0.00
2017-10-26T02:46:00.337Z,0.00
2017-10-26T02:47:00.335Z,0.00
2017-10-26T02:48:00.337Z,0.00
2017-10-26T02:49:00.334Z,0.00
2017-10-26T02:50:00.336Z,0.00
2017-10-26T02:51:00.333Z,0.00
2017-10-26T02:52:00.333Z,0.00
2017-10-26T02:53:00.333Z,0.00
2017-10-26T02:54:00.332Z,0.00
2017-10-26T02:55:00.334Z,0.00
2017-10-26T02:56:00.331Z,0.00
2017-10-26T02:57:00.332Z,0.00
2017-10-26T02:58:00.331Z,0.00
2017-10-26T02:59:00.335Z,0.00
2017-10-26T03:00:00.332Z,0.00
2017-10-26T03:01:00.333Z,0.00
2017-10-26T03:02:00.332Z,0.00
2017-10-26T03:03:00.329Z,0.00
2017-10-26T03:04:00.329Z,0.00
2017-10-26T03:05:00.328Z,0.00
2017-10-26T03:06:00.327Z,0.00
2017-10-26T03:07:00.326Z,0.00
2017-10-26T03:08:00.325Z,0.00
2017-10-26T03:09:00.325Z,0.00
2017-10-26T03:10:00.324Z,0.00
2017-10-26T03:11:00.324Z,0.00
2017-10-26T03:12:00.325Z,0.00
2017-10-26T03:13:00.323Z,0.00
2017-10-26T03:14:00.321Z,0.00
2017-10-26T03:15:00.322Z,0.00
2017-10-26T03:16:00.321Z,0.00
2017-10-26T03:17:00.321Z,0.00
2017-10-26T03:18:00.319Z,0.00
2017-10-26T03:19:00.319Z,0.00
2017-10-26T03:20:00.328Z,0.00
2017-10-26T03:21:00.322Z,0.00
2017-10-26T03:22:00.317Z,0.00
2017-10-26T03:23:00.317Z,0.00
2017-10-26T03:24:00.318Z,0.00
2017-10-26T03:25:00.314Z,0.00
2017-10-26T03:26:00.314Z,0.00
2017-10-26T03:27:00.316Z,0.00
2017-10-26T03:28:00.313Z,0.00
2017-10-26T03:29:00.320Z,0.00
2017-10-26T03:30:00.313Z,0.00
2017-10-26T03:31:00.314Z,0.00
2017-10-26T03:32:00.311Z,0.00
2017-10-26T03:33:00.310Z,0.00
2017-10-26T03:34:00.311Z,0.00
2017-10-26T03:35:00.315Z,0.00
2017-10-26T03:36:00.307Z,0.00
2017-10-26T03:37:00.308Z,0.00
2017-10-26T03:38:00.305Z,0.00
2017-10-26T03:39:00.305Z,0.00
2017-10-26T03:40:00.304Z,0.00
2017-10-26T03:41:00.303Z,0.00
2017-10-26T03:42:00.302Z,0.00
2017-10-26T03:43:00.302Z,0.00
2017-10-26T03:44:00.303Z,0.00
2017-10-26T03:45:00.300Z,0.00
2017-10-26T03:46:00.300Z,0.00
2017-10-26T03:47:00.299Z,0.00
2017-10-26T03:48:00.299Z,0.00
2017-10-26T03:49:00.306Z,0.00
2017-10-26T03:50:00.298Z,0.00
2017-10-26T03:51:00.296Z,0.00
2017-10-26T03:52:00.295Z,0.00
2017-10-26T03:53:00.293Z,0.00
2017-10-26T03:54:00.296Z,0.00
2017-10-26T03:55:00.294Z,0.00
2017-10-26T03:56:00.293Z,0.00
2017-10-26T03:57:00.291Z,0.00
2017-10-26T03:58:00.289Z,0.00
2017-10-26T03:59:00.290Z,0.00
2017-10-26T04:00:00.288Z,0.00
2017-10-26T04:01:00.297Z,0.00
2017-10-26T04:02:00.293Z,0.00
2017-10-26T04:03:00.286Z,0.00
2017-10-26T04:04:00.286Z,0.00
2017-10-26T04:05:00.283Z,0.00
2017-10-26T04:06:00.283Z,0.00
2017-10-26T04:07:00.282Z,0.00
2017-10-26T04:08:00.704Z,0.00
2017-10-26T04:09:00.280Z,0.00
2017-10-26T04:10:00.279Z,0.00
2017-10-26T04:11:00.278Z,0.00
2017-10-26T04:12:00.282Z,0.00
2017-10-26T04:13:00.275Z,0.00
2017-10-26T04:14:00.276Z,0.00
2017-10-26T04:15:00.274Z,0.00
2017-10-26T04:16:00.274Z,0.00
2017-10-26T04:17:00.272Z,0.00
2017-10-26T04:18:00.272Z,0.00
2017-10-26T04:19:00.271Z,0.00
2017-10-26T04:20:00.270Z,0.00
2017-10-26T04:21:00.270Z,0.00
2017-10-26T04:22:00.295Z,0.00
2017-10-26T04:23:00.306Z,0.00
2017-10-26T04:24:00.269Z,0.00
2017-10-26T04:25:00.268Z,0.00
2017-10-26T04:26:00.265Z,0.00
2017-10-26T04:27:00.265Z,0.00
2017-10-26T04:28:00.262Z,0.00
2017-10-26T04:29:00.265Z,0.00
2017-10-26T04:30:00.262Z,0.00
2017-10-26T04:31:00.262Z,0.00
2017-10-26T04:32:00.261Z,0.00
2017-10-26T04:33:00.259Z,0.00
2017-10-26T04:34:00.258Z,0.00
2017-10-26T04:35:00.259Z,0.00
2017-10-26T04:36:00.257Z,0.00
2017-10-26T04:37:00.256Z,0.00
2017-10-26T04:38:00.255Z,0.00
2017-10-26T04:39:00.255Z,0.00
2017-10-26T04:40:00.259Z,0.00
2017-10-26T04:41:00.251Z,0.00
2017-10-26T04:42:00.252Z,0.00
2017-10-26T04:43:00.250Z,0.00
2017-10-26T04:44:00.252Z,0.00
2017-10-26T04:45:00.248Z,0.00
2017-10-26T04:46:00.250Z,0.00
2017-10-26T04:47:00.248Z,0.00
2017-10-26T04:48:00.253Z,0.00
2017-10-26T04:49:00.244Z,0.00
2017-10-26T04:50:00.243Z,0.00
2017-10-26T04:51:00.244Z,0.00
2017-10-26T04:52:00.240Z,0.00
2017-10-26T04:53:00.244Z,0.00
2017-10-26T04:54:00.239Z,0.00
2017-10-26T04:55:00.238Z,0.00
2017-10-26T04:56:00.237Z,0.00
2017-10-26T04:57:00.235Z,0.00
2017-10-26T04:58:00.236Z,0.00
2017-10-26T04:59:00.234Z,0.00
2017-10-26T05:00:00.247Z,0.00
2017-10-26T05:01:00.232Z,0.00
2017-10-26T05:02:00.230Z,0.00
2017-10-26T05:03:00.227Z,0.00
2017-10-26T05:04:00.228Z,0.00
2017-10-26T05:05:00.224Z,0.00
2017-10-26T05:06:00.225Z,0.00
2017-10-26T05:07:00.226Z,0.00
2017-10-26T05:08:00.225Z,0.00
2017-10-26T05:09:00.223Z,0.00
2017-10-26T05:10:00.224Z,0.00
2017-10-26T05:11:00.222Z,0.00
2017-10-26T05:12:00.217Z,0.00
2017-10-26T05:13:00.216Z,0.00
2017-10-26T05:14:00.215Z,0.00
2017-10-26T05:15:00.212Z,0.00
2017-10-26T05:16:00.213Z,0.00
2017-10-26T05:17:00.212Z,0.00
2017-10-26T05:18:00.210Z,0.00
2017-10-26T05:19:00.213Z,0.00
2017-10-26T05:20:00.208Z,0.00
2017-10-26T05:21:00.205Z,0.00
2017-10-26T05:22:00.204Z,0.00
2017-10-26T05:23:00.204Z,0.00
2017-10-26T05:24:00.202Z,0.00
2017-10-26T05:25:00.201Z,0.00
2017-10-26T05:26:00.247Z,0.00
2017-10-26T05:27:00.202Z,0.00
2017-10-26T05:28:00.199Z,0.00
2017-10-26T05:29:00.195Z,0.00
2017-10-26T05:30:00.195Z,0.00
2017-10-26T05:31:00.193Z,0.00
2017-10-26T05:32:00.192Z,0.00
2017-10-26T05:33:00.190Z,0.00
2017-10-26T05:34:00.189Z,0.00
2017-10-26T05:35:00.191Z,0.00
2017-10-26T05:36:00.187Z,0.00
2017-10-26T05:37:00.190Z,0.00
2017-10-26T05:38:00.182Z,0.00
2017-10-26T05:39:00.181Z,0.00
2017-10-26T05:40:00.180Z,0.00
2017-10-26T05:41:00.180Z,0.00
2017-10-26T05:42:00.178Z,0.00
2017-10-26T05:43:00.183Z,0.00
2017-10-26T05:44:00.176Z,0.00
2017-10-26T05:45:00.174Z,0.00
2017-10-26T05:46:00.171Z,0.00
2017-10-26T05:47:00.172Z,0.00
2017-10-26T05:48:00.169Z,0.00
2017-10-26T05:49:00.167Z,0.00
2017-10-26T05:50:00.166Z,0.00
2017-10-26T05:51:00.173Z,0.00
2017-10-26T05:52:00.167Z,0.00
2017-10-26T05:53:00.163Z,0.00
2017-10-26T05:54:00.186Z,0.00
2017-10-26T05:55:00.160Z,0.00
2017-10-26T05:56:00.162Z,0.00
2017-10-26T05:57:00.157Z,0.00
2017-10-26T05:58:00.157Z,0.00
2017-10-26T05:59:00.154Z,0.00
2017-10-26T06:00:00.152Z,0.00
2017-10-26T06:01:00.152Z,0.00
2017-10-26T06:02:00.154Z,0.00
2017-10-26T06:03:00.148Z,0.00
2017-10-26T06:04:00.148Z,0.00
2017-10-26T06:05:00.148Z,0.00
2017-10-26T06:06:00.145Z,0.00
2017-10-26T06:07:00.142Z,0.00
2017-10-26T06:08:00.145Z,5.63
2017-10-26T06:09:00.155Z,5.63
2017-10-26T06:10:00.140Z,5.63
2017-10-26T06:11:00.137Z,5.63
2017-10-26T06:12:00.136Z,5.63
2017-10-26T06:13:00.134Z,5.63
2017-10-26T06:14:00.140Z,5.63
2017-10-26T06:15:00.132Z,5.63
2017-10-26T06:16:00.133Z,5.63
2017-10-26T06:17:00.131Z,5.63
2017-10-26T06:18:00.129Z,5.63
2017-10-26T06:19:00.134Z,5.63
2017-10-26T06:20:00.125Z,11.25
2017-10-26T06:21:00.124Z,11.25
2017-10-26T06:22:00.124Z,11.25
2017-10-26T06:23:00.124Z,11.25
2017-10-26T06:24:00.119Z,11.25
2017-10-26T06:25:00.126Z,11.25
2017-10-26T06:26:00.117Z,11.25
2017-10-26T06:27:00.118Z,11.25
2017-10-26T06:28:00.119Z,11.25
2017-10-26T06:29:00.114Z,11.25
2017-10-26T06:30:00.112Z,11.25
2017-10-26T06:31:00.110Z,11.25
2017-10-26T06:32:00.110Z,11.25
2017-10-26T06:33:00.109Z,11.25
2017-10-26T06:34:00.109Z,11.25
2017-10-26T06:35:00.107Z,16.88
2017-10-26T06:36:00.103Z,16.88
2017-10-26T06:37:00.104Z,16.88
2017-10-26T06:38:00.102Z,16.88
2017-10-26T06:39:00.100Z,16.88
2017-10-26T06:40:00.102Z,16.88
2017-10-26T06:41:00.110Z,16.88
2017-10-26T06:42:00.097Z,16.88
2017-10-26T06:43:00.094Z,16.88
2017-10-26T06:44:00.094Z,22.50
2017-10-26T06:45:00.092Z,22.50
2017-10-26T06:46:00.091Z,22.50
2017-10-26T06:47:00.096Z,16.88
2017-10-26T06:48:00.089Z,16.88
2017-10-26T06:49:00.092Z,16.88
2017-10-26T06:50:00.089Z,16.88
2017-10-26T06:51:00.104Z,16.88
2017-10-26T06:52:00.084Z,22.50
2017-10-26T06:53:00.082Z,22.50
2017-10-26T06:54:00.082Z,22.50
2017-10-26T06:55:00.088Z,22.50
2017-10-26T06:56:00.083Z,22.50
2017-10-26T06:57:00.078Z,22.50
2017-10-26T06:58:00.076Z,22.50
2017-10-26T06:59:00.128Z,22.50
2017-10-26T07:00:00.075Z,22.50
2017-10-26T07:01:00.076Z,22.50
2017-10-26T07:02:00.075Z,22.50
2017-10-26T07:03:00.072Z,28.13
2017-10-26T07:04:00.071Z,28.13
2017-10-26T07:05:00.071Z,28.13
2017-10-26T07:06:00.069Z,28.13
2017-10-26T07:07:00.072Z,28.13
2017-10-26T07:08:00.108Z,28.13
2017-10-26T07:09:00.064Z,28.13
2017-10-26T07:10:00.070Z,28.13
2017-10-26T07:11:00.065Z,33.75
2017-10-26T07:12:00.062Z,33.75
2017-10-26T07:13:00.102Z,33.75
2017-10-26T07:14:00.061Z,33.75
2017-10-26T07:15:00.060Z,33.75
2017-10-26T07:16:00.062Z,33.75
2017-10-26T07:17:00.057Z,33.75
2017-10-26T07:18:00.058Z,33.75
2017-10-26T07:19:00.060Z,39.38
2017-10-26T07:20:00.055Z,33.75
2017-10-26T07:21:00.056Z,39.38
2017-10-26T07:22:00.053Z,39.38
2017-10-26T07:23:00.053Z,39.38
2017-10-26T07:24:00.052Z,39.38
2017-10-26T07:25:00.053Z,39.38
2017-10-26T07:26:00.049Z,45.00
2017-10-26T07:27:00.048Z,45.00
2017-10-26T07:28:00.049Z,50.63
2017-10-26T07:29:00.046Z,50.63
2017-10-26T07:30:00.048Z,50.63
2017-10-26T07:31:00.045Z,50.63
2017-10-26T07:32:00.059Z,50.63
2017-10-26T07:33:00.042Z,56.25
2017-10-26T07:34:00.042Z,56.25
2017-10-26T07:35:00.049Z,56.25
2017-10-26T07:36:00.043Z,56.25
2017-10-26T07:37:00.041Z,56.25
2017-10-26T07:38:00.039Z,56.25
2017-10-26T07:39:00.040Z,56.25
2017-10-26T07:40:00.039Z,56.25
2017-10-26T07:41:00.037Z,56.25
2017-10-26T07:42:00.040Z,56.25
2017-10-26T07:43:00.037Z,56.25
2017-10-26T07:44:00.036Z,61.88
2017-10-26T07:45:00.051Z,61.88
2017-10-26T07:46:00.040Z,61.88
2017-10-26T07:47:00.044Z,61.88
2017-10-26T07:48:00.033Z,61.88
2017-10-26T07:49:00.032Z,61.88
2017-10-26T07:50:00.093Z,67.50
2017-10-26T07:51:00.033Z,67.50
2017-10-26T07:52:00.032Z,67.50
2017-10-26T07:53:00.033Z,67.50
2017-10-26T07:54:00.032Z,67.50
2017-10-26T07:55:00.029Z,67.50
2017-10-26T07:56:00.046Z,67.50
2017-10-26T07:57:00.027Z,67.50
2017-10-26T07:58:00.028Z,67.50
2017-10-26T07:59:00.030Z,73.13
2017-10-26T08:00:00.030Z,67.50
2017-10-26T08:01:00.042Z,67.50
2017-10-26T08:02:00.032Z,73.13
2017-10-26T08:03:00.026Z,73.13
2017-10-26T08:04:00.042Z,73.13
2017-10-26T08:05:00.023Z,73.13
2017-10-26T08:06:00.026Z,73.13
2017-10-26T08:07:00.023Z,73.13
2017-10-26T08:08:00.023Z,67.50
2017-10-26T08:09:00.022Z,67.50
2017-10-26T08:10:00.021Z,67.50
2017-10-26T08:11:00.023Z,67.50
2017-10-26T08:12:00.021Z,67.50
2017-10-26T08:13:00.028Z,67.50
2017-10-26T08:14:00.029Z,61.88
2017-10-26T08:15:00.023Z,67.50
2017-10-26T08:16:00.020Z,67.50
2017-10-26T08:17:00.034Z,67.50
2017-10-26T08:18:00.022Z,67.50
2017-10-26T08:19:00.020Z,67.50
2017-10-26T08:20:00.020Z,67.50
2017-10-26T08:21:00.373Z,67.50
2017-10-26T08:22:00.019Z,73.13
2017-10-26T08:23:00.021Z,78.75
2017-10-26T08:24:00.020Z,78.75
2017-10-26T08:25:00.020Z,78.75
2017-10-26T08:26:00.019Z,78.75
2017-10-26T08:27:00.021Z,78.75
2017-10-26T08:28:00.021Z,78.75
2017-10-26T08:29:00.018Z,78.75
2017-10-26T08:30:00.030Z,67.50
2017-10-26T08:31:00.019Z,67.50
2017-10-26T08:32:00.022Z,61.88
2017-10-26T08:33:00.046Z,61.88
2017-10-26T08:34:00.022Z,61.88
2017-10-26T08:35:00.021Z,61.88
2017-10-26T08:36:00.020Z,56.25
2017-10-26T08:37:00.019Z,50.63
2017-10-26T08:38:00.027Z,45.00
2017-10-26T08:39:00.023Z,39.38
2017-10-26T08:40:00.022Z,39.38
2017-10-26T08:41:00.020Z,39.38
2017-10-26T08:42:00.020Z,33.75
2017-10-26T08:43:00.023Z,33.75
2017-10-26T08:44:00.028Z,33.75
2017-10-26T08:45:00.022Z,33.75
2017-10-26T08:46:00.024Z,39.38
2017-10-26T08:47:00.041Z,45.00
2017-10-26T08:48:00.024Z,45.00
2017-10-26T08:49:00.020Z,56.25
2017-10-26T08:50:00.023Z,56.25
2017-10-26T08:51:00.022Z,56.25
2017-10-26T08:52:00.022Z,50.63
2017-10-26T08:53:00.027Z,50.63
2017-10-26T08:54:00.024Z,56.25
2017-10-26T08:55:00.026Z,61.88
2017-10-26T08:56:00.024Z,61.88
2017-10-26T08:57:00.025Z,61.88
2017-10-26T08:58:00.041Z,67.50
2017-10-26T08:59:00.028Z,67.50
2017-10-26T09:00:00.026Z,67.50
2017-10-26T09:01:00.030Z,61.88
2017-10-26T09:02:00.025Z,56.25
2017-10-26T09:03:00.025Z,61.88
2017-10-26T09:04:00.026Z,61.88
2017-10-26T09:05:00.026Z,61.88
2017-10-26T09:06:00.026Z,56.25
2017-10-26T09:07:00.026Z,61.88
2017-10-26T09:08:00.026Z,61.88
2017-10-26T09:09:00.028Z,61.88
2017-10-26T09:10:00.028Z,61.88
2017-10-26T09:11:00.028Z,56.25
2017-10-26T09:12:00.028Z,50.63
2017-10-26T09:13:00.031Z,50.63
2017-10-26T09:14:00.033Z,50.63
2017-10-26T09:15:00.034Z,56.25
2017-10-26T09:16:00.029Z,61.88
2017-10-26T09:17:00.030Z,67.50
2017-10-26T09:18:00.029Z,67.50
2017-10-26T09:19:00.032Z,67.50
2017-10-26T09:20:00.040Z,73.13
2017-10-26T09:21:00.031Z,73.13
2017-10-26T09:22:00.048Z,73.13
2017-10-26T09:23:00.036Z,84.38
2017-10-26T09:24:00.032Z,90.00
2017-10-26T09:25:00.033Z,101.25
2017-10-26T09:26:00.037Z,95.63
2017-10-26T09:27:00.036Z,95.63
2017-10-26T09:28:00.036Z,101.25
2017-10-26T09:29:00.044Z,112.50
2017-10-26T09:30:00.042Z,118.13
2017-10-26T09:31:00.036Z,112.50
2017-10-26T09:32:00.048Z,112.50
2017-10-26T09:33:00.038Z,112.50
2017-10-26T09:34:00.061Z,112.50
2017-10-26T09:35:00.043Z,112.50
2017-10-26T09:36:00.041Z,112.50
2017-10-26T09:37:00.041Z,101.25
2017-10-26T09:38:00.058Z,95.63
2017-10-26T09:39:00.044Z,90.00
2017-10-26T09:40:00.054Z,95.63
2017-10-26T09:41:00.043Z,112.50
2017-10-26T09:42:00.049Z,106.88
2017-10-26T09:43:00.048Z,90.00
2017-10-26T09:44:00.048Z,78.75
2017-10-26T09:45:00.058Z,73.13
2017-10-26T09:46:00.056Z,73.13
2017-10-26T09:47:00.055Z,67.50
2017-10-26T09:48:00.053Z,61.88
2017-10-26T09:49:00.056Z,56.25
2017-10-26T09:50:00.059Z,56.25
2017-10-26T09:51:00.071Z,61.88
2017-10-26T09:52:00.142Z,61.88
2017-10-26T09:53:00.059Z,61.88
2017-10-26T09:54:00.065Z,56.25
2017-10-26T09:55:00.060Z,61.88
2017-10-26T09:56:00.088Z,67.50
2017-10-26T09:57:00.066Z,78.75
2017-10-26T09:58:00.070Z,90.00
2017-10-26T09:59:00.068Z,95.63
2017-10-26T10:00:00.072Z,95.63
2017-10-26T10:01:00.070Z,84.38
2017-10-26T10:02:00.070Z,78.75
2017-10-26T10:03:00.072Z,73.13
2017-10-26T10:04:00.074Z,78.75
2017-10-26T10:05:00.075Z,84.38
2017-10-26T10:06:00.080Z,95.63
2017-10-26T10:07:00.078Z,101.25
2017-10-26T10:08:00.081Z,90.00
2017-10-26T10:09:00.079Z,78.75
2017-10-26T10:10:00.082Z,84.38
2017-10-26T10:11:00.085Z,90.00
2017-10-26T10:12:00.086Z,95.63
2017-10-26T10:13:00.088Z,101.25
2017-10-26T10:14:00.088Z,106.88
2017-10-26T10:15:00.089Z,101.25
2017-10-26T10:16:00.097Z,90.00
2017-10-26T10:17:00.096Z,90.00
2017-10-26T10:18:00.094Z,101.25
2017-10-26T10:19:00.099Z,106.88
2017-10-26T10:20:00.101Z,106.88
2017-10-26T10:21:00.100Z,106.88
2017-10-26T10:22:00.103Z,95.63
2017-10-26T10:23:00.105Z,101.25
2017-10-26T10:24:00.121Z,112.50
2017-10-26T10:25:00.114Z,118.13
2017-10-26T10:26:00.107Z,129.38
2017-10-26T10:27:00.111Z,129.38
2017-10-26T10:28:00.112Z,123.75
2017-10-26T10:29:00.376Z,106.88
2017-10-26T10:30:00.580Z,90.00
2017-10-26T10:31:00.123Z,78.75
2017-10-26T10:32:00.129Z,90.00
2017-10-26T10:33:00.124Z,123.75
2017-10-26T10:34:00.124Z,123.75
2017-10-26T10:35:00.126Z,123.75
2017-10-26T10:36:00.127Z,140.63
2017-10-26T10:37:00.157Z,157.50
2017-10-26T10:38:00.136Z,163.13
2017-10-26T10:39:00.133Z,157.50
2017-10-26T10:40:00.136Z,146.25
2017-10-26T10:41:00.137Z,140.63
2017-10-26T10:42:00.140Z,135.00
2017-10-26T10:43:00.146Z,140.63
2017-10-26T10:44:00.146Z,135.00
2017-10-26T10:45:00.149Z,118.13
2017-10-26T10:46:00.149Z,112.50
2017-10-26T10:47:00.150Z,101.25
2017-10-26T10:48:00.154Z,90.00
2017-10-26T10:49:00.156Z,90.00
2017-10-26T10:50:00.186Z,90.00
2017-10-26T10:51:00.161Z,90.00
2017-10-26T10:52:00.162Z,90.00
2017-10-26T10:53:00.167Z,90.00
2017-10-26T10:54:00.170Z,84.38
2017-10-26T10:55:00.170Z,84.38
2017-10-26T10:56:00.174Z,90.00
2017-10-26T10:57:00.176Z,84.38
2017-10-26T10:58:00.177Z,73.13
2017-10-26T10:59:00.179Z,67.50
2017-10-26T11:00:00.182Z,67.50
2017-10-26T11:01:00.188Z,67.50
2017-10-26T11:02:00.186Z,67.50
2017-10-26T11:03:00.189Z,73.13
2017-10-26T11:04:00.191Z,84.38
2017-10-26T11:05:00.193Z,95.63
2017-10-26T11:06:00.194Z,129.38
2017-10-26T11:07:00.200Z,135.00
2017-10-26T11:08:00.205Z,146.25
2017-10-26T11:09:00.200Z,140.63
2017-10-26T11:10:00.206Z,135.00
2017-10-26T11:11:00.207Z,123.75
2017-10-26T11:12:00.211Z,118.13
2017-10-26T11:13:00.212Z,112.50
2017-10-26T11:14:00.214Z,112.50
2017-10-26T11:15:00.216Z,101.25
2017-10-26T11:16:00.229Z,95.63
2017-10-26T11:17:01.133Z,95.63
2017-10-26T11:18:00.226Z,101.25
2017-10-26T11:19:00.228Z,106.88
2017-10-26T11:20:00.228Z,101.25
2017-10-26T11:21:00.233Z,106.88
2017-10-26T11:22:00.231Z,118.13
2017-10-26T11:23:00.235Z,123.75
2017-10-26T11:24:00.240Z,123.75
2017-10-26T11:25:00.240Z,123.75
2017-10-26T11:26:00.242Z,118.13
2017-10-26T11:27:00.245Z,118.13
2017-10-26T11:28:00.252Z,112.50
2017-10-26T11:29:00.274Z,112.50
2017-10-26T11:30:00.259Z,112.50
2017-10-26T11:31:00.265Z,123.75
2017-10-26T11:32:00.261Z,135.00
2017-10-26T11:33:00.277Z,129.38
2017-10-26T11:34:00.263Z,129.38
2017-10-26T11:35:00.279Z,135.00
2017-10-26T11:36:00.267Z,140.63
2017-10-26T11:37:00.292Z,135.00
2017-10-26T11:38:00.280Z,118.13
2017-10-26T11:39:00.281Z,112.50
2017-10-26T11:40:00.276Z,118.13
2017-10-26T11:41:00.472Z,123.75
2017-10-26T11:42:00.284Z,123.75
2017-10-26T11:43:00.653Z,118.13
2017-10-26T11:44:00.289Z,123.75
2017-10-26T11:45:00.289Z,123.75
2017-10-26T11:46:00.293Z,135.00
2017-10-26T11:47:00.294Z,140.63
2017-10-26T11:48:00.296Z,140.63
2017-10-26T11:49:00.306Z,140.63
2017-10-26T11:50:00.728Z,151.88
2017-10-26T11:51:00.304Z,151.88
2017-10-26T11:52:00.307Z,140.63
2017-10-26T11:53:00.310Z,135.00
2017-10-26T11:54:00.314Z,135.00
2017-10-26T11:55:00.316Z,112.50
2017-10-26T11:56:00.319Z,112.50
2017-10-26T11:57:00.322Z,123.75
2017-10-26T11:58:00.373Z,123.75
2017-10-26T11:59:00.326Z,123.75
2017-10-26T12:00:00.330Z,118.13
2017-10-26T12:01:00.333Z,112.50
2017-10-26T12:02:00.338Z,106.88
2017-10-26T12:03:00.354Z,106.88
2017-10-26T12:04:00.373Z,101.25
2017-10-26T12:05:00.343Z,90.00
2017-10-26T12:06:00.347Z,95.63
2017-10-26T12:07:00.350Z,106.88
2017-10-26T12:08:00.357Z,118.13
2017-10-26T12:09:00.357Z,123.75
2017-10-26T12:10:00.496Z,123.75
2017-10-26T12:11:00.361Z,123.75
2017-10-26T12:12:00.365Z,118.13
2017-10-26T12:13:00.365Z,106.88
2017-10-26T12:14:00.371Z,101.25
2017-10-26T12:15:00.375Z,95.63
2017-10-26T12:16:00.393Z,84.38
2017-10-26T12:17:00.380Z,84.38
2017-10-26T12:18:00.380Z,73.13
2017-10-26T12:19:00.388Z,67.50
2017-10-26T12:20:00.392Z,67.50
2017-10-26T12:21:00.419Z,61.88
2017-10-26T12:22:00.396Z,56.25
2017-10-26T12:23:00.421Z,50.63
2017-10-26T12:24:00.402Z,50.63
2017-10-26T12:25:00.401Z,45.00
2017-10-26T12:26:00.407Z,39.38
2017-10-26T12:27:00.415Z,33.75
2017-10-26T12:28:00.409Z,33.75
2017-10-26T12:29:00.411Z,28.13
2017-10-26T12:30:00.419Z,28.13
2017-10-26T12:31:00.432Z,33.75
2017-10-26T12:32:00.426Z,45.00
2017-10-26T12:33:00.424Z,56.25
2017-10-26T12:34:00.427Z,67.50
2017-10-26T12:35:00.429Z,84.38
2017-10-26T12:36:00.432Z,90.00
2017-10-26T12:37:00.434Z,101.25
2017-10-26T12:38:00.444Z,101.25
2017-10-26T12:39:00.439Z,101.25
2017-10-26T12:40:00.442Z,95.63
2017-10-26T12:41:00.661Z,95.63
2017-10-26T12:42:00.448Z,84.38
2017-10-26T12:43:00.457Z,84.38
2017-10-26T12:44:00.453Z,84.38
2017-10-26T12:45:00.455Z,78.75
2017-10-26T12:46:00.463Z,73.13
2017-10-26T23:43:43.345Z,0.00
2017-10-26T23:44:43.254Z,0.00
2017-10-26T23:46:37.631Z,0.00
2017-10-26T23:47:37.627Z,0.00
2017-10-26T23:49:32.223Z,0.00
2017-10-26T23:50:31.998Z,0.00
2017-10-26T23:52:26.375Z,0.00
2017-10-26T23:53:26.372Z,0.00
2017-10-26T23:55:20.808Z,0.00
2017-10-26T23:56:20.752Z,0.00
2017-10-26T23:58:15.125Z,0.00
2017-10-26T23:59:15.123Z,0.00
