createdAt,value
2019-03-17T00:08:49.136Z,2.40
2019-03-17T00:11:30.432Z,2.92
2019-03-17T00:14:11.800Z,2.90
2019-03-17T00:16:53.300Z,2.40
2019-03-17T00:19:33.523Z,3.10
2019-03-17T00:25:17.849Z,2.60
2019-03-17T00:31:01.933Z,2.90
2019-03-17T00:37:11.668Z,2.80
2019-03-17T00:39:50.417Z,3.05
2019-03-17T00:42:39.621Z,2.35
2019-03-17T00:45:28.256Z,2.47
2019-03-17T00:54:07.680Z,2.67
2019-03-17T00:57:10.190Z,2.33
2019-03-17T00:59:46.875Z,2.12
2019-03-17T01:11:37.259Z,2.37
2019-03-17T01:17:24.911Z,2.08
2019-03-17T01:20:13.512Z,2.47
2019-03-17T01:26:11.694Z,2.40
2019-03-17T01:29:00.365Z,2.17
2019-03-17T01:32:03.346Z,2.45
2019-03-17T01:34:50.995Z,1.92
2019-03-17T01:37:29.688Z,2.30
2019-03-17T01:43:14.056Z,2.02
2019-03-17T01:46:02.739Z,2.30
2019-03-17T01:49:03.187Z,2.25
2019-03-17T01:51:41.727Z,2.65
2019-03-17T01:57:39.874Z,2.17
2019-03-17T02:00:28.513Z,2.47
2019-03-17T02:03:17.108Z,1.82
2019-03-17T02:06:05.750Z,2.02
2019-03-17T02:11:49.044Z,2.37
2019-03-17T02:14:38.115Z,1.87
2019-03-17T02:17:26.676Z,1.90
2019-03-17T02:23:10.687Z,2.17
2019-03-17T02:26:11.056Z,2.20
2019-03-17T02:29:01.276Z,2.40
2019-03-17T02:34:35.385Z,2.52
2019-03-17T02:37:24.177Z,2.30
2019-03-17T02:40:12.767Z,2.40
2019-03-17T02:43:13.085Z,2.00
2019-03-17T02:46:03.703Z,2.17
2019-03-17T02:48:42.316Z,2.20
2019-03-17T02:51:30.933Z,2.15
2019-03-17T02:54:19.884Z,1.98
2019-03-17T02:57:08.812Z,2.45
2019-03-17T03:00:11.455Z,2.58
2019-03-17T03:02:47.803Z,2.00
2019-03-17T03:08:24.704Z,2.22
2019-03-17T03:11:06.507Z,2.20
2019-03-17T03:13:47.610Z,2.37
2019-03-17T03:16:28.435Z,2.80
2019-03-17T03:19:09.146Z,2.58
2019-03-17T03:21:49.992Z,2.50
2019-03-17T03:24:31.755Z,2.60
2019-03-17T03:27:13.040Z,2.40
2019-03-17T03:29:53.810Z,2.40
2019-03-17T03:32:35.453Z,2.22
2019-03-17T03:35:17.133Z,2.58
2019-03-17T03:37:58.705Z,2.70
2019-03-17T03:40:40.058Z,2.33
2019-03-17T03:43:21.722Z,2.45
2019-03-17T03:46:03.186Z,2.40
2019-03-17T03:48:44.087Z,2.85
2019-03-17T03:51:24.845Z,2.80
2019-03-17T03:54:06.436Z,2.95
2019-03-17T03:56:48.033Z,3.15
2019-03-17T03:59:29.745Z,2.85
2019-03-17T04:02:11.101Z,3.17
2019-03-17T04:04:52.672Z,2.83
2019-03-17T04:07:34.150Z,3.15
2019-03-17T04:10:15.691Z,3.75
2019-03-17T04:12:57.355Z,2.25
2019-03-17T04:15:38.141Z,2.60
2019-03-17T04:18:19.551Z,2.92
2019-03-17T04:21:00.343Z,2.60
2019-03-17T04:23:41.706Z,3.00
2019-03-17T04:26:22.420Z,3.17
2019-03-17T04:29:04.075Z,2.50
2019-03-17T04:31:45.576Z,2.72
2019-03-17T04:34:27.082Z,3.05
2019-03-17T04:37:08.580Z,3.22
2019-03-17T04:39:50.035Z,2.65
2019-03-17T04:42:31.383Z,3.10
2019-03-17T04:45:11.181Z,3.27
2019-03-17T04:47:59.820Z,2.65
2019-03-17T04:56:57.064Z,3.08
2019-03-17T04:59:46.039Z,3.20
2019-03-17T05:02:34.688Z,3.15
2019-03-17T05:05:23.284Z,3.40
2019-03-17T05:08:12.003Z,3.10
2019-03-17T05:11:14.818Z,3.47
2019-03-17T05:13:51.142Z,3.00
2019-03-17T05:16:39.787Z,3.17
2019-03-17T05:22:37.924Z,3.17
2019-03-17T05:25:26.511Z,3.10
2019-03-17T05:28:15.780Z,3.30
2019-03-17T05:31:04.587Z,3.42
2019-03-17T05:33:53.190Z,3.15
2019-03-17T05:36:42.324Z,3.05
2019-03-17T05:39:31.007Z,3.42
2019-03-17T05:42:19.568Z,3.52
2019-03-17T05:45:08.621Z,3.33
2019-03-17T05:47:57.631Z,3.70
2019-03-17T05:50:46.216Z,3.27
2019-03-17T05:56:45.064Z,4.72
2019-03-17T05:59:34.054Z,3.25
2019-03-17T06:05:18.324Z,2.50
2019-03-17T06:10:55.313Z,3.05
2019-03-17T06:13:36.590Z,2.92
2019-03-17T06:16:17.387Z,2.47
2019-03-17T06:18:58.984Z,2.72
2019-03-17T06:21:40.476Z,2.58
2019-03-17T06:24:22.093Z,3.27
2019-03-17T06:27:03.733Z,3.33
2019-03-17T06:29:45.276Z,3.05
2019-03-17T06:32:26.057Z,2.80
2019-03-17T06:35:07.761Z,3.00
2019-03-17T06:37:49.306Z,3.52
2019-03-17T06:40:30.934Z,3.25
2019-03-17T06:43:12.647Z,2.77
2019-03-17T06:45:53.908Z,2.25
2019-03-17T06:48:35.086Z,2.90
2019-03-17T06:51:16.844Z,2.67
2019-03-17T06:53:57.843Z,2.65
2019-03-17T06:56:39.378Z,2.67
2019-03-17T06:59:19.023Z,2.98
2019-03-17T07:02:07.923Z,2.92
2019-03-17T07:04:57.089Z,2.58
2019-03-17T07:07:59.885Z,2.62
2019-03-17T07:10:29.507Z,2.55
2019-03-17T07:13:10.530Z,2.17
2019-03-17T07:15:52.169Z,2.20
2019-03-17T07:18:33.761Z,2.20
2019-03-17T07:21:15.357Z,2.02
2019-03-17T07:23:56.684Z,2.77
2019-03-17T07:26:36.686Z,2.37
2019-03-17T07:44:09.342Z,1.90
2019-03-17T07:47:11.969Z,1.50
2019-03-17T07:49:48.740Z,1.70
2019-03-17T07:55:46.863Z,1.65
2019-03-17T07:58:47.456Z,1.17
2019-03-17T08:01:26.080Z,1.77
2019-03-17T08:04:15.004Z,1.25
2019-03-17T08:07:03.903Z,1.40
2019-03-17T08:09:45.192Z,1.55
2019-03-17T08:12:26.659Z,1.32
2019-03-17T08:15:06.839Z,1.30
2019-03-17T08:17:56.099Z,1.10
2019-03-17T08:20:45.320Z,1.60
2019-03-17T08:29:28.581Z,1.25
2019-03-17T08:32:17.173Z,1.25
2019-03-17T08:35:25.107Z,1.30
2019-03-17T08:38:21.756Z,1.30
2019-03-17T08:44:13.486Z,1.45
2019-03-17T08:47:02.373Z,2.62
2019-03-17T08:52:50.506Z,1.50
2019-03-17T08:58:35.413Z,1.80
2019-03-17T09:01:24.415Z,1.50
2019-03-17T09:16:16.907Z,1.80
2019-03-17T09:19:05.894Z,1.30
2019-03-17T09:24:50.253Z,0.82
2019-03-17T09:30:32.599Z,1.22
2019-03-17T09:39:23.795Z,1.47
2019-03-17T09:48:03.792Z,1.20
2019-03-17T10:02:22.131Z,1.00
2019-03-17T10:05:10.852Z,1.22
2019-03-17T10:08:13.851Z,0.98
2019-03-17T10:10:41.961Z,0.80
2019-03-17T10:13:23.677Z,1.30
2019-03-17T10:16:05.154Z,1.22
2019-03-17T10:18:46.092Z,1.02
2019-03-17T10:21:27.551Z,1.25
2019-03-17T10:24:07.232Z,1.75
2019-03-17T10:26:56.071Z,1.50
2019-03-17T10:32:39.952Z,1.10
2019-03-17T10:35:28.860Z,1.45
2019-03-17T10:38:17.431Z,0.88
2019-03-17T10:41:06.092Z,1.62
2019-03-17T10:44:08.652Z,1.10
2019-03-17T10:49:40.249Z,1.40
2019-03-17T10:52:28.856Z,1.42
2019-03-17T10:55:17.803Z,1.30
2019-03-17T11:01:08.425Z,1.72
2019-03-17T11:03:49.820Z,2.00
2019-03-17T11:06:30.677Z,2.00
2019-03-17T11:09:11.595Z,1.50
2019-03-17T11:11:52.586Z,2.30
2019-03-17T11:14:33.371Z,2.25
2019-03-17T11:17:15.178Z,1.80
2019-03-17T11:19:56.835Z,2.00
2019-03-17T11:22:38.255Z,2.22
2019-03-17T11:25:19.842Z,2.35
2019-03-17T11:28:00.570Z,2.75
2019-03-17T11:30:41.297Z,2.65
2019-03-17T11:33:23.053Z,3.25
2019-03-17T11:36:04.454Z,2.70
2019-03-17T11:38:46.070Z,2.92
2019-03-17T11:41:27.973Z,3.40
2019-03-17T11:44:09.584Z,3.47
2019-03-17T11:46:51.264Z,4.45
2019-03-17T11:49:32.324Z,3.95
2019-03-17T11:52:13.106Z,3.40
2019-03-17T11:54:54.415Z,3.35
2019-03-17T11:57:35.087Z,3.50
2019-03-17T12:00:16.350Z,3.60
2019-03-17T12:02:57.128Z,3.10
2019-03-17T12:05:38.085Z,3.60
2019-03-17T12:08:19.629Z,3.22
2019-03-17T12:11:00.763Z,2.10
2019-03-17T12:13:42.272Z,2.10
2019-03-17T12:16:24.447Z,2.30
2019-03-17T12:19:05.467Z,1.95
2019-03-17T12:21:47.161Z,2.37
2019-03-17T12:24:28.786Z,2.00
2019-03-17T12:27:10.556Z,2.25
2019-03-17T12:29:52.025Z,1.90
2019-03-17T12:32:33.577Z,1.90
2019-03-17T12:35:15.002Z,2.20
2019-03-17T12:37:55.819Z,1.87
2019-03-17T12:40:37.348Z,1.75
2019-03-17T12:43:18.226Z,1.92
2019-03-17T12:45:59.814Z,2.10
2019-03-17T12:48:41.755Z,1.75
2019-03-17T12:51:23.135Z,2.40
2019-03-17T12:54:04.380Z,2.45
2019-03-17T12:56:45.948Z,3.20
2019-03-17T12:59:27.326Z,3.77
2019-03-17T13:02:08.714Z,4.05
2019-03-17T13:04:50.223Z,3.90
2019-03-17T13:07:31.085Z,5.12
2019-03-17T13:10:16.057Z,4.60
2019-03-17T13:12:54.851Z,3.10
2019-03-17T13:15:35.953Z,2.95
2019-03-17T13:18:17.425Z,3.55
2019-03-17T13:20:58.547Z,3.95
2019-03-17T13:23:39.263Z,3.27
2019-03-17T13:26:21.225Z,2.92
2019-03-17T13:29:02.519Z,2.70
2019-03-17T13:31:44.005Z,3.50
2019-03-17T13:34:25.529Z,3.65
2019-03-17T13:37:07.080Z,3.55
2019-03-17T13:39:47.901Z,3.27
2019-03-17T13:42:29.182Z,2.65
2019-03-17T13:45:10.735Z,2.30
2019-03-17T13:47:53.038Z,2.62
2019-03-17T13:50:34.452Z,2.77
2019-03-17T13:53:15.949Z,2.50
2019-03-17T13:55:57.429Z,2.62
2019-03-17T13:58:39.221Z,2.20
2019-03-17T14:01:20.205Z,2.47
2019-03-17T14:04:01.679Z,2.02
2019-03-17T14:06:43.171Z,2.60
2019-03-17T14:09:24.645Z,2.47
2019-03-17T14:12:06.089Z,2.50
2019-03-17T14:14:47.381Z,1.60
2019-03-17T14:17:28.956Z,1.47
2019-03-17T14:20:10.499Z,1.25
2019-03-17T14:22:51.946Z,1.20
2019-03-17T14:25:33.313Z,1.42
2019-03-17T14:28:14.620Z,0.98
2019-03-17T14:30:56.109Z,1.00
2019-03-17T14:33:37.156Z,1.10
2019-03-17T14:36:18.866Z,1.02
2019-03-17T14:39:00.161Z,1.10
2019-03-17T14:41:41.656Z,1.20
2019-03-17T14:44:23.243Z,1.60
2019-03-17T14:47:04.578Z,4.05
2019-03-17T14:49:46.411Z,1.82
2019-03-17T14:52:27.714Z,1.52
2019-03-17T14:55:09.138Z,1.75
2019-03-17T14:57:50.528Z,1.85
2019-03-17T15:00:31.956Z,4.25
2019-03-17T15:03:14.070Z,12.37
2019-03-17T15:05:54.946Z,8.20
2019-03-17T15:08:35.630Z,7.30
2019-03-17T15:11:17.014Z,5.87
2019-03-17T15:13:58.676Z,3.30
2019-03-17T15:16:40.181Z,2.27
2019-03-17T15:19:21.908Z,2.20
2019-03-17T15:22:03.172Z,2.20
2019-03-17T15:24:44.668Z,2.50
2019-03-17T15:27:25.999Z,2.20
2019-03-17T15:30:07.196Z,2.62
2019-03-17T15:32:48.092Z,2.45
2019-03-17T15:35:29.347Z,3.47
2019-03-17T15:38:10.975Z,2.80
2019-03-17T15:40:52.114Z,2.52
2019-03-17T15:43:33.630Z,2.92
2019-03-17T15:46:15.244Z,2.05
2019-03-17T15:48:56.263Z,1.15
2019-03-17T15:51:37.509Z,1.47
2019-03-17T15:54:22.075Z,2.02
2019-03-17T15:57:02.896Z,1.10
2019-03-17T15:59:44.739Z,1.20
2019-03-17T16:02:26.099Z,1.55
2019-03-17T16:05:07.400Z,1.90
2019-03-17T16:07:48.973Z,1.17
2019-03-17T16:10:30.255Z,1.87
2019-03-17T16:13:11.585Z,1.87
2019-03-17T16:15:53.260Z,2.45
2019-03-17T16:18:34.930Z,2.47
2019-03-17T16:21:16.417Z,2.40
2019-03-17T16:23:57.606Z,2.25
2019-03-17T16:26:38.813Z,2.12
2019-03-17T16:29:20.523Z,2.55
2019-03-17T16:32:01.478Z,2.72
2019-03-17T16:34:43.269Z,2.20
2019-03-17T16:37:25.721Z,2.10
2019-03-17T16:40:06.192Z,2.17
2019-03-17T16:43:06.941Z,3.35
2019-03-17T16:48:41.276Z,2.72
2019-03-17T16:51:30.395Z,3.02
2019-03-17T16:54:19.307Z,3.30
2019-03-17T16:57:08.354Z,3.15
2019-03-17T17:06:18.937Z,1.30
2019-03-17T17:08:55.580Z,1.45
2019-03-17T17:11:58.865Z,1.22
2019-03-17T17:14:35.189Z,1.40
2019-03-17T17:20:56.963Z,1.98
2019-03-17T17:23:57.290Z,1.70
2019-03-17T17:26:37.669Z,1.70
2019-03-17T17:40:59.849Z,3.40
2019-03-17T17:43:41.208Z,3.22
2019-03-17T17:46:22.847Z,3.25
2019-03-17T17:49:04.442Z,2.75
2019-03-17T17:51:45.796Z,2.52
2019-03-17T17:54:27.233Z,3.20
2019-03-17T17:57:08.972Z,2.60
2019-03-17T17:59:50.537Z,2.20
2019-03-17T18:02:32.015Z,2.70
2019-03-17T18:05:13.407Z,3.22
2019-03-17T18:07:54.309Z,2.72
2019-03-17T18:10:35.853Z,2.92
2019-03-17T18:13:17.387Z,2.37
2019-03-17T18:15:58.513Z,1.95
2019-03-17T18:18:39.459Z,1.60
2019-03-17T18:21:20.983Z,1.17
2019-03-17T18:24:02.498Z,1.07
2019-03-17T18:26:44.050Z,1.27
2019-03-17T18:29:25.590Z,1.10
2019-03-17T18:32:07.246Z,1.25
2019-03-17T18:34:50.531Z,1.17
2019-03-17T18:37:30.728Z,1.30
2019-03-17T18:40:12.091Z,1.17
2019-03-17T18:42:52.971Z,1.40
2019-03-17T18:45:34.277Z,1.80
2019-03-17T18:48:15.572Z,2.05
2019-03-17T18:50:56.837Z,1.50
2019-03-17T18:53:37.579Z,1.42
2019-03-17T18:56:18.534Z,1.50
2019-03-17T18:58:59.827Z,1.60
2019-03-17T19:01:41.167Z,1.45
2019-03-17T19:04:20.975Z,1.32
2019-03-17T19:10:18.806Z,1.17
2019-03-17T19:13:21.300Z,1.70
2019-03-17T19:15:58.021Z,1.77
2019-03-17T19:18:46.607Z,1.50
2019-03-17T19:24:30.952Z,1.50
2019-03-17T19:27:19.632Z,1.12
2019-03-17T19:33:48.609Z,1.22
2019-03-17T19:36:27.204Z,1.40
2019-03-17T19:42:25.084Z,1.55
2019-03-17T19:45:01.603Z,1.62
2019-03-17T19:50:49.536Z,1.67
2019-03-17T19:53:38.196Z,1.70
2019-03-17T20:02:35.037Z,1.75
2019-03-17T20:08:22.466Z,2.20
2019-03-17T20:23:10.254Z,2.50
2019-03-17T20:31:49.552Z,2.37
2019-03-17T20:34:38.541Z,2.33
2019-03-17T20:40:22.844Z,1.98
2019-03-17T20:43:04.161Z,1.87
2019-03-17T20:45:45.719Z,2.40
2019-03-17T20:48:27.320Z,2.90
2019-03-17T20:51:08.884Z,2.22
2019-03-17T20:53:50.555Z,1.67
2019-03-17T20:56:31.556Z,2.25
2019-03-17T20:59:13.188Z,2.20
2019-03-17T21:01:54.184Z,2.58
2019-03-17T21:04:35.436Z,2.60
2019-03-17T21:07:17.000Z,2.45
2019-03-17T21:09:58.620Z,2.98
2019-03-17T21:12:40.294Z,3.45
2019-03-17T21:15:21.616Z,2.50
2019-03-17T21:18:03.112Z,2.10
2019-03-17T21:20:44.658Z,1.80
2019-03-17T21:23:26.023Z,2.50
2019-03-17T21:26:08.076Z,2.47
2019-03-17T21:28:49.003Z,3.35
2019-03-17T21:31:30.336Z,2.25
2019-03-17T21:34:11.543Z,2.15
2019-03-17T21:36:53.042Z,2.40
2019-03-17T21:39:33.793Z,2.90
2019-03-17T21:42:14.582Z,2.27
2019-03-17T21:44:56.101Z,3.00
2019-03-17T21:47:37.717Z,2.42
2019-03-17T21:50:19.396Z,2.85
2019-03-17T21:53:00.917Z,3.25
2019-03-17T21:55:42.370Z,2.87
2019-03-17T21:58:23.806Z,3.60
2019-03-17T22:01:05.138Z,3.05
2019-03-17T22:03:47.064Z,3.10
2019-03-17T22:06:28.437Z,2.80
2019-03-17T22:09:09.727Z,3.62
2019-03-17T22:11:51.704Z,3.10
2019-03-17T22:14:33.112Z,3.33
2019-03-17T22:17:14.710Z,3.22
2019-03-17T22:19:55.914Z,3.65
2019-03-17T22:22:37.878Z,3.20
2019-03-17T22:25:19.263Z,3.02
2019-03-17T22:28:08.130Z,3.10
2019-03-17T22:30:44.308Z,3.05
2019-03-17T22:33:25.516Z,3.27
2019-03-17T22:36:06.959Z,2.67
2019-03-17T22:38:48.324Z,2.80
2019-03-17T22:41:29.312Z,2.75
2019-03-17T22:44:10.900Z,2.75
2019-03-17T22:46:52.475Z,3.05
2019-03-17T22:49:33.808Z,2.75
2019-03-17T22:52:15.327Z,3.25
2019-03-17T22:54:56.957Z,3.65
2019-03-17T22:57:38.371Z,3.15
2019-03-17T23:00:24.040Z,3.00
2019-03-17T23:03:03.943Z,2.85
2019-03-17T23:06:05.048Z,3.58
2019-03-17T23:08:43.564Z,3.45
2019-03-17T23:14:41.588Z,3.30
2019-03-17T23:17:30.174Z,3.60
2019-03-17T23:23:25.976Z,3.45
2019-03-17T23:26:16.347Z,3.80
2019-03-17T23:32:16.702Z,3.80
2019-03-17T23:34:55.571Z,3.08
2019-03-17T23:37:44.255Z,3.47
2019-03-17T23:43:42.047Z,4.20
2019-03-17T23:46:23.553Z,3.47
2019-03-17T23:49:04.615Z,4.05
2019-03-17T23:51:46.256Z,3.62
2019-03-17T23:54:27.247Z,5.03
2019-03-17T23:57:09.229Z,4.33
2019-03-17T23:59:50.560Z,4.85
