createdAt,value
2018-06-03T00:01:38.583Z,18.10
2018-06-03T00:04:07.458Z,18.20
2018-06-03T00:06:43.591Z,18.10
2018-06-03T00:09:13.230Z,18.10
2018-06-03T00:11:43.095Z,18.10
2018-06-03T00:14:12.969Z,18.10
2018-06-03T00:16:48.967Z,18.20
2018-06-03T00:19:17.682Z,18.20
2018-06-03T00:21:52.145Z,18.20
2018-06-03T00:24:20.836Z,18.10
2018-06-03T00:26:51.081Z,18.10
2018-06-03T00:29:19.821Z,18.20
2018-06-03T00:31:56.039Z,18.10
2018-06-03T00:34:25.841Z,18.10
2018-06-03T00:36:55.575Z,18.10
2018-06-03T00:39:25.136Z,18.10
2018-06-03T00:42:02.072Z,18.10
2018-06-03T00:44:30.808Z,18.10
2018-06-03T00:47:01.279Z,18.10
2018-06-03T00:49:30.077Z,18.10
2018-06-03T00:52:04.360Z,18.10
2018-06-03T00:54:33.401Z,18.10
2018-06-03T00:57:11.481Z,18.10
2018-06-03T00:59:41.358Z,18.10
2018-06-03T01:02:10.107Z,18.10
2018-06-03T01:04:38.820Z,18.00
2018-06-03T01:07:15.419Z,18.00
2018-06-03T01:09:44.437Z,18.00
2018-06-03T01:12:14.935Z,17.90
2018-06-03T01:14:43.940Z,17.90
2018-06-03T01:17:17.233Z,17.70
2018-06-03T01:19:46.807Z,17.70
2018-06-03T01:22:18.800Z,17.70
2018-06-03T01:24:48.327Z,17.50
2018-06-03T01:27:24.370Z,17.50
2018-06-03T01:29:53.109Z,17.50
2018-06-03T01:32:23.678Z,17.50
2018-06-03T01:34:53.247Z,17.30
2018-06-03T01:37:25.312Z,17.40
2018-06-03T01:39:54.334Z,17.40
2018-06-03T01:42:27.907Z,17.30
2018-06-03T01:44:56.653Z,17.30
2018-06-03T01:47:29.821Z,17.30
2018-06-03T01:49:59.405Z,17.20
2018-06-03T01:52:36.061Z,17.20
2018-06-03T01:55:04.863Z,17.20
2018-06-03T01:57:34.053Z,17.20
2018-06-03T02:00:02.852Z,17.20
2018-06-03T02:02:39.850Z,17.10
2018-06-03T02:05:09.350Z,17.10
2018-06-03T02:07:38.940Z,17.00
2018-06-03T02:10:07.963Z,17.00
2018-06-03T02:12:43.944Z,17.00
2018-06-03T02:15:12.659Z,17.00
2018-06-03T02:17:45.307Z,17.00
2018-06-03T02:20:14.018Z,17.00
2018-06-03T02:22:46.269Z,17.00
2018-06-03T02:25:14.989Z,16.90
2018-06-03T02:27:51.496Z,16.90
2018-06-03T02:30:20.232Z,16.90
2018-06-03T02:32:52.091Z,16.80
2018-06-03T02:35:20.865Z,16.80
2018-06-03T02:37:53.896Z,16.70
2018-06-03T02:40:23.477Z,16.70
2018-06-03T02:42:56.129Z,16.60
2018-06-03T02:45:25.180Z,16.70
2018-06-03T02:48:01.724Z,16.60
2018-06-03T02:50:31.288Z,16.60
2018-06-03T02:53:00.972Z,16.60
2018-06-03T02:55:29.719Z,16.50
2018-06-03T02:58:03.228Z,16.50
2018-06-03T03:00:32.256Z,16.50
2018-06-03T03:03:05.632Z,16.40
2018-06-03T03:05:34.360Z,16.40
2018-06-03T03:08:08.297Z,16.40
2018-06-03T03:10:37.096Z,16.40
2018-06-03T03:13:10.542Z,16.40
2018-06-03T03:15:39.241Z,16.40
2018-06-03T03:18:12.431Z,16.40
2018-06-03T03:20:41.579Z,16.30
2018-06-03T03:23:15.764Z,16.30
2018-06-03T03:25:44.485Z,16.30
2018-06-03T03:28:18.989Z,16.30
2018-06-03T03:30:47.720Z,16.30
2018-06-03T03:33:21.751Z,16.30
2018-06-03T03:35:50.436Z,16.30
2018-06-03T03:38:23.172Z,16.30
2018-06-03T03:40:52.944Z,16.20
2018-06-03T03:43:25.825Z,16.20
2018-06-03T03:45:54.617Z,16.20
2018-06-03T03:48:27.986Z,16.20
2018-06-03T03:50:56.652Z,16.20
2018-06-03T03:53:32.912Z,16.20
2018-06-03T03:56:01.891Z,16.20
2018-06-03T03:58:32.495Z,16.20
2018-06-03T04:01:01.210Z,16.10
2018-06-03T04:03:36.964Z,16.10
2018-06-03T04:06:05.668Z,16.20
2018-06-03T04:08:37.421Z,16.20
2018-06-03T04:11:06.545Z,16.10
2018-06-03T04:13:39.076Z,16.10
2018-06-03T04:16:07.897Z,16.10
2018-06-03T04:18:41.629Z,16.20
2018-06-03T04:21:10.423Z,16.20
2018-06-03T04:26:56.033Z,16.20
2018-06-03T04:29:25.026Z,16.20
2018-06-03T04:31:53.802Z,16.10
2018-06-03T04:34:23.055Z,16.10
2018-06-03T04:36:51.821Z,16.10
2018-06-03T04:39:20.708Z,16.20
2018-06-03T04:41:52.285Z,16.20
2018-06-03T04:44:21.078Z,16.20
2018-06-03T04:46:57.749Z,16.20
2018-06-03T04:49:26.795Z,16.20
2018-06-03T04:51:57.160Z,16.20
2018-06-03T04:54:25.924Z,16.20
2018-06-03T04:56:59.899Z,16.30
2018-06-03T04:59:29.434Z,16.30
2018-06-03T05:02:05.580Z,16.30
2018-06-03T05:04:35.099Z,16.30
2018-06-03T05:07:04.936Z,16.30
2018-06-03T05:09:33.640Z,16.30
2018-06-03T05:12:07.286Z,16.40
2018-06-03T05:14:35.984Z,16.40
2018-06-03T05:17:10.004Z,16.50
2018-06-03T05:19:39.653Z,16.50
2018-06-03T05:22:15.492Z,16.50
2018-06-03T05:27:15.813Z,16.60
2018-06-03T05:29:44.523Z,16.60
2018-06-03T05:32:18.239Z,16.60
2018-06-03T05:34:46.988Z,16.70
2018-06-03T05:37:22.749Z,16.70
2018-06-03T05:39:51.521Z,16.80
2018-06-03T05:42:23.298Z,16.80
2018-06-03T05:44:52.095Z,16.90
2018-06-03T05:47:28.129Z,16.90
2018-06-03T05:49:56.849Z,17.00
2018-06-03T05:52:28.730Z,17.00
2018-06-03T05:54:57.427Z,17.10
2018-06-03T05:57:29.594Z,17.20
2018-06-03T05:59:58.583Z,17.20
2018-06-03T06:02:34.641Z,17.30
2018-06-03T06:05:03.676Z,17.40
2018-06-03T06:07:34.170Z,17.40
2018-06-03T06:10:02.866Z,17.50
2018-06-03T06:12:39.976Z,17.50
2018-06-03T06:15:08.744Z,17.60
2018-06-03T06:17:38.042Z,17.60
2018-06-03T06:20:07.944Z,17.70
2018-06-03T06:22:40.233Z,17.80
2018-06-03T06:25:08.976Z,17.80
2018-06-03T06:27:45.284Z,17.90
2018-06-03T06:30:14.048Z,17.90
2018-06-03T06:32:44.495Z,17.90
2018-06-03T06:35:13.475Z,18.00
2018-06-03T06:37:50.189Z,18.00
2018-06-03T06:40:18.906Z,18.00
2018-06-03T06:42:49.754Z,18.10
2018-06-03T06:45:18.553Z,18.10
2018-06-03T06:47:54.794Z,18.20
2018-06-03T06:50:23.692Z,18.30
2018-06-03T06:52:54.513Z,18.30
2018-06-03T06:55:23.255Z,18.40
2018-06-03T06:58:00.154Z,18.40
2018-06-03T07:00:28.921Z,18.50
2018-06-03T07:02:59.627Z,18.50
2018-06-03T07:05:28.708Z,18.60
2018-06-03T07:08:07.570Z,18.70
2018-06-03T07:10:36.420Z,18.70
2018-06-03T07:13:05.676Z,18.80
2018-06-03T07:15:34.506Z,18.80
2018-06-03T07:18:10.462Z,18.90
2018-06-03T07:20:39.477Z,18.90
2018-06-03T07:23:11.916Z,19.00
2018-06-03T07:25:40.721Z,19.10
2018-06-03T07:28:13.980Z,19.10
2018-06-03T07:30:42.939Z,19.10
2018-06-03T07:33:16.197Z,19.20
2018-06-03T07:35:45.241Z,19.20
2018-06-03T07:38:21.735Z,19.40
2018-06-03T07:40:51.240Z,19.40
2018-06-03T07:43:20.536Z,19.60
2018-06-03T07:45:49.267Z,19.60
2018-06-03T07:48:25.234Z,19.70
2018-06-03T07:50:54.243Z,19.80
2018-06-03T07:53:24.673Z,19.80
2018-06-03T07:55:53.352Z,19.90
2018-06-03T07:58:27.193Z,19.90
2018-06-03T08:00:55.867Z,19.90
2018-06-03T08:03:32.099Z,19.90
2018-06-03T08:06:00.875Z,20.00
2018-06-03T08:08:31.545Z,20.10
2018-06-03T08:11:00.383Z,20.20
2018-06-03T08:13:34.025Z,20.20
2018-06-03T08:16:02.851Z,20.30
2018-06-03T08:18:39.341Z,20.30
2018-06-03T08:21:08.493Z,20.40
2018-06-03T08:23:38.849Z,20.40
2018-06-03T08:26:07.621Z,20.50
2018-06-03T08:28:40.634Z,20.50
2018-06-03T08:31:09.407Z,20.50
2018-06-03T08:33:46.386Z,20.60
2018-06-03T08:36:15.671Z,20.70
2018-06-03T08:38:46.029Z,20.70
2018-06-03T08:41:14.852Z,20.70
2018-06-03T08:43:51.304Z,20.80
2018-06-03T08:46:20.069Z,20.90
2018-06-03T08:48:52.504Z,21.00
2018-06-03T08:51:21.579Z,21.20
2018-06-03T08:53:53.782Z,21.30
2018-06-03T08:56:22.582Z,21.50
2018-06-03T08:58:57.920Z,21.60
2018-06-03T09:01:26.683Z,21.60
2018-06-03T09:03:59.534Z,21.70
2018-06-03T09:06:28.556Z,21.90
2018-06-03T09:09:01.103Z,22.10
2018-06-03T09:11:29.958Z,22.20
2018-06-03T09:14:05.824Z,22.40
2018-06-03T09:16:34.741Z,22.50
2018-06-03T09:19:07.311Z,22.50
2018-06-03T09:21:36.387Z,22.50
2018-06-03T09:24:09.201Z,22.60
2018-06-03T09:26:38.037Z,22.80
2018-06-03T09:29:11.756Z,22.90
2018-06-03T09:31:40.592Z,23.10
2018-06-03T09:34:16.181Z,23.20
2018-06-03T09:36:45.316Z,23.10
2018-06-03T09:39:17.482Z,23.40
2018-06-03T09:41:46.283Z,23.80
2018-06-03T09:44:19.402Z,24.00
2018-06-03T09:46:48.285Z,24.00
2018-06-03T09:49:24.384Z,24.20
2018-06-03T09:51:53.293Z,24.40
2018-06-03T09:54:23.696Z,24.50
2018-06-03T09:56:52.509Z,24.40
2018-06-03T09:59:26.612Z,24.20
2018-06-03T10:01:55.508Z,24.00
2018-06-03T10:04:28.010Z,23.70
2018-06-03T10:06:56.887Z,23.60
2018-06-03T10:09:33.290Z,23.30
2018-06-03T10:12:02.107Z,23.20
2018-06-03T10:14:31.374Z,23.00
2018-06-03T10:17:00.461Z,23.00
2018-06-03T10:19:36.899Z,23.00
2018-06-03T10:22:05.689Z,23.00
2018-06-03T10:24:36.629Z,23.10
2018-06-03T10:27:05.453Z,23.50
2018-06-03T10:29:41.871Z,23.90
2018-06-03T10:32:10.919Z,24.40
2018-06-03T10:34:41.151Z,24.80
2018-06-03T10:37:09.919Z,24.80
2018-06-03T10:39:44.001Z,24.70
2018-06-03T10:42:12.762Z,24.50
2018-06-03T10:44:45.576Z,24.30
2018-06-03T10:47:15.847Z,24.30
2018-06-03T10:49:48.139Z,24.60
2018-06-03T10:52:17.029Z,24.90
2018-06-03T10:54:49.886Z,25.00
2018-06-03T10:57:18.813Z,25.20
2018-06-03T10:59:55.423Z,25.60
2018-06-03T11:02:24.468Z,26.00
2018-06-03T11:04:54.450Z,26.20
2018-06-03T11:07:23.254Z,26.10
2018-06-03T11:09:57.274Z,26.20
2018-06-03T11:12:26.242Z,26.50
2018-06-03T11:15:02.427Z,26.80
2018-06-03T11:17:31.398Z,26.90
2018-06-03T11:20:03.396Z,27.10
2018-06-03T11:22:32.249Z,27.30
2018-06-03T11:25:04.894Z,27.40
2018-06-03T11:27:33.779Z,27.10
2018-06-03T11:30:10.081Z,27.20
2018-06-03T11:32:38.892Z,27.20
2018-06-03T11:35:11.459Z,27.30
2018-06-03T11:37:40.229Z,26.90
2018-06-03T11:40:12.593Z,26.70
2018-06-03T11:42:41.434Z,26.30
2018-06-03T11:45:17.937Z,25.90
2018-06-03T11:47:46.877Z,25.50
2018-06-03T11:50:17.099Z,25.20
2018-06-03T11:52:46.004Z,25.00
2018-06-03T11:55:22.177Z,24.70
2018-06-03T11:58:37.740Z,24.60
2018-06-03T12:01:06.912Z,25.00
2018-06-03T12:03:36.040Z,25.60
2018-06-03T12:06:04.907Z,26.20
2018-06-03T12:08:34.511Z,26.60
2018-06-03T12:11:03.494Z,27.00
2018-06-03T12:13:32.281Z,26.90
2018-06-03T12:16:01.603Z,27.20
2018-06-03T12:18:30.382Z,27.50
2018-06-03T12:21:00.027Z,27.70
2018-06-03T12:23:31.645Z,27.90
2018-06-03T12:26:01.128Z,28.10
2018-06-03T12:28:37.675Z,28.10
2018-06-03T12:31:06.503Z,28.30
2018-06-03T12:33:35.570Z,28.40
2018-06-03T12:36:04.480Z,28.60
2018-06-03T12:38:37.853Z,28.50
2018-06-03T12:41:06.609Z,28.50
2018-06-03T12:43:42.849Z,28.50
2018-06-03T12:46:12.863Z,28.30
2018-06-03T12:48:42.791Z,28.00
2018-06-03T12:51:11.844Z,28.20
2018-06-03T12:53:48.289Z,28.40
2018-06-03T12:56:17.076Z,28.40
2018-06-03T12:58:47.251Z,28.40
2018-06-03T13:01:16.337Z,28.20
2018-06-03T13:03:52.891Z,27.80
2018-06-03T13:06:22.465Z,27.50
2018-06-03T13:08:51.524Z,27.10
2018-06-03T13:11:20.595Z,26.70
2018-06-03T13:13:58.629Z,26.50
2018-06-03T13:16:27.758Z,26.60
2018-06-03T13:18:56.948Z,26.90
2018-06-03T13:21:25.742Z,27.00
2018-06-03T13:23:59.373Z,27.10
2018-06-03T13:26:28.288Z,27.20
2018-06-03T13:29:01.713Z,27.50
2018-06-03T13:31:30.886Z,27.60
2018-06-03T13:34:10.598Z,27.80
2018-06-03T13:36:39.393Z,28.00
2018-06-03T13:39:08.306Z,28.00
2018-06-03T13:41:38.015Z,28.10
2018-06-03T13:44:14.754Z,28.40
2018-06-03T13:46:43.816Z,28.50
2018-06-03T13:49:14.679Z,28.60
2018-06-03T13:51:43.474Z,28.70
2018-06-03T13:54:15.952Z,28.70
2018-06-03T13:56:45.068Z,28.40
2018-06-03T13:59:17.536Z,27.80
2018-06-03T14:01:46.398Z,27.50
2018-06-03T14:04:23.311Z,27.20
2018-06-03T14:06:52.115Z,27.00
2018-06-03T14:09:23.158Z,26.70
2018-06-03T14:11:52.404Z,26.60
2018-06-03T14:14:24.406Z,26.40
2018-06-03T14:16:53.677Z,26.20
2018-06-03T14:19:25.809Z,26.00
2018-06-03T14:21:54.623Z,25.90
2018-06-03T14:24:30.704Z,25.80
2018-06-03T14:26:59.577Z,25.60
2018-06-03T14:29:30.597Z,25.50
2018-06-03T14:31:59.438Z,25.60
2018-06-03T14:34:34.114Z,25.70
2018-06-03T14:37:02.957Z,26.00
2018-06-03T14:39:35.296Z,26.30
2018-06-03T14:42:04.543Z,26.40
2018-06-03T14:44:37.134Z,26.70
2018-06-03T14:47:05.984Z,26.70
2018-06-03T14:49:39.558Z,26.90
2018-06-03T14:52:08.421Z,26.90
2018-06-03T14:54:41.019Z,26.70
2018-06-03T14:57:10.215Z,26.80
2018-06-03T14:59:46.548Z,26.90
2018-06-03T15:02:15.410Z,27.00
2018-06-03T15:04:48.094Z,26.80
2018-06-03T15:07:16.928Z,26.60
2018-06-03T15:12:42.745Z,26.00
2018-06-03T15:15:16.070Z,25.80
2018-06-03T15:20:19.146Z,25.60
2018-06-03T15:22:53.190Z,25.70
2018-06-03T15:25:22.196Z,25.90
2018-06-03T15:27:57.364Z,26.10
2018-06-03T15:30:26.286Z,26.20
2018-06-03T15:33:00.746Z,26.30
2018-06-03T15:35:30.059Z,26.30
2018-06-03T15:38:06.172Z,26.40
2018-06-03T15:40:34.988Z,26.50
2018-06-03T15:43:05.653Z,26.50
2018-06-03T15:45:34.497Z,26.50
2018-06-03T15:48:10.535Z,26.60
2018-06-03T15:50:39.959Z,26.60
2018-06-03T15:53:12.593Z,26.70
2018-06-03T15:55:41.458Z,26.70
2018-06-03T15:58:14.064Z,26.70
2018-06-03T16:00:43.025Z,26.70
2018-06-03T16:03:18.956Z,26.60
2018-06-03T16:05:47.781Z,26.50
2018-06-03T16:08:17.564Z,26.40
2018-06-03T16:10:46.828Z,26.30
2018-06-03T16:13:19.281Z,26.20
2018-06-03T16:15:48.115Z,26.10
2018-06-03T16:18:21.781Z,26.00
2018-06-03T16:20:50.663Z,26.00
2018-06-03T16:23:24.570Z,25.90
2018-06-03T16:25:53.724Z,25.90
2018-06-03T16:28:27.383Z,25.80
2018-06-03T16:30:56.269Z,25.60
2018-06-03T16:33:29.931Z,25.50
2018-06-03T16:35:58.781Z,25.40
2018-06-03T16:38:34.672Z,25.30
2018-06-03T16:41:03.881Z,25.30
2018-06-03T16:43:36.188Z,25.20
2018-06-03T16:46:05.094Z,25.10
2018-06-03T16:48:37.938Z,25.10
2018-06-03T16:51:07.091Z,24.90
2018-06-03T16:53:39.466Z,24.90
2018-06-03T16:56:08.284Z,24.80
2018-06-03T16:58:41.093Z,24.80
2018-06-03T17:01:09.871Z,24.70
2018-06-03T17:03:47.261Z,24.50
2018-06-03T17:06:16.208Z,24.50
2018-06-03T17:08:45.296Z,24.50
2018-06-03T17:11:14.459Z,24.50
2018-06-03T17:13:50.636Z,24.40
2018-06-03T17:16:19.463Z,24.30
2018-06-03T17:18:51.368Z,24.30
2018-06-03T17:21:20.162Z,24.20
2018-06-03T17:23:56.453Z,24.20
2018-06-03T17:26:25.291Z,24.10
2018-06-03T17:28:55.938Z,24.00
2018-06-03T17:31:25.072Z,24.00
2018-06-03T17:34:01.462Z,23.90
2018-06-03T17:36:30.287Z,23.90
2018-06-03T17:39:01.145Z,23.80
2018-06-03T17:41:29.848Z,23.80
2018-06-03T17:44:06.268Z,23.60
2018-06-03T17:46:35.125Z,23.60
2018-06-03T17:49:06.434Z,23.60
2018-06-03T17:51:35.298Z,23.50
2018-06-03T17:54:11.557Z,23.50
2018-06-03T17:56:40.601Z,23.40
2018-06-03T17:59:13.234Z,23.40
2018-06-03T18:01:42.119Z,23.30
2018-06-03T18:04:14.728Z,23.20
2018-06-03T18:06:44.173Z,23.20
2018-06-03T18:09:16.554Z,23.20
2018-06-03T18:11:45.948Z,23.10
2018-06-03T18:14:22.164Z,23.10
2018-06-03T18:16:51.085Z,23.10
2018-06-03T18:19:21.152Z,23.00
2018-06-03T18:21:49.946Z,23.00
2018-06-03T18:24:22.417Z,22.90
2018-06-03T18:26:51.497Z,22.90
2018-06-03T18:29:27.645Z,22.80
2018-06-03T18:31:56.535Z,22.80
2018-06-03T18:34:27.631Z,22.80
2018-06-03T18:36:56.525Z,22.70
2018-06-03T18:39:29.965Z,22.70
2018-06-03T18:41:59.897Z,22.70
2018-06-03T18:44:32.566Z,22.60
2018-06-03T18:47:01.773Z,22.60
2018-06-03T18:49:34.451Z,22.60
2018-06-03T18:52:03.329Z,22.50
2018-06-03T18:54:37.498Z,22.50
2018-06-03T18:57:06.369Z,22.40
2018-06-03T18:59:42.605Z,22.40
2018-06-03T19:02:11.771Z,22.30
2018-06-03T19:04:41.505Z,22.30
2018-06-03T19:07:10.434Z,22.30
2018-06-03T19:09:46.926Z,22.20
2018-06-03T19:12:16.308Z,22.10
2018-06-03T19:14:46.284Z,22.10
2018-06-03T19:17:16.318Z,22.10
2018-06-03T19:19:49.456Z,22.00
2018-06-03T19:22:18.366Z,22.00
2018-06-03T19:24:52.390Z,21.90
2018-06-03T19:27:21.391Z,21.90
2018-06-03T19:29:57.460Z,21.80
2018-06-03T19:32:26.507Z,21.80
2018-06-03T19:34:56.511Z,21.70
2018-06-03T19:37:25.751Z,21.70
2018-06-03T19:40:02.704Z,21.60
2018-06-03T19:42:31.592Z,21.60
2018-06-03T19:45:03.905Z,21.50
2018-06-03T19:47:33.286Z,21.50
2018-06-03T19:50:05.291Z,21.40
2018-06-03T19:52:34.318Z,21.40
2018-06-03T19:55:06.957Z,21.30
2018-06-03T19:57:35.895Z,21.30
2018-06-03T20:00:10.907Z,21.20
2018-06-03T20:02:40.486Z,21.20
2018-06-03T20:05:16.872Z,21.20
2018-06-03T20:07:45.881Z,21.10
2018-06-03T20:10:15.739Z,21.00
2018-06-03T20:12:44.821Z,21.00
2018-06-03T20:15:17.171Z,21.00
2018-06-03T20:17:46.375Z,20.90
2018-06-03T20:20:22.666Z,20.90
2018-06-03T20:22:51.688Z,20.80
2018-06-03T20:25:21.173Z,20.80
2018-06-03T20:27:50.437Z,20.70
2018-06-03T20:30:23.186Z,20.70
2018-06-03T20:32:52.624Z,20.60
2018-06-03T20:35:26.372Z,20.60
2018-06-03T20:40:31.710Z,20.50
2018-06-03T20:43:01.542Z,20.50
2018-06-03T20:45:30.586Z,20.50
2018-06-03T20:47:59.412Z,20.50
2018-06-03T20:50:36.216Z,20.40
2018-06-03T20:53:05.104Z,20.40
2018-06-03T20:55:34.682Z,20.40
2018-06-03T20:58:03.974Z,20.40
2018-06-03T21:00:40.404Z,20.30
2018-06-03T21:03:09.217Z,20.30
2018-06-03T21:05:39.219Z,20.30
2018-06-03T21:08:08.443Z,20.30
2018-06-03T21:10:41.443Z,20.20
2018-06-03T21:13:11.407Z,20.20
2018-06-03T21:15:44.183Z,20.10
2018-06-03T21:18:14.523Z,20.10
2018-06-03T21:20:48.791Z,20.10
2018-06-03T21:23:18.504Z,20.10
2018-06-03T21:25:50.046Z,20.00
2018-06-03T21:28:18.902Z,20.00
2018-06-03T21:30:51.624Z,19.90
2018-06-03T21:33:20.937Z,19.90
2018-06-03T21:35:53.453Z,19.90
2018-06-03T21:38:22.275Z,19.90
2018-06-03T21:40:59.205Z,19.80
2018-06-03T21:43:30.293Z,19.80
2018-06-03T21:48:27.970Z,19.80
2018-06-03T21:51:04.994Z,19.70
2018-06-03T21:53:33.932Z,19.70
2018-06-03T21:56:04.022Z,19.70
2018-06-03T21:58:33.008Z,19.60
2018-06-03T22:01:11.072Z,19.60
2018-06-03T22:03:40.404Z,19.60
2018-06-03T22:06:09.231Z,19.60
2018-06-03T22:08:39.036Z,19.60
2018-06-03T22:11:16.055Z,19.60
2018-06-03T22:13:44.958Z,19.50
2018-06-03T22:16:15.142Z,19.50
2018-06-03T22:21:17.582Z,19.50
2018-06-03T22:23:47.186Z,19.50
2018-06-03T22:26:19.990Z,19.40
2018-06-03T22:28:48.779Z,19.40
2018-06-03T22:31:21.309Z,19.40
2018-06-03T22:33:50.412Z,19.40
2018-06-03T22:36:26.545Z,19.40
2018-06-03T22:38:55.391Z,19.40
2018-06-03T22:41:24.736Z,19.30
2018-06-03T22:43:53.976Z,19.30
2018-06-03T22:46:30.484Z,19.30
2018-06-03T22:48:59.690Z,19.30
2018-06-03T22:51:30.392Z,19.30
2018-06-03T22:53:59.283Z,19.20
2018-06-03T22:56:43.502Z,19.20
2018-06-03T22:59:12.452Z,19.20
2018-06-03T23:01:41.267Z,19.20
2018-06-03T23:04:10.489Z,19.10
2018-06-03T23:06:39.297Z,19.10
2018-06-03T23:09:08.116Z,19.10
2018-06-03T23:11:38.446Z,19.10
2018-06-03T23:14:07.333Z,19.00
2018-06-03T23:16:43.532Z,19.00
2018-06-03T23:19:13.432Z,19.00
2018-06-03T23:21:43.031Z,19.00
2018-06-03T23:24:12.306Z,19.00
2018-06-03T23:26:44.826Z,19.00
2018-06-03T23:29:13.642Z,18.90
2018-06-03T23:31:46.961Z,18.80
2018-06-03T23:34:16.020Z,18.80
2018-06-03T23:36:52.492Z,18.90
2018-06-03T23:39:21.252Z,18.80
2018-06-03T23:41:53.557Z,18.70
2018-06-03T23:44:22.346Z,18.70
2018-06-03T23:46:55.327Z,18.70
2018-06-03T23:49:24.116Z,18.70
2018-06-03T23:52:00.660Z,18.60
2018-06-03T23:54:29.404Z,18.60
2018-06-03T23:57:00.163Z,18.60
2018-06-03T23:59:28.962Z,18.60
