createdAt,value
2018-03-24T00:00:56.688Z,0.00
2018-03-24T00:01:56.704Z,0.00
2018-03-24T00:03:49.964Z,0.00
2018-03-24T00:04:49.937Z,0.00
2018-03-24T00:06:43.397Z,0.00
2018-03-24T00:07:43.241Z,0.00
2018-03-24T00:09:36.573Z,0.00
2018-03-24T00:10:36.504Z,0.00
2018-03-24T00:12:29.838Z,0.00
2018-03-24T00:13:29.759Z,0.00
2018-03-24T00:15:23.102Z,0.00
2018-03-24T00:16:23.053Z,0.00
2018-03-24T00:18:16.394Z,0.00
2018-03-24T00:19:16.319Z,0.00
2018-03-24T00:21:09.640Z,0.00
2018-03-24T00:22:09.583Z,0.00
2018-03-24T00:24:02.946Z,0.00
2018-03-24T00:25:02.900Z,0.00
2018-03-24T00:26:56.233Z,0.00
2018-03-24T00:27:56.179Z,0.00
2018-03-24T00:29:49.493Z,0.00
2018-03-24T00:30:49.460Z,0.00
2018-03-24T00:32:42.884Z,0.00
2018-03-24T00:33:42.709Z,0.00
2018-03-24T00:35:36.004Z,0.00
2018-03-24T00:36:36.049Z,0.00
2018-03-24T00:38:29.293Z,0.00
2018-03-24T00:39:29.228Z,0.00
2018-03-24T00:41:22.660Z,0.00
2018-03-24T00:42:22.546Z,0.00
2018-03-24T00:44:15.871Z,0.00
2018-03-24T00:45:15.805Z,0.00
2018-03-24T00:47:09.109Z,0.00
2018-03-24T00:48:09.086Z,0.00
2018-03-24T00:50:02.483Z,0.00
2018-03-24T00:51:02.404Z,0.00
2018-03-24T00:52:55.694Z,0.00
2018-03-24T00:53:55.734Z,0.00
2018-03-24T00:55:48.973Z,0.00
2018-03-24T00:56:48.922Z,0.00
2018-03-24T00:58:42.471Z,0.00
2018-03-24T00:59:42.245Z,0.00
2018-03-24T01:01:35.569Z,0.00
2018-03-24T01:02:35.507Z,0.00
2018-03-24T01:04:28.823Z,0.00
2018-03-24T01:05:28.761Z,0.00
2018-03-24T01:07:22.119Z,0.00
2018-03-24T01:08:22.071Z,0.00
2018-03-24T01:10:15.417Z,0.00
2018-03-24T01:11:15.349Z,0.00
2018-03-24T01:13:08.635Z,0.00
2018-03-24T01:14:08.590Z,0.00
2018-03-24T01:16:01.926Z,0.00
2018-03-24T01:17:01.862Z,0.00
2018-03-24T01:18:55.166Z,0.00
2018-03-24T01:19:55.154Z,0.00
2018-03-24T01:21:48.450Z,0.00
2018-03-24T01:22:48.415Z,0.00
2018-03-24T01:24:41.835Z,0.00
2018-03-24T01:25:41.718Z,0.00
2018-03-24T01:27:35.052Z,0.00
2018-03-24T01:28:34.989Z,0.00
2018-03-24T01:30:28.303Z,0.00
2018-03-24T01:31:28.255Z,0.00
2018-03-24T01:33:21.786Z,0.00
2018-03-24T01:34:21.599Z,0.00
2018-03-24T01:36:14.914Z,0.00
2018-03-24T01:37:14.856Z,0.00
2018-03-24T01:39:08.164Z,0.00
2018-03-24T01:40:08.121Z,0.00
2018-03-24T01:42:01.431Z,0.00
2018-03-24T01:43:01.384Z,0.00
2018-03-24T01:44:54.684Z,0.00
2018-03-24T01:45:54.662Z,0.00
2018-03-24T01:47:47.975Z,0.00
2018-03-24T01:48:47.905Z,0.00
2018-03-24T01:50:41.374Z,0.00
2018-03-24T01:51:41.272Z,0.00
2018-03-24T01:53:34.565Z,0.00
2018-03-24T01:54:34.511Z,0.00
2018-03-24T01:56:27.825Z,0.00
2018-03-24T01:57:27.766Z,0.00
2018-03-24T01:59:21.062Z,0.00
2018-03-24T02:00:21.020Z,0.00
2018-03-24T02:02:14.341Z,0.00
2018-03-24T02:03:14.292Z,0.00
2018-03-24T02:05:07.592Z,0.00
2018-03-24T02:06:07.569Z,0.00
2018-03-24T02:08:00.866Z,0.00
2018-03-24T02:09:00.812Z,0.00
2018-03-24T02:10:54.146Z,0.00
2018-03-24T02:11:54.127Z,0.00
2018-03-24T02:13:47.426Z,0.00
2018-03-24T02:14:47.356Z,0.00
2018-03-24T02:16:40.677Z,0.00
2018-03-24T02:17:40.626Z,0.00
2018-03-24T02:19:34.936Z,0.00
2018-03-24T02:20:34.895Z,0.00
2018-03-24T02:22:28.215Z,0.00
2018-03-24T02:23:28.163Z,0.00
2018-03-24T02:25:21.467Z,0.00
2018-03-24T02:26:21.403Z,0.00
2018-03-24T02:28:14.712Z,0.00
2018-03-24T02:29:14.669Z,0.00
2018-03-24T02:31:08.965Z,0.00
2018-03-24T02:32:08.919Z,0.00
2018-03-24T02:34:02.322Z,0.00
2018-03-24T02:35:02.262Z,0.00
2018-03-24T02:36:55.566Z,0.00
2018-03-24T02:37:55.640Z,0.00
2018-03-24T02:39:48.846Z,0.00
2018-03-24T02:40:48.782Z,0.00
2018-03-24T02:42:42.195Z,0.00
2018-03-24T02:43:42.159Z,0.00
2018-03-24T02:45:35.503Z,0.00
2018-03-24T02:46:35.446Z,0.00
2018-03-24T02:48:28.722Z,0.00
2018-03-24T02:49:28.681Z,0.00
2018-03-24T02:51:22.097Z,0.00
2018-03-24T02:52:22.001Z,0.00
2018-03-24T02:54:15.306Z,0.00
2018-03-24T02:55:15.263Z,0.00
2018-03-24T02:57:08.553Z,0.00
2018-03-24T02:58:08.503Z,0.00
2018-03-24T03:00:01.819Z,0.00
2018-03-24T03:01:01.782Z,0.00
2018-03-24T03:02:55.057Z,0.00
2018-03-24T03:03:55.028Z,0.00
2018-03-24T03:05:47.845Z,0.00
2018-03-24T03:06:47.788Z,0.00
2018-03-24T03:08:41.118Z,0.00
2018-03-24T03:09:41.032Z,0.00
2018-03-24T03:11:34.560Z,0.00
2018-03-24T03:12:34.296Z,0.00
2018-03-24T03:14:27.615Z,0.00
2018-03-24T03:15:27.596Z,0.00
2018-03-24T03:17:20.882Z,0.00
2018-03-24T03:18:20.816Z,0.00
2018-03-24T03:20:14.134Z,0.00
2018-03-24T03:21:14.092Z,0.00
2018-03-24T03:23:07.412Z,0.00
2018-03-24T03:24:07.394Z,0.00
2018-03-24T03:26:00.657Z,0.00
2018-03-24T03:27:00.600Z,0.00
2018-03-24T03:28:53.895Z,0.00
2018-03-24T03:29:53.848Z,0.00
2018-03-24T03:31:47.178Z,0.00
2018-03-24T03:32:47.244Z,0.00
2018-03-24T03:34:40.439Z,0.00
2018-03-24T03:35:40.363Z,0.00
2018-03-24T03:37:34.692Z,0.00
2018-03-24T03:38:34.621Z,0.00
2018-03-24T03:40:27.922Z,0.00
2018-03-24T03:41:27.877Z,0.00
2018-03-24T03:43:21.246Z,0.00
2018-03-24T03:44:21.128Z,0.00
2018-03-24T03:46:14.431Z,0.00
2018-03-24T03:47:14.389Z,0.00
2018-03-24T03:49:07.697Z,0.00
2018-03-24T03:50:07.632Z,0.00
2018-03-24T03:52:01.023Z,0.00
2018-03-24T03:53:00.891Z,0.00
2018-03-24T03:54:54.207Z,0.00
2018-03-24T03:55:54.134Z,0.00
2018-03-24T03:57:47.455Z,0.00
2018-03-24T03:58:47.387Z,0.00
2018-03-24T04:00:40.809Z,0.00
2018-03-24T04:01:40.664Z,0.00
2018-03-24T04:03:33.992Z,0.00
2018-03-24T04:04:33.928Z,0.00
2018-03-24T04:06:27.263Z,0.00
2018-03-24T04:07:27.203Z,0.00
2018-03-24T04:09:20.531Z,0.00
2018-03-24T04:10:20.456Z,0.00
2018-03-24T04:12:13.772Z,0.00
2018-03-24T04:13:13.723Z,0.00
2018-03-24T04:15:07.031Z,0.00
2018-03-24T04:16:06.962Z,0.00
2018-03-24T04:18:00.278Z,0.00
2018-03-24T04:19:00.213Z,0.00
2018-03-24T04:20:53.522Z,0.00
2018-03-24T04:21:53.482Z,0.00
2018-03-24T04:23:46.821Z,0.00
2018-03-24T04:24:46.713Z,0.00
2018-03-24T04:26:40.025Z,0.00
2018-03-24T04:27:39.969Z,0.00
2018-03-24T04:29:33.287Z,0.00
2018-03-24T04:30:33.218Z,0.00
2018-03-24T04:32:26.512Z,0.00
2018-03-24T04:33:26.473Z,0.00
2018-03-24T04:35:19.772Z,0.00
2018-03-24T04:36:19.718Z,0.00
2018-03-24T04:38:13.007Z,0.00
2018-03-24T04:39:12.957Z,0.00
2018-03-24T04:41:06.295Z,0.00
2018-03-24T04:42:06.213Z,0.00
2018-03-24T04:43:59.513Z,0.00
2018-03-24T04:44:59.467Z,0.00
2018-03-24T04:46:52.753Z,0.00
2018-03-24T04:47:52.708Z,0.00
2018-03-24T04:49:46.108Z,0.00
2018-03-24T04:50:46.039Z,0.00
2018-03-24T04:52:39.333Z,0.00
2018-03-24T04:53:39.318Z,0.00
2018-03-24T04:55:32.589Z,0.00
2018-03-24T04:56:32.539Z,0.00
2018-03-24T04:58:26.136Z,0.00
2018-03-24T04:59:25.882Z,0.00
2018-03-24T05:01:19.214Z,0.00
2018-03-24T05:02:19.164Z,0.00
2018-03-24T05:04:13.422Z,0.00
2018-03-24T05:05:13.378Z,0.00
2018-03-24T05:07:06.738Z,0.00
2018-03-24T05:08:06.633Z,0.00
2018-03-24T05:09:59.955Z,0.00
2018-03-24T05:10:59.969Z,0.00
2018-03-24T05:12:53.202Z,0.00
2018-03-24T05:13:53.129Z,0.00
2018-03-24T05:15:46.500Z,0.00
2018-03-24T05:16:46.448Z,0.00
2018-03-24T05:18:39.747Z,0.00
2018-03-24T05:19:39.705Z,0.00
2018-03-24T05:21:33.023Z,0.00
2018-03-24T05:22:32.968Z,0.00
2018-03-24T05:24:26.378Z,0.00
2018-03-24T05:25:26.331Z,0.00
2018-03-24T05:27:19.642Z,0.00
2018-03-24T05:28:19.649Z,0.00
2018-03-24T05:30:12.879Z,0.00
2018-03-24T05:31:12.840Z,0.00
2018-03-24T05:33:06.140Z,0.00
2018-03-24T05:34:06.082Z,0.00
2018-03-24T05:35:59.371Z,0.00
2018-03-24T05:36:59.331Z,0.00
2018-03-24T05:38:52.649Z,0.00
2018-03-24T05:39:52.576Z,0.00
2018-03-24T05:41:45.903Z,0.00
2018-03-24T05:42:45.831Z,0.00
2018-03-24T05:44:40.153Z,0.00
2018-03-24T05:45:40.094Z,0.00
2018-03-24T05:47:33.405Z,0.00
2018-03-24T05:48:33.402Z,5.63
2018-03-24T05:50:26.659Z,5.63
2018-03-24T05:51:26.599Z,5.63
2018-03-24T05:53:19.919Z,5.63
2018-03-24T05:54:19.859Z,5.63
2018-03-24T05:56:13.160Z,5.63
2018-03-24T05:57:13.094Z,5.63
2018-03-24T05:59:06.392Z,5.63
2018-03-24T06:00:06.334Z,5.63
2018-03-24T06:01:59.684Z,5.63
2018-03-24T06:02:59.638Z,5.63
2018-03-24T06:04:53.091Z,5.63
2018-03-24T06:05:52.865Z,5.63
2018-03-24T06:07:46.200Z,11.25
2018-03-24T06:08:46.171Z,11.25
2018-03-24T06:10:39.450Z,11.25
2018-03-24T06:11:39.386Z,11.25
2018-03-24T06:13:32.769Z,11.25
2018-03-24T06:14:32.690Z,11.25
2018-03-24T06:16:26.041Z,11.25
2018-03-24T06:17:25.984Z,16.88
2018-03-24T06:19:19.274Z,16.88
2018-03-24T06:20:19.230Z,16.88
2018-03-24T06:22:12.510Z,16.88
2018-03-24T06:23:12.478Z,16.88
2018-03-24T06:25:05.799Z,22.50
2018-03-24T06:26:05.809Z,22.50
2018-03-24T06:27:59.029Z,22.50
2018-03-24T06:28:58.987Z,22.50
2018-03-24T06:30:52.537Z,22.50
2018-03-24T06:31:52.328Z,22.50
2018-03-24T06:33:45.629Z,28.13
2018-03-24T06:34:45.601Z,28.13
2018-03-24T06:36:38.905Z,28.13
2018-03-24T06:37:38.860Z,28.13
2018-03-24T06:39:32.140Z,28.13
2018-03-24T06:40:32.096Z,33.75
2018-03-24T06:42:25.434Z,33.75
2018-03-24T06:43:25.360Z,33.75
2018-03-24T06:45:18.678Z,33.75
2018-03-24T06:46:18.624Z,33.75
2018-03-24T06:48:12.247Z,39.38
2018-03-24T06:49:12.015Z,45.00
2018-03-24T06:51:05.339Z,45.00
2018-03-24T06:52:05.323Z,50.63
2018-03-24T06:53:58.604Z,50.63
2018-03-24T06:54:58.561Z,50.63
2018-03-24T06:56:51.877Z,50.63
2018-03-24T06:57:51.824Z,50.63
2018-03-24T06:59:45.151Z,45.00
2018-03-24T07:00:45.088Z,39.38
2018-03-24T07:02:38.389Z,39.38
2018-03-24T07:03:38.345Z,39.38
2018-03-24T07:05:31.674Z,39.38
2018-03-24T07:06:31.615Z,39.38
2018-03-24T07:08:24.936Z,39.38
2018-03-24T07:09:24.946Z,39.38
2018-03-24T07:11:18.172Z,39.38
2018-03-24T07:12:18.135Z,39.38
2018-03-24T07:14:11.624Z,39.38
2018-03-24T07:15:11.385Z,39.38
2018-03-24T07:17:04.702Z,45.00
2018-03-24T07:18:04.710Z,45.00
2018-03-24T07:19:58.036Z,45.00
2018-03-24T07:20:57.928Z,45.00
2018-03-24T07:22:51.240Z,45.00
2018-03-24T07:23:51.180Z,45.00
2018-03-24T07:25:44.472Z,50.63
2018-03-24T07:26:44.424Z,50.63
2018-03-24T07:28:37.805Z,50.63
2018-03-24T07:29:37.729Z,50.63
2018-03-24T07:31:31.010Z,50.63
2018-03-24T07:32:30.953Z,50.63
2018-03-24T07:34:24.262Z,50.63
2018-03-24T07:35:24.206Z,56.25
2018-03-24T07:37:17.503Z,56.25
2018-03-24T07:38:17.466Z,56.25
2018-03-24T07:40:10.805Z,56.25
2018-03-24T07:41:10.722Z,56.25
2018-03-24T07:43:04.012Z,56.25
2018-03-24T07:44:03.972Z,56.25
2018-03-24T07:45:57.295Z,61.88
2018-03-24T07:46:57.247Z,61.88
2018-03-24T07:48:50.536Z,61.88
2018-03-24T07:49:50.578Z,61.88
2018-03-24T07:51:43.812Z,67.50
2018-03-24T07:52:43.746Z,67.50
2018-03-24T07:54:37.130Z,67.50
2018-03-24T07:55:37.057Z,73.13
2018-03-24T07:57:30.371Z,73.13
2018-03-24T07:58:30.366Z,73.13
2018-03-24T08:00:23.650Z,73.13
2018-03-24T08:01:23.581Z,73.13
2018-03-24T08:03:16.953Z,78.75
2018-03-24T08:04:16.947Z,78.75
2018-03-24T08:06:10.220Z,78.75
2018-03-24T08:07:10.190Z,78.75
2018-03-24T08:09:03.453Z,84.38
2018-03-24T08:10:03.415Z,84.38
2018-03-24T08:11:56.760Z,84.38
2018-03-24T08:12:56.676Z,84.38
2018-03-24T08:14:49.972Z,84.38
2018-03-24T08:15:49.994Z,84.38
2018-03-24T08:17:43.284Z,84.38
2018-03-24T08:18:43.222Z,90.00
2018-03-24T08:20:36.617Z,90.00
2018-03-24T08:21:36.559Z,90.00
2018-03-24T08:23:29.869Z,90.00
2018-03-24T08:24:29.844Z,90.00
2018-03-24T08:26:23.144Z,95.63
2018-03-24T08:27:23.086Z,95.63
2018-03-24T08:29:16.403Z,95.63
2018-03-24T08:30:16.384Z,95.63
2018-03-24T08:32:09.693Z,95.63
2018-03-24T08:33:09.685Z,95.63
2018-03-24T08:35:02.939Z,95.63
2018-03-24T08:36:02.910Z,95.63
2018-03-24T08:37:56.271Z,95.63
2018-03-24T08:38:56.213Z,95.63
2018-03-24T08:40:49.493Z,95.63
2018-03-24T08:41:49.467Z,95.63
2018-03-24T08:43:42.778Z,95.63
2018-03-24T08:44:42.723Z,101.25
2018-03-24T08:46:36.076Z,101.25
2018-03-24T08:47:35.987Z,101.25
2018-03-24T08:49:29.279Z,106.88
2018-03-24T08:50:29.261Z,112.50
2018-03-24T08:52:22.577Z,112.50
2018-03-24T08:53:22.503Z,112.50
2018-03-24T08:55:15.818Z,106.88
2018-03-24T08:56:15.767Z,106.88
2018-03-24T08:58:09.093Z,101.25
2018-03-24T08:59:09.178Z,101.25
2018-03-24T09:01:02.353Z,101.25
2018-03-24T09:02:02.314Z,106.88
2018-03-24T09:03:55.647Z,106.88
2018-03-24T09:04:55.565Z,106.88
2018-03-24T09:06:48.864Z,106.88
2018-03-24T09:07:48.827Z,106.88
2018-03-24T09:09:42.194Z,106.88
2018-03-24T09:10:42.091Z,112.50
2018-03-24T09:12:35.425Z,112.50
2018-03-24T09:13:35.374Z,112.50
2018-03-24T09:15:28.686Z,118.13
2018-03-24T09:16:28.625Z,118.13
2018-03-24T09:18:21.982Z,118.13
2018-03-24T09:19:21.894Z,123.75
2018-03-24T09:21:15.213Z,129.38
2018-03-24T09:22:15.156Z,129.38
2018-03-24T09:24:08.512Z,135.00
2018-03-24T09:25:08.433Z,135.00
2018-03-24T09:27:01.836Z,135.00
2018-03-24T09:28:01.701Z,135.00
2018-03-24T09:29:55.067Z,140.63
2018-03-24T09:30:54.985Z,140.63
2018-03-24T09:32:48.285Z,140.63
2018-03-24T09:33:48.254Z,140.63
2018-03-24T09:35:41.712Z,135.00
2018-03-24T09:36:41.504Z,140.63
2018-03-24T09:38:34.819Z,140.63
2018-03-24T09:39:34.774Z,140.63
2018-03-24T09:41:28.110Z,140.63
2018-03-24T09:42:28.045Z,140.63
2018-03-24T09:44:21.425Z,146.25
2018-03-24T09:45:21.344Z,146.25
2018-03-24T09:47:14.643Z,151.88
2018-03-24T09:48:14.587Z,157.50
2018-03-24T09:50:07.928Z,168.75
2018-03-24T09:51:07.855Z,174.38
2018-03-24T09:53:01.285Z,180.00
2018-03-24T09:54:01.151Z,185.63
2018-03-24T09:55:54.460Z,185.63
2018-03-24T09:56:54.434Z,185.63
2018-03-24T09:58:47.706Z,196.88
2018-03-24T09:59:47.671Z,202.50
2018-03-24T10:01:41.150Z,258.75
2018-03-24T10:02:40.966Z,371.25
2018-03-24T10:04:35.291Z,472.50
2018-03-24T10:05:35.254Z,466.88
2018-03-24T10:07:28.596Z,489.38
2018-03-24T10:08:28.539Z,466.88
2018-03-24T10:10:21.948Z,405.00
2018-03-24T10:11:21.834Z,326.25
2018-03-24T10:13:15.161Z,405.00
2018-03-24T10:14:15.092Z,399.38
2018-03-24T10:16:08.434Z,393.75
2018-03-24T10:17:08.402Z,393.75
2018-03-24T10:19:01.795Z,410.63
2018-03-24T10:20:01.679Z,405.00
2018-03-24T10:21:55.014Z,427.50
2018-03-24T10:22:54.993Z,444.38
2018-03-24T10:24:48.292Z,478.13
2018-03-24T10:25:48.250Z,478.13
2018-03-24T10:27:41.675Z,483.75
2018-03-24T10:28:41.554Z,489.38
2018-03-24T10:30:34.864Z,466.88
2018-03-24T10:31:34.839Z,483.75
2018-03-24T10:33:28.174Z,495.00
2018-03-24T10:34:28.128Z,506.25
2018-03-24T10:36:21.512Z,511.88
2018-03-24T10:37:21.422Z,506.25
2018-03-24T10:39:14.775Z,528.75
2018-03-24T10:40:14.749Z,500.63
2018-03-24T10:42:08.080Z,562.50
2018-03-24T10:43:08.046Z,573.75
2018-03-24T10:45:01.391Z,573.75
2018-03-24T10:46:01.339Z,517.50
2018-03-24T10:47:54.700Z,478.13
2018-03-24T10:48:54.640Z,337.50
2018-03-24T10:50:47.966Z,483.75
2018-03-24T10:51:47.970Z,483.75
2018-03-24T10:53:41.371Z,511.88
2018-03-24T10:54:41.276Z,511.88
2018-03-24T10:56:34.724Z,517.50
2018-03-24T10:57:34.576Z,506.25
2018-03-24T10:59:27.926Z,528.75
2018-03-24T11:00:27.866Z,540.00
2018-03-24T11:02:21.220Z,540.00
2018-03-24T11:03:21.165Z,517.50
2018-03-24T11:05:14.605Z,528.75
2018-03-24T11:06:14.490Z,511.88
2018-03-24T11:08:07.871Z,534.38
2018-03-24T11:09:07.838Z,534.38
2018-03-24T11:11:01.181Z,562.50
2018-03-24T11:12:01.137Z,523.13
2018-03-24T11:13:54.487Z,528.75
2018-03-24T11:14:54.453Z,540.00
2018-03-24T11:16:47.846Z,517.50
2018-03-24T11:17:47.782Z,506.25
2018-03-24T11:19:41.100Z,523.13
2018-03-24T11:20:41.085Z,540.00
2018-03-24T11:22:34.399Z,506.25
2018-03-24T11:23:34.364Z,517.50
2018-03-24T11:25:27.867Z,528.75
2018-03-24T11:26:27.727Z,534.38
2018-03-24T11:28:21.055Z,534.38
2018-03-24T11:29:21.000Z,495.00
2018-03-24T11:31:14.353Z,478.13
2018-03-24T11:32:14.304Z,500.63
2018-03-24T11:34:07.699Z,517.50
2018-03-24T11:35:07.613Z,528.75
2018-03-24T11:37:00.955Z,573.75
2018-03-24T11:38:00.910Z,585.00
2018-03-24T11:39:54.297Z,551.25
2018-03-24T11:40:54.230Z,500.63
2018-03-24T11:42:47.554Z,568.13
2018-03-24T11:43:47.545Z,573.75
2018-03-24T11:45:40.885Z,573.75
2018-03-24T11:46:40.816Z,568.13
2018-03-24T11:48:34.160Z,596.25
2018-03-24T11:49:34.151Z,601.88
2018-03-24T11:51:27.487Z,601.88
2018-03-24T11:52:27.407Z,601.88
2018-03-24T11:54:20.751Z,607.50
2018-03-24T11:55:20.727Z,613.13
2018-03-24T11:57:14.073Z,596.25
2018-03-24T11:58:14.020Z,607.50
2018-03-24T12:00:07.376Z,601.88
2018-03-24T12:01:07.328Z,556.88
2018-03-24T12:03:00.775Z,562.50
2018-03-24T12:04:00.670Z,568.13
2018-03-24T12:05:54.005Z,590.63
2018-03-24T12:06:53.984Z,613.13
2018-03-24T12:08:47.329Z,601.88
2018-03-24T12:09:47.302Z,573.75
2018-03-24T12:11:40.648Z,573.75
2018-03-24T12:12:40.727Z,562.50
2018-03-24T12:14:33.948Z,573.75
2018-03-24T12:15:33.903Z,590.63
2018-03-24T12:17:27.282Z,590.63
2018-03-24T12:18:27.247Z,601.88
2018-03-24T12:20:20.591Z,613.13
2018-03-24T12:21:20.538Z,607.50
2018-03-24T12:23:14.130Z,579.38
2018-03-24T12:24:13.887Z,579.38
2018-03-24T12:26:07.217Z,573.75
2018-03-24T12:27:07.187Z,590.63
2018-03-24T12:29:00.556Z,590.63
2018-03-24T12:30:00.516Z,590.63
2018-03-24T12:31:53.895Z,579.38
2018-03-24T12:32:53.824Z,573.75
2018-03-24T12:34:47.194Z,562.50
2018-03-24T12:35:47.127Z,545.63
2018-03-24T12:37:40.467Z,534.38
2018-03-24T12:38:40.455Z,534.38
2018-03-24T12:40:33.827Z,545.63
2018-03-24T12:41:33.772Z,540.00
2018-03-24T12:43:27.321Z,562.50
2018-03-24T12:44:27.122Z,556.88
2018-03-24T12:46:20.452Z,551.25
2018-03-24T12:47:20.428Z,540.00
2018-03-24T12:49:13.817Z,523.13
2018-03-24T12:50:13.732Z,534.38
2018-03-24T12:52:07.104Z,551.25
2018-03-24T12:53:07.032Z,556.88
2018-03-24T12:55:00.401Z,534.38
2018-03-24T12:56:00.337Z,517.50
2018-03-24T12:57:53.678Z,500.63
2018-03-24T12:58:53.648Z,511.88
2018-03-24T13:00:47.027Z,506.25
2018-03-24T13:01:46.965Z,495.00
2018-03-24T13:03:40.342Z,495.00
2018-03-24T13:04:40.308Z,500.63
2018-03-24T13:06:33.674Z,450.00
2018-03-24T13:07:33.652Z,433.13
2018-03-24T13:09:26.979Z,433.13
2018-03-24T13:10:26.933Z,438.75
2018-03-24T13:12:20.404Z,472.50
2018-03-24T13:13:20.276Z,472.50
2018-03-24T13:15:13.624Z,461.25
2018-03-24T13:16:13.599Z,455.63
2018-03-24T13:18:06.896Z,461.25
2018-03-24T13:19:06.880Z,466.88
2018-03-24T13:21:00.284Z,450.00
2018-03-24T13:22:00.174Z,455.63
2018-03-24T13:23:53.521Z,461.25
2018-03-24T13:24:53.485Z,466.88
2018-03-24T13:26:46.864Z,455.63
2018-03-24T13:27:46.802Z,450.00
2018-03-24T13:29:41.127Z,438.75
2018-03-24T13:30:41.103Z,450.00
2018-03-24T13:32:34.469Z,433.13
2018-03-24T13:33:34.454Z,421.88
2018-03-24T13:35:27.743Z,438.75
2018-03-24T13:36:27.709Z,438.75
2018-03-24T13:38:21.061Z,450.00
2018-03-24T13:39:21.013Z,450.00
2018-03-24T13:41:14.517Z,444.38
2018-03-24T13:42:14.346Z,438.75
2018-03-24T13:44:07.693Z,438.75
2018-03-24T13:45:07.663Z,433.13
2018-03-24T13:47:01.016Z,427.50
2018-03-24T13:48:01.068Z,421.88
2018-03-24T13:49:55.302Z,416.25
2018-03-24T13:50:55.279Z,410.63
2018-03-24T13:52:48.667Z,416.25
2018-03-24T13:53:48.641Z,416.25
2018-03-24T13:55:41.960Z,393.75
2018-03-24T13:56:41.958Z,405.00
2018-03-24T13:58:35.290Z,365.63
2018-03-24T13:59:35.235Z,382.50
2018-03-24T14:01:28.646Z,365.63
2018-03-24T14:02:28.552Z,376.88
2018-03-24T14:04:21.897Z,388.13
2018-03-24T14:05:21.863Z,393.75
2018-03-24T14:07:15.216Z,393.75
2018-03-24T14:08:15.167Z,382.50
2018-03-24T14:10:08.524Z,376.88
2018-03-24T14:11:08.450Z,376.88
2018-03-24T14:13:01.816Z,360.00
2018-03-24T14:14:01.764Z,365.63
2018-03-24T14:15:55.103Z,320.63
2018-03-24T14:16:55.057Z,343.13
2018-03-24T14:18:48.405Z,315.00
2018-03-24T14:19:48.344Z,315.00
2018-03-24T14:21:41.982Z,326.25
2018-03-24T14:22:41.825Z,331.88
2018-03-24T14:24:35.168Z,320.63
2018-03-24T14:25:35.128Z,303.75
2018-03-24T14:27:28.451Z,298.13
2018-03-24T14:28:28.438Z,298.13
2018-03-24T14:30:21.839Z,298.13
2018-03-24T14:31:21.742Z,298.13
2018-03-24T14:33:16.142Z,292.50
2018-03-24T14:34:16.094Z,298.13
2018-03-24T14:36:09.434Z,292.50
2018-03-24T14:37:09.364Z,286.88
2018-03-24T14:39:02.724Z,270.00
2018-03-24T14:40:02.698Z,264.38
2018-03-24T14:41:56.047Z,264.38
2018-03-24T14:42:55.988Z,264.38
2018-03-24T14:44:49.365Z,264.38
2018-03-24T14:45:49.301Z,264.38
2018-03-24T14:47:42.618Z,258.75
2018-03-24T14:48:42.622Z,253.13
2018-03-24T14:50:35.975Z,247.50
2018-03-24T14:51:35.887Z,247.50
2018-03-24T14:53:29.213Z,247.50
2018-03-24T14:54:29.232Z,247.50
2018-03-24T14:56:22.533Z,236.25
2018-03-24T14:57:22.486Z,236.25
2018-03-24T14:59:15.816Z,230.63
2018-03-24T15:00:15.783Z,230.63
2018-03-24T15:02:09.139Z,230.63
2018-03-24T15:03:09.077Z,225.00
2018-03-24T15:05:02.405Z,225.00
2018-03-24T15:06:02.398Z,225.00
2018-03-24T15:07:55.752Z,213.75
2018-03-24T15:08:55.684Z,208.13
2018-03-24T15:10:49.009Z,202.50
2018-03-24T15:11:48.970Z,196.88
2018-03-24T15:13:42.279Z,196.88
2018-03-24T15:14:42.249Z,191.25
2018-03-24T15:16:35.612Z,185.63
2018-03-24T15:17:35.536Z,180.00
2018-03-24T15:19:28.856Z,180.00
2018-03-24T15:20:28.836Z,174.38
2018-03-24T15:22:22.200Z,174.38
2018-03-24T15:23:22.152Z,174.38
2018-03-24T15:25:15.449Z,174.38
2018-03-24T15:26:15.425Z,174.38
2018-03-24T15:28:08.756Z,168.75
2018-03-24T15:29:08.711Z,168.75
2018-03-24T15:31:02.065Z,168.75
2018-03-24T15:32:02.051Z,168.75
2018-03-24T15:33:55.570Z,168.75
2018-03-24T15:34:55.574Z,163.13
2018-03-24T15:36:48.836Z,163.13
2018-03-24T15:37:48.797Z,168.75
2018-03-24T15:39:42.154Z,163.13
2018-03-24T15:40:42.076Z,163.13
2018-03-24T15:42:36.421Z,157.50
2018-03-24T15:43:36.363Z,157.50
2018-03-24T15:45:29.680Z,157.50
2018-03-24T15:46:29.662Z,151.88
2018-03-24T15:48:23.239Z,151.88
2018-03-24T15:49:23.016Z,151.88
2018-03-24T15:51:16.362Z,151.88
2018-03-24T15:52:16.334Z,146.25
2018-03-24T15:54:09.662Z,146.25
2018-03-24T15:55:09.610Z,146.25
2018-03-24T15:57:03.050Z,146.25
2018-03-24T15:58:02.911Z,140.63
2018-03-24T15:59:56.245Z,140.63
2018-03-24T16:00:56.192Z,140.63
2018-03-24T16:02:49.522Z,135.00
2018-03-24T16:03:49.481Z,135.00
2018-03-24T16:05:43.851Z,129.38
2018-03-24T16:06:43.772Z,129.38
2018-03-24T16:08:37.110Z,129.38
2018-03-24T16:09:37.060Z,129.38
2018-03-24T16:11:30.376Z,123.75
2018-03-24T16:12:30.340Z,123.75
2018-03-24T16:14:23.884Z,118.13
2018-03-24T16:15:23.865Z,118.13
2018-03-24T16:17:17.320Z,112.50
2018-03-24T16:18:17.113Z,112.50
2018-03-24T16:20:10.471Z,101.25
2018-03-24T16:21:10.410Z,101.25
2018-03-24T16:23:03.725Z,95.63
2018-03-24T16:24:03.694Z,95.63
2018-03-24T16:25:58.081Z,90.00
2018-03-24T16:26:58.017Z,90.00
2018-03-24T16:28:51.293Z,84.38
2018-03-24T16:29:51.264Z,84.38
2018-03-24T16:31:44.598Z,78.75
2018-03-24T16:32:44.556Z,78.75
2018-03-24T16:34:37.866Z,73.13
2018-03-24T16:35:37.837Z,73.13
2018-03-24T16:37:31.157Z,73.13
2018-03-24T16:38:31.134Z,67.50
2018-03-24T16:40:24.444Z,67.50
2018-03-24T16:41:24.418Z,67.50
2018-03-24T16:43:17.817Z,61.88
2018-03-24T16:44:17.684Z,61.88
2018-03-24T16:46:11.057Z,61.88
2018-03-24T16:47:10.990Z,61.88
2018-03-24T16:49:04.277Z,61.88
2018-03-24T16:50:04.278Z,61.88
2018-03-24T16:51:57.611Z,56.25
2018-03-24T16:52:57.539Z,56.25
2018-03-24T16:54:50.886Z,50.63
2018-03-24T16:55:50.848Z,50.63
2018-03-24T16:57:44.160Z,50.63
2018-03-24T16:58:44.104Z,45.00
2018-03-24T17:00:38.437Z,45.00
2018-03-24T17:01:38.391Z,39.38
2018-03-24T17:03:31.702Z,39.38
2018-03-24T17:04:31.662Z,39.38
2018-03-24T17:06:25.013Z,33.75
2018-03-24T17:07:25.082Z,33.75
2018-03-24T17:09:18.297Z,28.13
2018-03-24T17:10:18.224Z,28.13
2018-03-24T17:12:11.559Z,28.13
2018-03-24T17:13:11.512Z,22.50
2018-03-24T17:15:04.841Z,22.50
2018-03-24T17:16:04.804Z,22.50
2018-03-24T17:17:58.124Z,22.50
2018-03-24T17:18:58.079Z,16.88
2018-03-24T17:20:51.419Z,16.88
2018-03-24T17:21:51.379Z,16.88
2018-03-24T17:23:44.698Z,16.88
2018-03-24T17:24:44.670Z,16.88
2018-03-24T17:26:37.935Z,11.25
2018-03-24T17:27:37.914Z,11.25
2018-03-24T17:29:31.436Z,11.25
2018-03-24T17:30:31.268Z,11.25
2018-03-24T17:32:24.603Z,11.25
2018-03-24T17:33:24.599Z,5.63
2018-03-24T17:35:17.872Z,5.63
2018-03-24T17:36:17.856Z,5.63
2018-03-24T17:38:11.382Z,5.63
2018-03-24T17:39:11.152Z,5.63
2018-03-24T17:41:04.452Z,5.63
2018-03-24T17:42:04.464Z,5.63
2018-03-24T17:43:57.787Z,5.63
2018-03-24T17:44:57.705Z,0.00
2018-03-24T17:46:51.071Z,0.00
2018-03-24T17:47:50.962Z,0.00
2018-03-24T17:49:44.303Z,0.00
2018-03-24T17:50:44.241Z,0.00
2018-03-24T17:52:37.567Z,0.00
2018-03-24T17:53:37.499Z,0.00
2018-03-24T17:55:31.449Z,0.00
2018-03-24T17:56:31.412Z,0.00
2018-03-24T17:58:24.725Z,0.00
2018-03-24T17:59:24.665Z,0.00
2018-03-24T18:01:18.155Z,0.00
2018-03-24T18:02:17.983Z,0.00
2018-03-24T18:04:11.308Z,0.00
2018-03-24T18:05:11.260Z,0.00
2018-03-24T18:07:05.593Z,0.00
2018-03-24T18:08:05.529Z,0.00
2018-03-24T18:09:58.999Z,0.00
2018-03-24T18:10:58.803Z,0.00
2018-03-24T18:12:53.135Z,0.00
2018-03-24T18:13:53.077Z,0.00
2018-03-24T18:15:46.428Z,0.00
2018-03-24T18:16:46.347Z,0.00
2018-03-24T18:18:39.793Z,0.00
2018-03-24T18:19:39.622Z,0.00
2018-03-24T18:21:32.980Z,0.00
2018-03-24T18:22:32.907Z,0.00
2018-03-24T18:24:26.197Z,0.00
2018-03-24T18:25:26.208Z,0.00
2018-03-24T18:27:19.553Z,0.00
2018-03-24T18:28:19.469Z,0.00
2018-03-24T18:30:12.812Z,0.00
2018-03-24T18:31:12.766Z,0.00
2018-03-24T18:33:06.061Z,0.00
2018-03-24T18:34:06.029Z,0.00
2018-03-24T18:35:59.450Z,0.00