createdAt,value
2018-04-11T00:01:38.402Z,4.05
2018-04-11T00:04:06.785Z,4.87
2018-04-11T00:06:35.206Z,4.67
2018-04-11T00:09:04.360Z,4.30
2018-04-11T00:11:32.758Z,4.20
2018-04-11T00:14:01.170Z,4.30
2018-04-11T00:16:29.585Z,4.50
2018-04-11T00:18:57.970Z,3.80
2018-04-11T00:21:26.377Z,4.63
2018-04-11T00:23:54.857Z,4.60
2018-04-11T00:26:23.379Z,4.70
2018-04-11T00:28:51.970Z,4.73
2018-04-11T00:31:20.361Z,4.43
2018-04-11T00:33:49.533Z,5.30
2018-04-11T00:36:17.914Z,4.73
2018-04-11T00:38:46.325Z,5.50
2018-04-11T00:41:15.585Z,5.57
2018-04-11T00:43:43.991Z,5.77
2018-04-11T00:46:12.398Z,6.30
2018-04-11T00:48:41.541Z,6.30
2018-04-11T00:51:09.997Z,7.35
2018-04-11T00:53:38.380Z,6.70
2018-04-11T00:56:06.793Z,7.87
2018-04-11T00:58:35.202Z,6.23
2018-04-11T01:01:03.630Z,7.50
2018-04-11T01:03:32.033Z,6.20
2018-04-11T01:06:00.406Z,8.03
2018-04-11T01:08:28.793Z,6.77
2018-04-11T01:10:57.177Z,6.33
2018-04-11T01:13:26.338Z,5.60
2018-04-11T01:15:55.591Z,5.50
2018-04-11T01:18:23.990Z,6.00
2018-04-11T01:20:52.402Z,5.90
2018-04-11T01:23:20.798Z,7.70
2018-04-11T01:25:50.027Z,9.93
2018-04-11T01:28:18.417Z,10.93
2018-04-11T01:30:46.892Z,13.90
2018-04-11T01:33:15.213Z,14.50
2018-04-11T01:35:43.640Z,14.23
2018-04-11T01:38:12.028Z,13.13
2018-04-11T01:40:41.217Z,15.77
2018-04-11T01:43:10.390Z,10.80
2018-04-11T01:45:38.788Z,12.30
2018-04-11T01:48:07.177Z,12.67
2018-04-11T01:50:36.374Z,10.57
2018-04-11T01:53:04.776Z,9.67
2018-04-11T01:55:33.989Z,9.73
2018-04-11T01:58:02.378Z,8.90
2018-04-11T02:00:30.789Z,8.40
2018-04-11T02:02:59.186Z,11.93
2018-04-11T02:05:28.325Z,7.03
2018-04-11T02:07:57.479Z,7.33
2018-04-11T02:10:25.854Z,8.10
2018-04-11T02:12:54.253Z,7.05
2018-04-11T02:15:22.679Z,6.95
2018-04-11T02:17:51.826Z,7.00
2018-04-11T02:20:20.289Z,6.13
2018-04-11T02:22:48.664Z,6.47
2018-04-11T02:25:17.097Z,5.63
2018-04-11T02:27:45.496Z,6.70
2018-04-11T02:30:14.641Z,5.78
2018-04-11T02:32:43.800Z,5.57
2018-04-11T02:35:13.877Z,6.27
2018-04-11T02:37:42.318Z,5.93
2018-04-11T02:40:11.473Z,6.37
2018-04-11T02:42:39.880Z,6.25
2018-04-11T02:45:08.246Z,6.00
2018-04-11T02:47:36.723Z,6.80
2018-04-11T02:50:05.228Z,6.10
2018-04-11T02:52:33.613Z,5.87
2018-04-11T02:55:02.017Z,6.60
2018-04-11T02:57:31.175Z,6.60
2018-04-11T02:59:59.552Z,6.43
2018-04-11T03:02:28.000Z,7.17
2018-04-11T03:04:56.436Z,6.03
2018-04-11T03:07:24.818Z,6.70
2018-04-11T03:09:53.245Z,5.93
2018-04-11T03:12:22.412Z,6.00
2018-04-11T03:14:50.814Z,6.82
2018-04-11T03:17:19.963Z,6.50
2018-04-11T03:19:48.363Z,6.73
2018-04-11T03:22:16.753Z,7.27
2018-04-11T03:24:45.122Z,7.93
2018-04-11T03:27:13.648Z,6.10
2018-04-11T03:29:42.052Z,7.03
2018-04-11T03:32:10.441Z,7.10
2018-04-11T03:34:38.850Z,7.15
2018-04-11T03:37:07.252Z,6.82
2018-04-11T03:39:35.645Z,8.20
2018-04-11T03:42:04.204Z,7.87
2018-04-11T03:44:33.336Z,9.13
2018-04-11T03:47:01.734Z,9.70
2018-04-11T03:49:30.897Z,9.10
2018-04-11T03:51:59.345Z,8.93
2018-04-11T03:54:27.777Z,9.13
2018-04-11T03:56:56.161Z,9.50
2018-04-11T03:59:24.623Z,8.67
2018-04-11T04:01:53.036Z,10.63
2018-04-11T04:04:21.457Z,9.20
2018-04-11T04:06:49.850Z,11.40
2018-04-11T04:09:18.233Z,11.63
2018-04-11T04:11:46.639Z,10.43
2018-04-11T04:14:32.718Z,9.15
2018-04-11T04:17:18.812Z,9.50
2018-04-11T04:23:07.426Z,9.10
2018-04-11T04:25:36.577Z,9.60
2018-04-11T04:28:05.006Z,8.67
2018-04-11T04:30:34.168Z,9.80
2018-04-11T04:33:03.329Z,9.50
2018-04-11T04:35:31.727Z,9.30
2018-04-11T04:38:00.097Z,8.53
2018-04-11T04:40:28.493Z,9.10
2018-04-11T04:42:56.898Z,9.25
2018-04-11T04:45:25.293Z,8.50
2018-04-11T04:47:53.730Z,8.33
2018-04-11T04:50:22.140Z,8.87
2018-04-11T04:52:50.556Z,9.27
2018-04-11T04:55:18.957Z,9.70
2018-04-11T04:57:48.128Z,9.70
2018-04-11T05:00:16.518Z,9.27
2018-04-11T05:02:44.954Z,10.50
2018-04-11T05:05:13.353Z,8.43
2018-04-11T05:07:41.858Z,9.47
2018-04-11T05:10:10.306Z,9.57
2018-04-11T05:12:38.717Z,8.37
2018-04-11T05:15:07.137Z,8.40
2018-04-11T05:17:36.335Z,9.60
2018-04-11T05:20:05.514Z,10.50
2018-04-11T05:22:33.914Z,9.13
2018-04-11T05:25:03.117Z,9.05
2018-04-11T05:27:31.504Z,8.80
2018-04-11T05:30:00.659Z,9.00
2018-04-11T05:32:29.065Z,8.60
2018-04-11T05:34:57.514Z,9.47
2018-04-11T05:37:25.914Z,8.97
2018-04-11T05:39:54.302Z,9.85
2018-04-11T05:42:22.721Z,9.73
2018-04-11T05:44:51.112Z,9.90
2018-04-11T05:47:20.269Z,10.00
2018-04-11T05:49:48.674Z,8.90
2018-04-11T05:52:17.062Z,8.00
2018-04-11T05:54:46.221Z,9.10
2018-04-11T05:57:14.662Z,8.53
2018-04-11T05:59:43.833Z,8.07
2018-04-11T06:02:12.217Z,8.07
2018-04-11T06:04:40.617Z,8.27
2018-04-11T06:07:09.797Z,8.50
2018-04-11T06:09:38.188Z,8.80
2018-04-11T06:12:06.594Z,8.73
2018-04-11T06:14:35.758Z,10.03
2018-04-11T06:17:04.224Z,10.00
2018-04-11T06:19:32.597Z,9.07
2018-04-11T06:22:00.982Z,8.87
2018-04-11T06:24:29.494Z,9.43
2018-04-11T06:26:57.899Z,9.00
2018-04-11T06:29:26.317Z,9.07
2018-04-11T06:31:54.720Z,9.67
2018-04-11T06:34:23.121Z,9.27
2018-04-11T06:36:51.511Z,9.93
2018-04-11T06:39:19.968Z,8.93
2018-04-11T06:41:48.348Z,10.40
2018-04-11T06:44:16.748Z,10.57
2018-04-11T06:46:45.140Z,10.70
2018-04-11T06:49:14.286Z,10.40
2018-04-11T06:51:43.547Z,9.37
2018-04-11T06:54:11.959Z,9.60
2018-04-11T06:56:40.394Z,9.87
2018-04-11T06:59:08.790Z,9.00
2018-04-11T07:01:37.159Z,8.60
2018-04-11T07:04:05.561Z,10.87
2018-04-11T07:06:33.959Z,9.93
2018-04-11T07:09:02.380Z,9.83
2018-04-11T07:11:31.550Z,9.10
2018-04-11T07:13:59.982Z,9.87
2018-04-11T07:16:28.362Z,10.13
2018-04-11T07:18:56.755Z,10.93
2018-04-11T07:21:25.154Z,10.57
2018-04-11T07:23:53.569Z,12.00
2018-04-11T07:26:21.957Z,10.90
2018-04-11T07:28:50.379Z,10.20
2018-04-11T07:31:18.818Z,9.37
2018-04-11T07:33:47.321Z,10.03
2018-04-11T07:36:16.492Z,12.00
2018-04-11T07:38:44.899Z,11.00
2018-04-11T07:41:13.334Z,11.00
2018-04-11T07:43:41.808Z,10.10
2018-04-11T07:46:10.366Z,9.20
2018-04-11T07:48:38.726Z,10.20
2018-04-11T07:51:07.186Z,9.70
2018-04-11T07:53:35.654Z,9.63
2018-04-11T07:56:04.057Z,11.03
2018-04-11T07:58:32.474Z,12.60
2018-04-11T08:01:01.733Z,10.30
2018-04-11T08:03:30.922Z,9.03
2018-04-11T08:06:00.096Z,7.60
2018-04-11T08:08:29.274Z,9.43
2018-04-11T08:10:57.685Z,10.07
2018-04-11T08:13:26.855Z,10.33
2018-04-11T08:15:55.350Z,9.33
2018-04-11T08:18:23.750Z,11.07
2018-04-11T08:20:52.898Z,10.43
2018-04-11T08:23:21.285Z,11.27
2018-04-11T08:25:49.786Z,12.40
2018-04-11T08:28:18.173Z,12.10
2018-04-11T08:30:46.621Z,12.13
2018-04-11T08:33:15.022Z,11.20
2018-04-11T08:35:43.432Z,11.27
2018-04-11T08:38:12.864Z,11.40
2018-04-11T08:40:41.350Z,12.47
2018-04-11T08:43:10.542Z,11.80
2018-04-11T08:45:39.957Z,11.30
2018-04-11T08:48:09.137Z,11.47
2018-04-11T08:50:37.539Z,11.57
2018-04-11T08:53:06.700Z,10.60
2018-04-11T08:55:35.189Z,10.87
2018-04-11T08:58:03.590Z,9.60
2018-04-11T09:00:32.021Z,9.60
2018-04-11T09:03:00.421Z,9.80
2018-04-11T09:05:28.858Z,9.70
2018-04-11T09:07:57.206Z,8.70
2018-04-11T09:10:25.667Z,8.03
2018-04-11T09:12:54.035Z,7.93
2018-04-11T09:15:22.419Z,6.87
2018-04-11T09:17:50.809Z,8.40
2018-04-11T09:20:19.320Z,8.17
2018-04-11T09:22:47.747Z,7.47
2018-04-11T09:25:16.918Z,7.40
2018-04-11T09:27:45.317Z,7.83
2018-04-11T09:30:14.477Z,8.70
2018-04-11T09:32:42.908Z,8.70
2018-04-11T09:35:12.086Z,10.07
2018-04-11T09:37:40.510Z,8.77
2018-04-11T09:40:08.873Z,8.90
2018-04-11T09:42:38.054Z,9.90
2018-04-11T09:45:06.435Z,9.63
2018-04-11T09:47:34.826Z,8.57
2018-04-11T09:50:03.195Z,9.03
2018-04-11T09:52:31.595Z,8.60
2018-04-11T09:54:59.988Z,7.90
2018-04-11T09:57:29.156Z,10.20
2018-04-11T09:59:57.570Z,9.97
2018-04-11T10:02:26.729Z,9.67
2018-04-11T10:04:55.137Z,9.47
2018-04-11T10:07:23.542Z,10.50
2018-04-11T10:09:52.702Z,9.87
2018-04-11T10:12:21.140Z,10.97
2018-04-11T10:14:49.619Z,10.83
2018-04-11T10:17:18.803Z,13.67
2018-04-11T10:19:47.203Z,11.60
2018-04-11T10:22:16.353Z,10.40
2018-04-11T10:24:44.783Z,12.10
2018-04-11T10:27:13.938Z,11.83
2018-04-11T10:29:42.354Z,12.43
2018-04-11T10:32:10.760Z,11.57
2018-04-11T10:34:39.173Z,11.83
2018-04-11T10:37:08.208Z,13.13
2018-04-11T10:39:36.704Z,12.83
2018-04-11T10:42:05.178Z,12.90
2018-04-11T10:44:33.587Z,14.47
2018-04-11T10:47:02.767Z,12.90
2018-04-11T10:49:31.173Z,13.40
2018-04-11T10:52:00.363Z,14.90
2018-04-11T10:54:29.583Z,13.90
2018-04-11T10:56:58.765Z,12.93
2018-04-11T10:59:27.972Z,14.07
2018-04-11T11:01:57.173Z,12.43
2018-04-11T11:04:26.391Z,12.93
2018-04-11T11:06:54.789Z,14.13
2018-04-11T11:11:47.910Z,14.43
2018-04-11T11:14:16.322Z,13.20
2018-04-11T11:16:45.506Z,14.00
2018-04-11T11:19:13.882Z,14.23
2018-04-11T11:21:42.309Z,14.27
2018-04-11T11:24:10.741Z,13.93
2018-04-11T11:26:39.604Z,14.60
2018-04-11T11:29:08.089Z,15.33
2018-04-11T11:31:36.499Z,14.33
2018-04-11T11:34:04.902Z,14.83
2018-04-11T11:36:33.314Z,18.17
2018-04-11T11:39:02.680Z,14.20
2018-04-11T11:41:31.070Z,15.60
2018-04-11T11:43:59.480Z,17.13
2018-04-11T11:46:27.938Z,15.87
2018-04-11T11:48:56.427Z,14.50
2018-04-11T11:51:25.663Z,14.17
2018-04-11T11:53:54.873Z,16.13
2018-04-11T11:56:23.287Z,14.33
2018-04-11T11:58:51.691Z,14.53
2018-04-11T12:01:20.517Z,14.57
2018-04-11T12:03:49.682Z,16.13
2018-04-11T12:06:18.441Z,16.73
2018-04-11T12:08:46.897Z,16.07
2018-04-11T12:11:16.057Z,14.70
2018-04-11T12:13:44.462Z,18.73
2018-04-11T12:16:12.863Z,15.30
2018-04-11T12:18:42.294Z,18.60
2018-04-11T12:21:10.707Z,15.93
2018-04-11T12:23:39.161Z,15.73
2018-04-11T12:26:08.529Z,17.10
2018-04-11T12:28:37.730Z,18.70
2018-04-11T12:31:06.128Z,17.50
2018-04-11T12:33:35.326Z,20.10
2018-04-11T12:36:04.483Z,19.57
2018-04-11T12:38:32.889Z,18.10
2018-04-11T12:41:01.339Z,18.57
2018-04-11T12:43:29.759Z,21.17
2018-04-11T12:45:58.183Z,23.10
2018-04-11T12:48:26.582Z,21.73
2018-04-11T12:50:54.980Z,22.07
2018-04-11T12:53:23.378Z,22.83
2018-04-11T12:55:51.782Z,24.00
2018-04-11T12:58:20.209Z,23.20
2018-04-11T13:00:48.611Z,22.57
2018-04-11T13:03:17.003Z,22.60
2018-04-11T13:05:45.451Z,25.80
2018-04-11T13:08:13.957Z,24.20
2018-04-11T13:10:42.370Z,22.60
2018-04-11T13:13:10.795Z,21.83
2018-04-11T13:15:40.005Z,25.00
2018-04-11T13:18:08.407Z,24.13
2018-04-11T13:20:36.807Z,23.00
2018-04-11T13:23:05.434Z,22.77
2018-04-11T13:25:33.836Z,23.60
2018-04-11T13:28:03.031Z,23.17
2018-04-11T13:30:32.247Z,21.60
2018-04-11T13:33:00.819Z,21.47
2018-04-11T13:35:30.006Z,22.07
2018-04-11T13:37:58.415Z,24.23
2018-04-11T13:40:26.815Z,22.50
2018-04-11T13:42:55.222Z,22.50
2018-04-11T13:45:23.636Z,22.10
2018-04-11T13:47:52.018Z,23.10
2018-04-11T13:50:20.426Z,21.50
2018-04-11T13:52:49.596Z,21.00
2018-04-11T13:55:18.002Z,23.33
2018-04-11T13:57:47.232Z,21.40
2018-04-11T14:00:15.711Z,21.10
2018-04-11T14:02:44.150Z,21.10
2018-04-11T14:05:12.554Z,19.13
2018-04-11T14:07:41.698Z,20.10
2018-04-11T14:10:10.118Z,22.07
2018-04-11T14:12:38.518Z,20.00
2018-04-11T14:15:06.961Z,21.37
2018-04-11T14:17:35.395Z,20.27
2018-04-11T14:20:04.560Z,21.27
2018-04-11T14:22:32.949Z,21.00
2018-04-11T14:25:01.357Z,21.90
2018-04-11T14:27:30.532Z,21.77
2018-04-11T14:29:58.933Z,20.07
2018-04-11T14:32:27.358Z,19.90
2018-04-11T14:34:55.784Z,22.57
2018-04-11T14:37:24.216Z,22.13
2018-04-11T14:39:52.654Z,22.10
2018-04-11T14:42:21.048Z,21.90
2018-04-11T14:44:49.467Z,22.53
2018-04-11T14:47:17.868Z,22.60
2018-04-11T14:49:46.285Z,22.50
2018-04-11T14:52:14.730Z,22.20
2018-04-11T14:54:43.130Z,22.90
2018-04-11T14:57:11.557Z,21.00
2018-04-11T14:59:39.958Z,22.13
2018-04-11T15:02:09.178Z,23.30
2018-04-11T15:04:37.599Z,21.63
2018-04-11T15:07:06.018Z,19.57
2018-04-11T15:09:35.225Z,21.87
2018-04-11T15:12:04.382Z,21.17
2018-04-11T15:14:32.797Z,22.10
2018-04-11T15:17:01.959Z,21.90
2018-04-11T15:19:30.406Z,22.00
2018-04-11T15:21:58.795Z,20.97
2018-04-11T15:24:27.221Z,21.77
2018-04-11T15:26:55.651Z,21.93
2018-04-11T15:29:24.874Z,19.67
2018-04-11T15:31:53.290Z,20.47
2018-04-11T15:34:21.742Z,21.00
2018-04-11T15:36:50.917Z,23.83
2018-04-11T15:39:20.073Z,22.63
2018-04-11T15:41:48.488Z,24.67
2018-04-11T15:44:16.901Z,22.73
2018-04-11T15:46:45.312Z,22.87
2018-04-11T15:49:13.735Z,22.07
2018-04-11T15:51:42.137Z,21.20
2018-04-11T15:54:11.304Z,21.90
2018-04-11T15:56:39.758Z,20.60
2018-04-11T15:59:08.195Z,22.10
2018-04-11T16:01:36.720Z,20.17
2018-04-11T16:04:05.174Z,20.57
2018-04-11T16:06:34.328Z,18.57
2018-04-11T16:09:02.746Z,18.80
2018-04-11T16:11:31.170Z,17.57
2018-04-11T16:13:59.618Z,16.40
2018-04-11T16:16:28.864Z,15.67
2018-04-11T16:18:57.251Z,16.43
2018-04-11T16:21:25.673Z,16.73
2018-04-11T16:23:54.123Z,15.60
2018-04-11T16:26:22.566Z,14.47
2018-04-11T16:28:51.761Z,12.13
2018-04-11T16:31:20.974Z,12.87
2018-04-11T16:33:50.163Z,12.07
2018-04-11T16:36:19.366Z,10.03
2018-04-11T16:38:48.546Z,9.50
2018-04-11T16:41:16.911Z,8.60
2018-04-11T16:43:45.385Z,8.33
2018-04-11T16:46:13.830Z,8.13
2018-04-11T16:48:43.006Z,9.30
2018-04-11T16:51:11.420Z,9.07
2018-04-11T16:53:40.640Z,9.03
2018-04-11T16:56:09.043Z,10.03
2018-04-11T16:58:37.446Z,9.90
2018-04-11T17:01:05.847Z,9.07
2018-04-11T17:03:34.304Z,9.57
2018-04-11T17:06:02.738Z,9.50
2018-04-11T17:08:31.918Z,8.27
2018-04-11T17:11:01.103Z,6.97
2018-04-11T17:13:29.514Z,6.47
2018-04-11T17:15:58.701Z,5.90
2018-04-11T17:18:27.113Z,6.10
2018-04-11T17:21:13.337Z,5.60
2018-04-11T17:23:59.662Z,5.83
2018-04-11T17:29:46.825Z,6.33
2018-04-11T17:32:15.402Z,5.83
2018-04-11T17:34:43.802Z,5.87
2018-04-11T17:37:12.212Z,6.30
2018-04-11T17:39:40.617Z,7.00
2018-04-11T17:42:09.010Z,7.07
2018-04-11T17:44:38.190Z,7.17
2018-04-11T17:47:06.597Z,6.27
2018-04-11T17:49:35.822Z,6.87
2018-04-11T17:52:04.210Z,7.30
2018-04-11T17:54:32.646Z,6.13
2018-04-11T17:57:01.058Z,5.17
2018-04-11T17:59:30.293Z,5.27
2018-04-11T18:01:58.768Z,4.90
2018-04-11T18:04:27.270Z,5.13
2018-04-11T18:06:55.738Z,6.07
2018-04-11T18:09:24.130Z,5.47
2018-04-11T18:11:52.514Z,5.67
2018-04-11T18:14:20.988Z,5.70
2018-04-11T18:16:49.463Z,4.90
2018-04-11T18:19:17.889Z,5.80
2018-04-11T18:21:46.279Z,5.67
2018-04-11T18:24:14.701Z,6.10
2018-04-11T18:26:43.897Z,5.30
2018-04-11T18:29:13.085Z,5.57
2018-04-11T18:31:41.488Z,5.90
2018-04-11T18:34:10.719Z,6.33
2018-04-11T18:36:39.066Z,5.97
2018-04-11T18:39:08.328Z,6.20
2018-04-11T18:41:36.763Z,6.20
2018-04-11T18:44:06.004Z,6.77
2018-04-11T18:46:34.447Z,6.40
2018-04-11T18:49:03.664Z,7.13
2018-04-11T18:51:32.739Z,7.13
2018-04-11T18:54:01.137Z,6.27
2018-04-11T18:56:30.311Z,7.87
2018-04-11T18:58:59.662Z,7.53
2018-04-11T19:01:29.124Z,8.30
2018-04-11T19:04:00.041Z,12.60
2018-04-11T19:06:28.631Z,9.93
2018-04-11T19:08:57.103Z,9.20
2018-04-11T19:11:25.519Z,9.07
2018-04-11T19:13:55.077Z,8.97
2018-04-11T19:16:24.218Z,9.40
2018-04-11T19:18:53.428Z,9.07
2018-04-11T19:21:23.195Z,8.00
2018-04-11T19:23:51.944Z,7.60
2018-04-11T19:26:21.138Z,7.80
2018-04-11T19:28:49.985Z,8.13
2018-04-11T19:31:18.414Z,7.22
2018-04-11T19:33:46.929Z,8.10
2018-04-11T19:36:15.587Z,7.82
2018-04-11T19:38:45.149Z,8.68
2018-04-11T19:41:21.737Z,8.25
2018-04-11T19:43:50.179Z,8.30
2018-04-11T19:46:18.672Z,8.40
2018-04-11T19:48:47.175Z,8.50
2018-04-11T19:51:15.610Z,10.15
2018-04-11T19:53:46.006Z,9.60
2018-04-11T19:56:14.504Z,9.43
2018-04-11T19:58:42.884Z,9.40
2018-04-11T20:01:12.069Z,10.40
2018-04-11T20:03:40.459Z,10.15
2018-04-11T20:06:08.851Z,9.45
2018-04-11T20:08:37.248Z,18.85
2018-04-11T20:11:05.653Z,25.62
2018-04-11T20:13:35.054Z,29.73
2018-04-11T20:16:04.250Z,29.17
2018-04-11T20:18:32.659Z,26.15
2018-04-11T20:21:01.849Z,19.30
2018-04-11T20:23:33.041Z,17.20
2018-04-11T20:26:01.433Z,16.60
2018-04-11T20:28:29.822Z,20.00
2018-04-11T20:30:58.249Z,18.02
2018-04-11T20:33:27.470Z,26.98
2018-04-11T20:35:55.915Z,23.92
2018-04-11T20:38:24.350Z,22.92
2018-04-11T20:40:52.763Z,24.50
2018-04-11T20:43:21.163Z,20.35
2018-04-11T20:45:49.608Z,17.42
2018-04-11T20:48:18.952Z,15.18
2018-04-11T20:50:48.964Z,16.08
2018-04-11T20:53:17.361Z,14.82
2018-04-11T20:55:45.791Z,13.68
2018-04-11T20:58:14.246Z,14.10
2018-04-11T21:00:43.422Z,17.00
2018-04-11T21:03:11.830Z,18.20
2018-04-11T21:05:41.034Z,18.55
2018-04-11T21:08:10.243Z,19.45
2018-04-11T21:10:39.434Z,19.83
2018-04-11T21:13:08.650Z,17.60
2018-04-11T21:15:37.063Z,16.12
2018-04-11T21:18:05.490Z,15.18
2018-04-11T21:20:33.915Z,13.45
2018-04-11T21:23:02.300Z,12.77
2018-04-11T21:25:30.677Z,13.62
2018-04-11T21:27:59.172Z,13.40
2018-04-11T21:30:27.557Z,14.00
2018-04-11T21:32:56.073Z,12.05
2018-04-11T21:35:24.533Z,12.80
2018-04-11T21:37:52.977Z,11.63
2018-04-11T21:40:22.155Z,12.20
2018-04-11T21:42:50.546Z,11.75
2018-04-11T21:45:18.931Z,13.70
2018-04-11T21:47:47.321Z,12.60
2018-04-11T21:50:16.525Z,12.48
2018-04-11T21:52:45.671Z,15.77
2018-04-11T21:55:14.154Z,13.50
2018-04-11T21:57:42.558Z,15.23
2018-04-11T22:00:11.798Z,12.55
2018-04-11T22:02:40.942Z,13.25
2018-04-11T22:05:09.413Z,13.18
2018-04-11T22:07:37.795Z,12.98
2018-04-11T22:10:06.205Z,13.52
2018-04-11T22:12:34.669Z,13.55
2018-04-11T22:15:03.110Z,12.73
2018-04-11T22:17:31.495Z,13.02
2018-04-11T22:19:59.861Z,11.88
2018-04-11T22:22:28.255Z,12.13
2018-04-11T22:24:56.628Z,12.18
2018-04-11T22:27:25.018Z,13.13
2018-04-11T22:29:53.436Z,13.43
2018-04-11T22:32:21.866Z,12.57
2018-04-11T22:34:50.532Z,13.35
2018-04-11T22:37:18.911Z,11.98
2018-04-11T22:39:47.307Z,12.88
2018-04-11T22:42:15.676Z,12.48
2018-04-11T22:44:44.110Z,12.02
2018-04-11T22:47:12.498Z,11.55
2018-04-11T22:49:40.921Z,12.30
2018-04-11T22:52:09.302Z,11.68
2018-04-11T22:54:37.749Z,12.45
2018-04-11T22:57:06.373Z,12.32
2018-04-11T22:59:34.860Z,12.43
2018-04-11T23:02:03.250Z,12.35
2018-04-11T23:04:31.647Z,12.02
2018-04-11T23:07:00.033Z,11.80
2018-04-11T23:09:28.441Z,11.57
2018-04-11T23:11:56.954Z,12.60
2018-04-11T23:14:26.114Z,12.45
2018-04-11T23:16:54.482Z,11.57
2018-04-11T23:19:22.881Z,11.70
2018-04-11T23:21:51.274Z,12.00
2018-04-11T23:24:19.673Z,12.32
2018-04-11T23:26:48.118Z,20.92
2018-04-11T23:29:16.504Z,15.27
2018-04-11T23:31:44.901Z,14.20
2018-04-11T23:34:14.063Z,13.98
2018-04-11T23:36:42.439Z,14.57
2018-04-11T23:39:10.830Z,14.80
2018-04-11T23:41:39.210Z,14.02
2018-04-11T23:44:07.599Z,13.90
2018-04-11T23:46:36.042Z,13.57
2018-04-11T23:49:05.171Z,12.73
2018-04-11T23:51:33.653Z,11.85
2018-04-11T23:54:02.025Z,13.35
2018-04-11T23:56:30.414Z,13.32
2018-04-11T23:58:58.804Z,13.40
