createdAt,value
2019-04-14T00:02:27.232Z,99.90
2019-04-14T00:04:57.226Z,99.90
2019-04-14T00:07:27.660Z,99.90
2019-04-14T00:09:58.435Z,99.90
2019-04-14T00:12:29.533Z,99.90
2019-04-14T00:14:59.846Z,99.90
2019-04-14T00:17:30.261Z,99.90
2019-04-14T00:20:00.992Z,99.90
2019-04-14T00:22:32.178Z,99.90
2019-04-14T00:25:02.475Z,99.90
2019-04-14T00:27:32.405Z,99.90
2019-04-14T00:30:03.262Z,99.90
2019-04-14T00:32:35.443Z,99.90
2019-04-14T00:35:25.582Z,99.90
2019-04-14T00:38:19.709Z,99.90
2019-04-14T00:41:37.376Z,99.90
2019-04-14T00:44:03.552Z,99.90
2019-04-14T00:46:45.270Z,99.90
2019-04-14T00:49:15.730Z,99.90
2019-04-14T00:51:46.093Z,99.90
2019-04-14T00:54:15.767Z,99.90
2019-04-14T00:56:45.491Z,99.90
2019-04-14T00:59:15.718Z,99.90
2019-04-14T01:01:45.935Z,99.90
2019-04-14T01:04:16.559Z,99.90
2019-04-14T01:06:46.934Z,99.90
2019-04-14T01:09:17.252Z,99.90
2019-04-14T01:11:46.772Z,99.90
2019-04-14T01:14:17.149Z,99.90
2019-04-14T01:16:47.357Z,99.90
2019-04-14T01:19:17.748Z,99.90
2019-04-14T01:21:48.109Z,99.90
2019-04-14T01:24:18.571Z,99.90
2019-04-14T01:26:48.512Z,99.90
2019-04-14T01:29:18.776Z,99.90
2019-04-14T01:31:49.385Z,99.90
2019-04-14T01:34:19.785Z,99.90
2019-04-14T01:36:49.704Z,99.90
2019-04-14T01:39:19.758Z,99.90
2019-04-14T01:41:49.958Z,99.90
2019-04-14T01:44:19.948Z,99.90
2019-04-14T01:46:49.862Z,99.90
2019-04-14T01:49:20.350Z,99.90
2019-04-14T01:52:27.426Z,99.90
2019-04-14T01:55:31.145Z,99.90
2019-04-14T01:58:25.138Z,99.90
2019-04-14T02:01:19.550Z,99.90
2019-04-14T02:03:49.853Z,99.90
2019-04-14T02:06:20.201Z,99.90
2019-04-14T02:08:50.185Z,99.90
2019-04-14T02:11:20.558Z,99.90
2019-04-14T02:13:50.854Z,99.90
2019-04-14T02:16:29.278Z,99.90
2019-04-14T02:18:53.628Z,99.90
2019-04-14T02:21:24.290Z,99.90
2019-04-14T02:23:54.018Z,99.90
2019-04-14T02:26:28.672Z,99.90
2019-04-14T02:28:59.212Z,99.90
2019-04-14T02:31:57.130Z,99.90
2019-04-14T02:34:34.576Z,99.90
2019-04-14T02:42:28.016Z,99.90
2019-04-14T02:44:39.898Z,99.90
2019-04-14T02:47:18.267Z,99.90
2019-04-14T02:52:12.057Z,99.90
2019-04-14T02:54:51.873Z,99.90
2019-04-14T02:59:43.170Z,99.90
2019-04-14T03:02:26.333Z,99.90
2019-04-14T03:04:45.580Z,99.90
2019-04-14T03:07:26.413Z,99.90
2019-04-14T03:09:48.522Z,99.90
2019-04-14T03:12:26.371Z,99.90
2019-04-14T03:14:53.577Z,99.90
2019-04-14T03:18:00.405Z,99.90
2019-04-14T03:20:47.290Z,99.90
2019-04-14T03:23:24.946Z,99.90
2019-04-14T03:26:00.973Z,99.90
2019-04-14T03:28:40.255Z,99.90
2019-04-14T03:34:06.629Z,99.90
2019-04-14T03:37:39.497Z,99.90
2019-04-14T03:38:49.838Z,99.90
2019-04-14T03:41:25.809Z,99.90
2019-04-14T03:43:41.429Z,99.90
2019-04-14T03:46:25.132Z,99.90
2019-04-14T03:51:26.313Z,99.90
2019-04-14T03:53:53.510Z,99.90
2019-04-14T03:56:36.113Z,99.90
2019-04-14T03:59:06.439Z,99.90
2019-04-14T04:01:36.754Z,99.90
2019-04-14T04:04:07.421Z,99.90
2019-04-14T04:06:37.836Z,99.90
2019-04-14T04:09:08.492Z,99.90
2019-04-14T04:11:39.032Z,99.90
2019-04-14T04:14:09.607Z,99.90
2019-04-14T04:17:14.617Z,99.90
2019-04-14T04:20:06.736Z,99.90
2019-04-14T04:23:00.836Z,99.90
2019-04-14T04:25:39.757Z,99.90
2019-04-14T04:28:25.647Z,99.90
2019-04-14T04:31:00.423Z,99.90
2019-04-14T04:34:05.188Z,99.90
2019-04-14T04:36:39.880Z,99.90
2019-04-14T04:39:14.949Z,99.90
2019-04-14T04:41:45.057Z,99.90
2019-04-14T04:44:14.482Z,99.90
2019-04-14T04:46:44.333Z,99.90
2019-04-14T04:49:19.170Z,99.90
2019-04-14T04:51:44.822Z,99.90
2019-04-14T04:54:14.702Z,99.90
2019-04-14T04:56:44.883Z,99.90
2019-04-14T04:59:14.902Z,99.90
2019-04-14T05:01:45.135Z,99.90
2019-04-14T05:04:15.414Z,99.90
2019-04-14T05:07:03.566Z,99.90
2019-04-14T05:10:04.707Z,99.90
2019-04-14T05:12:52.240Z,99.90
2019-04-14T05:15:40.554Z,99.90
2019-04-14T05:18:15.828Z,99.90
2019-04-14T05:20:46.307Z,99.90
2019-04-14T05:23:17.002Z,99.90
2019-04-14T05:25:47.368Z,99.90
2019-04-14T05:28:17.835Z,99.90
2019-04-14T05:30:48.262Z,99.90
2019-04-14T05:33:18.576Z,99.90
2019-04-14T05:35:48.852Z,99.90
2019-04-14T05:38:19.083Z,99.90
2019-04-14T05:40:49.573Z,99.90
2019-04-14T05:43:30.345Z,99.90
2019-04-14T05:45:50.225Z,99.90
2019-04-14T05:48:20.417Z,99.90
2019-04-14T05:50:51.174Z,99.90
2019-04-14T05:53:21.738Z,99.90
2019-04-14T05:55:52.523Z,99.90
2019-04-14T05:58:23.128Z,99.90
2019-04-14T06:00:53.380Z,99.90
2019-04-14T06:03:23.452Z,99.90
2019-04-14T06:05:53.350Z,99.90
2019-04-14T06:08:22.861Z,99.90
2019-04-14T06:10:52.277Z,99.90
2019-04-14T06:13:21.777Z,99.90
2019-04-14T06:15:51.338Z,99.90
2019-04-14T06:18:21.003Z,99.90
2019-04-14T06:20:50.709Z,99.90
2019-04-14T06:23:20.362Z,99.90
2019-04-14T06:25:50.028Z,99.90
2019-04-14T06:28:21.653Z,99.90
2019-04-14T06:31:14.463Z,99.90
2019-04-14T06:34:03.134Z,99.90
2019-04-14T06:37:09.895Z,99.90
2019-04-14T06:39:42.899Z,99.90
2019-04-14T06:42:12.663Z,99.90
2019-04-14T06:44:42.385Z,99.90
2019-04-14T06:47:12.266Z,99.90
2019-04-14T06:49:48.850Z,99.90
2019-04-14T06:52:13.166Z,99.90
2019-04-14T06:54:42.938Z,99.90
2019-04-14T07:01:05.545Z,99.90
2019-04-14T07:03:47.373Z,99.90
2019-04-14T07:06:21.375Z,99.90
2019-04-14T07:09:01.894Z,99.90
2019-04-14T07:11:45.119Z,99.90
2019-04-14T07:15:45.620Z,99.90
2019-04-14T07:37:35.143Z,99.90
2019-04-14T07:40:13.690Z,99.90
2019-04-14T07:42:51.290Z,99.90
2019-04-14T07:45:39.739Z,99.90
2019-04-14T07:48:18.391Z,99.90
2019-04-14T07:50:56.763Z,99.90
2019-04-14T07:53:48.267Z,99.90
2019-04-14T07:56:35.492Z,99.90
2019-04-14T07:59:23.877Z,99.90
2019-04-14T08:02:00.486Z,99.90
2019-04-14T08:04:35.128Z,99.90
2019-04-14T08:07:04.941Z,99.90
2019-04-14T08:09:34.724Z,99.90
2019-04-14T08:12:04.623Z,99.90
2019-04-14T08:14:34.348Z,99.90
2019-04-14T08:17:04.264Z,99.90
2019-04-14T08:19:33.839Z,99.90
2019-04-14T08:22:04.365Z,99.90
2019-04-14T08:24:33.888Z,99.90
2019-04-14T08:27:03.359Z,99.90
2019-04-14T08:29:33.204Z,99.90
2019-04-14T08:32:03.107Z,99.90
2019-04-14T08:34:34.497Z,99.90
2019-04-14T08:37:04.194Z,99.90
2019-04-14T08:39:35.515Z,99.90
2019-04-14T08:42:37.088Z,99.90
2019-04-14T08:45:29.139Z,99.90
2019-04-14T08:48:09.442Z,99.90
2019-04-14T08:50:44.574Z,99.90
2019-04-14T08:53:22.816Z,99.90
2019-04-14T08:56:14.042Z,99.90
2019-04-14T08:59:07.077Z,99.90
2019-04-14T09:01:58.062Z,99.90
2019-04-14T09:04:33.748Z,99.90
2019-04-14T09:07:31.051Z,99.90
2019-04-14T09:10:05.242Z,99.90
2019-04-14T09:12:37.269Z,99.90
2019-04-14T09:15:10.441Z,99.90
2019-04-14T09:17:41.589Z,99.90
2019-04-14T09:20:11.198Z,99.90
2019-04-14T09:22:40.708Z,99.90
2019-04-14T09:25:10.105Z,99.90
2019-04-14T09:27:39.606Z,99.90
2019-04-14T09:30:09.769Z,99.90
2019-04-14T09:32:39.182Z,99.90
2019-04-14T09:35:08.588Z,99.90
2019-04-14T09:37:37.995Z,99.90
2019-04-14T09:40:07.692Z,99.90
2019-04-14T09:42:37.156Z,99.90
2019-04-14T09:45:07.727Z,99.90
2019-04-14T09:47:37.130Z,99.60
2019-04-14T09:50:07.259Z,98.80
2019-04-14T09:52:36.639Z,98.00
2019-04-14T09:55:06.578Z,98.40
2019-04-14T09:57:36.007Z,97.70
2019-04-14T10:00:07.561Z,97.20
2019-04-14T10:02:36.882Z,96.80
2019-04-14T10:05:06.438Z,97.00
2019-04-14T10:07:35.915Z,97.70
2019-04-14T10:10:05.545Z,97.00
2019-04-14T10:12:35.009Z,96.90
2019-04-14T10:15:04.583Z,95.90
2019-04-14T10:17:34.037Z,96.20
2019-04-14T10:20:03.477Z,94.60
2019-04-14T10:22:34.321Z,95.00
2019-04-14T10:25:04.258Z,93.70
2019-04-14T10:27:33.697Z,91.80
2019-04-14T10:30:03.149Z,91.20
2019-04-14T10:32:32.587Z,90.70
2019-04-14T10:35:02.518Z,91.00
2019-04-14T10:37:32.081Z,90.80
2019-04-14T10:40:01.530Z,88.00
2019-04-14T10:42:30.958Z,88.90
2019-04-14T10:45:00.387Z,90.10
2019-04-14T10:47:29.779Z,90.10
2019-04-14T10:49:59.227Z,87.40
2019-04-14T10:52:28.627Z,88.20
2019-04-14T10:54:58.018Z,87.30
2019-04-14T10:57:27.495Z,87.60
2019-04-14T10:59:57.033Z,87.30
2019-04-14T11:02:26.422Z,85.50
2019-04-14T11:04:55.862Z,82.60
2019-04-14T11:07:29.744Z,82.20
2019-04-14T11:09:59.117Z,84.40
2019-04-14T11:12:28.471Z,86.70
2019-04-14T11:14:57.888Z,82.50
2019-04-14T11:17:29.070Z,81.80
2019-04-14T11:19:58.462Z,83.40
2019-04-14T11:22:27.872Z,82.40
2019-04-14T11:24:57.283Z,81.80
2019-04-14T11:27:26.867Z,83.50
2019-04-14T11:29:56.264Z,80.20
2019-04-14T11:32:50.501Z,80.30
2019-04-14T11:35:44.598Z,79.00
2019-04-14T11:38:26.131Z,79.60
2019-04-14T11:40:57.841Z,81.00
2019-04-14T11:43:27.234Z,78.10
2019-04-14T11:45:56.671Z,78.20
2019-04-14T11:48:26.091Z,79.20
2019-04-14T11:50:55.590Z,78.10
2019-04-14T11:53:25.042Z,76.60
2019-04-14T11:55:54.418Z,75.90
2019-04-14T11:58:23.805Z,75.00
2019-04-14T12:01:30.259Z,76.50
2019-04-14T12:04:24.044Z,76.80
2019-04-14T12:07:27.752Z,77.90
2019-04-14T12:10:09.171Z,79.80
2019-04-14T12:12:38.611Z,78.70
2019-04-14T12:15:16.043Z,78.10
2019-04-14T12:17:40.033Z,76.30
2019-04-14T12:20:09.462Z,76.90
2019-04-14T12:22:39.093Z,75.50
2019-04-14T12:25:08.497Z,72.00
2019-04-14T12:27:37.971Z,70.40
2019-04-14T12:30:11.278Z,71.30
2019-04-14T12:32:41.398Z,72.10
2019-04-14T12:35:12.636Z,70.40
2019-04-14T12:37:42.236Z,71.50
2019-04-14T12:40:12.073Z,72.60
2019-04-14T12:42:50.600Z,70.00
2019-04-14T12:45:44.882Z,71.20
2019-04-14T12:48:28.945Z,68.50
2019-04-14T12:51:20.709Z,69.70
2019-04-14T12:53:50.404Z,68.50
2019-04-14T12:56:24.013Z,67.30
2019-04-14T12:59:18.274Z,69.00
2019-04-14T13:02:02.583Z,70.60
2019-04-14T13:04:32.045Z,70.90
2019-04-14T13:07:01.582Z,71.40
2019-04-14T13:09:30.965Z,71.00
2019-04-14T13:12:00.374Z,70.10
2019-04-14T13:14:29.795Z,66.80
2019-04-14T13:16:59.194Z,69.10
2019-04-14T13:19:28.626Z,71.80
2019-04-14T13:21:57.969Z,73.00
2019-04-14T13:24:27.399Z,71.60
2019-04-14T13:26:56.789Z,72.00
2019-04-14T13:29:26.199Z,71.40
2019-04-14T13:31:55.629Z,73.40
2019-04-14T13:34:25.034Z,73.90
2019-04-14T13:36:54.433Z,66.50
2019-04-14T13:39:23.843Z,67.60
2019-04-14T13:41:53.281Z,69.60
2019-04-14T13:44:25.707Z,70.70
2019-04-14T13:46:55.118Z,69.60
2019-04-14T13:49:24.564Z,69.70
2019-04-14T13:51:53.948Z,72.00
2019-04-14T13:54:23.409Z,70.20
2019-04-14T13:56:52.879Z,70.30
2019-04-14T13:59:22.334Z,70.20
2019-04-14T14:01:51.759Z,72.40
2019-04-14T14:04:21.167Z,72.10
2019-04-14T14:06:50.595Z,71.00
2019-04-14T14:09:19.989Z,70.30
2019-04-14T14:12:08.323Z,72.50
2019-04-14T14:14:47.056Z,71.70
2019-04-14T14:17:41.400Z,71.30
2019-04-14T14:20:18.313Z,68.90
2019-04-14T14:22:59.467Z,70.50
2019-04-14T14:25:36.514Z,71.90
2019-04-14T14:28:05.877Z,72.00
2019-04-14T14:30:35.218Z,73.20
2019-04-14T14:33:04.640Z,73.80
2019-04-14T14:35:34.075Z,73.40
2019-04-14T14:38:03.450Z,72.40
2019-04-14T14:40:32.834Z,73.50
2019-04-14T14:43:02.238Z,71.60
2019-04-14T14:45:40.715Z,68.60
2019-04-14T14:48:18.331Z,73.20
2019-04-14T14:50:54.443Z,75.20
2019-04-14T14:53:23.822Z,76.00
2019-04-14T14:55:53.197Z,75.80
2019-04-14T14:58:22.619Z,75.30
2019-04-14T15:00:52.013Z,76.80
2019-04-14T15:03:21.489Z,76.00
2019-04-14T15:05:50.873Z,76.20
2019-04-14T15:08:20.260Z,75.70
2019-04-14T15:10:49.659Z,74.50
2019-04-14T15:13:19.030Z,74.10
2019-04-14T15:15:48.429Z,73.80
2019-04-14T15:18:17.850Z,74.10
2019-04-14T15:20:47.241Z,73.50
2019-04-14T15:23:24.826Z,72.10
2019-04-14T15:25:47.771Z,73.40
2019-04-14T15:28:17.376Z,74.00
2019-04-14T15:30:46.849Z,73.70
2019-04-14T15:33:16.276Z,74.40
2019-04-14T15:35:45.670Z,75.60
2019-04-14T15:38:15.137Z,74.70
2019-04-14T15:40:44.534Z,75.60
2019-04-14T15:43:13.935Z,76.20
2019-04-14T15:45:43.327Z,74.60
2019-04-14T15:48:12.727Z,73.70
2019-04-14T15:50:42.143Z,74.50
2019-04-14T15:53:11.633Z,74.30
2019-04-14T15:55:41.049Z,74.00
2019-04-14T15:58:22.280Z,74.50
2019-04-14T16:01:13.303Z,74.90
2019-04-14T16:03:50.850Z,75.80
2019-04-14T16:06:45.209Z,76.70
2019-04-14T16:09:29.979Z,76.90
2019-04-14T16:12:21.479Z,77.00
2019-04-14T16:15:10.282Z,76.60
2019-04-14T16:17:45.226Z,77.70
2019-04-14T16:20:17.904Z,76.50
2019-04-14T16:22:47.328Z,77.00
2019-04-14T16:25:16.773Z,76.80
2019-04-14T16:27:54.129Z,76.90
2019-04-14T16:30:45.378Z,76.50
2019-04-14T16:33:48.970Z,77.10
2019-04-14T16:36:18.370Z,76.20
2019-04-14T16:38:47.758Z,76.50
2019-04-14T16:41:19.975Z,77.20
2019-04-14T16:43:48.243Z,78.40
2019-04-14T16:46:17.667Z,79.10
2019-04-14T16:48:47.085Z,79.10
2019-04-14T16:51:22.994Z,80.00
2019-04-14T16:54:02.640Z,79.80
2019-04-14T16:56:40.382Z,79.80
2019-04-14T16:59:13.100Z,79.80
2019-04-14T17:01:44.677Z,79.90
2019-04-14T17:04:14.036Z,79.90
2019-04-14T17:06:43.637Z,80.50
2019-04-14T17:09:13.194Z,81.00
2019-04-14T17:11:42.602Z,81.50
2019-04-14T17:14:36.238Z,81.80
2019-04-14T17:17:22.521Z,82.60
2019-04-14T17:20:14.159Z,83.60
2019-04-14T17:23:11.547Z,84.70
2019-04-14T17:25:51.040Z,86.10
2019-04-14T17:28:40.492Z,87.10
2019-04-14T17:31:21.138Z,88.00
2019-04-14T17:34:27.696Z,89.00
2019-04-14T17:37:31.066Z,89.70
2019-04-14T17:40:22.219Z,89.90
2019-04-14T17:43:16.779Z,90.20
2019-04-14T17:46:08.099Z,90.70
2019-04-14T17:48:56.435Z,90.90
2019-04-14T17:51:32.158Z,91.30
2019-04-14T17:54:35.787Z,91.70
2019-04-14T17:57:42.138Z,92.00
2019-04-14T18:00:22.435Z,92.40
2019-04-14T18:03:07.465Z,92.90
2019-04-14T18:05:44.020Z,93.30
2019-04-14T18:08:19.811Z,93.80
2019-04-14T18:10:54.722Z,94.10
2019-04-14T18:13:46.034Z,94.70
2019-04-14T18:16:35.766Z,95.50
2019-04-14T18:19:12.176Z,95.80
2019-04-14T18:21:44.185Z,96.20
2019-04-14T18:24:12.745Z,96.70
2019-04-14T18:26:42.206Z,97.20
2019-04-14T18:29:28.025Z,97.70
2019-04-14T18:32:19.836Z,98.30
2019-04-14T18:35:06.984Z,98.60
2019-04-14T18:38:04.443Z,99.10
2019-04-14T18:41:03.470Z,99.70
2019-04-14T18:43:45.786Z,99.90
2019-04-14T18:46:22.286Z,99.90
2019-04-14T18:48:58.410Z,99.90
2019-04-14T18:51:47.696Z,99.90
2019-04-14T18:54:54.390Z,99.90
2019-04-14T18:57:26.573Z,99.90
2019-04-14T19:00:11.221Z,99.90
2019-04-14T19:02:44.310Z,99.90
2019-04-14T19:05:14.011Z,99.90
2019-04-14T19:07:44.730Z,99.90
2019-04-14T19:10:14.370Z,99.90
2019-04-14T19:13:09.388Z,99.90
2019-04-14T19:15:48.773Z,99.90
2019-04-14T19:18:27.258Z,99.90
2019-04-14T19:21:03.065Z,99.90
2019-04-14T19:23:32.631Z,99.90
2019-04-14T19:26:02.103Z,99.90
2019-04-14T19:28:32.454Z,99.90
2019-04-14T19:31:02.172Z,99.90
2019-04-14T19:33:34.666Z,99.90
2019-04-14T19:36:04.355Z,99.90
2019-04-14T19:38:33.814Z,99.90
2019-04-14T19:41:03.682Z,99.90
2019-04-14T19:43:33.182Z,99.90
2019-04-14T19:46:02.815Z,99.90
2019-04-14T19:48:32.283Z,99.90
2019-04-14T19:51:01.781Z,99.90
2019-04-14T19:53:31.379Z,99.90
2019-04-14T19:56:00.953Z,99.90
2019-04-14T19:58:30.526Z,99.90
2019-04-14T20:01:00.293Z,99.90
2019-04-14T20:03:29.758Z,99.90
2019-04-14T20:05:59.411Z,99.90
2019-04-14T20:08:28.857Z,99.90
2019-04-14T20:10:58.383Z,99.90
2019-04-14T20:13:29.802Z,99.90
2019-04-14T20:16:18.137Z,99.90
2019-04-14T20:19:15.670Z,99.90
2019-04-14T20:22:02.781Z,99.90
2019-04-14T20:24:35.983Z,99.90
2019-04-14T20:27:20.598Z,99.90
2019-04-14T20:29:52.918Z,99.90
2019-04-14T20:32:32.997Z,99.90
2019-04-14T20:35:02.317Z,99.90
2019-04-14T20:37:33.086Z,99.90
2019-04-14T20:40:02.883Z,99.90
2019-04-14T20:42:32.555Z,99.90
2019-04-14T20:45:03.941Z,99.90
2019-04-14T20:47:33.891Z,99.90
2019-04-14T20:50:03.461Z,99.90
2019-04-14T20:52:33.179Z,99.90
2019-04-14T20:55:02.723Z,99.90
2019-04-14T20:57:32.386Z,99.90
2019-04-14T21:00:02.213Z,99.90
2019-04-14T21:02:53.464Z,99.90
2019-04-14T21:05:40.518Z,99.90
2019-04-14T21:08:27.537Z,99.90
2019-04-14T21:11:15.262Z,99.90
2019-04-14T21:13:56.051Z,99.90
2019-04-14T21:16:52.694Z,99.90
2019-04-14T21:19:41.055Z,99.90
2019-04-14T21:22:32.262Z,99.90
2019-04-14T21:25:13.825Z,99.90
2019-04-14T21:27:52.365Z,99.90
2019-04-14T21:30:39.242Z,99.90
2019-04-14T21:33:36.631Z,99.90
2019-04-14T21:36:16.361Z,99.90
2019-04-14T21:39:03.215Z,99.90
2019-04-14T21:41:32.605Z,99.90
2019-04-14T21:44:02.051Z,99.90
2019-04-14T21:46:31.467Z,99.90
2019-04-14T21:49:00.890Z,99.90
2019-04-14T21:51:47.992Z,99.90
2019-04-14T21:54:18.313Z,99.90
2019-04-14T21:56:53.635Z,99.90
2019-04-14T21:59:27.053Z,99.90
2019-04-14T22:02:24.618Z,99.90
2019-04-14T22:05:09.808Z,99.90
2019-04-14T22:07:44.900Z,99.90
2019-04-14T22:10:35.036Z,99.90
2019-04-14T22:13:04.464Z,99.90
2019-04-14T22:15:33.866Z,99.90
2019-04-14T22:18:03.282Z,99.90
2019-04-14T22:20:32.761Z,99.90
2019-04-14T22:23:03.743Z,99.90
2019-04-14T22:25:33.219Z,99.90
2019-04-14T22:28:02.662Z,99.90
2019-04-14T22:30:32.138Z,99.90
2019-04-14T22:33:02.028Z,99.90
2019-04-14T22:35:31.478Z,99.90
2019-04-14T22:38:00.946Z,99.90
2019-04-14T22:40:30.585Z,99.90
2019-04-14T22:42:59.955Z,99.90
2019-04-14T22:45:29.465Z,99.90
2019-04-14T22:47:58.925Z,99.90
2019-04-14T22:50:28.335Z,99.90
2019-04-14T22:52:57.878Z,99.90
2019-04-14T22:55:27.276Z,99.90
2019-04-14T22:57:57.113Z,99.90
2019-04-14T23:00:51.778Z,99.90
2019-04-14T23:03:38.002Z,99.90
2019-04-14T23:06:14.518Z,99.90
2019-04-14T23:08:48.034Z,99.90
2019-04-14T23:11:35.169Z,99.90
2019-04-14T23:14:17.417Z,99.90
2019-04-14T23:17:07.358Z,99.90
2019-04-14T23:19:42.050Z,99.90
2019-04-14T23:22:21.818Z,99.90
2019-04-14T23:24:51.338Z,99.90
2019-04-14T23:27:20.770Z,99.90
2019-04-14T23:29:50.211Z,99.90
2019-04-14T23:32:19.633Z,99.90
2019-04-14T23:34:48.997Z,99.90
2019-04-14T23:37:18.398Z,99.90
2019-04-14T23:39:47.824Z,99.90
2019-04-14T23:42:17.229Z,99.90
2019-04-14T23:44:46.642Z,99.90
2019-04-14T23:47:16.037Z,99.90
2019-04-14T23:49:45.783Z,99.90
2019-04-14T23:52:15.195Z,99.90
2019-04-14T23:54:44.589Z,99.90
2019-04-14T23:57:14.032Z,99.90
2019-04-14T23:59:43.475Z,99.90
