createdAt,value
2023-04-08T00:02:13.026Z,25.63
2023-04-08T00:04:41.729Z,19.13
2023-04-08T00:07:10.499Z,18.87
2023-04-08T00:09:39.134Z,15.67
2023-04-08T00:12:08.287Z,17.30
2023-04-08T00:14:38.554Z,20.63
2023-04-08T00:17:07.705Z,20.53
2023-04-08T00:19:37.733Z,23.73
2023-04-08T00:22:07.140Z,24.43
2023-04-08T00:24:36.484Z,22.83
2023-04-08T00:27:05.663Z,21.90
2023-04-08T00:29:34.268Z,21.60
2023-04-08T00:32:03.558Z,24.40
2023-04-08T00:34:33.607Z,26.93
2023-04-08T00:37:03.582Z,29.77
2023-04-08T00:39:32.069Z,29.97
2023-04-08T00:42:02.621Z,23.60
2023-04-08T00:44:31.536Z,16.90
2023-04-08T00:47:00.127Z,15.57
2023-04-08T00:49:28.834Z,15.27
2023-04-08T00:51:57.419Z,15.00
2023-04-08T00:54:27.442Z,14.47
2023-04-08T00:56:56.213Z,14.10
2023-04-08T00:59:24.826Z,13.97
2023-04-08T01:02:01.118Z,12.80
2023-04-08T01:04:36.125Z,13.63
2023-04-08T01:07:13.174Z,14.13
2023-04-08T01:09:48.112Z,15.60
2023-04-08T01:12:27.744Z,17.63
2023-04-08T01:15:02.815Z,18.67
2023-04-08T01:17:32.923Z,18.40
2023-04-08T01:20:04.467Z,15.57
2023-04-08T01:22:44.653Z,15.43
2023-04-08T01:25:20.576Z,14.33
2023-04-08T01:27:51.200Z,14.00
2023-04-08T01:30:22.461Z,14.90
2023-04-08T01:32:53.262Z,15.07
2023-04-08T01:35:22.226Z,14.30
2023-04-08T01:37:52.919Z,15.97
2023-04-08T01:40:22.046Z,16.40
2023-04-08T01:42:56.105Z,16.50
2023-04-08T01:45:25.748Z,16.50
2023-04-08T01:47:55.390Z,15.90
2023-04-08T01:50:25.208Z,14.17
2023-04-08T01:52:56.226Z,14.90
2023-04-08T01:55:26.048Z,15.80
2023-04-08T01:58:01.405Z,14.00
2023-04-08T02:00:31.669Z,14.43
2023-04-08T02:03:02.325Z,14.87
2023-04-08T02:05:31.249Z,15.37
2023-04-08T02:07:59.794Z,14.43
2023-04-08T02:10:28.551Z,13.77
2023-04-08T02:12:58.656Z,14.77
2023-04-08T02:15:31.187Z,14.33
2023-04-08T02:18:08.190Z,12.83
2023-04-08T02:20:40.299Z,14.57
2023-04-08T02:23:12.244Z,13.87
2023-04-08T02:25:44.777Z,13.00
2023-04-08T02:28:17.116Z,13.73
2023-04-08T02:30:50.636Z,11.97
2023-04-08T02:33:21.128Z,13.13
2023-04-08T02:35:51.313Z,13.53
2023-04-08T02:38:20.203Z,12.60
2023-04-08T02:40:51.787Z,11.87
2023-04-08T02:43:21.964Z,12.70
2023-04-08T02:45:50.967Z,11.47
2023-04-08T02:48:19.621Z,12.63
2023-04-08T02:50:48.132Z,12.83
2023-04-08T02:53:16.620Z,12.97
2023-04-08T02:55:45.346Z,11.80
2023-04-08T02:58:13.872Z,11.53
2023-04-08T03:00:43.968Z,12.43
2023-04-08T03:03:12.695Z,12.40
2023-04-08T03:05:41.291Z,11.13
2023-04-08T03:08:09.876Z,12.60
2023-04-08T03:10:38.394Z,11.13
2023-04-08T03:13:07.002Z,11.60
2023-04-08T03:15:35.850Z,11.10
2023-04-08T03:18:06.228Z,11.83
2023-04-08T03:20:35.005Z,11.57
2023-04-08T03:23:03.659Z,12.63
2023-04-08T03:25:32.234Z,12.47
2023-04-08T03:28:00.833Z,11.90
2023-04-08T03:30:29.442Z,12.00
2023-04-08T03:32:58.066Z,11.63
2023-04-08T03:35:28.751Z,11.70
2023-04-08T03:37:57.346Z,11.03
2023-04-08T03:40:25.865Z,10.63
2023-04-08T03:42:54.554Z,9.90
2023-04-08T03:45:23.757Z,10.80
2023-04-08T03:47:52.756Z,10.90
2023-04-08T03:50:21.545Z,12.00
2023-04-08T03:52:51.668Z,11.50
2023-04-08T03:55:20.367Z,11.87
2023-04-08T03:57:49.052Z,12.53
2023-04-08T04:00:17.753Z,12.83
2023-04-08T04:02:46.633Z,11.67
2023-04-08T04:05:15.426Z,13.83
2023-04-08T04:07:44.016Z,11.90
2023-04-08T04:10:14.658Z,12.70
2023-04-08T04:12:44.970Z,12.73
2023-04-08T04:15:14.079Z,13.43
2023-04-08T04:17:42.921Z,13.33
2023-04-08T04:20:12.687Z,12.53
2023-04-08T04:22:41.478Z,13.33
2023-04-08T04:25:11.097Z,12.63
2023-04-08T04:27:41.307Z,13.63
2023-04-08T04:30:11.018Z,13.00
2023-04-08T04:32:39.888Z,13.77
2023-04-08T04:35:08.908Z,14.10
2023-04-08T04:37:37.925Z,12.87
2023-04-08T04:40:07.864Z,12.67
2023-04-08T04:42:36.730Z,12.63
2023-04-08T04:45:07.793Z,12.57
2023-04-08T04:47:36.630Z,13.37
2023-04-08T04:50:05.687Z,12.30
2023-04-08T04:52:34.459Z,13.07
2023-04-08T04:55:03.044Z,12.97
2023-04-08T04:57:31.646Z,13.03
2023-04-08T05:00:02.778Z,12.13
2023-04-08T05:02:34.998Z,12.90
2023-04-08T05:05:03.904Z,12.30
2023-04-08T05:07:32.588Z,13.07
2023-04-08T05:10:01.551Z,12.70
2023-04-08T05:12:30.142Z,13.10
2023-04-08T05:15:00.946Z,12.20
2023-04-08T05:17:29.620Z,13.17
2023-04-08T05:19:59.989Z,13.10
2023-04-08T05:22:28.692Z,12.33
2023-04-08T05:24:57.277Z,11.90
2023-04-08T05:27:25.981Z,11.50
2023-04-08T05:29:54.552Z,12.20
2023-04-08T05:32:23.270Z,12.50
2023-04-08T05:34:51.862Z,11.70
2023-04-08T05:37:21.866Z,11.87
2023-04-08T05:39:50.950Z,12.67
2023-04-08T05:42:19.457Z,11.97
2023-04-08T05:44:47.944Z,11.27
2023-04-08T05:47:16.737Z,12.83
2023-04-08T05:49:45.301Z,11.80
2023-04-08T05:52:13.895Z,11.40
2023-04-08T05:54:46.115Z,12.03
2023-04-08T05:57:14.662Z,12.00
2023-04-08T05:59:43.138Z,11.80
2023-04-08T06:02:11.856Z,11.87
2023-04-08T06:04:40.916Z,12.23
2023-04-08T06:07:09.736Z,13.10
2023-04-08T06:09:38.630Z,13.80
2023-04-08T06:12:08.852Z,13.60
2023-04-08T06:14:37.534Z,12.97
2023-04-08T06:17:06.748Z,14.30
2023-04-08T06:19:36.397Z,14.50
2023-04-08T06:22:05.146Z,16.90
2023-04-08T06:24:34.753Z,14.77
2023-04-08T06:27:03.501Z,14.40
2023-04-08T06:29:34.149Z,16.13
2023-04-08T06:32:02.872Z,15.33
2023-04-08T06:34:31.773Z,13.53
2023-04-08T06:37:00.704Z,12.87
2023-04-08T06:39:29.263Z,12.43
2023-04-08T06:41:58.362Z,12.70
2023-04-08T06:44:27.061Z,12.40
2023-04-08T06:46:57.810Z,13.10
2023-04-08T06:49:27.405Z,12.27
2023-04-08T06:51:56.237Z,13.00
2023-04-08T06:54:24.774Z,12.57
2023-04-08T06:56:53.363Z,13.33
2023-04-08T06:59:22.159Z,13.07
2023-04-08T07:01:51.367Z,12.40
2023-04-08T07:04:21.960Z,10.93
2023-04-08T07:06:51.321Z,10.97
2023-04-08T07:09:19.795Z,11.17
2023-04-08T07:11:48.518Z,10.97
2023-04-08T07:14:17.231Z,11.90
2023-04-08T07:16:46.088Z,10.60
2023-04-08T07:19:15.084Z,9.90
2023-04-08T07:21:45.161Z,11.13
2023-04-08T07:24:13.857Z,11.77
2023-04-08T07:26:42.371Z,11.27
2023-04-08T07:29:11.189Z,11.47
2023-04-08T07:31:40.036Z,12.07
2023-04-08T07:34:09.070Z,12.10
2023-04-08T07:36:38.700Z,12.07
2023-04-08T07:39:08.701Z,11.73
2023-04-08T07:41:37.208Z,11.20
2023-04-08T07:44:05.839Z,12.53
2023-04-08T07:46:38.671Z,11.13
2023-04-08T07:49:07.488Z,12.57
2023-04-08T07:51:36.209Z,11.47
2023-04-08T07:54:05.158Z,11.67
2023-04-08T07:56:35.108Z,12.03
2023-04-08T07:59:04.144Z,11.23
2023-04-08T08:01:35.140Z,10.43
2023-04-08T08:04:04.932Z,11.70
2023-04-08T08:06:33.655Z,11.30
2023-04-08T08:09:03.069Z,11.30
2023-04-08T08:11:33.293Z,10.30
2023-04-08T08:14:04.893Z,10.37
2023-04-08T08:16:34.027Z,10.33
2023-04-08T08:19:03.184Z,9.77
2023-04-08T08:21:32.089Z,9.97
2023-04-08T08:24:01.151Z,10.13
2023-04-08T08:26:30.586Z,10.70
2023-04-08T08:28:59.296Z,10.60
2023-04-08T08:31:29.390Z,9.97
2023-04-08T08:33:58.032Z,10.80
2023-04-08T08:36:27.624Z,10.53
2023-04-08T08:38:56.338Z,10.67
2023-04-08T08:41:24.978Z,11.07
2023-04-08T08:43:54.428Z,12.53
2023-04-08T08:46:23.107Z,11.47
2023-04-08T08:48:53.045Z,10.40
2023-04-08T08:51:22.135Z,9.57
2023-04-08T08:53:50.850Z,9.53
2023-04-08T08:56:19.618Z,8.30
2023-04-08T08:58:49.344Z,9.27
2023-04-08T09:01:37.930Z,9.50
2023-04-08T09:04:14.497Z,9.57
2023-04-08T09:06:43.926Z,10.23
2023-04-08T09:09:12.652Z,9.93
2023-04-08T09:11:43.082Z,11.20
2023-04-08T09:14:21.927Z,10.10
2023-04-08T09:16:51.085Z,11.13
2023-04-08T09:19:21.957Z,9.90
2023-04-08T09:22:08.480Z,9.60
2023-04-08T09:24:38.406Z,10.43
2023-04-08T09:27:07.539Z,9.80
2023-04-08T09:29:39.957Z,9.87
2023-04-08T09:32:08.708Z,9.13
2023-04-08T09:34:38.619Z,9.97
2023-04-08T09:37:07.446Z,10.47
2023-04-08T09:39:36.061Z,9.90
2023-04-08T09:42:12.647Z,9.33
2023-04-08T09:44:42.925Z,9.40
2023-04-08T09:47:20.398Z,8.60
2023-04-08T09:49:57.807Z,9.13
2023-04-08T09:52:32.225Z,8.77
2023-04-08T09:55:05.354Z,8.97
2023-04-08T09:57:41.836Z,8.87
2023-04-08T10:00:13.124Z,10.07
2023-04-08T10:02:55.669Z,9.17
2023-04-08T10:05:26.451Z,8.70
2023-04-08T10:07:57.319Z,10.07
2023-04-08T10:10:26.668Z,9.57
2023-04-08T10:12:55.560Z,9.47
2023-04-08T10:15:27.982Z,14.50
2023-04-08T10:17:58.038Z,12.10
2023-04-08T10:20:47.374Z,13.27
2023-04-08T10:23:17.469Z,10.97
2023-04-08T10:25:48.299Z,9.93
2023-04-08T10:28:27.483Z,9.67
2023-04-08T10:30:57.718Z,10.13
2023-04-08T10:33:35.340Z,9.87
2023-04-08T10:36:15.360Z,10.83
2023-04-08T10:38:44.372Z,10.37
2023-04-08T10:41:14.502Z,10.37
2023-04-08T10:43:43.243Z,9.73
2023-04-08T10:46:13.086Z,10.00
2023-04-08T10:48:41.720Z,11.07
2023-04-08T10:51:12.400Z,14.97
2023-04-08T10:53:41.123Z,10.47
2023-04-08T10:56:13.511Z,10.50
2023-04-08T10:58:50.395Z,10.33
2023-04-08T11:01:19.551Z,10.80
2023-04-08T11:03:48.415Z,11.10
2023-04-08T11:06:19.824Z,10.77
2023-04-08T11:08:48.559Z,11.17
2023-04-08T11:11:17.591Z,19.87
2023-04-08T11:16:21.592Z,11.47
2023-04-08T11:18:56.075Z,9.97
2023-04-08T11:21:29.837Z,10.57
2023-04-08T11:23:58.625Z,9.67
2023-04-08T11:26:28.820Z,9.93
2023-04-08T11:28:58.831Z,9.60
2023-04-08T11:31:27.704Z,10.10
2023-04-08T11:33:57.862Z,10.13
2023-04-08T11:36:30.662Z,10.07
2023-04-08T11:38:59.228Z,9.30
2023-04-08T11:41:38.665Z,9.47
2023-04-08T11:44:08.177Z,8.40
2023-04-08T11:46:37.226Z,8.20
2023-04-08T11:49:08.246Z,8.43
2023-04-08T11:51:59.267Z,9.33
2023-04-08T11:54:29.216Z,8.00
2023-04-08T11:56:59.569Z,13.53
2023-04-08T11:59:29.612Z,9.37
2023-04-08T12:01:59.386Z,9.90
2023-04-08T12:04:28.306Z,9.43
2023-04-08T12:06:58.863Z,9.83
2023-04-08T12:09:27.579Z,8.67
2023-04-08T12:11:57.848Z,9.57
2023-04-08T12:14:28.442Z,7.83
2023-04-08T12:16:57.286Z,7.80
2023-04-08T12:19:27.484Z,7.13
2023-04-08T12:21:57.619Z,6.30
2023-04-08T12:24:27.340Z,7.00
2023-04-08T12:26:56.634Z,6.40
2023-04-08T12:29:32.196Z,7.33
2023-04-08T12:32:12.498Z,7.07
2023-04-08T12:34:41.555Z,7.53
2023-04-08T12:37:12.400Z,7.27
2023-04-08T12:39:41.125Z,7.27
2023-04-08T12:42:09.746Z,7.40
2023-04-08T12:44:38.441Z,7.33
2023-04-08T12:47:07.183Z,6.20
2023-04-08T12:49:48.620Z,7.10
2023-04-08T12:52:19.103Z,6.87
2023-04-08T12:54:47.919Z,7.90
2023-04-08T12:57:17.002Z,6.93
2023-04-08T12:59:45.519Z,7.10
2023-04-08T13:02:14.364Z,6.80
2023-04-08T13:04:43.238Z,6.47
2023-04-08T13:07:13.283Z,7.13
2023-04-08T13:09:45.412Z,7.67
2023-04-08T13:12:14.656Z,7.17
2023-04-08T13:14:43.226Z,7.27
2023-04-08T13:17:12.057Z,6.60
2023-04-08T13:19:40.852Z,7.57
2023-04-08T13:22:09.285Z,6.03
2023-04-08T13:24:37.806Z,6.33
2023-04-08T13:27:07.819Z,6.00
2023-04-08T13:29:36.415Z,6.87
2023-04-08T13:32:06.204Z,6.13
2023-04-08T13:34:35.037Z,5.47
2023-04-08T13:37:03.618Z,6.57
2023-04-08T13:39:32.141Z,6.87
2023-04-08T13:42:00.616Z,7.20
2023-04-08T13:44:30.540Z,9.27
2023-04-08T13:46:59.727Z,11.50
2023-04-08T13:49:28.649Z,12.13
2023-04-08T13:51:57.330Z,9.13
2023-04-08T13:54:26.473Z,9.70
2023-04-08T13:56:54.968Z,7.97
2023-04-08T13:59:23.527Z,6.87
2023-04-08T14:01:55.605Z,6.90
2023-04-08T14:04:24.807Z,11.87
2023-04-08T14:06:53.667Z,25.87
2023-04-08T14:09:22.390Z,16.17
2023-04-08T14:11:50.959Z,12.67
2023-04-08T14:14:19.439Z,10.13
2023-04-08T14:16:47.953Z,6.83
2023-04-08T14:19:18.426Z,6.70
2023-04-08T14:21:47.198Z,8.50
2023-04-08T14:24:16.188Z,10.53
2023-04-08T14:26:44.755Z,14.30
2023-04-08T14:29:13.530Z,10.10
2023-04-08T14:31:42.151Z,7.90
2023-04-08T14:34:10.819Z,8.23
2023-04-08T14:36:40.778Z,8.57
2023-04-08T14:39:09.994Z,7.73
2023-04-08T14:41:38.548Z,15.90
2023-04-08T14:44:07.282Z,8.73
2023-04-08T14:46:35.916Z,11.57
2023-04-08T14:49:04.518Z,8.20
2023-04-08T14:51:33.385Z,6.93
2023-04-08T14:54:03.510Z,7.80
2023-04-08T14:56:32.008Z,7.50
2023-04-08T14:59:00.519Z,7.60
2023-04-08T15:01:32.655Z,9.30
2023-04-08T15:04:02.544Z,8.97
2023-04-08T15:06:31.625Z,7.97
2023-04-08T15:09:00.282Z,7.90
2023-04-08T15:11:30.270Z,8.77
2023-04-08T15:13:58.874Z,6.93
2023-04-08T15:16:27.649Z,8.23
2023-04-08T15:18:59.942Z,7.80
2023-04-08T15:21:28.722Z,7.43
2023-04-08T15:23:57.218Z,9.13
2023-04-08T15:26:25.869Z,8.23
2023-04-08T15:28:59.210Z,7.60
2023-04-08T15:31:27.815Z,8.47
2023-04-08T15:33:56.676Z,7.87
2023-04-08T15:36:25.229Z,8.10
2023-04-08T15:38:54.473Z,9.10
2023-04-08T15:41:24.895Z,9.03
2023-04-08T15:43:54.209Z,8.13
2023-04-08T15:46:24.456Z,8.47
2023-04-08T15:48:53.557Z,16.47
2023-04-08T15:51:23.183Z,11.07
2023-04-08T15:53:52.284Z,16.03
2023-04-08T15:56:21.341Z,14.87
2023-04-08T15:58:50.254Z,17.67
2023-04-08T16:01:20.494Z,40.27
2023-04-08T16:03:50.918Z,11.50
2023-04-08T16:06:19.633Z,17.77
2023-04-08T16:08:48.797Z,13.37
2023-04-08T16:11:17.962Z,13.07
2023-04-08T16:13:46.824Z,10.87
2023-04-08T16:16:15.669Z,10.37
2023-04-08T16:18:46.266Z,9.00
2023-04-08T16:21:17.657Z,9.20
2023-04-08T16:23:46.895Z,11.10
2023-04-08T16:26:15.708Z,10.47
2023-04-08T16:28:44.667Z,10.70
2023-04-08T16:31:13.388Z,10.83
2023-04-08T16:33:42.171Z,10.10
2023-04-08T16:36:11.017Z,9.00
2023-04-08T16:38:41.060Z,9.30
2023-04-08T16:41:10.384Z,10.07
2023-04-08T16:43:39.266Z,9.67
2023-04-08T16:46:16.538Z,8.60
2023-04-08T16:48:45.363Z,9.07
2023-04-08T16:51:14.487Z,10.37
2023-04-08T16:53:44.783Z,10.53
2023-04-08T16:56:16.988Z,13.40
2023-04-08T16:58:45.754Z,13.73
2023-04-08T17:01:37.252Z,17.17
2023-04-08T17:04:06.020Z,19.60
2023-04-08T17:06:36.494Z,19.10
2023-04-08T17:09:06.906Z,17.77
2023-04-08T17:11:35.743Z,16.60
2023-04-08T17:14:04.539Z,15.30
2023-04-08T17:16:33.221Z,15.70
2023-04-08T17:19:02.619Z,22.40
2023-04-08T17:21:31.539Z,23.30
2023-04-08T17:24:00.406Z,19.37
2023-04-08T17:26:30.613Z,18.67
2023-04-08T17:28:59.215Z,19.87
2023-04-08T17:31:28.574Z,17.97
2023-04-08T17:33:57.199Z,15.90
2023-04-08T17:36:30.599Z,17.27
2023-04-08T17:38:59.604Z,19.47
2023-04-08T17:41:39.848Z,20.60
2023-04-08T17:44:10.071Z,16.13
2023-04-08T17:46:38.674Z,12.80
2023-04-08T17:49:07.250Z,12.87
2023-04-08T17:51:38.088Z,14.47
2023-04-08T17:54:06.910Z,13.53
2023-04-08T17:56:37.131Z,14.50
2023-04-08T17:59:06.017Z,14.90
2023-04-08T18:01:35.408Z,14.83
2023-04-08T18:04:05.846Z,16.63
2023-04-08T18:06:35.070Z,18.70
2023-04-08T18:09:04.881Z,17.90
2023-04-08T18:11:33.718Z,18.47
2023-04-08T18:14:03.802Z,17.37
2023-04-08T18:16:32.599Z,17.40
2023-04-08T18:19:03.628Z,17.97
2023-04-08T18:21:33.154Z,17.77
2023-04-08T18:24:02.281Z,18.33
2023-04-08T18:26:31.588Z,19.43
2023-04-08T18:29:00.457Z,19.60
2023-04-08T18:31:30.388Z,19.47
2023-04-08T18:33:59.554Z,20.53
2023-04-08T18:36:28.544Z,18.80
2023-04-08T18:38:57.489Z,16.70
2023-04-08T18:41:26.862Z,17.17
2023-04-08T18:43:55.889Z,17.40
2023-04-08T18:46:27.355Z,18.93
2023-04-08T18:48:57.472Z,18.97
2023-04-08T18:51:28.852Z,20.60
2023-04-08T18:53:57.405Z,23.47
2023-04-08T18:56:26.390Z,26.30
2023-04-08T18:58:55.698Z,28.57
2023-04-08T19:01:24.532Z,29.00
2023-04-08T19:03:54.115Z,34.20
2023-04-08T19:06:24.771Z,26.43
2023-04-08T19:08:53.668Z,22.53
2023-04-08T19:11:26.814Z,21.53
2023-04-08T19:13:55.451Z,22.73
2023-04-08T19:16:24.363Z,23.33
2023-04-08T19:18:54.100Z,25.67
2023-04-08T19:21:24.865Z,24.57
2023-04-08T19:23:53.773Z,22.60
2023-04-08T19:26:22.858Z,21.70
2023-04-08T19:28:51.448Z,21.47
2023-04-08T19:31:22.276Z,21.23
2023-04-08T19:33:51.500Z,18.63
2023-04-08T19:36:20.274Z,20.27
2023-04-08T19:38:50.717Z,19.53
2023-04-08T19:41:19.402Z,21.03
2023-04-08T19:43:48.125Z,19.27
2023-04-08T19:46:17.167Z,19.20
2023-04-08T19:48:46.599Z,19.57
2023-04-08T19:51:22.761Z,20.77
2023-04-08T19:53:53.027Z,22.73
2023-04-08T19:56:21.995Z,23.73
2023-04-08T19:58:51.098Z,22.90
2023-04-08T20:01:20.387Z,22.53
2023-04-08T20:03:50.729Z,22.13
2023-04-08T20:06:19.901Z,22.77
2023-04-08T20:08:50.635Z,25.47
2023-04-08T20:11:21.175Z,25.67
2023-04-08T20:13:51.735Z,22.10
2023-04-08T20:16:21.638Z,18.37
2023-04-08T20:18:51.005Z,16.70
2023-04-08T20:21:19.800Z,16.67
2023-04-08T20:23:49.804Z,16.30
2023-04-08T20:26:18.297Z,16.10
2023-04-08T20:28:48.818Z,17.30
2023-04-08T20:31:17.625Z,16.73
2023-04-08T20:33:46.623Z,17.80
2023-04-08T20:36:15.075Z,18.07
2023-04-08T20:38:43.909Z,17.07
2023-04-08T20:41:15.294Z,17.27
2023-04-08T20:43:43.796Z,18.17
2023-04-08T20:46:13.850Z,19.63
2023-04-08T20:48:42.305Z,19.70
2023-04-08T20:51:11.285Z,22.67
2023-04-08T20:53:42.099Z,26.53
2023-04-08T20:56:12.702Z,29.03
2023-04-08T20:58:41.536Z,26.67
2023-04-08T21:01:10.163Z,30.53
2023-04-08T21:03:41.244Z,27.87
2023-04-08T21:06:16.630Z,26.70
2023-04-08T21:08:45.634Z,27.57
2023-04-08T21:11:14.603Z,26.53
2023-04-08T21:13:43.586Z,26.47
2023-04-08T21:16:12.145Z,24.93
2023-04-08T21:18:42.161Z,23.90
2023-04-08T21:21:12.197Z,23.50
2023-04-08T21:23:41.020Z,24.00
2023-04-08T21:26:12.673Z,24.73
2023-04-08T21:28:41.536Z,23.53
2023-04-08T21:31:10.703Z,25.30
2023-04-08T21:33:39.447Z,24.50
2023-04-08T21:36:09.579Z,22.60
2023-04-08T21:38:38.275Z,23.83
2023-04-08T21:41:06.910Z,23.17
2023-04-08T21:43:35.555Z,22.33
2023-04-08T21:46:04.088Z,22.13
2023-04-08T21:48:32.589Z,23.80
2023-04-08T21:51:01.314Z,22.87
2023-04-08T21:53:31.527Z,24.10
2023-04-08T21:56:00.411Z,22.40
2023-04-08T21:58:29.424Z,21.97
2023-04-08T22:00:58.050Z,20.77
2023-04-08T22:03:28.235Z,21.30
2023-04-08T22:05:57.136Z,21.50
2023-04-08T22:08:25.604Z,21.47
2023-04-08T22:10:55.622Z,21.33
2023-04-08T22:13:24.220Z,21.33
2023-04-08T22:15:52.897Z,21.43
2023-04-08T22:18:21.489Z,20.57
2023-04-08T22:20:49.980Z,20.37
2023-04-08T22:23:18.511Z,20.10
2023-04-08T22:25:50.423Z,19.67
2023-04-08T22:28:20.411Z,19.63
2023-04-08T22:30:49.100Z,18.97
2023-04-08T22:33:17.827Z,20.30
2023-04-08T22:35:46.524Z,20.33
2023-04-08T22:38:15.218Z,19.10
2023-04-08T22:40:43.901Z,19.50
2023-04-08T22:43:12.952Z,18.87
2023-04-08T22:45:43.402Z,18.57
2023-04-08T22:48:12.254Z,20.10
2023-04-08T22:50:41.494Z,22.53
2023-04-08T22:53:10.337Z,20.40
2023-04-08T22:55:39.601Z,20.43
2023-04-08T22:58:08.224Z,19.87
2023-04-08T23:00:36.921Z,20.17
2023-04-08T23:03:07.817Z,19.13
2023-04-08T23:05:36.440Z,19.40
2023-04-08T23:08:05.284Z,18.37
2023-04-08T23:10:33.941Z,18.33
2023-04-08T23:13:02.526Z,17.50
2023-04-08T23:15:31.818Z,18.27
2023-04-08T23:18:00.758Z,18.23
2023-04-08T23:20:30.681Z,18.13
2023-04-08T23:22:59.180Z,18.97
2023-04-08T23:25:28.332Z,18.30
2023-04-08T23:27:56.820Z,18.33
2023-04-08T23:30:25.401Z,18.83
2023-04-08T23:32:54.087Z,18.40
2023-04-08T23:35:22.901Z,18.60
2023-04-08T23:37:52.966Z,17.93
2023-04-08T23:40:21.600Z,17.93
2023-04-08T23:42:50.289Z,17.57
2023-04-08T23:45:18.983Z,17.63
2023-04-08T23:47:50.659Z,18.40
2023-04-08T23:50:20.812Z,19.17
2023-04-08T23:52:49.357Z,18.00
2023-04-08T23:55:19.731Z,18.67
2023-04-08T23:57:49.601Z,17.67
