createdAt,value
2023-03-26T09:12:59.101Z,16.39
2023-03-26T09:15:48.487Z,16.13
2023-03-26T09:18:34.897Z,16.09
2023-03-26T09:21:34.359Z,16.82
2023-03-26T09:24:14.171Z,15.66
2023-03-26T09:26:57.267Z,15.58
2023-03-26T09:29:46.265Z,16.57
2023-03-26T09:32:16.702Z,15.77
2023-03-26T09:35:02.442Z,14.42
2023-03-26T09:37:56.367Z,13.66
2023-03-26T09:40:59.100Z,13.19
2023-03-26T09:43:54.452Z,11.57
2023-03-26T09:46:33.365Z,12.20
2023-03-26T09:49:03.899Z,11.38
2023-03-26T09:51:34.172Z,12.94
2023-03-26T09:54:14.182Z,11.23
2023-03-26T09:57:11.153Z,13.68
2023-03-26T10:00:17.805Z,14.45
2023-03-26T10:02:57.510Z,14.60
2023-03-26T10:05:41.467Z,14.80
2023-03-26T10:08:52.582Z,14.15
2023-03-26T10:11:41.648Z,14.47
2023-03-26T10:14:24.074Z,16.07
2023-03-26T10:17:33.723Z,17.33
2023-03-26T10:20:40.655Z,17.20
2023-03-26T10:23:27.103Z,17.58
2023-03-26T10:26:14.875Z,21.96
2023-03-26T10:28:48.227Z,23.92
2023-03-26T10:31:15.826Z,22.78
2023-03-26T10:33:46.403Z,20.33
2023-03-26T10:36:29.507Z,17.68
2023-03-26T10:39:02.927Z,17.72
2023-03-26T10:41:37.180Z,16.27
2023-03-26T10:44:32.400Z,16.87
2023-03-26T10:47:32.048Z,18.77
2023-03-26T10:50:49.318Z,17.89
2023-03-26T10:53:40.845Z,20.06
2023-03-26T10:56:18.682Z,19.15
2023-03-26T10:58:50.396Z,18.75
2023-03-26T11:01:49.004Z,17.74
2023-03-26T11:04:48.508Z,18.10
2023-03-26T11:07:43.086Z,17.45
2023-03-26T11:10:24.343Z,17.26
2023-03-26T11:13:13.759Z,17.98
2023-03-26T11:16:00.534Z,18.23
2023-03-26T11:18:36.333Z,17.22
2023-03-26T11:21:24.016Z,15.19
2023-03-26T11:24:07.278Z,15.14
2023-03-26T11:26:58.013Z,14.36
2023-03-26T11:30:02.159Z,15.65
2023-03-26T11:32:42.077Z,14.24
2023-03-26T11:35:40.625Z,10.76
2023-03-26T11:38:16.168Z,10.84
2023-03-26T11:40:50.669Z,9.31
2023-03-26T11:43:49.784Z,9.56
2023-03-26T11:46:21.698Z,10.00
2023-03-26T11:49:03.431Z,10.56
2023-03-26T11:51:36.769Z,10.47
2023-03-26T11:54:07.908Z,10.68
2023-03-26T11:56:41.247Z,12.34
2023-03-26T11:59:45.134Z,14.34
2023-03-26T12:02:25.668Z,14.13
2023-03-26T12:05:08.310Z,14.30
2023-03-26T12:07:36.422Z,14.33
2023-03-26T12:10:20.743Z,14.85
2023-03-26T12:12:48.962Z,14.33
2023-03-26T12:15:20.186Z,14.96
2023-03-26T12:17:53.505Z,12.38
2023-03-26T12:20:27.370Z,13.21
2023-03-26T12:22:59.996Z,13.00
2023-03-26T12:25:39.610Z,13.81
2023-03-26T12:28:14.153Z,10.46
2023-03-26T12:30:58.149Z,9.82
2023-03-26T12:33:29.244Z,11.98
2023-03-26T12:36:00.627Z,12.00
2023-03-26T12:38:32.950Z,11.17
2023-03-26T12:44:42.447Z,12.62
2023-03-26T12:44:51.504Z,12.55
2023-03-26T12:47:59.262Z,12.20
2023-03-26T12:50:15.568Z,12.82
2023-03-26T12:52:56.362Z,13.15
2023-03-26T12:55:42.281Z,13.49
2023-03-26T12:58:34.503Z,13.22
2023-03-26T13:01:15.884Z,10.61
2023-03-26T13:03:56.021Z,10.84
2023-03-26T13:07:02.236Z,10.57
2023-03-26T13:09:53.415Z,11.31
2023-03-26T13:12:35.956Z,9.52
2023-03-26T13:15:31.241Z,9.33
2023-03-26T13:18:24.845Z,11.07
2023-03-26T13:23:56.490Z,8.83
2023-03-26T13:26:44.709Z,9.63
2023-03-26T13:29:26.227Z,8.82
2023-03-26T13:32:23.228Z,9.46
2023-03-26T13:34:53.920Z,8.99
2023-03-26T13:37:36.722Z,8.93
2023-03-26T13:40:10.281Z,8.22
2023-03-26T13:42:45.111Z,8.55
2023-03-26T13:45:32.889Z,10.12
2023-03-26T13:48:04.404Z,11.15
2023-03-26T13:50:42.877Z,10.93
2023-03-26T13:53:28.357Z,9.36
2023-03-26T13:56:00.531Z,10.69
2023-03-26T13:58:34.663Z,11.84
2023-03-26T14:01:09.531Z,10.62
2023-03-26T14:03:43.318Z,8.61
2023-03-26T14:06:22.999Z,7.85
2023-03-26T14:09:07.424Z,8.84
2023-03-26T14:11:58.082Z,8.52
2023-03-26T14:14:47.282Z,8.04
2023-03-26T14:17:29.089Z,9.77
2023-03-26T14:20:09.865Z,10.49
2023-03-26T14:22:43.936Z,10.41
2023-03-26T14:25:22.155Z,9.48
2023-03-26T14:28:11.119Z,10.02
2023-03-26T14:31:27.421Z,11.22
2023-03-26T14:34:17.048Z,11.59
2023-03-26T14:37:27.248Z,11.72
2023-03-26T14:40:25.261Z,12.36
2023-03-26T14:43:17.761Z,12.32
2023-03-26T14:45:59.564Z,12.25
2023-03-26T14:48:54.344Z,11.73
2023-03-26T14:51:22.073Z,12.83
2023-03-26T14:53:55.430Z,12.23
2023-03-26T14:56:44.863Z,11.09
2023-03-26T14:59:35.759Z,12.36
2023-03-26T15:02:26.514Z,11.21
2023-03-26T15:04:54.352Z,11.02
2023-03-26T15:07:37.102Z,11.09
2023-03-26T15:10:41.206Z,10.40
2023-03-26T15:13:26.543Z,11.33
2023-03-26T15:16:16.778Z,12.22
2023-03-26T15:19:13.328Z,12.10
2023-03-26T15:22:06.334Z,12.99
2023-03-26T15:24:52.709Z,13.75
2023-03-26T15:27:58.932Z,14.43
2023-03-26T15:30:54.548Z,14.10
2023-03-26T15:34:00.444Z,13.07
2023-03-26T15:37:00.344Z,14.09
2023-03-26T15:39:38.240Z,13.83
2023-03-26T15:42:17.115Z,15.03
2023-03-26T15:44:53.221Z,14.57
2023-03-26T15:47:58.370Z,13.86
2023-03-26T15:50:55.782Z,13.68
2023-03-26T15:54:00.905Z,13.59
2023-03-26T15:56:44.162Z,13.82
2023-03-26T15:59:31.030Z,14.34
2023-03-26T16:02:22.680Z,14.24
2023-03-26T16:04:57.540Z,14.65
2023-03-26T16:07:34.294Z,15.50
2023-03-26T16:10:40.812Z,15.82
2023-03-26T16:13:20.368Z,15.89
2023-03-26T16:16:16.966Z,15.92
2023-03-26T16:18:59.206Z,15.81
2023-03-26T16:21:36.459Z,17.15
2023-03-26T16:24:07.376Z,16.42
2023-03-26T16:26:54.964Z,15.86
2023-03-26T16:29:28.675Z,16.10
2023-03-26T16:32:19.968Z,16.05
2023-03-26T16:34:58.446Z,15.94
2023-03-26T16:37:33.652Z,15.53
2023-03-26T16:40:18.548Z,14.94
2023-03-26T16:43:24.308Z,15.24
2023-03-26T16:46:23.684Z,15.72
2023-03-26T16:49:21.017Z,16.25
2023-03-26T16:52:02.932Z,14.64
2023-03-26T16:54:48.702Z,15.19
2023-03-26T16:57:23.037Z,15.51
2023-03-26T17:00:07.189Z,15.97
2023-03-26T17:03:01.114Z,15.46
2023-03-26T17:05:56.533Z,15.43
2023-03-26T17:08:35.514Z,15.12
2023-03-26T17:11:09.560Z,16.06
2023-03-26T17:14:05.090Z,15.37
2023-03-26T17:16:36.068Z,15.91
2023-03-26T17:19:25.677Z,16.13
2023-03-26T17:22:08.360Z,15.54
2023-03-26T17:24:42.848Z,16.15
2023-03-26T17:27:50.011Z,14.77
2023-03-26T17:30:33.579Z,15.55
2023-03-26T17:33:05.963Z,14.67
2023-03-26T17:35:37.057Z,14.99
2023-03-26T17:38:29.736Z,15.50
2023-03-26T17:40:59.662Z,15.62
2023-03-26T17:43:59.994Z,15.85
2023-03-26T17:46:39.159Z,15.50
2023-03-26T17:49:12.977Z,17.22
2023-03-26T17:51:57.766Z,16.88
2023-03-26T17:54:34.668Z,17.02
2023-03-26T17:57:09.674Z,16.58
2023-03-26T17:59:41.110Z,15.75
2023-03-26T18:02:16.162Z,16.18
2023-03-26T18:04:48.418Z,16.51
2023-03-26T18:07:51.521Z,16.90
2023-03-26T18:10:39.002Z,16.26
2023-03-26T18:13:39.634Z,16.06
2023-03-26T18:16:37.052Z,16.21
2023-03-26T18:19:18.545Z,16.31
2023-03-26T18:21:50.232Z,16.79
2023-03-26T18:24:24.786Z,16.01
2023-03-26T18:26:54.941Z,16.15
2023-03-26T18:29:31.288Z,16.67
2023-03-26T18:32:02.528Z,17.04
2023-03-26T18:34:32.881Z,17.38
2023-03-26T18:37:22.608Z,16.83
2023-03-26T18:40:00.800Z,16.45
2023-03-26T18:42:31.738Z,17.35
2023-03-26T18:45:05.938Z,17.18
2023-03-26T18:47:34.007Z,17.93
2023-03-26T18:50:02.408Z,17.95
2023-03-26T18:52:32.267Z,17.34
2023-03-26T18:55:03.183Z,17.78
2023-03-26T18:57:31.475Z,17.74
2023-03-26T19:00:18.410Z,18.28
2023-03-26T19:02:49.840Z,18.47
2023-03-26T19:05:20.105Z,17.85
2023-03-26T19:07:49.481Z,19.29
2023-03-26T19:10:21.325Z,18.33
2023-03-26T19:13:01.441Z,17.66
2023-03-26T19:15:34.293Z,17.66
2023-03-26T19:18:14.201Z,17.41
2023-03-26T19:20:50.046Z,17.46
2023-03-26T19:23:26.544Z,17.32
2023-03-26T19:25:57.093Z,17.38
2023-03-26T19:28:32.764Z,17.39
2023-03-26T19:31:11.908Z,17.44
2023-03-26T19:33:42.699Z,17.61
2023-03-26T19:36:13.927Z,17.20
2023-03-26T19:38:52.898Z,17.37
2023-03-26T19:41:32.164Z,18.01
2023-03-26T19:44:03.304Z,20.26
2023-03-26T19:46:34.358Z,18.93
2023-03-26T19:49:33.909Z,19.00
2023-03-26T19:52:19.998Z,18.71
2023-03-26T19:55:01.460Z,18.92
2023-03-26T19:57:34.737Z,18.11
2023-03-26T20:00:13.394Z,18.01
2023-03-26T20:02:46.338Z,18.11
2023-03-26T20:05:26.510Z,18.02
2023-03-26T20:08:00.317Z,18.04
2023-03-26T20:10:28.207Z,18.01
2023-03-26T20:12:56.061Z,18.45
2023-03-26T20:15:32.123Z,17.60
2023-03-26T20:18:00.919Z,17.86
2023-03-26T20:20:29.112Z,18.23
2023-03-26T20:22:57.006Z,18.32
2023-03-26T20:25:40.658Z,17.45
2023-03-26T20:28:10.321Z,19.42
2023-03-26T20:30:39.868Z,18.93
2023-03-26T20:33:18.295Z,18.07
2023-03-26T20:35:47.333Z,18.54
2023-03-26T20:38:15.077Z,19.36
2023-03-26T20:40:44.871Z,19.08
2023-03-26T20:43:14.895Z,18.13
2023-03-26T20:45:42.928Z,18.16
2023-03-26T20:48:11.859Z,17.83
2023-03-26T20:51:01.531Z,19.54
2023-03-26T20:53:30.471Z,18.22
2023-03-26T20:55:58.370Z,18.10
2023-03-26T20:58:31.916Z,18.56
2023-03-26T21:01:02.035Z,18.39
2023-03-26T21:03:30.315Z,18.70
2023-03-26T21:06:06.272Z,19.82
2023-03-26T21:08:34.143Z,19.82
2023-03-26T21:11:02.780Z,20.18
2023-03-26T21:13:41.917Z,19.25
2023-03-26T21:16:10.345Z,21.77
2023-03-26T21:18:38.424Z,23.24
2023-03-26T21:21:21.190Z,23.28
2023-03-26T21:24:03.289Z,24.26
2023-03-26T21:26:45.221Z,24.39
2023-03-26T21:29:13.275Z,26.03
2023-03-26T21:31:41.159Z,24.08
2023-03-26T21:34:09.728Z,22.23
2023-03-26T21:36:37.503Z,22.29
2023-03-26T21:39:06.498Z,21.92
2023-03-26T21:41:46.931Z,21.52
2023-03-26T21:44:16.451Z,21.32
2023-03-26T21:46:46.657Z,21.46
2023-03-26T21:49:17.377Z,21.81
2023-03-26T21:51:45.767Z,21.49
2023-03-26T21:54:33.120Z,22.38
2023-03-26T21:57:12.535Z,21.06
2023-03-26T22:00:14.726Z,24.68
2023-03-26T22:03:07.286Z,21.71
2023-03-26T22:05:46.979Z,21.84
2023-03-26T22:08:33.973Z,21.86
2023-03-26T22:11:01.506Z,21.29
2023-03-26T22:13:29.321Z,22.98
2023-03-26T22:15:57.674Z,22.95
2023-03-26T22:18:26.080Z,22.70
2023-03-26T22:20:54.249Z,23.05
2023-03-26T22:23:23.126Z,22.44
2023-03-26T22:25:51.506Z,23.50
2023-03-26T22:28:19.598Z,23.97
2023-03-26T22:30:47.303Z,22.82
2023-03-26T22:33:19.008Z,21.87
2023-03-26T22:35:47.005Z,23.01
2023-03-26T22:38:14.963Z,22.85
2023-03-26T22:40:43.017Z,23.39
2023-03-26T22:43:10.550Z,24.68
2023-03-26T22:45:38.195Z,24.67
2023-03-26T22:48:05.934Z,24.44
2023-03-26T22:50:34.890Z,23.47
2023-03-26T22:53:02.501Z,25.00
2023-03-26T22:55:30.416Z,25.88
2023-03-26T22:57:58.249Z,24.39
2023-03-26T23:00:26.501Z,25.91
2023-03-26T23:02:55.981Z,26.11
2023-03-26T23:05:23.673Z,24.30
2023-03-26T23:07:52.263Z,24.35
2023-03-26T23:10:21.847Z,25.12
2023-03-26T23:12:49.703Z,24.81
2023-03-26T23:15:17.258Z,25.78
2023-03-26T23:17:44.837Z,27.46
2023-03-26T23:20:22.808Z,26.23
2023-03-26T23:22:50.688Z,26.76
2023-03-26T23:25:18.328Z,25.97
2023-03-26T23:27:45.878Z,27.19
2023-03-26T23:30:15.085Z,28.61
2023-03-26T23:32:42.696Z,28.92
2023-03-26T23:35:11.224Z,27.71
2023-03-26T23:37:42.317Z,26.12
2023-03-26T23:40:11.133Z,29.52
2023-03-26T23:42:39.103Z,29.73
2023-03-26T23:45:08.423Z,28.77
2023-03-26T23:47:36.265Z,29.10
2023-03-26T23:50:05.111Z,27.14
2023-03-26T23:52:32.801Z,26.61
2023-03-26T23:55:00.460Z,29.70
2023-03-26T23:57:28.348Z,27.68
2023-03-26T23:59:58.411Z,26.88
