createdAt,value
2023-04-30T00:01:15.293Z,12.82
2023-04-30T00:03:42.584Z,15.57
2023-04-30T00:06:09.798Z,11.90
2023-04-30T00:08:37.159Z,13.02
2023-04-30T00:11:04.377Z,13.48
2023-04-30T00:13:31.636Z,12.95
2023-04-30T00:15:58.898Z,13.48
2023-04-30T00:18:26.106Z,14.30
2023-04-30T00:20:53.614Z,15.40
2023-04-30T00:23:20.934Z,12.43
2023-04-30T00:25:48.099Z,12.32
2023-04-30T00:28:15.347Z,15.70
2023-04-30T00:30:42.605Z,13.85
2023-04-30T00:33:09.989Z,12.70
2023-04-30T00:35:37.105Z,13.88
2023-04-30T00:38:04.423Z,15.95
2023-04-30T00:40:33.954Z,14.73
2023-04-30T00:43:01.214Z,14.93
2023-04-30T00:45:30.814Z,12.32
2023-04-30T00:47:58.334Z,13.45
2023-04-30T00:50:25.684Z,13.40
2023-04-30T00:52:53.514Z,13.82
2023-04-30T00:55:20.746Z,16.70
2023-04-30T00:57:48.879Z,16.40
2023-04-30T01:00:16.363Z,16.83
2023-04-30T01:02:46.107Z,13.98
2023-04-30T01:05:13.265Z,17.00
2023-04-30T01:07:45.384Z,19.75
2023-04-30T01:10:15.136Z,15.80
2023-04-30T01:12:48.185Z,18.20
2023-04-30T01:15:18.860Z,16.08
2023-04-30T01:17:57.402Z,15.13
2023-04-30T01:20:26.661Z,17.70
2023-04-30T01:23:03.016Z,17.80
2023-04-30T01:25:45.841Z,17.80
2023-04-30T01:28:17.448Z,14.98
2023-04-30T01:30:45.522Z,15.02
2023-04-30T01:33:13.466Z,15.68
2023-04-30T01:35:44.453Z,14.98
2023-04-30T01:38:28.256Z,17.35
2023-04-30T01:43:34.720Z,17.83
2023-04-30T01:46:19.409Z,13.88
2023-04-30T01:48:56.212Z,12.73
2023-04-30T01:51:30.893Z,13.38
2023-04-30T01:54:06.236Z,15.38
2023-04-30T01:56:44.634Z,14.20
2023-04-30T01:59:14.974Z,15.25
2023-04-30T02:01:42.119Z,13.10
2023-04-30T02:04:09.523Z,15.88
2023-04-30T02:06:36.909Z,14.05
2023-04-30T02:09:06.252Z,13.75
2023-04-30T02:11:33.681Z,14.60
2023-04-30T02:14:01.055Z,15.48
2023-04-30T02:16:28.212Z,17.02
2023-04-30T02:18:55.605Z,17.80
2023-04-30T02:21:22.800Z,16.83
2023-04-30T02:23:50.055Z,16.02
2023-04-30T02:26:17.230Z,13.95
2023-04-30T02:28:44.568Z,13.23
2023-04-30T02:31:11.881Z,13.48
2023-04-30T02:33:39.228Z,11.73
2023-04-30T02:36:06.640Z,16.13
2023-04-30T02:38:33.917Z,15.45
2023-04-30T02:41:02.727Z,17.50
2023-04-30T02:43:30.155Z,16.17
2023-04-30T02:45:57.386Z,17.77
2023-04-30T02:48:24.909Z,13.02
2023-04-30T02:50:52.754Z,16.23
2023-04-30T02:53:20.025Z,15.15
2023-04-30T02:55:47.396Z,13.40
2023-04-30T02:58:14.808Z,14.18
2023-04-30T03:00:41.966Z,14.43
2023-04-30T03:03:09.548Z,13.88
2023-04-30T03:05:36.896Z,16.25
2023-04-30T03:08:04.214Z,14.57
2023-04-30T03:10:31.461Z,15.88
2023-04-30T03:12:58.715Z,16.10
2023-04-30T03:15:26.084Z,17.40
2023-04-30T03:17:53.411Z,15.23
2023-04-30T03:20:20.869Z,15.75
2023-04-30T03:22:48.098Z,12.60
2023-04-30T03:25:15.570Z,12.68
2023-04-30T03:27:42.800Z,14.93
2023-04-30T03:30:10.179Z,17.38
2023-04-30T03:32:38.636Z,13.95
2023-04-30T03:35:06.631Z,15.85
2023-04-30T03:37:34.218Z,14.57
2023-04-30T03:40:01.662Z,12.70
2023-04-30T03:42:28.934Z,14.02
2023-04-30T03:44:56.087Z,13.32
2023-04-30T03:47:23.474Z,14.20
2023-04-30T03:49:55.914Z,14.20
2023-04-30T03:52:24.291Z,14.50
2023-04-30T03:54:51.575Z,12.88
2023-04-30T03:57:20.713Z,13.45
2023-04-30T03:59:48.264Z,16.65
2023-04-30T04:02:16.200Z,13.02
2023-04-30T04:04:44.029Z,14.23
2023-04-30T04:07:11.650Z,12.50
2023-04-30T04:09:38.956Z,13.55
2023-04-30T04:12:06.493Z,16.23
2023-04-30T04:14:34.085Z,15.35
2023-04-30T04:17:02.403Z,16.85
2023-04-30T04:19:29.800Z,17.88
2023-04-30T04:21:58.298Z,15.02
2023-04-30T04:24:26.400Z,16.33
2023-04-30T04:26:54.398Z,13.15
2023-04-30T04:29:21.650Z,14.98
2023-04-30T04:31:49.518Z,15.68
2023-04-30T04:34:17.363Z,14.98
2023-04-30T04:36:44.686Z,14.07
2023-04-30T04:39:12.008Z,13.60
2023-04-30T04:41:39.353Z,15.43
2023-04-30T04:44:08.145Z,13.73
2023-04-30T04:46:38.878Z,14.52
2023-04-30T04:49:06.562Z,13.68
2023-04-30T04:51:34.038Z,16.40
2023-04-30T04:54:01.354Z,15.65
2023-04-30T04:56:28.782Z,17.38
2023-04-30T04:58:56.907Z,18.25
2023-04-30T05:01:24.096Z,17.80
2023-04-30T05:03:52.341Z,17.92
2023-04-30T05:06:20.266Z,14.88
2023-04-30T05:08:47.490Z,19.10
2023-04-30T05:11:15.801Z,19.20
2023-04-30T05:13:43.336Z,19.48
2023-04-30T05:16:10.528Z,21.05
2023-04-30T05:18:37.740Z,20.85
2023-04-30T05:21:04.979Z,23.52
2023-04-30T05:23:32.360Z,22.33
2023-04-30T05:25:59.440Z,20.38
2023-04-30T05:28:26.789Z,25.13
2023-04-30T05:30:53.873Z,21.15
2023-04-30T05:33:21.040Z,20.80
2023-04-30T05:35:48.197Z,22.27
2023-04-30T05:38:15.360Z,21.60
2023-04-30T05:40:42.510Z,19.75
2023-04-30T05:43:10.050Z,21.38
2023-04-30T05:45:37.148Z,20.92
2023-04-30T05:48:04.715Z,19.27
2023-04-30T05:50:31.940Z,15.48
2023-04-30T05:52:59.124Z,17.60
2023-04-30T05:55:26.251Z,19.02
2023-04-30T05:57:53.543Z,18.48
2023-04-30T06:00:20.672Z,20.48
2023-04-30T06:02:48.066Z,19.30
2023-04-30T06:05:16.276Z,18.17
2023-04-30T06:07:43.705Z,17.98
2023-04-30T06:10:12.868Z,15.77
2023-04-30T06:12:41.514Z,16.42
2023-04-30T06:15:08.971Z,13.48
2023-04-30T06:17:36.242Z,19.52
2023-04-30T06:20:07.317Z,18.52
2023-04-30T06:22:34.631Z,16.60
2023-04-30T06:25:01.909Z,17.77
2023-04-30T06:27:29.274Z,19.15
2023-04-30T06:29:56.638Z,16.73
2023-04-30T06:32:24.194Z,20.08
2023-04-30T06:34:51.444Z,19.40
2023-04-30T06:37:18.948Z,16.77
2023-04-30T06:39:46.063Z,18.92
2023-04-30T06:42:13.376Z,31.92
2023-04-30T06:44:40.512Z,36.10
2023-04-30T06:47:08.414Z,24.90
2023-04-30T06:49:35.654Z,21.42
2023-04-30T06:52:03.172Z,16.67
2023-04-30T06:54:30.443Z,17.27
2023-04-30T06:56:57.711Z,19.08
2023-04-30T06:59:24.833Z,17.58
2023-04-30T07:01:52.188Z,17.92
2023-04-30T07:04:20.161Z,15.75
2023-04-30T07:06:47.367Z,17.45
2023-04-30T07:09:15.882Z,16.63
2023-04-30T07:11:43.150Z,15.25
2023-04-30T07:14:10.307Z,13.90
2023-04-30T07:16:37.541Z,16.83
2023-04-30T07:19:04.760Z,14.88
2023-04-30T07:21:32.832Z,16.45
2023-04-30T07:23:59.987Z,15.70
2023-04-30T07:26:27.270Z,14.90
2023-04-30T07:28:54.498Z,16.25
2023-04-30T07:31:21.779Z,16.48
2023-04-30T07:33:50.707Z,14.70
2023-04-30T07:36:18.003Z,15.85
2023-04-30T07:38:45.138Z,13.98
2023-04-30T07:41:12.479Z,16.45
2023-04-30T07:43:39.638Z,16.67
2023-04-30T07:46:07.059Z,16.52
2023-04-30T07:48:34.310Z,15.60
2023-04-30T07:51:01.969Z,17.50
2023-04-30T07:53:29.283Z,17.00
2023-04-30T07:55:56.473Z,17.27
2023-04-30T07:58:23.660Z,17.98
2023-04-30T08:00:50.982Z,17.25
2023-04-30T08:03:20.174Z,15.35
2023-04-30T08:05:48.146Z,16.95
2023-04-30T08:08:15.249Z,12.95
2023-04-30T08:10:42.692Z,15.02
2023-04-30T08:13:09.850Z,14.00
2023-04-30T08:15:38.935Z,16.17
2023-04-30T08:18:06.235Z,14.52
2023-04-30T08:20:34.920Z,14.45
2023-04-30T08:23:04.848Z,13.90
2023-04-30T08:25:32.692Z,14.82
2023-04-30T08:28:00.024Z,14.32
2023-04-30T08:30:27.229Z,13.93
2023-04-30T08:32:56.885Z,15.43
2023-04-30T08:35:25.063Z,16.27
2023-04-30T08:37:53.364Z,12.60
2023-04-30T08:40:23.510Z,14.05
2023-04-30T08:43:03.290Z,12.77
2023-04-30T08:45:31.763Z,14.52
2023-04-30T08:48:00.757Z,14.50
2023-04-30T08:50:28.522Z,14.07
2023-04-30T08:52:55.784Z,14.95
2023-04-30T08:55:22.995Z,14.77
2023-04-30T08:57:50.106Z,15.27
2023-04-30T09:00:17.517Z,14.70
2023-04-30T09:02:45.515Z,13.88
2023-04-30T09:05:14.774Z,12.60
2023-04-30T09:08:01.122Z,12.07
2023-04-30T09:10:34.001Z,13.15
2023-04-30T09:13:05.250Z,12.48
2023-04-30T09:15:34.559Z,12.38
2023-04-30T09:18:04.987Z,12.07
2023-04-30T09:20:32.365Z,11.82
2023-04-30T09:23:06.543Z,13.55
2023-04-30T09:25:37.010Z,16.52
2023-04-30T09:28:07.272Z,14.60
2023-04-30T09:30:34.926Z,13.38
2023-04-30T09:33:02.410Z,14.00
2023-04-30T09:35:31.090Z,12.88
2023-04-30T09:38:01.960Z,14.98
2023-04-30T09:40:32.655Z,18.65
2023-04-30T09:43:00.817Z,10.05
2023-04-30T09:45:39.191Z,10.63
2023-04-30T09:48:16.470Z,10.88
2023-04-30T09:50:46.262Z,10.80
2023-04-30T09:53:15.040Z,10.90
2023-04-30T09:55:45.260Z,10.00
2023-04-30T09:58:13.860Z,10.63
2023-04-30T10:00:42.840Z,10.30
2023-04-30T10:03:13.384Z,10.50
2023-04-30T10:05:47.655Z,10.80
2023-04-30T10:08:22.990Z,10.13
2023-04-30T10:10:54.056Z,10.60
2023-04-30T10:13:22.005Z,9.60
2023-04-30T10:15:51.919Z,8.90
2023-04-30T10:18:22.349Z,9.95
2023-04-30T10:20:50.759Z,11.75
2023-04-30T10:23:18.603Z,10.23
2023-04-30T10:25:46.370Z,11.20
2023-04-30T10:28:13.740Z,10.65
2023-04-30T10:30:43.891Z,9.77
2023-04-30T10:33:15.706Z,12.73
2023-04-30T10:35:47.725Z,10.25
2023-04-30T10:38:22.719Z,10.55
2023-04-30T10:40:49.960Z,8.20
2023-04-30T10:43:20.053Z,8.93
2023-04-30T10:45:47.408Z,7.45
2023-04-30T10:48:24.130Z,7.45
2023-04-30T10:50:55.471Z,13.05
2023-04-30T10:53:23.233Z,11.38
2023-04-30T10:55:53.506Z,10.57
2023-04-30T10:58:24.541Z,9.73
2023-04-30T11:01:01.510Z,8.32
2023-04-30T11:03:30.325Z,10.02
2023-04-30T11:05:57.546Z,8.82
2023-04-30T11:08:33.693Z,8.18
2023-04-30T11:11:01.823Z,10.25
2023-04-30T11:13:29.063Z,10.45
2023-04-30T11:16:04.639Z,10.32
2023-04-30T11:18:33.181Z,9.55
2023-04-30T11:21:02.000Z,10.85
2023-04-30T11:23:40.117Z,10.80
2023-04-30T11:26:10.326Z,7.78
2023-04-30T11:28:38.337Z,10.90
2023-04-30T11:31:06.141Z,7.63
2023-04-30T11:33:35.412Z,8.13
2023-04-30T11:36:04.504Z,7.88
2023-04-30T11:38:35.432Z,8.25
2023-04-30T11:41:03.854Z,7.00
2023-04-30T11:43:32.776Z,9.07
2023-04-30T11:46:04.462Z,6.57
2023-04-30T11:48:33.674Z,8.25
2023-04-30T11:51:05.734Z,6.78
2023-04-30T11:53:33.127Z,6.50
2023-04-30T11:56:03.828Z,6.80
2023-04-30T11:58:35.195Z,6.20
2023-04-30T12:01:02.881Z,6.47
2023-04-30T12:03:31.449Z,7.15
2023-04-30T12:05:58.737Z,7.28
2023-04-30T12:08:26.905Z,7.50
2023-04-30T12:10:54.182Z,8.27
2023-04-30T12:13:21.334Z,8.30
2023-04-30T12:15:51.594Z,9.18
2023-04-30T12:18:18.837Z,8.07
2023-04-30T12:20:46.284Z,6.50
2023-04-30T12:23:13.541Z,9.00
2023-04-30T12:25:44.098Z,6.63
2023-04-30T12:28:12.044Z,10.07
2023-04-30T12:30:39.198Z,7.05
2023-04-30T12:33:07.308Z,8.07
2023-04-30T12:35:35.171Z,7.28
2023-04-30T12:38:04.900Z,7.85
2023-04-30T12:40:32.963Z,7.35
2023-04-30T12:43:02.623Z,8.38
2023-04-30T12:45:33.661Z,7.03
2023-04-30T12:48:01.196Z,7.38
2023-04-30T12:50:28.432Z,7.00
2023-04-30T12:52:55.940Z,6.45
2023-04-30T12:55:23.193Z,7.72
2023-04-30T12:58:06.502Z,7.28
2023-04-30T13:00:36.731Z,7.28
2023-04-30T13:03:04.267Z,6.38
2023-04-30T13:05:31.589Z,9.20
2023-04-30T13:08:03.620Z,9.20
2023-04-30T13:10:30.894Z,6.70
2023-04-30T13:12:58.227Z,6.38
2023-04-30T13:15:25.789Z,7.28
2023-04-30T13:17:54.016Z,6.93
2023-04-30T13:20:21.511Z,5.50
2023-04-30T13:22:48.658Z,8.23
2023-04-30T13:25:16.039Z,7.05
2023-04-30T13:27:43.570Z,6.95
2023-04-30T13:30:11.459Z,6.95
2023-04-30T13:32:38.703Z,6.75
2023-04-30T13:35:06.615Z,7.35
2023-04-30T13:37:33.770Z,8.65
2023-04-30T13:40:01.598Z,7.80
2023-04-30T13:42:28.751Z,6.45
2023-04-30T13:44:56.184Z,9.82
2023-04-30T13:47:23.437Z,7.88
2023-04-30T13:49:50.842Z,6.45
2023-04-30T13:52:17.953Z,7.85
2023-04-30T13:54:45.193Z,6.72
2023-04-30T13:57:12.341Z,7.18
2023-04-30T13:59:39.695Z,6.05
2023-04-30T14:02:07.602Z,6.60
2023-04-30T14:04:34.912Z,8.30
2023-04-30T14:07:02.694Z,8.10
2023-04-30T14:09:30.238Z,7.25
2023-04-30T14:11:59.219Z,6.65
2023-04-30T14:14:26.980Z,6.63
2023-04-30T14:16:54.575Z,6.70
2023-04-30T14:19:23.200Z,5.97
2023-04-30T14:21:50.371Z,7.93
2023-04-30T14:24:18.110Z,6.97
2023-04-30T14:26:46.192Z,9.02
2023-04-30T14:29:13.465Z,5.88
2023-04-30T14:31:40.659Z,6.90
2023-04-30T14:34:08.028Z,6.22
2023-04-30T14:36:36.325Z,6.28
2023-04-30T14:39:04.763Z,6.15
2023-04-30T14:41:34.448Z,6.55
2023-04-30T14:44:01.791Z,5.25
2023-04-30T14:46:29.105Z,6.28
2023-04-30T14:48:56.582Z,8.07
2023-04-30T14:51:23.715Z,6.25
2023-04-30T14:53:50.949Z,6.57
2023-04-30T14:56:18.131Z,7.15
2023-04-30T14:58:45.499Z,6.30
2023-04-30T15:01:12.699Z,9.20
2023-04-30T15:03:40.145Z,6.32
2023-04-30T15:06:07.428Z,6.65
2023-04-30T15:08:34.643Z,6.35
2023-04-30T15:11:01.823Z,5.85
2023-04-30T15:13:29.036Z,6.47
2023-04-30T15:15:56.271Z,6.75
2023-04-30T15:18:23.564Z,6.30
2023-04-30T15:20:50.901Z,6.97
2023-04-30T15:23:18.319Z,10.20
2023-04-30T15:25:45.512Z,9.38
2023-04-30T15:28:12.898Z,9.98
2023-04-30T15:30:40.197Z,11.98
2023-04-30T15:33:07.382Z,9.93
2023-04-30T15:35:34.894Z,10.48
2023-04-30T15:38:02.105Z,12.73
2023-04-30T15:40:29.253Z,13.07
2023-04-30T15:42:56.515Z,15.23
2023-04-30T15:45:25.339Z,16.95
2023-04-30T15:47:52.711Z,16.63
2023-04-30T15:50:19.976Z,13.85
2023-04-30T15:52:47.601Z,17.05
2023-04-30T15:55:14.816Z,13.30
2023-04-30T15:57:42.072Z,11.82
2023-04-30T16:00:10.735Z,13.80
2023-04-30T16:02:39.658Z,14.63
2023-04-30T16:05:07.389Z,13.27
2023-04-30T16:07:34.931Z,10.73
2023-04-30T16:10:02.706Z,12.98
2023-04-30T16:12:30.178Z,12.52
2023-04-30T16:14:57.306Z,10.55
2023-04-30T16:17:24.560Z,10.88
2023-04-30T16:19:51.765Z,11.00
2023-04-30T16:22:19.113Z,9.00
2023-04-30T16:24:46.286Z,10.27
2023-04-30T16:27:13.515Z,9.15
2023-04-30T16:29:40.653Z,10.40
2023-04-30T16:32:08.387Z,8.88
2023-04-30T16:34:35.673Z,10.60
2023-04-30T16:37:02.866Z,7.50
2023-04-30T16:39:30.010Z,7.22
2023-04-30T16:41:57.403Z,8.75
2023-04-30T16:44:24.551Z,7.47
2023-04-30T16:46:51.812Z,7.63
2023-04-30T16:49:18.952Z,9.68
2023-04-30T16:51:47.449Z,7.88
2023-04-30T16:54:14.592Z,7.65
2023-04-30T16:56:42.081Z,8.23
2023-04-30T16:59:09.171Z,6.15
2023-04-30T17:01:36.422Z,7.43
2023-04-30T17:04:04.483Z,6.63
2023-04-30T17:06:33.215Z,6.57
2023-04-30T17:09:00.495Z,5.65
2023-04-30T17:11:28.405Z,5.45
2023-04-30T17:13:55.513Z,7.55
2023-04-30T17:16:22.878Z,12.55
2023-04-30T17:18:50.256Z,6.25
2023-04-30T17:21:17.531Z,6.13
2023-04-30T17:23:44.847Z,6.55
2023-04-30T17:26:12.240Z,5.40
2023-04-30T17:28:40.070Z,7.18
2023-04-30T17:31:08.114Z,5.78
2023-04-30T17:33:35.871Z,6.47
2023-04-30T17:36:03.208Z,5.82
2023-04-30T17:38:30.441Z,5.75
2023-04-30T17:40:57.963Z,5.03
2023-04-30T17:43:25.102Z,5.43
2023-04-30T17:45:53.444Z,6.15
2023-04-30T17:48:20.887Z,5.68
2023-04-30T17:50:48.224Z,6.72
2023-04-30T17:53:15.371Z,7.28
2023-04-30T17:55:42.803Z,7.47
2023-04-30T17:58:11.779Z,6.70
2023-04-30T18:00:40.968Z,9.85
2023-04-30T18:03:09.205Z,5.90
2023-04-30T18:05:36.593Z,7.82
2023-04-30T18:08:03.876Z,7.50
2023-04-30T18:10:31.158Z,6.88
2023-04-30T18:12:59.513Z,10.05
2023-04-30T18:15:27.528Z,9.10
2023-04-30T18:17:55.028Z,5.80
2023-04-30T18:20:22.301Z,8.40
2023-04-30T18:22:49.429Z,7.38
2023-04-30T18:25:17.795Z,8.90
2023-04-30T18:27:45.004Z,8.68
2023-04-30T18:30:12.843Z,9.75
2023-04-30T18:32:42.084Z,7.65
2023-04-30T18:35:09.752Z,9.80
2023-04-30T18:37:37.188Z,8.07
2023-04-30T18:40:05.105Z,7.75
2023-04-30T18:42:33.404Z,7.30
2023-04-30T18:45:01.240Z,8.93
2023-04-30T18:47:28.701Z,6.18
2023-04-30T18:49:56.261Z,6.53
2023-04-30T18:52:23.962Z,6.05
2023-04-30T18:54:51.258Z,6.70
2023-04-30T18:57:18.767Z,7.03
2023-04-30T18:59:45.910Z,7.20
2023-04-30T19:02:14.192Z,5.00
2023-04-30T19:04:41.362Z,8.27
2023-04-30T19:07:08.980Z,8.55
2023-04-30T19:09:37.100Z,6.40
2023-04-30T19:12:04.620Z,8.77
2023-04-30T19:14:31.974Z,9.00
2023-04-30T19:17:00.370Z,10.40
2023-04-30T19:19:27.930Z,13.18
2023-04-30T19:21:55.477Z,10.55
2023-04-30T19:24:23.806Z,14.90
2023-04-30T19:26:51.706Z,14.32
2023-04-30T19:29:19.321Z,12.82
2023-04-30T19:31:46.650Z,13.65
2023-04-30T19:34:14.012Z,15.27
2023-04-30T19:36:44.191Z,13.20
2023-04-30T19:39:12.139Z,15.32
2023-04-30T19:41:39.430Z,16.30
2023-04-30T19:44:08.049Z,15.85
2023-04-30T19:46:35.436Z,17.58
2023-04-30T19:49:02.721Z,14.18
2023-04-30T19:51:30.066Z,15.80
2023-04-30T19:53:58.984Z,26.27
2023-04-30T19:56:26.395Z,15.95
2023-04-30T19:58:53.656Z,14.10
2023-04-30T20:01:20.919Z,15.90
2023-04-30T20:03:48.165Z,15.15
2023-04-30T20:06:15.704Z,13.15
2023-04-30T20:08:42.849Z,13.52
2023-04-30T20:11:10.068Z,11.95
2023-04-30T20:13:37.313Z,17.30
2023-04-30T20:16:04.627Z,11.35
2023-04-30T20:18:32.458Z,13.23
2023-04-30T20:20:59.763Z,14.05
2023-04-30T20:23:26.956Z,15.55
2023-04-30T20:25:55.165Z,10.75
2023-04-30T20:28:22.447Z,14.10
2023-04-30T20:30:49.755Z,14.30
2023-04-30T20:33:17.525Z,12.15
2023-04-30T20:35:46.546Z,10.23
2023-04-30T20:38:17.273Z,10.93
2023-04-30T20:40:46.378Z,13.23
2023-04-30T20:43:14.204Z,16.52
2023-04-30T20:45:43.869Z,13.57
2023-04-30T20:48:11.051Z,11.40
2023-04-30T20:50:38.418Z,9.85
2023-04-30T20:53:05.655Z,15.63
2023-04-30T20:55:32.978Z,12.98
2023-04-30T20:58:00.288Z,12.05
2023-04-30T21:00:27.803Z,10.55
2023-04-30T21:02:55.033Z,17.08
2023-04-30T21:05:22.425Z,11.18
2023-04-30T21:07:49.634Z,10.93
2023-04-30T21:10:16.911Z,11.20
2023-04-30T21:12:44.270Z,8.10
2023-04-30T21:15:12.010Z,10.50
2023-04-30T21:17:39.191Z,8.48
2023-04-30T21:20:07.296Z,11.00
2023-04-30T21:22:35.001Z,7.72
2023-04-30T21:25:02.343Z,10.50
2023-04-30T21:27:29.585Z,12.25
2023-04-30T21:29:57.092Z,10.13
2023-04-30T21:32:24.498Z,8.55
2023-04-30T21:34:51.792Z,10.07
2023-04-30T21:37:18.937Z,9.38
2023-04-30T21:39:46.163Z,10.15
2023-04-30T21:42:13.383Z,8.70
2023-04-30T21:44:40.599Z,9.20
2023-04-30T21:47:08.746Z,10.70
2023-04-30T21:49:36.152Z,9.68
2023-04-30T21:52:07.967Z,8.77
2023-04-30T21:54:35.322Z,8.90
2023-04-30T21:57:02.819Z,8.07
2023-04-30T21:59:30.078Z,9.20
2023-04-30T22:01:58.434Z,7.85
2023-04-30T22:04:26.723Z,10.23
2023-04-30T22:06:54.395Z,9.15
2023-04-30T22:09:21.688Z,10.70
2023-04-30T22:11:49.777Z,10.85
2023-04-30T22:14:17.101Z,7.68
2023-04-30T22:16:44.399Z,9.80
2023-04-30T22:19:11.760Z,8.07
2023-04-30T22:21:39.032Z,11.05
2023-04-30T22:24:07.017Z,10.85
2023-04-30T22:26:34.212Z,8.43
2023-04-30T22:29:01.528Z,9.57
2023-04-30T22:31:29.370Z,11.68
2023-04-30T22:33:56.772Z,11.38
2023-04-30T22:36:23.904Z,12.95
2023-04-30T22:38:51.233Z,11.00
2023-04-30T22:41:18.741Z,9.95
2023-04-30T22:43:47.676Z,13.98
2023-04-30T22:46:15.614Z,10.20
2023-04-30T22:48:44.590Z,13.18
2023-04-30T22:51:11.806Z,10.93
2023-04-30T22:53:39.155Z,7.97
2023-04-30T22:56:06.664Z,7.32
2023-04-30T22:58:34.021Z,8.95
2023-04-30T23:01:01.269Z,10.23
2023-04-30T23:03:28.604Z,8.27
2023-04-30T23:05:58.564Z,11.48
2023-04-30T23:08:26.208Z,7.93
2023-04-30T23:10:55.704Z,10.20
2023-04-30T23:13:23.021Z,10.57
2023-04-30T23:15:50.189Z,11.98
2023-04-30T23:18:17.883Z,8.00
2023-04-30T23:20:45.024Z,8.30
2023-04-30T23:23:12.240Z,10.85
2023-04-30T23:25:39.562Z,10.73
2023-04-30T23:28:06.861Z,9.57
2023-04-30T23:30:37.750Z,8.75
2023-04-30T23:33:05.275Z,10.20
2023-04-30T23:35:32.484Z,8.25
2023-04-30T23:37:59.721Z,8.55
2023-04-30T23:40:26.938Z,10.07
2023-04-30T23:42:54.200Z,11.30
2023-04-30T23:45:22.688Z,10.82
2023-04-30T23:47:50.073Z,10.02
2023-04-30T23:50:17.359Z,13.15
2023-04-30T23:52:44.614Z,12.40
2023-04-30T23:55:12.127Z,12.52
2023-04-30T23:57:39.394Z,11.40
