createdAt,value
2023-03-02T00:00:15.397Z,99145.66
2023-03-02T00:02:41.794Z,99146.20
2023-03-02T00:04:52.844Z,99143.95
2023-03-02T00:07:00.611Z,99139.19
2023-03-02T00:09:06.358Z,99139.97
2023-03-02T00:11:09.604Z,99142.77
2023-03-02T00:13:14.278Z,99144.76
2023-03-02T00:15:17.155Z,99142.02
2023-03-02T00:17:28.067Z,99142.98
2023-03-02T00:19:31.285Z,99146.38
2023-03-02T00:21:34.400Z,99142.16
2023-03-02T00:23:38.503Z,99145.16
2023-03-02T00:25:41.367Z,99149.20
2023-03-02T00:27:45.403Z,99141.11
2023-03-02T00:29:48.579Z,99138.75
2023-03-02T00:31:51.712Z,99137.08
2023-03-02T00:33:54.765Z,99133.55
2023-03-02T00:35:58.314Z,99140.12
2023-03-02T00:38:01.339Z,99139.09
2023-03-02T00:40:09.719Z,99134.38
2023-03-02T00:42:13.365Z,99138.71
2023-03-02T00:44:20.122Z,99131.38
2023-03-02T00:46:25.354Z,99129.54
2023-03-02T00:48:28.207Z,99126.66
2023-03-02T00:50:32.120Z,99127.15
2023-03-02T00:52:35.209Z,99125.59
2023-03-02T00:54:38.270Z,99121.57
2023-03-02T00:56:41.466Z,99123.40
2023-03-02T00:58:47.102Z,99119.43
2023-03-02T01:00:51.287Z,99112.27
2023-03-02T01:02:58.849Z,99110.67
2023-03-02T01:05:02.967Z,99106.63
2023-03-02T01:07:14.812Z,99101.73
2023-03-02T01:09:19.040Z,99105.07
2023-03-02T01:11:22.930Z,99104.69
2023-03-02T01:13:27.398Z,99108.45
2023-03-02T01:15:30.141Z,99108.66
2023-03-02T01:17:34.797Z,99101.73
2023-03-02T01:19:39.394Z,99102.77
2023-03-02T01:21:42.584Z,99098.67
2023-03-02T01:23:46.042Z,99093.72
2023-03-02T01:25:49.172Z,99092.20
2023-03-02T01:27:53.048Z,99085.98
2023-03-02T01:29:59.360Z,99082.19
2023-03-02T01:32:03.335Z,99074.92
2023-03-02T01:34:06.398Z,99070.34
2023-03-02T01:36:10.396Z,99070.48
2023-03-02T01:38:15.396Z,99069.97
2023-03-02T01:40:18.325Z,99067.44
2023-03-02T01:42:21.388Z,99067.96
2023-03-02T01:44:44.501Z,99068.33
2023-03-02T01:46:53.271Z,99065.52
2023-03-02T01:49:04.951Z,99066.63
2023-03-02T01:51:18.607Z,99063.27
2023-03-02T01:53:26.328Z,99060.03
2023-03-02T01:55:33.296Z,99052.73
2023-03-02T01:57:43.760Z,99050.91
2023-03-02T01:59:50.307Z,99054.83
2023-03-02T02:01:59.815Z,99054.57
2023-03-02T02:04:02.895Z,99054.38
2023-03-02T02:06:37.836Z,99052.59
2023-03-02T02:08:41.187Z,99048.83
2023-03-02T02:10:45.475Z,99050.27
2023-03-02T02:12:48.111Z,99050.68
2023-03-02T02:14:51.307Z,99049.76
2023-03-02T02:16:55.056Z,99055.96
2023-03-02T02:18:58.647Z,99055.77
2023-03-02T02:21:02.302Z,99058.55
2023-03-02T02:23:27.785Z,99058.52
2023-03-02T02:25:53.373Z,99052.92
2023-03-02T02:27:57.666Z,99047.19
2023-03-02T02:30:04.963Z,99050.36
2023-03-02T02:32:16.298Z,99046.83
2023-03-02T02:34:35.446Z,99046.16
2023-03-02T02:36:44.418Z,99041.11
2023-03-02T02:38:53.050Z,99046.26
2023-03-02T02:41:00.141Z,99045.25
2023-03-02T02:43:07.679Z,99044.37
2023-03-02T02:45:37.213Z,99041.16
2023-03-02T02:47:42.241Z,99036.70
2023-03-02T02:49:48.270Z,99036.46
2023-03-02T02:51:51.173Z,99035.32
2023-03-02T02:54:03.229Z,99031.52
2023-03-02T02:56:12.332Z,99029.44
2023-03-02T02:58:46.397Z,99033.20
2023-03-02T03:00:49.805Z,99029.34
2023-03-02T03:03:05.649Z,99023.60
2023-03-02T03:05:14.527Z,99026.54
2023-03-02T03:07:25.139Z,99025.59
2023-03-02T03:09:30.139Z,99024.38
2023-03-02T03:11:35.989Z,99019.50
2023-03-02T03:13:43.420Z,99015.38
2023-03-02T03:15:47.937Z,99011.44
2023-03-02T03:17:58.412Z,99009.77
2023-03-02T03:20:10.779Z,99006.05
2023-03-02T03:22:20.602Z,99006.74
2023-03-02T03:24:26.365Z,99006.63
2023-03-02T03:26:29.915Z,99006.23
2023-03-02T03:28:33.298Z,99006.29
2023-03-02T03:30:36.495Z,99012.67
2023-03-02T03:32:40.002Z,99013.86
2023-03-02T03:34:43.677Z,99015.72
2023-03-02T03:36:51.503Z,99016.20
2023-03-02T03:38:55.670Z,99009.92
2023-03-02T03:40:59.475Z,99012.05
2023-03-02T03:43:04.599Z,99010.42
2023-03-02T03:45:09.017Z,99010.08
2023-03-02T03:47:12.317Z,99005.85
2023-03-02T03:49:15.665Z,99000.05
2023-03-02T03:51:19.067Z,99005.45
2023-03-02T03:53:22.359Z,99005.15
2023-03-02T03:55:28.365Z,99005.33
2023-03-02T03:57:32.341Z,99006.56
2023-03-02T03:59:35.914Z,99006.45
2023-03-02T04:01:59.977Z,99004.83
2023-03-02T04:04:11.132Z,99003.66
2023-03-02T04:06:18.935Z,99011.75
2023-03-02T04:08:22.869Z,99010.13
2023-03-02T04:10:25.524Z,99011.54
2023-03-02T04:12:30.981Z,99013.02
2023-03-02T04:14:34.244Z,99014.42
2023-03-02T04:16:38.584Z,99015.35
2023-03-02T04:18:43.289Z,99015.62
2023-03-02T04:20:46.069Z,99015.48
2023-03-02T04:22:53.016Z,99013.46
2023-03-02T04:24:59.395Z,99011.70
2023-03-02T04:27:02.838Z,99014.61
2023-03-02T04:29:07.187Z,99010.92
2023-03-02T04:31:11.251Z,99012.09
2023-03-02T04:33:14.511Z,99012.52
2023-03-02T04:35:17.932Z,99012.96
2023-03-02T04:37:20.999Z,99010.91
2023-03-02T04:39:24.865Z,99014.30
2023-03-02T04:41:28.300Z,99013.25
2023-03-02T04:43:32.320Z,99014.96
2023-03-02T04:45:35.100Z,99014.30
2023-03-02T04:47:37.897Z,99016.38
2023-03-02T04:49:41.163Z,99016.61
2023-03-02T04:51:49.510Z,99019.89
2023-03-02T04:53:57.708Z,99020.60
2023-03-02T04:56:02.073Z,99025.65
2023-03-02T04:58:08.036Z,99026.40
2023-03-02T05:00:12.859Z,99028.04
2023-03-02T05:02:16.317Z,99028.30
2023-03-02T05:04:19.222Z,99025.23
2023-03-02T05:06:24.559Z,99026.23
2023-03-02T05:08:28.375Z,99026.14
2023-03-02T05:10:31.382Z,99025.66
2023-03-02T05:12:55.344Z,99021.11
2023-03-02T05:14:58.123Z,99019.46
2023-03-02T05:17:00.813Z,99023.99
2023-03-02T05:19:06.434Z,99022.79
2023-03-02T05:21:09.793Z,99022.91
2023-03-02T05:23:26.130Z,99022.48
2023-03-02T05:25:31.462Z,99021.67
2023-03-02T05:27:35.596Z,99021.98
2023-03-02T05:29:40.403Z,99019.13
2023-03-02T05:31:45.209Z,99014.02
2023-03-02T05:33:48.072Z,99016.92
2023-03-02T05:35:51.659Z,99019.52
2023-03-02T05:37:54.684Z,99020.12
2023-03-02T05:39:57.488Z,99022.29
2023-03-02T05:42:00.188Z,99022.98
2023-03-02T05:44:03.557Z,99023.49
2023-03-02T05:46:07.738Z,99025.09
2023-03-02T05:48:13.596Z,99024.52
2023-03-02T05:50:16.968Z,99026.59
2023-03-02T05:52:19.841Z,99031.23
2023-03-02T05:54:31.568Z,99028.86
2023-03-02T05:56:40.047Z,99033.12
2023-03-02T05:58:42.843Z,99032.42
2023-03-02T06:00:47.078Z,99034.72
2023-03-02T06:02:50.244Z,99031.78
2023-03-02T06:05:07.212Z,99036.30
2023-03-02T06:07:11.883Z,99033.39
2023-03-02T06:09:15.457Z,99037.91
2023-03-02T06:11:20.406Z,99036.20
2023-03-02T06:13:25.106Z,99039.55
2023-03-02T06:15:30.037Z,99036.29
2023-03-02T06:17:33.407Z,99040.59
2023-03-02T06:19:39.026Z,99041.77
2023-03-02T06:21:42.031Z,99044.92
2023-03-02T06:23:44.863Z,99042.74
2023-03-02T06:25:48.946Z,99046.12
2023-03-02T06:27:53.720Z,99049.80
2023-03-02T06:29:56.676Z,99052.59
2023-03-02T06:31:59.691Z,99057.40
2023-03-02T06:34:02.480Z,99058.65
2023-03-02T06:36:06.577Z,99057.75
2023-03-02T06:38:09.456Z,99059.05
2023-03-02T06:40:15.488Z,99058.83
2023-03-02T06:42:24.722Z,99058.15
2023-03-02T06:44:27.455Z,99056.85
2023-03-02T06:46:30.247Z,99054.41
2023-03-02T06:48:33.117Z,99054.54
2023-03-02T06:50:35.929Z,99053.24
2023-03-02T06:52:39.712Z,99053.76
2023-03-02T06:54:42.987Z,99051.39
2023-03-02T06:56:46.181Z,99051.34
2023-03-02T06:58:48.964Z,99050.89
2023-03-02T07:00:53.247Z,99047.77
2023-03-02T07:02:57.661Z,99051.23
2023-03-02T07:05:01.078Z,99050.90
2023-03-02T07:07:03.928Z,99048.95
2023-03-02T07:09:08.210Z,99050.93
2023-03-02T07:11:12.578Z,99053.61
2023-03-02T07:13:15.428Z,99055.73
2023-03-02T07:15:18.610Z,99055.45
2023-03-02T07:17:21.288Z,99051.92
2023-03-02T07:19:24.544Z,99050.61
2023-03-02T07:21:27.592Z,99051.39
2023-03-02T07:23:30.755Z,99053.95
2023-03-02T07:25:33.765Z,99046.69
2023-03-02T07:27:38.066Z,99049.88
2023-03-02T07:29:40.965Z,99046.52
2023-03-02T07:31:44.358Z,99044.09
2023-03-02T07:33:47.631Z,99045.31
2023-03-02T07:35:53.599Z,99047.38
2023-03-02T07:37:56.495Z,99045.61
2023-03-02T07:40:00.818Z,99045.06
2023-03-02T07:42:04.524Z,99048.08
2023-03-02T07:44:07.390Z,99048.46
2023-03-02T07:46:10.781Z,99046.23
2023-03-02T07:48:13.607Z,99050.23
2023-03-02T07:50:17.899Z,99046.50
2023-03-02T07:52:20.947Z,99044.95
2023-03-02T07:54:26.962Z,99047.20
2023-03-02T07:56:29.747Z,99045.59
2023-03-02T07:58:32.552Z,99035.80
2023-03-02T08:00:36.983Z,99036.60
2023-03-02T08:02:43.095Z,99034.30
2023-03-02T08:04:46.281Z,99037.02
2023-03-02T08:06:49.080Z,99036.96
2023-03-02T08:08:53.484Z,99033.89
2023-03-02T08:10:56.333Z,99037.09
2023-03-02T08:13:03.987Z,99037.48
2023-03-02T08:15:10.213Z,99036.39
2023-03-02T08:17:13.212Z,99034.66
2023-03-02T08:19:16.705Z,99040.06
2023-03-02T08:21:22.566Z,99035.98
2023-03-02T08:23:26.466Z,99034.85
2023-03-02T08:25:29.504Z,99033.75
2023-03-02T08:27:33.466Z,99036.06
2023-03-02T08:29:37.033Z,99035.08
2023-03-02T08:31:40.314Z,99032.71
2023-03-02T08:33:43.098Z,99030.44
2023-03-02T08:35:56.942Z,99028.17
2023-03-02T08:37:59.946Z,99027.06
2023-03-02T08:40:02.817Z,99028.27
2023-03-02T08:42:05.902Z,99023.83
2023-03-02T08:44:11.757Z,99024.94
2023-03-02T08:46:17.287Z,99020.43
2023-03-02T08:48:21.580Z,99015.70
2023-03-02T08:50:24.265Z,99012.60
2023-03-02T08:52:27.103Z,99009.79
2023-03-02T08:54:30.427Z,99006.09
2023-03-02T08:56:37.152Z,99001.10
2023-03-02T08:58:40.085Z,99003.70
2023-03-02T09:00:43.184Z,98998.99
2023-03-02T09:02:46.047Z,98995.71
2023-03-02T09:04:48.850Z,98991.59
2023-03-02T09:06:51.964Z,98991.08
2023-03-02T09:08:55.940Z,98990.45
2023-03-02T09:10:59.074Z,98988.63
2023-03-02T09:13:02.619Z,98981.91
2023-03-02T09:15:06.074Z,98980.83
2023-03-02T09:17:09.521Z,98978.52
2023-03-02T09:19:14.390Z,98981.89
2023-03-02T09:21:17.501Z,98980.19
2023-03-02T09:23:21.120Z,98978.27
2023-03-02T09:25:25.449Z,98978.56
2023-03-02T09:27:29.186Z,98977.34
2023-03-02T09:29:32.186Z,98979.75
2023-03-02T09:31:36.967Z,98975.84
2023-03-02T09:33:40.133Z,98975.66
2023-03-02T09:35:44.039Z,98972.14
2023-03-02T09:37:47.048Z,98974.04
2023-03-02T09:39:49.909Z,98975.19
2023-03-02T09:42:11.262Z,98975.48
2023-03-02T09:44:29.752Z,98969.36
2023-03-02T09:46:37.733Z,98971.23
2023-03-02T09:48:49.239Z,98968.97
2023-03-02T09:51:04.275Z,98970.06
2023-03-02T09:53:39.800Z,98968.71
2023-03-02T09:55:46.523Z,98965.05
2023-03-02T09:57:50.497Z,98957.08
2023-03-02T10:00:12.730Z,98958.16
2023-03-02T10:02:47.530Z,98959.99
2023-03-02T10:05:03.371Z,98959.27
2023-03-02T10:07:27.954Z,98961.21
2023-03-02T10:09:31.681Z,98962.16
2023-03-02T10:12:15.163Z,98960.66
2023-03-02T10:14:26.204Z,98955.01
2023-03-02T10:16:46.459Z,98953.02
2023-03-02T10:19:05.466Z,98951.50
2023-03-02T10:21:38.277Z,98952.30
2023-03-02T10:23:50.721Z,98952.71
2023-03-02T10:25:58.338Z,98950.52
2023-03-02T10:28:23.042Z,98950.02
2023-03-02T10:30:31.773Z,98954.40
2023-03-02T10:32:43.508Z,98947.27
2023-03-02T10:34:48.521Z,98947.94
2023-03-02T10:36:52.090Z,98946.91
2023-03-02T10:38:56.904Z,98945.21
2023-03-02T10:41:03.567Z,98944.73
2023-03-02T10:43:07.703Z,98944.88
2023-03-02T10:45:24.286Z,98946.33
2023-03-02T10:47:29.210Z,98944.84
2023-03-02T10:49:39.433Z,98942.33
2023-03-02T10:51:44.090Z,98946.23
2023-03-02T10:53:47.067Z,98941.24
2023-03-02T10:55:52.906Z,98941.33
2023-03-02T10:58:22.842Z,98936.23
2023-03-02T11:00:30.446Z,98935.98
2023-03-02T11:02:37.351Z,98927.11
2023-03-02T11:04:41.141Z,98927.08
2023-03-02T11:06:44.818Z,98928.46
2023-03-02T11:09:04.850Z,98927.38
2023-03-02T11:11:24.480Z,98923.75
2023-03-02T11:13:37.224Z,98924.81
2023-03-02T11:15:46.441Z,98922.27
2023-03-02T11:17:55.192Z,98923.86
2023-03-02T11:19:58.966Z,98925.48
2023-03-02T11:22:16.914Z,98924.27
2023-03-02T11:24:24.457Z,98924.15
2023-03-02T11:26:34.018Z,98919.79
2023-03-02T11:28:41.654Z,98914.16
2023-03-02T11:30:49.572Z,98917.33
2023-03-02T11:33:03.213Z,98911.70
2023-03-02T11:35:29.516Z,98909.54
2023-03-02T11:37:52.108Z,98907.33
2023-03-02T11:40:14.474Z,98907.25
2023-03-02T11:42:26.298Z,98900.31
2023-03-02T11:44:30.422Z,98897.91
2023-03-02T11:46:33.894Z,98895.73
2023-03-02T11:48:44.997Z,98892.09
2023-03-02T11:51:14.529Z,98891.78
2023-03-02T11:53:21.747Z,98891.70
2023-03-02T11:55:34.229Z,98889.56
2023-03-02T11:57:41.008Z,98883.14
2023-03-02T11:59:43.811Z,98881.30
2023-03-02T12:01:51.612Z,98879.55
2023-03-02T12:04:08.584Z,98876.83
2023-03-02T12:06:15.133Z,98877.56
2023-03-02T12:08:20.042Z,98873.13
2023-03-02T12:10:34.793Z,98871.79
2023-03-02T12:12:58.306Z,98870.28
2023-03-02T12:15:01.867Z,98871.10
2023-03-02T12:17:25.557Z,98862.59
2023-03-02T12:19:40.662Z,98858.66
2023-03-02T12:21:55.453Z,98860.00
2023-03-02T12:24:00.361Z,98858.74
2023-03-02T12:26:21.594Z,98859.11
2023-03-02T12:28:44.056Z,98857.48
2023-03-02T12:30:56.563Z,98857.95
2023-03-02T12:33:22.767Z,98856.65
2023-03-02T12:35:26.897Z,98856.50
2023-03-02T12:37:35.071Z,98851.66
2023-03-02T12:40:15.847Z,98845.09
2023-03-02T12:42:55.881Z,98840.18
2023-03-02T12:45:22.999Z,98835.87
2023-03-02T12:47:30.064Z,98826.73
2023-03-02T12:49:46.836Z,98822.02
2023-03-02T12:51:51.732Z,98818.11
2023-03-02T12:54:13.239Z,98818.34
2023-03-02T12:56:25.317Z,98823.91
2023-03-02T12:58:29.154Z,98820.96
2023-03-02T13:00:35.338Z,98821.25
2023-03-02T13:02:47.075Z,98817.10
2023-03-02T13:04:57.572Z,98815.45
2023-03-02T13:07:05.173Z,98816.81
2023-03-02T13:09:15.601Z,98815.42
2023-03-02T13:11:27.475Z,98808.11
2023-03-02T13:13:44.785Z,98808.85
2023-03-02T13:15:59.936Z,98802.08
2023-03-02T13:18:03.713Z,98800.95
2023-03-02T13:20:07.104Z,98798.11
2023-03-02T13:22:12.638Z,98797.12
2023-03-02T13:24:47.837Z,98795.16
2023-03-02T13:27:21.205Z,98791.21
2023-03-02T13:29:28.528Z,98794.73
2023-03-02T13:31:32.813Z,98796.36
2023-03-02T13:33:45.221Z,98791.24
2023-03-02T13:35:48.423Z,98789.32
2023-03-02T13:37:58.838Z,98785.60
2023-03-02T13:40:04.661Z,98784.34
2023-03-02T13:42:26.792Z,98780.80
2023-03-02T13:44:32.757Z,98780.59
2023-03-02T13:46:36.693Z,98781.54
2023-03-02T13:48:39.730Z,98778.05
2023-03-02T13:50:52.050Z,98777.15
2023-03-02T13:52:57.748Z,98777.83
2023-03-02T13:55:01.260Z,98777.25
2023-03-02T13:57:06.223Z,98773.98
2023-03-02T13:59:18.749Z,98773.48
2023-03-02T14:01:24.346Z,98772.65
2023-03-02T14:03:30.739Z,98770.13
2023-03-02T14:05:34.667Z,98769.38
2023-03-02T14:07:37.488Z,98770.25
2023-03-02T14:09:40.318Z,98773.81
2023-03-02T14:11:52.694Z,98772.73
2023-03-02T14:13:56.476Z,98771.61
2023-03-02T14:15:59.609Z,98768.49
2023-03-02T14:18:02.771Z,98764.75
2023-03-02T14:20:07.673Z,98765.11
2023-03-02T14:22:11.554Z,98767.77
2023-03-02T14:24:17.733Z,98764.97
2023-03-02T14:26:38.071Z,98760.02
2023-03-02T14:28:41.308Z,98754.70
2023-03-02T14:30:45.152Z,98758.23
2023-03-02T14:32:48.673Z,98758.45
2023-03-02T14:34:51.634Z,98750.16
2023-03-02T14:36:59.010Z,98753.17
2023-03-02T14:39:16.807Z,98755.70
2023-03-02T14:41:27.963Z,98753.49
2023-03-02T14:43:32.380Z,98756.52
2023-03-02T14:45:35.125Z,98760.55
2023-03-02T14:47:38.042Z,98758.23
2023-03-02T14:49:40.805Z,98756.33
2023-03-02T14:51:47.260Z,98755.73
2023-03-02T14:53:51.015Z,98754.31
2023-03-02T14:55:53.914Z,98756.02
2023-03-02T14:58:05.224Z,98757.38
2023-03-02T15:00:13.146Z,98759.80
2023-03-02T15:02:25.126Z,98761.42
2023-03-02T15:04:28.684Z,98761.60
2023-03-02T15:06:35.098Z,98759.48
2023-03-02T15:08:38.422Z,98760.54
2023-03-02T15:10:42.877Z,98762.51
2023-03-02T15:12:45.989Z,98766.45
2023-03-02T15:14:48.700Z,98767.79
2023-03-02T15:16:51.370Z,98765.54
2023-03-02T15:18:54.243Z,98769.43
2023-03-02T15:20:57.268Z,98772.23
2023-03-02T15:23:01.512Z,98775.23
2023-03-02T15:25:07.745Z,98773.27
2023-03-02T15:27:12.206Z,98772.98
2023-03-02T15:29:16.270Z,98779.56
2023-03-02T15:31:19.290Z,98775.77
2023-03-02T15:33:24.433Z,98774.89
2023-03-02T15:35:29.356Z,98778.34
2023-03-02T15:37:32.238Z,98776.20
2023-03-02T15:39:35.030Z,98777.97
2023-03-02T15:41:38.074Z,98781.37
2023-03-02T15:43:43.471Z,98779.67
2023-03-02T15:45:46.678Z,98786.79
2023-03-02T15:47:49.405Z,98788.09
2023-03-02T15:49:52.274Z,98790.77
2023-03-02T15:51:58.008Z,98788.10
2023-03-02T15:54:02.218Z,98787.05
2023-03-02T15:56:07.901Z,98787.71
2023-03-02T15:58:10.762Z,98789.19
2023-03-02T16:00:14.500Z,98790.70
2023-03-02T16:02:17.777Z,98790.70
2023-03-02T16:04:22.840Z,98798.09
2023-03-02T16:06:27.584Z,98799.95
2023-03-02T16:08:31.106Z,98805.73
2023-03-02T16:10:36.306Z,98805.98
2023-03-02T16:12:41.500Z,98808.10
2023-03-02T16:14:44.556Z,98807.16
2023-03-02T16:16:49.253Z,98810.07
2023-03-02T16:18:57.620Z,98813.02
2023-03-02T16:21:02.923Z,98817.02
2023-03-02T16:23:09.703Z,98819.36
2023-03-02T16:25:12.744Z,98815.63
2023-03-02T16:27:15.546Z,98821.69
2023-03-02T16:29:18.715Z,98824.89
2023-03-02T16:31:21.526Z,98828.69
2023-03-02T16:33:29.108Z,98828.33
2023-03-02T16:35:33.798Z,98829.91
2023-03-02T16:37:36.991Z,98830.88
2023-03-02T16:39:39.705Z,98833.38
2023-03-02T16:41:44.717Z,98835.02
2023-03-02T16:43:53.887Z,98838.67
2023-03-02T16:45:56.724Z,98842.60
2023-03-02T16:48:00.784Z,98844.95
2023-03-02T16:50:05.867Z,98848.41
2023-03-02T16:52:11.397Z,98854.30
2023-03-02T16:54:19.883Z,98859.45
2023-03-02T16:56:22.916Z,98861.02
2023-03-02T16:58:26.245Z,98860.41
2023-03-02T17:00:31.346Z,98860.08
2023-03-02T17:02:34.551Z,98865.21
2023-03-02T17:04:39.038Z,98866.02
2023-03-02T17:07:00.512Z,98865.55
2023-03-02T17:09:04.343Z,98868.19
2023-03-02T17:11:08.238Z,98870.75
2023-03-02T17:13:12.644Z,98873.75
2023-03-02T17:15:16.465Z,98874.59
2023-03-02T17:17:20.382Z,98877.64
2023-03-02T17:19:26.649Z,98883.61
2023-03-02T17:21:31.327Z,98888.27
2023-03-02T17:23:34.101Z,98887.89
2023-03-02T17:25:36.830Z,98890.52
2023-03-02T17:27:40.120Z,98892.06
2023-03-02T17:29:42.991Z,98889.84
2023-03-02T17:31:45.780Z,98893.89
2023-03-02T17:33:49.301Z,98893.25
2023-03-02T17:35:53.389Z,98896.45
2023-03-02T17:37:56.305Z,98897.71
2023-03-02T17:40:00.074Z,98901.34
2023-03-02T17:42:03.302Z,98904.80
2023-03-02T17:44:06.333Z,98903.39
2023-03-02T17:46:23.493Z,98900.89
2023-03-02T17:48:26.662Z,98905.63
2023-03-02T17:50:31.882Z,98905.93
2023-03-02T17:52:35.359Z,98905.80
2023-03-02T17:54:39.170Z,98911.68
2023-03-02T17:56:46.673Z,98916.47
2023-03-02T17:59:02.614Z,98912.79
2023-03-02T18:01:07.534Z,98914.71
2023-03-02T18:03:11.628Z,98918.08
2023-03-02T18:05:15.542Z,98919.64
2023-03-02T18:07:20.285Z,98917.63
2023-03-02T18:09:23.496Z,98918.41
2023-03-02T18:11:28.650Z,98917.98
2023-03-02T18:13:34.259Z,98919.86
2023-03-02T18:15:39.522Z,98920.89
2023-03-02T18:17:45.453Z,98922.84
2023-03-02T18:19:49.472Z,98930.09
2023-03-02T18:21:54.073Z,98928.44
2023-03-02T18:24:02.453Z,98934.86
2023-03-02T18:26:05.772Z,98936.42
2023-03-02T18:28:10.631Z,98936.32
2023-03-02T18:30:15.629Z,98933.61
2023-03-02T18:32:19.161Z,98934.89
2023-03-02T18:34:22.836Z,98934.10
2023-03-02T18:36:27.342Z,98935.35
2023-03-02T18:38:31.884Z,98934.01
2023-03-02T18:40:36.688Z,98936.92
2023-03-02T18:42:40.386Z,98937.05
2023-03-02T18:44:43.339Z,98939.82
2023-03-02T18:46:48.690Z,98948.26
2023-03-02T18:48:53.660Z,98949.70
2023-03-02T18:50:57.502Z,98946.39
2023-03-02T18:53:01.859Z,98954.23
2023-03-02T18:55:08.958Z,98953.52
2023-03-02T18:57:14.355Z,98951.85
2023-03-02T18:59:18.788Z,98950.98
2023-03-02T19:01:26.180Z,98955.73
2023-03-02T19:03:30.967Z,98952.60
2023-03-02T19:05:33.666Z,98955.58
2023-03-02T19:07:37.308Z,98960.70
2023-03-02T19:09:41.697Z,98960.41
2023-03-02T19:11:46.953Z,98961.14
2023-03-02T19:13:50.493Z,98961.05
2023-03-02T19:15:54.956Z,98959.43
2023-03-02T19:17:58.738Z,98961.25
2023-03-02T19:20:02.699Z,98961.14
2023-03-02T19:22:09.166Z,98962.38
2023-03-02T19:24:12.804Z,98965.75
2023-03-02T19:26:16.284Z,98968.41
2023-03-02T19:28:21.802Z,98972.06
2023-03-02T19:30:27.519Z,98976.43
2023-03-02T19:32:31.176Z,98976.16
2023-03-02T19:34:34.771Z,98976.11
2023-03-02T19:36:39.397Z,98969.65
2023-03-02T19:38:44.329Z,98973.02
2023-03-02T19:40:47.743Z,98973.16
2023-03-02T19:42:53.734Z,98978.55
2023-03-02T19:44:58.164Z,98986.45
2023-03-02T19:47:01.556Z,98989.47
2023-03-02T19:49:09.622Z,98992.72
2023-03-02T19:51:14.735Z,98991.86
2023-03-02T19:53:18.820Z,98991.40
2023-03-02T19:55:24.390Z,98994.79
2023-03-02T19:57:28.909Z,98991.41
2023-03-02T19:59:33.713Z,98991.33
2023-03-02T20:01:38.034Z,98996.35
2023-03-02T20:03:40.989Z,98998.29
2023-03-02T20:05:45.242Z,99002.52
2023-03-02T20:07:48.965Z,99003.80
2023-03-02T20:09:55.062Z,99003.46
2023-03-02T20:12:00.130Z,99001.41
2023-03-02T20:14:03.635Z,99003.96
2023-03-02T20:16:08.431Z,99000.23
2023-03-02T20:18:23.290Z,98994.80
2023-03-02T20:20:28.011Z,98994.18
2023-03-02T20:22:32.231Z,98998.87
2023-03-02T20:24:37.272Z,99002.64
2023-03-02T20:26:43.227Z,99002.52
2023-03-02T20:28:48.970Z,99002.61
2023-03-02T20:30:56.670Z,98995.16
2023-03-02T20:33:01.536Z,98995.96
2023-03-02T20:35:05.072Z,98991.55
2023-03-02T20:37:17.576Z,98997.13
2023-03-02T20:39:26.913Z,98997.08
2023-03-02T20:41:31.279Z,98996.31
2023-03-02T20:43:35.452Z,98997.25
2023-03-02T20:45:38.808Z,98996.45
2023-03-02T20:47:43.567Z,98996.98
2023-03-02T20:49:47.453Z,99001.70
2023-03-02T20:51:55.040Z,98999.68
2023-03-02T20:53:58.634Z,99001.58
2023-03-02T20:56:03.508Z,98999.83
2023-03-02T20:58:08.001Z,98998.96
2023-03-02T21:00:18.605Z,99000.40
2023-03-02T21:02:21.463Z,99002.96
2023-03-02T21:04:24.756Z,99004.12
2023-03-02T21:06:29.780Z,99001.33
2023-03-02T21:08:39.181Z,99000.27
2023-03-02T21:10:43.776Z,98997.86
2023-03-02T21:12:49.553Z,98997.11
2023-03-02T21:14:53.238Z,99001.54
2023-03-02T21:16:56.445Z,98999.69
2023-03-02T21:18:59.715Z,99002.41
2023-03-02T21:21:03.325Z,99003.11
2023-03-02T21:23:07.130Z,99006.20
2023-03-02T21:25:11.124Z,99005.33
2023-03-02T21:27:14.217Z,99005.14
2023-03-02T21:29:20.509Z,99002.05
2023-03-02T21:31:25.522Z,98999.14
2023-03-02T21:33:29.705Z,98998.73
2023-03-02T21:35:33.114Z,98996.84
2023-03-02T21:37:36.487Z,98996.72
2023-03-02T21:39:39.428Z,98996.95
2023-03-02T21:41:42.476Z,98995.34
2023-03-02T21:43:46.027Z,98997.69
2023-03-02T21:45:49.440Z,98999.10
2023-03-02T21:47:55.733Z,99001.32
2023-03-02T21:49:58.592Z,99001.48
2023-03-02T21:52:02.326Z,99001.24
2023-03-02T21:54:06.554Z,98999.01
2023-03-02T21:56:20.484Z,98999.31
2023-03-02T21:58:23.533Z,98997.46
2023-03-02T22:00:33.282Z,98996.86
2023-03-02T22:02:37.286Z,98998.77
2023-03-02T22:04:40.293Z,98995.49
2023-03-02T22:06:43.448Z,98993.60
2023-03-02T22:08:46.740Z,98995.19
2023-03-02T22:10:51.612Z,98995.13
2023-03-02T22:12:57.621Z,98998.00
2023-03-02T22:15:04.011Z,98995.89
2023-03-02T22:17:17.606Z,98992.58
2023-03-02T22:19:27.245Z,98991.95
2023-03-02T22:21:33.358Z,98994.97
2023-03-02T22:23:36.552Z,98990.08
2023-03-02T22:25:40.451Z,98992.83
2023-03-02T22:27:43.670Z,98994.59
2023-03-02T22:29:47.828Z,98992.74
2023-03-02T22:31:53.010Z,98992.90
2023-03-02T22:33:57.780Z,98992.86
2023-03-02T22:36:16.199Z,98991.98
2023-03-02T22:38:27.980Z,98993.42
2023-03-02T22:40:35.890Z,98991.46
2023-03-02T22:42:38.731Z,98989.58
2023-03-02T22:44:43.224Z,98988.44
2023-03-02T22:46:46.412Z,98992.11
2023-03-02T22:48:51.639Z,98990.18
2023-03-02T22:50:54.571Z,98991.30
2023-03-02T22:53:00.325Z,98992.59
2023-03-02T22:55:40.365Z,98991.40
2023-03-02T22:57:43.410Z,98989.29
2023-03-02T22:59:46.187Z,98986.17
2023-03-02T23:01:49.218Z,98987.64
2023-03-02T23:04:14.007Z,98981.10
2023-03-02T23:06:47.242Z,98983.61
2023-03-02T23:08:51.841Z,98981.04
2023-03-02T23:11:00.427Z,98979.08
2023-03-02T23:13:03.860Z,98979.25
2023-03-02T23:15:17.896Z,98980.41
2023-03-02T23:17:30.791Z,98982.27
2023-03-02T23:19:34.632Z,98980.91
2023-03-02T23:21:45.760Z,98976.77
2023-03-02T23:23:49.988Z,98981.64
2023-03-02T23:25:53.507Z,98978.99
2023-03-02T23:27:56.824Z,98979.14
2023-03-02T23:29:59.642Z,98981.05
2023-03-02T23:32:03.866Z,98979.92
2023-03-02T23:34:07.220Z,98979.80
2023-03-02T23:36:11.223Z,98978.05
2023-03-02T23:38:14.980Z,98976.55
2023-03-02T23:40:18.262Z,98976.25
2023-03-02T23:42:21.304Z,98979.96
2023-03-02T23:44:24.485Z,98985.01
2023-03-02T23:46:28.448Z,98988.34
2023-03-02T23:48:31.687Z,98989.41
2023-03-02T23:50:34.480Z,98997.84
2023-03-02T23:52:38.770Z,98998.77
2023-03-02T23:54:43.376Z,98996.73
2023-03-02T23:56:46.341Z,98996.02
2023-03-02T23:58:53.113Z,98994.70
