createdAt,value
2022-10-12T00:00:02.597Z,0
2022-10-12T00:15:02.985Z,0
2022-10-12T00:30:02.599Z,0
2022-10-12T00:45:02.902Z,0
2022-10-12T01:00:02.324Z,0
2022-10-12T01:15:02.783Z,0
2022-10-12T01:30:02.200Z,0
2022-10-12T01:45:02.667Z,0
2022-10-12T02:00:03.100Z,0
2022-10-12T02:15:02.630Z,0
2022-10-12T02:30:02.986Z,0
2022-10-12T02:45:02.634Z,0
2022-10-12T03:00:02.833Z,0
2022-10-12T03:15:03.327Z,0
2022-10-12T03:30:02.784Z,0
2022-10-12T03:45:03.166Z,0
2022-10-12T04:00:02.615Z,0
2022-10-12T04:15:03.059Z,0
2022-10-12T04:30:02.618Z,0
2022-10-12T04:45:02.933Z,0
2022-10-12T05:00:02.393Z,0
2022-10-12T05:15:02.826Z,0
2022-10-12T05:30:02.217Z,0
2022-10-12T05:45:02.691Z,1
2022-10-12T06:00:03.115Z,9
2022-10-12T06:15:02.663Z,21
2022-10-12T06:30:03.005Z,39
2022-10-12T06:45:02.643Z,37
2022-10-12T07:00:02.908Z,94
2022-10-12T07:15:02.311Z,135
2022-10-12T07:30:02.762Z,176
2022-10-12T07:45:03.186Z,186
2022-10-12T08:00:02.698Z,257
2022-10-12T08:15:03.113Z,133
2022-10-12T08:30:02.687Z,165
2022-10-12T08:45:03.004Z,335
2022-10-12T09:00:02.636Z,235
2022-10-12T09:15:02.885Z,269
2022-10-12T09:30:02.300Z,413
2022-10-12T09:45:02.745Z,445
2022-10-12T10:00:03.189Z,387
2022-10-12T10:15:02.710Z,218
2022-10-12T10:30:18.049Z,227
2022-10-12T10:45:02.714Z,352
2022-10-12T11:00:37.481Z,511
2022-10-12T11:15:02.397Z,286
2022-10-12T11:30:09.390Z,327
2022-10-12T11:45:02.291Z,484
2022-10-12T12:00:02.739Z,414
2022-10-12T12:15:03.106Z,404
2022-10-12T12:30:02.721Z,373
2022-10-12T12:45:03.011Z,376
2022-10-12T13:00:02.524Z,358
2022-10-12T13:15:02.893Z,342
2022-10-12T13:30:02.309Z,322
2022-10-12T13:45:02.793Z,296
2022-10-12T14:00:03.197Z,270
2022-10-12T14:15:02.759Z,242
2022-10-12T14:30:02.050Z,214
2022-10-12T14:45:02.680Z,187
2022-10-12T15:00:02.927Z,154
2022-10-12T15:15:02.363Z,81
2022-10-12T15:30:02.822Z,28
2022-10-12T15:45:02.245Z,36
2022-10-12T16:00:02.786Z,11
2022-10-12T16:15:03.108Z,0
2022-10-12T16:30:02.784Z,0
2022-10-12T16:45:03.016Z,0
2022-10-12T17:00:02.466Z,0
2022-10-12T17:15:02.865Z,0
2022-10-12T17:30:02.320Z,0
2022-10-12T17:45:02.775Z,0
2022-10-12T18:00:03.220Z,0
2022-10-12T18:15:02.791Z,0
2022-10-12T18:30:02.080Z,0
2022-10-12T18:45:02.529Z,0
2022-10-12T19:00:02.969Z,0
2022-10-12T19:15:02.419Z,0
2022-10-12T19:30:02.868Z,0
2022-10-12T19:45:02.287Z,0
2022-10-12T20:00:02.827Z,0
2022-10-12T20:15:03.180Z,0
2022-10-12T20:30:02.746Z,0
2022-10-12T20:45:03.047Z,0
2022-10-12T21:00:02.443Z,0
2022-10-12T21:15:02.925Z,0
2022-10-12T21:30:02.327Z,0
2022-10-12T21:45:02.848Z,0
2022-10-12T22:00:02.242Z,0
2022-10-12T22:15:02.826Z,0
2022-10-12T22:30:02.116Z,0
2022-10-12T22:45:02.552Z,0
2022-10-12T23:00:02.965Z,0
2022-10-12T23:15:02.403Z,0
2022-10-12T23:30:02.866Z,0
2022-10-12T23:45:02.301Z,0
