createdAt,value
2023-07-03T00:02:26.036Z,12.69
2023-07-03T00:04:53.457Z,12.69
2023-07-03T00:07:20.528Z,12.84
2023-07-03T00:09:47.532Z,12.90
2023-07-03T00:12:14.084Z,12.97
2023-07-03T00:14:40.655Z,12.97
2023-07-03T00:17:11.725Z,13.01
2023-07-03T00:19:38.261Z,12.69
2023-07-03T00:22:05.159Z,12.57
2023-07-03T00:24:32.729Z,12.47
2023-07-03T00:26:59.823Z,12.46
2023-07-03T00:29:30.432Z,12.59
2023-07-03T00:31:57.108Z,12.61
2023-07-03T00:34:24.022Z,12.51
2023-07-03T00:36:50.577Z,12.59
2023-07-03T00:39:17.798Z,12.55
2023-07-03T00:41:44.598Z,12.15
2023-07-03T00:44:14.115Z,12.17
2023-07-03T00:46:43.183Z,12.19
2023-07-03T00:49:11.049Z,12.25
2023-07-03T00:51:41.420Z,12.34
2023-07-03T00:54:07.960Z,12.54
2023-07-03T00:56:34.442Z,12.66
2023-07-03T00:59:02.546Z,12.55
2023-07-03T01:01:36.525Z,12.77
2023-07-03T01:04:16.259Z,12.82
2023-07-03T01:06:55.375Z,12.79
2023-07-03T01:09:25.616Z,12.77
2023-07-03T01:11:52.721Z,12.82
2023-07-03T01:14:21.868Z,12.94
2023-07-03T01:16:50.219Z,13.07
2023-07-03T01:19:30.264Z,13.11
2023-07-03T01:22:02.645Z,13.14
2023-07-03T01:24:33.092Z,13.29
2023-07-03T01:27:04.793Z,13.35
2023-07-03T01:29:34.031Z,13.55
2023-07-03T01:32:04.356Z,13.74
2023-07-03T01:34:33.800Z,13.89
2023-07-03T01:37:02.241Z,13.89
2023-07-03T01:39:28.938Z,13.92
2023-07-03T01:41:56.220Z,13.89
2023-07-03T01:44:22.799Z,13.94
2023-07-03T01:46:49.316Z,13.91
2023-07-03T01:49:17.074Z,14.06
2023-07-03T01:52:04.164Z,14.19
2023-07-03T01:54:40.804Z,14.11
2023-07-03T01:57:08.489Z,14.08
2023-07-03T01:59:35.469Z,14.03
2023-07-03T02:02:08.666Z,14.15
2023-07-03T02:04:42.143Z,14.33
2023-07-03T02:07:10.367Z,14.41
2023-07-03T02:09:37.862Z,14.40
2023-07-03T02:12:08.245Z,14.53
2023-07-03T02:14:36.948Z,14.65
2023-07-03T02:17:04.824Z,14.70
2023-07-03T02:19:32.839Z,14.79
2023-07-03T02:22:00.441Z,14.87
2023-07-03T02:24:27.880Z,14.94
2023-07-03T02:26:54.744Z,14.85
2023-07-03T02:29:21.360Z,14.79
2023-07-03T02:31:47.904Z,14.75
2023-07-03T02:34:15.789Z,14.85
2023-07-03T02:36:42.580Z,14.92
2023-07-03T02:39:10.454Z,15.01
2023-07-03T02:41:37.056Z,15.08
2023-07-03T02:44:03.992Z,14.99
2023-07-03T02:46:32.393Z,15.08
2023-07-03T02:48:59.169Z,15.16
2023-07-03T02:51:25.801Z,15.18
2023-07-03T02:53:55.723Z,15.24
2023-07-03T02:56:22.324Z,15.26
2023-07-03T02:58:49.032Z,15.38
2023-07-03T03:01:21.190Z,15.46
2023-07-03T03:03:48.622Z,15.57
2023-07-03T03:06:15.348Z,15.54
2023-07-03T03:08:41.883Z,15.54
2023-07-03T03:11:08.885Z,15.53
2023-07-03T03:13:35.541Z,15.62
2023-07-03T03:16:02.153Z,15.68
2023-07-03T03:18:28.794Z,15.73
2023-07-03T03:20:55.325Z,15.76
2023-07-03T03:23:21.965Z,15.78
2023-07-03T03:25:48.690Z,15.73
2023-07-03T03:28:15.534Z,15.77
2023-07-03T03:30:42.243Z,15.82
2023-07-03T03:33:08.878Z,15.81
2023-07-03T03:35:35.523Z,15.67
2023-07-03T03:38:02.407Z,15.64
2023-07-03T03:40:29.082Z,15.62
2023-07-03T03:42:55.582Z,15.66
2023-07-03T03:45:22.127Z,15.71
2023-07-03T03:47:49.447Z,15.71
2023-07-03T03:50:16.996Z,15.77
2023-07-03T03:52:43.600Z,15.84
2023-07-03T03:55:10.263Z,15.65
2023-07-03T03:57:36.967Z,15.73
2023-07-03T04:00:05.151Z,15.78
2023-07-03T04:02:39.092Z,15.87
2023-07-03T04:05:06.423Z,16.03
2023-07-03T04:07:33.062Z,16.18
2023-07-03T04:09:59.552Z,16.22
2023-07-03T04:12:26.086Z,16.32
2023-07-03T04:14:52.694Z,16.32
2023-07-03T04:17:19.205Z,16.40
2023-07-03T04:19:45.684Z,16.36
2023-07-03T04:22:12.224Z,16.43
2023-07-03T04:24:38.797Z,16.50
2023-07-03T04:27:06.201Z,16.43
2023-07-03T04:29:32.661Z,16.36
2023-07-03T04:31:59.224Z,16.45
2023-07-03T04:34:25.751Z,16.44
2023-07-03T04:36:52.239Z,16.54
2023-07-03T04:39:18.699Z,16.54
2023-07-03T04:41:45.384Z,16.58
2023-07-03T04:44:13.648Z,16.67
2023-07-03T04:46:41.007Z,16.78
2023-07-03T04:49:08.775Z,16.82
2023-07-03T04:51:35.345Z,16.90
2023-07-03T04:54:02.220Z,16.96
2023-07-03T04:56:29.962Z,17.00
2023-07-03T04:58:56.537Z,17.08
2023-07-03T05:01:25.227Z,17.05
2023-07-03T05:03:51.923Z,17.17
2023-07-03T05:06:18.483Z,17.09
2023-07-03T05:08:47.639Z,17.16
2023-07-03T05:11:14.119Z,17.16
2023-07-03T05:13:40.591Z,17.15
2023-07-03T05:16:07.215Z,17.19
2023-07-03T05:18:33.768Z,17.33
2023-07-03T05:21:00.339Z,17.20
2023-07-03T05:23:26.880Z,17.11
2023-07-03T05:25:53.670Z,17.09
2023-07-03T05:28:20.372Z,17.16
2023-07-03T05:30:54.497Z,17.22
2023-07-03T05:33:20.947Z,17.23
2023-07-03T05:35:50.992Z,17.34
2023-07-03T05:38:19.865Z,17.40
2023-07-03T05:40:47.277Z,17.54
2023-07-03T05:43:14.739Z,17.50
2023-07-03T05:45:41.870Z,17.39
2023-07-03T05:48:08.775Z,17.55
2023-07-03T05:50:35.377Z,17.53
2023-07-03T05:53:01.872Z,17.57
2023-07-03T05:55:28.310Z,17.64
2023-07-03T05:57:54.926Z,17.73
2023-07-03T06:00:23.046Z,17.70
2023-07-03T06:02:53.089Z,17.80
2023-07-03T06:05:21.257Z,17.85
2023-07-03T06:07:48.367Z,17.96
2023-07-03T06:10:14.920Z,17.84
2023-07-03T06:12:42.628Z,17.97
2023-07-03T06:15:10.392Z,18.11
2023-07-03T06:17:41.871Z,18.16
2023-07-03T06:20:09.149Z,18.16
2023-07-03T06:22:35.678Z,17.97
2023-07-03T06:25:02.200Z,18.11
2023-07-03T06:27:28.708Z,18.18
2023-07-03T06:29:55.187Z,18.27
2023-07-03T06:32:21.718Z,18.32
2023-07-03T06:34:48.251Z,18.25
2023-07-03T06:37:14.999Z,18.38
2023-07-03T06:39:41.827Z,18.47
2023-07-03T06:42:10.590Z,18.56
2023-07-03T06:44:41.796Z,18.68
2023-07-03T06:47:08.357Z,18.54
2023-07-03T06:49:36.067Z,18.66
2023-07-03T06:52:02.814Z,18.56
2023-07-03T06:54:29.354Z,18.70
2023-07-03T06:56:55.938Z,18.77
2023-07-03T06:59:22.510Z,18.65
2023-07-03T07:01:49.012Z,18.81
2023-07-03T07:04:16.214Z,18.72
2023-07-03T07:06:42.884Z,18.74
2023-07-03T07:09:09.394Z,18.75
2023-07-03T07:11:36.876Z,18.70
2023-07-03T07:14:05.634Z,18.52
2023-07-03T07:16:35.600Z,18.31
2023-07-03T07:19:05.092Z,18.15
2023-07-03T07:21:33.824Z,18.19
2023-07-03T07:24:12.332Z,18.22
2023-07-03T07:26:39.041Z,18.45
2023-07-03T07:29:05.566Z,18.43
2023-07-03T07:31:32.528Z,18.28
2023-07-03T07:33:59.152Z,18.51
2023-07-03T07:36:27.507Z,18.41
2023-07-03T07:38:56.701Z,18.20
2023-07-03T07:41:25.961Z,18.39
2023-07-03T07:43:53.512Z,18.29
2023-07-03T07:46:20.451Z,18.47
2023-07-03T07:48:50.164Z,18.53
2023-07-03T07:51:16.722Z,18.41
2023-07-03T07:53:43.222Z,18.43
2023-07-03T07:56:11.390Z,18.49
2023-07-03T07:58:38.885Z,18.62
2023-07-03T08:01:06.707Z,18.31
2023-07-03T08:03:33.521Z,18.15
2023-07-03T08:06:05.708Z,17.95
2023-07-03T08:08:33.558Z,18.09
2023-07-03T08:11:01.943Z,18.29
2023-07-03T08:13:31.320Z,18.47
2023-07-03T08:15:58.414Z,18.80
2023-07-03T08:18:25.966Z,18.68
2023-07-03T08:20:53.646Z,18.84
2023-07-03T08:23:20.722Z,18.74
2023-07-03T08:25:55.137Z,18.64
2023-07-03T08:28:23.196Z,18.56
2023-07-03T08:30:49.721Z,18.42
2023-07-03T08:33:16.653Z,18.54
2023-07-03T08:38:13.302Z,18.82
2023-07-03T08:40:39.978Z,18.95
2023-07-03T08:43:10.887Z,18.94
2023-07-03T08:45:41.346Z,19.17
2023-07-03T08:48:15.838Z,19.31
2023-07-03T08:50:48.233Z,18.93
2023-07-03T08:53:19.609Z,18.93
2023-07-03T08:55:52.691Z,19.18
2023-07-03T08:58:19.427Z,19.14
2023-07-03T09:01:09.979Z,19.27
2023-07-03T09:03:53.549Z,19.36
2023-07-03T09:06:26.542Z,19.40
2023-07-03T09:09:14.105Z,19.12
2023-07-03T09:11:45.870Z,19.24
2023-07-03T09:14:21.478Z,19.02
2023-07-03T09:16:48.662Z,19.20
2023-07-03T09:19:26.342Z,19.60
2023-07-03T09:21:57.548Z,19.86
2023-07-03T09:24:30.518Z,20.12
2023-07-03T09:27:06.463Z,20.19
2023-07-03T09:29:35.809Z,20.27
2023-07-03T09:32:02.469Z,20.38
2023-07-03T09:35:09.964Z,20.76
2023-07-03T09:37:41.869Z,20.98
2023-07-03T09:40:15.573Z,21.37
2023-07-03T09:42:43.049Z,21.17
2023-07-03T09:45:23.678Z,21.01
2023-07-03T09:48:01.698Z,20.95
2023-07-03T09:50:32.531Z,20.88
2023-07-03T09:53:08.373Z,21.38
2023-07-03T09:55:36.575Z,21.28
2023-07-03T09:58:12.089Z,21.21
2023-07-03T10:00:51.452Z,20.93
2023-07-03T10:12:00.800Z,21.76
2023-07-03T10:14:40.365Z,21.52
2023-07-03T10:17:13.645Z,21.52
2023-07-03T10:19:46.969Z,21.54
2023-07-03T10:22:15.322Z,20.89
2023-07-03T10:24:43.886Z,20.83
2023-07-03T10:27:10.442Z,21.18
2023-07-03T10:29:42.909Z,21.61
2023-07-03T10:32:15.572Z,21.73
2023-07-03T10:34:49.802Z,22.00
2023-07-03T10:37:19.955Z,21.03
2023-07-03T10:39:54.243Z,21.59
2023-07-03T10:42:45.231Z,21.87
2023-07-03T10:45:15.880Z,22.01
2023-07-03T10:47:55.303Z,22.21
2023-07-03T10:53:51.737Z,21.94
2023-07-03T10:56:29.648Z,22.28
2023-07-03T10:59:06.758Z,22.17
2023-07-03T11:01:49.775Z,22.25
2023-07-03T11:04:44.444Z,21.95
2023-07-03T11:07:31.433Z,22.46
2023-07-03T11:10:07.355Z,22.68
2023-07-03T11:12:42.655Z,23.07
2023-07-03T11:15:33.857Z,22.95
2023-07-03T11:23:48.208Z,22.43
2023-07-03T11:28:58.339Z,21.47
2023-07-03T11:31:26.842Z,21.69
2023-07-03T11:37:03.232Z,21.29
2023-07-03T11:44:39.157Z,21.83
2023-07-03T11:47:08.552Z,21.85
2023-07-03T11:49:50.433Z,21.63
2023-07-03T11:52:24.734Z,21.47
2023-07-03T11:55:11.541Z,21.34
2023-07-03T11:57:41.186Z,21.17
2023-07-03T12:00:18.064Z,21.08
2023-07-03T12:03:39.914Z,21.43
2023-07-03T12:06:06.303Z,21.21
2023-07-03T12:08:40.494Z,21.46
2023-07-03T12:11:08.163Z,21.57
2023-07-03T12:13:41.214Z,21.31
2023-07-03T12:16:17.677Z,21.10
2023-07-03T12:18:44.323Z,21.33
2023-07-03T12:21:11.800Z,21.63
2023-07-03T12:23:43.436Z,21.64
2023-07-03T12:26:12.354Z,22.19
2023-07-03T12:28:39.664Z,22.66
2023-07-03T12:31:11.977Z,23.25
2023-07-03T12:33:51.425Z,22.95
2023-07-03T12:36:35.030Z,22.53
2023-07-03T12:39:14.435Z,22.62
2023-07-03T12:41:41.368Z,22.66
2023-07-03T12:44:10.020Z,22.63
2023-07-03T12:46:39.614Z,22.43
2023-07-03T12:49:12.570Z,21.99
2023-07-03T12:51:40.182Z,21.69
2023-07-03T12:54:09.021Z,22.16
2023-07-03T12:56:37.036Z,22.29
2023-07-03T12:59:03.771Z,22.52
2023-07-03T13:01:32.411Z,22.95
2023-07-03T13:03:59.033Z,23.02
2023-07-03T13:06:30.367Z,22.90
2023-07-03T13:08:58.609Z,23.32
2023-07-03T13:11:40.586Z,23.17
2023-07-03T13:14:13.063Z,22.86
2023-07-03T13:16:41.614Z,23.10
2023-07-03T13:19:08.235Z,23.40
2023-07-03T13:21:36.609Z,23.50
2023-07-03T13:24:16.096Z,22.78
2023-07-03T13:26:48.400Z,22.67
2023-07-03T13:29:15.964Z,22.56
2023-07-03T13:31:52.100Z,22.41
2023-07-03T13:34:23.912Z,22.62
2023-07-03T13:37:04.932Z,22.50
2023-07-03T13:39:33.810Z,22.64
2023-07-03T13:42:00.748Z,22.40
2023-07-03T13:44:27.686Z,22.35
2023-07-03T13:46:55.565Z,22.01
2023-07-03T13:49:22.260Z,22.15
2023-07-03T13:51:51.345Z,22.44
2023-07-03T13:54:18.805Z,22.44
2023-07-03T13:56:45.384Z,22.60
2023-07-03T13:59:12.603Z,22.45
2023-07-03T14:01:40.973Z,24.06
2023-07-03T14:04:08.212Z,25.10
2023-07-03T14:06:35.024Z,25.74
2023-07-03T14:09:01.923Z,25.31
2023-07-03T14:11:28.642Z,24.55
2023-07-03T14:13:56.491Z,23.96
2023-07-03T14:16:23.436Z,23.49
2023-07-03T14:18:50.075Z,24.14
2023-07-03T14:21:18.210Z,23.65
2023-07-03T14:23:45.578Z,23.51
2023-07-03T14:26:13.555Z,23.52
2023-07-03T14:28:40.616Z,23.34
2023-07-03T14:31:09.123Z,22.89
2023-07-03T14:33:36.008Z,22.61
2023-07-03T14:36:02.714Z,22.54
2023-07-03T14:38:29.292Z,22.31
2023-07-03T14:40:57.594Z,22.17
2023-07-03T14:43:24.158Z,22.16
2023-07-03T14:45:50.952Z,22.33
2023-07-03T14:48:17.787Z,22.64
2023-07-03T14:50:44.346Z,23.16
2023-07-03T14:53:10.805Z,24.98
2023-07-03T14:55:37.393Z,25.71
2023-07-03T14:58:04.017Z,25.93
2023-07-03T15:00:30.548Z,26.86
2023-07-03T15:02:57.261Z,26.80
2023-07-03T15:05:23.982Z,26.18
2023-07-03T15:07:53.118Z,26.09
2023-07-03T15:10:20.121Z,25.43
2023-07-03T15:12:47.066Z,26.71
2023-07-03T15:15:14.024Z,26.93
2023-07-03T15:17:41.056Z,27.90
2023-07-03T15:20:09.097Z,27.86
2023-07-03T15:22:35.965Z,26.08
2023-07-03T15:25:02.930Z,25.36
2023-07-03T15:27:29.545Z,24.81
2023-07-03T15:29:56.062Z,24.68
2023-07-03T15:32:22.696Z,26.30
2023-07-03T15:34:52.404Z,26.97
2023-07-03T15:37:18.931Z,25.22
2023-07-03T15:39:45.471Z,25.98
2023-07-03T15:42:11.986Z,25.32
2023-07-03T15:44:38.498Z,26.76
2023-07-03T15:47:08.825Z,26.72
2023-07-03T15:49:39.031Z,25.73
2023-07-03T15:52:06.159Z,26.71
2023-07-03T15:54:35.790Z,27.61
2023-07-03T15:57:04.132Z,26.67
2023-07-03T15:59:31.028Z,26.07
2023-07-03T16:01:58.250Z,25.24
2023-07-03T16:04:24.988Z,24.53
2023-07-03T16:06:51.575Z,24.31
2023-07-03T16:09:18.092Z,23.48
2023-07-03T16:11:44.676Z,23.37
2023-07-03T16:14:11.288Z,23.21
2023-07-03T16:16:37.763Z,23.09
2023-07-03T16:19:04.645Z,23.08
2023-07-03T16:21:32.364Z,22.84
2023-07-03T16:23:59.211Z,22.92
2023-07-03T16:26:27.566Z,22.95
2023-07-03T16:28:55.009Z,22.98
2023-07-03T16:31:23.641Z,23.23
2023-07-03T16:33:52.428Z,22.85
2023-07-03T16:36:22.482Z,22.86
2023-07-03T16:38:54.058Z,23.00
2023-07-03T16:41:21.885Z,23.25
2023-07-03T16:43:50.352Z,23.46
2023-07-03T16:46:19.889Z,23.61
2023-07-03T16:48:48.182Z,23.78
2023-07-03T16:51:15.287Z,23.76
2023-07-03T16:53:42.843Z,24.29
2023-07-03T16:56:14.778Z,24.65
2023-07-03T16:58:43.134Z,24.25
2023-07-03T17:01:21.156Z,24.27
2023-07-03T17:03:49.763Z,25.30
2023-07-03T17:06:26.136Z,26.23
2023-07-03T17:08:54.000Z,25.51
2023-07-03T17:11:20.507Z,25.10
2023-07-03T17:13:48.692Z,24.36
2023-07-03T17:16:15.961Z,23.93
2023-07-03T17:18:43.497Z,23.23
2023-07-03T17:21:10.016Z,22.91
2023-07-03T17:23:36.550Z,22.67
2023-07-03T17:26:04.164Z,22.57
2023-07-03T17:28:30.746Z,22.30
2023-07-03T17:30:57.335Z,22.18
2023-07-03T17:33:23.819Z,22.31
2023-07-03T17:35:50.671Z,22.27
2023-07-03T17:38:17.853Z,22.39
2023-07-03T17:40:47.232Z,22.16
2023-07-03T17:43:18.349Z,22.09
2023-07-03T17:45:45.840Z,22.16
2023-07-03T17:48:12.509Z,22.12
2023-07-03T17:50:40.123Z,21.99
2023-07-03T17:53:07.456Z,21.80
2023-07-03T17:55:33.936Z,21.76
2023-07-03T17:58:01.082Z,21.77
2023-07-03T18:00:27.683Z,21.61
2023-07-03T18:02:54.245Z,21.62
2023-07-03T18:05:21.473Z,21.60
2023-07-03T18:07:48.485Z,21.49
2023-07-03T18:10:15.074Z,21.31
2023-07-03T18:12:41.605Z,21.44
2023-07-03T18:15:08.648Z,21.28
2023-07-03T18:17:35.138Z,21.18
2023-07-03T18:20:04.849Z,21.22
2023-07-03T18:22:32.907Z,21.13
2023-07-03T18:25:02.668Z,21.11
2023-07-03T18:27:29.633Z,21.17
2023-07-03T18:29:56.140Z,21.24
2023-07-03T18:32:22.719Z,20.99
2023-07-03T18:34:49.227Z,20.92
2023-07-03T18:37:15.806Z,20.72
2023-07-03T18:39:42.365Z,20.75
2023-07-03T18:42:08.974Z,20.83
2023-07-03T18:44:35.568Z,20.76
2023-07-03T18:47:04.549Z,20.77
2023-07-03T18:49:31.120Z,20.54
2023-07-03T18:51:57.574Z,20.71
2023-07-03T18:54:24.718Z,20.52
2023-07-03T18:56:52.319Z,20.53
2023-07-03T18:59:18.869Z,20.46
2023-07-03T19:01:45.972Z,20.10
2023-07-03T19:04:12.995Z,19.97
2023-07-03T19:06:40.273Z,20.01
2023-07-03T19:09:08.892Z,19.93
2023-07-03T19:11:35.396Z,19.93
2023-07-03T19:14:01.944Z,19.88
2023-07-03T19:16:29.601Z,19.93
2023-07-03T19:18:56.358Z,19.85
2023-07-03T19:21:22.901Z,19.87
2023-07-03T19:23:49.406Z,19.82
2023-07-03T19:26:16.014Z,19.89
2023-07-03T19:28:45.176Z,19.60
2023-07-03T19:31:11.960Z,19.58
2023-07-03T19:33:38.450Z,19.26
2023-07-03T19:36:12.469Z,19.19
2023-07-03T19:38:41.150Z,18.96
2023-07-03T19:41:08.001Z,18.96
2023-07-03T19:43:34.592Z,18.87
2023-07-03T19:46:01.103Z,18.78
2023-07-03T19:48:27.788Z,18.82
2023-07-03T19:50:54.273Z,18.78
2023-07-03T19:53:20.789Z,18.73
2023-07-03T19:55:47.379Z,18.80
2023-07-03T19:58:13.925Z,18.87
2023-07-03T20:00:40.432Z,18.75
2023-07-03T20:03:07.529Z,18.84
2023-07-03T20:05:36.247Z,18.65
2023-07-03T20:08:03.667Z,18.65
2023-07-03T20:10:30.333Z,18.66
2023-07-03T20:12:56.832Z,18.74
2023-07-03T20:15:23.689Z,18.76
2023-07-03T20:17:50.421Z,18.68
2023-07-03T20:20:17.110Z,18.82
2023-07-03T20:22:44.880Z,18.82
2023-07-03T20:25:11.645Z,18.72
2023-07-03T20:27:38.765Z,18.71
2023-07-03T20:30:07.266Z,18.70
2023-07-03T20:32:35.449Z,18.71
2023-07-03T20:35:05.469Z,18.67
2023-07-03T20:37:32.706Z,18.59
2023-07-03T20:40:00.015Z,18.59
2023-07-03T20:42:28.209Z,18.48
2023-07-03T20:44:56.467Z,18.44
2023-07-03T20:47:25.871Z,18.38
2023-07-03T20:49:55.859Z,18.26
2023-07-03T20:52:23.533Z,18.16
2023-07-03T20:55:07.938Z,18.03
2023-07-03T20:57:36.380Z,18.12
2023-07-03T21:00:05.984Z,18.06
2023-07-03T21:02:35.747Z,18.01
2023-07-03T21:05:02.553Z,18.04
2023-07-03T21:07:29.012Z,18.09
2023-07-03T21:09:55.561Z,18.16
2023-07-03T21:12:22.128Z,18.07
2023-07-03T21:14:48.978Z,18.02
2023-07-03T21:17:15.420Z,17.88
2023-07-03T21:19:42.052Z,17.84
2023-07-03T21:22:08.920Z,17.87
2023-07-03T21:24:35.383Z,17.89
2023-07-03T21:27:01.895Z,17.78
2023-07-03T21:29:28.354Z,17.69
2023-07-03T21:31:54.971Z,17.74
2023-07-03T21:34:21.448Z,17.72
2023-07-03T21:36:47.988Z,17.76
2023-07-03T21:39:14.511Z,17.62
2023-07-03T21:41:43.056Z,17.66
2023-07-03T21:44:15.640Z,17.60
2023-07-03T21:46:42.664Z,17.52
2023-07-03T21:49:14.622Z,17.47
2023-07-03T21:51:41.616Z,17.45
2023-07-03T21:54:08.259Z,17.45
2023-07-03T21:56:34.752Z,17.40
2023-07-03T21:59:04.260Z,17.39
2023-07-03T22:01:34.426Z,17.34
2023-07-03T22:04:02.866Z,17.37
2023-07-03T22:06:29.667Z,17.29
2023-07-03T22:08:57.199Z,17.29
2023-07-03T22:11:24.832Z,17.20
2023-07-03T22:13:51.991Z,17.14
2023-07-03T22:16:19.436Z,17.05
2023-07-03T22:18:46.920Z,17.11
2023-07-03T22:21:15.453Z,17.10
2023-07-03T22:23:42.396Z,17.01
2023-07-03T22:26:08.985Z,16.92
2023-07-03T22:28:35.539Z,16.98
2023-07-03T22:31:02.069Z,16.94
2023-07-03T22:33:30.119Z,16.92
2023-07-03T22:35:56.652Z,16.83
2023-07-03T22:38:23.238Z,16.84
2023-07-03T22:40:51.399Z,16.73
2023-07-03T22:43:18.976Z,16.70
2023-07-03T22:45:46.002Z,16.71
2023-07-03T22:48:12.755Z,16.25
2023-07-03T22:50:41.020Z,16.19
2023-07-03T22:53:09.361Z,16.15
2023-07-03T22:55:40.853Z,16.23
2023-07-03T22:58:09.494Z,16.32
2023-07-03T23:00:38.959Z,16.43
2023-07-03T23:03:05.505Z,16.44
2023-07-03T23:05:32.166Z,16.41
2023-07-03T23:07:58.744Z,16.33
2023-07-03T23:10:25.228Z,16.37
2023-07-03T23:12:51.821Z,16.37
2023-07-03T23:15:18.304Z,16.24
2023-07-03T23:17:44.846Z,16.20
2023-07-03T23:20:12.316Z,16.12
2023-07-03T23:22:42.787Z,16.12
2023-07-03T23:25:09.667Z,16.09
2023-07-03T23:27:36.165Z,16.07
2023-07-03T23:30:05.376Z,16.09
2023-07-03T23:32:34.370Z,16.14
2023-07-03T23:35:01.424Z,16.02
2023-07-03T23:37:28.110Z,15.99
2023-07-03T23:39:54.864Z,16.01
2023-07-03T23:42:21.475Z,15.70
2023-07-03T23:44:47.974Z,15.44
2023-07-03T23:47:15.881Z,15.16
2023-07-03T23:49:42.495Z,15.19
2023-07-03T23:52:08.961Z,15.29
2023-07-03T23:54:37.831Z,15.36
2023-07-03T23:57:04.724Z,15.39
2023-07-03T23:59:31.180Z,15.22
