createdAt,value
2022-08-30T00:02:21.282Z,62.27
2022-08-30T00:04:55.649Z,62.33
2022-08-30T00:07:29.149Z,62.40
2022-08-30T00:10:02.435Z,62.35
2022-08-30T00:12:36.292Z,62.44
2022-08-30T00:15:12.286Z,62.56
2022-08-30T00:17:46.356Z,62.66
2022-08-30T00:20:24.686Z,62.84
2022-08-30T00:22:58.697Z,62.84
2022-08-30T00:25:32.448Z,62.90
2022-08-30T00:28:06.764Z,63.02
2022-08-30T00:30:40.919Z,63.02
2022-08-30T00:33:15.783Z,63.14
2022-08-30T00:35:50.771Z,63.35
2022-08-30T00:38:24.791Z,63.38
2022-08-30T00:41:00.075Z,63.36
2022-08-30T00:43:36.781Z,63.32
2022-08-30T00:46:10.683Z,63.50
2022-08-30T00:48:48.211Z,63.66
2022-08-30T00:51:22.742Z,63.63
2022-08-30T00:53:59.561Z,63.66
2022-08-30T00:56:34.751Z,63.74
2022-08-30T00:59:09.478Z,63.76
2022-08-30T01:01:43.671Z,63.86
2022-08-30T01:04:20.456Z,63.90
2022-08-30T01:06:54.711Z,64.01
2022-08-30T01:09:28.720Z,64.22
2022-08-30T01:12:02.317Z,64.19
2022-08-30T01:14:36.502Z,64.26
2022-08-30T01:17:12.509Z,64.33
2022-08-30T01:19:51.552Z,64.41
2022-08-30T01:22:26.192Z,64.42
2022-08-30T01:25:02.454Z,64.56
2022-08-30T01:27:39.639Z,64.85
2022-08-30T01:30:14.956Z,64.96
2022-08-30T01:32:52.212Z,64.97
2022-08-30T01:35:25.228Z,64.93
2022-08-30T01:37:59.144Z,64.93
2022-08-30T01:40:32.626Z,65.05
2022-08-30T01:43:06.023Z,64.96
2022-08-30T01:45:39.750Z,65.13
2022-08-30T01:48:13.755Z,65.24
2022-08-30T01:50:48.658Z,65.27
2022-08-30T01:53:22.754Z,65.33
2022-08-30T01:55:56.511Z,65.22
2022-08-30T01:58:30.272Z,65.25
2022-08-30T02:01:04.062Z,65.34
2022-08-30T02:03:39.203Z,65.46
2022-08-30T02:06:15.689Z,65.52
2022-08-30T02:08:50.009Z,65.59
2022-08-30T02:11:23.225Z,65.72
2022-08-30T02:13:56.984Z,65.76
2022-08-30T02:16:32.323Z,65.93
2022-08-30T02:19:06.122Z,66.06
2022-08-30T02:21:39.942Z,66.10
2022-08-30T02:24:13.640Z,66.13
2022-08-30T02:26:47.262Z,66.40
2022-08-30T02:29:21.098Z,66.22
2022-08-30T02:31:54.681Z,66.24
2022-08-30T02:34:27.976Z,66.34
2022-08-30T02:37:01.463Z,66.51
2022-08-30T02:39:34.928Z,66.56
2022-08-30T02:42:09.053Z,66.61
2022-08-30T02:44:42.776Z,66.69
2022-08-30T02:47:16.069Z,66.93
2022-08-30T02:49:49.633Z,66.84
2022-08-30T02:52:27.884Z,66.90
2022-08-30T02:55:00.202Z,66.99
2022-08-30T02:57:33.938Z,67.08
2022-08-30T03:00:09.971Z,67.14
2022-08-30T03:02:43.665Z,67.28
2022-08-30T03:05:19.411Z,67.32
2022-08-30T03:07:52.824Z,67.38
2022-08-30T03:10:26.103Z,67.49
2022-08-30T03:12:59.691Z,67.67
2022-08-30T03:15:33.149Z,67.72
2022-08-30T03:18:07.009Z,67.80
2022-08-30T03:20:40.425Z,67.89
2022-08-30T03:23:21.888Z,67.87
2022-08-30T03:25:55.375Z,67.85
2022-08-30T03:28:29.967Z,67.99
2022-08-30T03:31:03.417Z,68.03
2022-08-30T03:33:37.261Z,68.10
2022-08-30T03:36:12.449Z,68.00
2022-08-30T03:38:45.782Z,68.17
2022-08-30T03:41:19.400Z,68.10
2022-08-30T03:43:53.576Z,68.30
2022-08-30T03:46:37.209Z,68.26
2022-08-30T03:49:11.250Z,68.43
2022-08-30T03:51:44.937Z,68.45
2022-08-30T03:54:18.694Z,68.38
2022-08-30T03:56:52.220Z,68.44
2022-08-30T03:59:25.955Z,68.59
2022-08-30T04:02:00.264Z,68.70
2022-08-30T04:04:33.961Z,68.69
2022-08-30T04:07:07.155Z,68.73
2022-08-30T04:09:40.413Z,68.72
2022-08-30T04:12:13.743Z,68.83
2022-08-30T04:14:52.214Z,68.96
2022-08-30T04:17:25.933Z,68.93
2022-08-30T04:19:59.614Z,68.99
2022-08-30T04:22:33.409Z,69.13
2022-08-30T04:25:07.142Z,69.23
2022-08-30T04:27:40.502Z,69.12
2022-08-30T04:30:16.118Z,69.36
2022-08-30T04:32:49.878Z,69.40
2022-08-30T04:35:23.942Z,69.41
2022-08-30T04:37:58.452Z,69.40
2022-08-30T04:40:32.356Z,69.43
2022-08-30T04:43:06.481Z,69.45
2022-08-30T04:45:41.623Z,69.53
2022-08-30T04:48:14.764Z,69.53
2022-08-30T04:50:48.179Z,69.41
2022-08-30T04:53:21.829Z,69.24
2022-08-30T04:55:55.063Z,69.37
2022-08-30T04:58:28.742Z,69.32
2022-08-30T05:01:01.979Z,69.39
2022-08-30T05:03:36.008Z,69.32
2022-08-30T05:06:12.893Z,69.44
2022-08-30T05:08:47.002Z,69.36
2022-08-30T05:11:20.617Z,69.25
2022-08-30T05:13:54.637Z,69.14
2022-08-30T05:16:28.147Z,69.15
2022-08-30T05:19:01.579Z,68.96
2022-08-30T05:21:35.056Z,68.99
2022-08-30T05:24:09.570Z,69.10
2022-08-30T05:26:43.003Z,69.11
2022-08-30T05:29:16.035Z,69.01
2022-08-30T05:31:49.502Z,68.92
2022-08-30T05:34:23.053Z,68.69
2022-08-30T05:36:56.290Z,68.60
2022-08-30T05:39:51.390Z,68.82
2022-08-30T05:42:23.899Z,68.90
2022-08-30T05:44:57.787Z,69.04
2022-08-30T05:47:31.339Z,68.87
2022-08-30T05:50:04.653Z,68.85
2022-08-30T05:52:41.416Z,68.66
2022-08-30T05:55:16.369Z,68.75
2022-08-30T05:57:50.282Z,68.62
2022-08-30T06:00:24.453Z,68.47
2022-08-30T06:02:57.856Z,68.38
2022-08-30T06:05:31.451Z,68.30
2022-08-30T06:08:08.399Z,68.34
2022-08-30T06:10:41.722Z,68.12
2022-08-30T06:13:16.384Z,68.09
2022-08-30T06:15:49.915Z,67.89
2022-08-30T06:18:28.569Z,67.82
2022-08-30T06:21:02.386Z,67.61
2022-08-30T06:23:36.213Z,67.28
2022-08-30T06:26:10.571Z,67.11
2022-08-30T06:28:44.371Z,67.12
2022-08-30T06:31:19.948Z,67.17
2022-08-30T06:33:53.658Z,67.21
2022-08-30T06:36:28.520Z,67.17
2022-08-30T06:39:02.427Z,66.60
2022-08-30T06:41:38.251Z,66.61
2022-08-30T06:44:18.358Z,66.54
2022-08-30T06:46:51.926Z,66.60
2022-08-30T06:49:25.373Z,66.44
2022-08-30T06:51:58.796Z,66.34
2022-08-30T06:54:32.485Z,66.17
2022-08-30T06:57:06.270Z,66.09
2022-08-30T06:59:40.120Z,66.18
2022-08-30T07:02:13.669Z,66.05
2022-08-30T07:04:46.923Z,65.94
2022-08-30T07:07:22.319Z,65.89
2022-08-30T07:09:58.228Z,65.73
2022-08-30T07:12:32.229Z,65.70
2022-08-30T07:15:06.625Z,65.71
2022-08-30T07:17:57.068Z,65.74
2022-08-30T07:20:39.980Z,65.71
2022-08-30T07:23:14.741Z,65.77
2022-08-30T07:25:48.299Z,65.67
2022-08-30T07:28:21.623Z,65.68
2022-08-30T07:30:55.011Z,65.69
2022-08-30T07:33:28.372Z,65.64
2022-08-30T07:36:02.016Z,65.88
2022-08-30T07:38:35.991Z,65.28
2022-08-30T07:41:09.780Z,64.72
2022-08-30T07:43:43.140Z,64.54
2022-08-30T07:46:17.732Z,64.49
2022-08-30T07:48:51.537Z,64.59
2022-08-30T07:51:27.424Z,64.39
2022-08-30T07:54:00.902Z,64.25
2022-08-30T07:56:34.220Z,63.97
2022-08-30T07:59:07.197Z,63.91
2022-08-30T08:01:40.701Z,64.03
2022-08-30T08:04:14.057Z,63.96
2022-08-30T08:06:47.300Z,63.92
2022-08-30T08:09:20.702Z,63.84
2022-08-30T08:11:54.156Z,63.78
2022-08-30T08:14:28.889Z,63.60
2022-08-30T08:17:02.099Z,63.71
2022-08-30T08:19:35.545Z,63.66
2022-08-30T08:22:20.439Z,64.30
2022-08-30T08:24:55.183Z,63.32
2022-08-30T08:27:29.467Z,62.75
2022-08-30T08:30:02.961Z,62.45
2022-08-30T08:32:36.146Z,62.19
2022-08-30T08:35:11.896Z,61.99
2022-08-30T08:37:46.043Z,61.86
2022-08-30T08:40:21.953Z,61.80
2022-08-30T08:43:11.862Z,61.90
2022-08-30T08:45:56.122Z,61.90
2022-08-30T08:48:59.092Z,61.81
2022-08-30T08:51:53.622Z,61.88
2022-08-30T08:54:32.511Z,61.83
2022-08-30T08:57:06.042Z,61.82
2022-08-30T08:59:39.366Z,61.20
2022-08-30T09:02:25.994Z,60.66
2022-08-30T09:05:01.831Z,60.38
2022-08-30T09:07:41.592Z,60.50
2022-08-30T09:10:16.769Z,60.48
2022-08-30T09:12:51.855Z,60.41
2022-08-30T09:15:27.473Z,60.06
2022-08-30T09:18:04.654Z,60.13
2022-08-30T09:20:41.654Z,60.11
2022-08-30T09:23:33.019Z,60.06
2022-08-30T09:26:09.331Z,59.86
2022-08-30T09:28:52.213Z,59.70
2022-08-30T09:31:28.112Z,59.72
2022-08-30T09:34:05.703Z,59.39
2022-08-30T09:36:46.608Z,59.40
2022-08-30T09:39:22.423Z,59.18
2022-08-30T09:42:15.502Z,59.18
2022-08-30T09:44:48.910Z,59.18
2022-08-30T09:47:32.042Z,59.21
2022-08-30T09:50:10.545Z,59.07
2022-08-30T09:52:58.357Z,59.08
2022-08-30T09:55:49.740Z,59.02
2022-08-30T09:58:31.898Z,58.78
2022-08-30T10:01:12.964Z,58.61
2022-08-30T10:03:53.572Z,58.72
2022-08-30T10:06:35.948Z,59.07
2022-08-30T10:09:23.094Z,59.00
2022-08-30T10:12:06.678Z,58.87
2022-08-30T10:14:53.619Z,58.71
2022-08-30T10:17:42.302Z,58.65
2022-08-30T10:20:30.308Z,58.63
2022-08-30T10:23:11.608Z,58.41
2022-08-30T10:25:50.518Z,58.46
2022-08-30T10:28:35.799Z,58.52
2022-08-30T10:31:12.873Z,58.62
2022-08-30T10:33:53.181Z,58.63
2022-08-30T10:36:34.333Z,58.73
2022-08-30T10:39:09.986Z,58.96
2022-08-30T10:41:52.093Z,59.07
2022-08-30T10:44:30.694Z,59.10
2022-08-30T10:47:18.500Z,58.89
2022-08-30T10:50:05.296Z,58.77
2022-08-30T10:52:43.638Z,58.75
2022-08-30T10:55:23.555Z,58.33
2022-08-30T10:58:01.169Z,57.93
2022-08-30T11:00:45.794Z,58.16
2022-08-30T11:03:46.689Z,58.08
2022-08-30T11:06:27.092Z,58.06
2022-08-30T11:09:16.454Z,58.09
2022-08-30T11:12:25.496Z,58.12
2022-08-30T11:15:01.229Z,57.98
2022-08-30T11:17:38.845Z,57.86
2022-08-30T11:20:30.913Z,57.90
2022-08-30T11:23:27.500Z,58.02
2022-08-30T11:26:15.922Z,58.10
2022-08-30T11:29:10.464Z,58.19
2022-08-30T11:31:45.314Z,58.04
2022-08-30T11:34:57.882Z,57.92
2022-08-30T11:37:43.325Z,57.60
2022-08-30T11:40:49.730Z,57.36
2022-08-30T11:43:56.688Z,57.12
2022-08-30T11:46:42.813Z,56.99
2022-08-30T11:49:50.643Z,56.77
2022-08-30T11:52:52.305Z,56.53
2022-08-30T11:55:45.720Z,56.55
2022-08-30T11:58:31.914Z,56.46
2022-08-30T12:01:41.990Z,56.37
2022-08-30T12:04:30.469Z,56.13
2022-08-30T12:07:05.930Z,55.99
2022-08-30T12:10:09.396Z,55.95
2022-08-30T12:13:02.451Z,55.73
2022-08-30T12:15:59.401Z,55.29
2022-08-30T12:18:46.490Z,55.06
2022-08-30T12:21:33.459Z,55.08
2022-08-30T12:24:25.977Z,55.19
2022-08-30T12:26:59.980Z,55.20
2022-08-30T12:29:34.079Z,55.05
2022-08-30T12:32:19.810Z,54.65
2022-08-30T12:34:58.448Z,54.47
2022-08-30T12:37:31.497Z,54.49
2022-08-30T12:40:12.119Z,54.47
2022-08-30T12:42:53.617Z,54.59
2022-08-30T12:45:30.744Z,54.68
2022-08-30T12:48:06.978Z,54.50
2022-08-30T12:50:49.309Z,54.79
2022-08-30T12:53:29.375Z,54.50
2022-08-30T12:56:05.961Z,54.17
2022-08-30T12:58:48.379Z,54.13
2022-08-30T13:01:28.999Z,54.30
2022-08-30T13:04:14.080Z,54.52
2022-08-30T13:06:54.143Z,54.31
2022-08-30T13:09:34.346Z,54.10
2022-08-30T13:12:10.272Z,54.07
2022-08-30T13:14:45.486Z,54.05
2022-08-30T13:17:30.273Z,54.17
2022-08-30T13:20:08.943Z,54.38
2022-08-30T13:22:43.823Z,54.60
2022-08-30T13:25:17.395Z,54.69
2022-08-30T13:27:50.941Z,54.82
2022-08-30T13:30:24.585Z,54.70
2022-08-30T13:32:59.496Z,54.84
2022-08-30T13:35:34.120Z,54.80
2022-08-30T13:38:07.450Z,54.84
2022-08-30T13:40:41.117Z,54.71
2022-08-30T13:43:15.539Z,54.76
2022-08-30T13:45:49.436Z,54.71
2022-08-30T13:48:24.656Z,54.71
2022-08-30T13:50:58.628Z,54.83
2022-08-30T13:56:26.040Z,54.68
2022-08-30T13:58:59.470Z,54.64
2022-08-30T14:02:07.689Z,54.49
2022-08-30T14:04:26.679Z,54.28
2022-08-30T14:07:20.299Z,54.27
2022-08-30T14:09:54.285Z,54.32
2022-08-30T14:13:00.602Z,54.34
2022-08-30T14:15:42.119Z,54.50
2022-08-30T14:18:17.915Z,54.72
2022-08-30T14:20:51.416Z,54.53
2022-08-30T14:23:24.522Z,54.60
2022-08-30T14:26:00.066Z,54.66
2022-08-30T14:28:33.236Z,54.74
2022-08-30T14:31:09.576Z,54.76
2022-08-30T14:33:42.864Z,54.85
2022-08-30T14:36:16.068Z,54.79
2022-08-30T14:38:49.045Z,54.84
2022-08-30T14:41:23.262Z,54.86
2022-08-30T14:43:56.475Z,54.81
2022-08-30T14:46:30.033Z,55.05
2022-08-30T14:49:03.396Z,55.26
2022-08-30T14:51:40.088Z,55.12
2022-08-30T14:54:14.391Z,55.30
2022-08-30T14:56:47.427Z,55.45
2022-08-30T14:59:21.205Z,55.46
2022-08-30T15:01:54.584Z,55.13
2022-08-30T15:04:27.812Z,55.00
2022-08-30T15:07:00.596Z,54.96
2022-08-30T15:09:34.478Z,54.99
2022-08-30T15:12:09.055Z,55.06
2022-08-30T15:14:42.170Z,55.15
2022-08-30T15:17:18.144Z,55.38
2022-08-30T15:19:51.441Z,55.49
2022-08-30T15:22:24.392Z,55.53
2022-08-30T15:24:57.575Z,55.55
2022-08-30T15:27:31.356Z,55.64
2022-08-30T15:30:04.546Z,55.76
2022-08-30T15:32:37.925Z,55.76
2022-08-30T15:35:12.694Z,55.95
2022-08-30T15:37:45.486Z,56.19
2022-08-30T15:40:19.178Z,56.17
2022-08-30T15:42:52.161Z,56.49
2022-08-30T15:45:25.075Z,56.52
2022-08-30T15:48:00.686Z,56.61
2022-08-30T15:50:33.920Z,56.49
2022-08-30T15:53:07.602Z,56.51
2022-08-30T15:55:40.850Z,56.38
2022-08-30T15:58:13.849Z,56.49
2022-08-30T16:00:47.003Z,56.39
2022-08-30T16:03:20.182Z,56.38
2022-08-30T16:05:53.166Z,56.59
2022-08-30T16:08:26.474Z,56.67
2022-08-30T16:10:59.732Z,56.79
2022-08-30T16:13:32.832Z,57.01
2022-08-30T16:16:08.319Z,57.20
2022-08-30T16:18:42.021Z,57.11
2022-08-30T16:21:18.689Z,57.21
2022-08-30T16:23:53.288Z,57.23
2022-08-30T16:26:28.629Z,57.24
2022-08-30T16:29:03.426Z,57.33
2022-08-30T16:31:37.764Z,57.25
2022-08-30T16:34:11.387Z,57.27
2022-08-30T16:36:44.947Z,57.47
2022-08-30T16:39:19.236Z,57.50
2022-08-30T16:41:53.725Z,57.46
2022-08-30T16:44:29.830Z,57.62
2022-08-30T16:47:03.661Z,57.48
2022-08-30T16:49:37.173Z,57.50
2022-08-30T16:52:11.776Z,57.56
2022-08-30T16:54:45.283Z,57.61
2022-08-30T16:57:18.789Z,57.45
2022-08-30T16:59:53.723Z,57.37
2022-08-30T17:02:27.577Z,57.26
2022-08-30T17:05:01.087Z,57.22
2022-08-30T17:07:34.267Z,57.49
2022-08-30T17:10:08.932Z,57.43
2022-08-30T17:12:42.636Z,57.38
2022-08-30T17:15:20.279Z,57.36
2022-08-30T17:17:53.623Z,57.46
2022-08-30T17:20:31.410Z,57.39
2022-08-30T17:23:07.477Z,57.40
2022-08-30T17:25:41.748Z,57.46
2022-08-30T17:28:15.717Z,57.53
2022-08-30T17:30:49.357Z,57.84
2022-08-30T17:33:25.475Z,57.87
2022-08-30T17:35:59.125Z,57.91
2022-08-30T17:38:33.338Z,57.95
2022-08-30T17:41:09.217Z,57.98
2022-08-30T17:43:42.537Z,57.93
2022-08-30T17:46:18.951Z,58.18
2022-08-30T17:48:56.549Z,58.18
2022-08-30T17:51:36.060Z,58.17
2022-08-30T17:54:09.437Z,58.32
2022-08-30T17:56:43.319Z,58.35
2022-08-30T17:59:18.888Z,58.17
2022-08-30T18:01:59.154Z,58.32
2022-08-30T18:04:33.184Z,58.58
2022-08-30T18:07:07.177Z,58.53
2022-08-30T18:09:40.989Z,58.50
2022-08-30T18:12:14.611Z,58.68
2022-08-30T18:14:52.629Z,58.75
2022-08-30T18:17:26.738Z,58.78
2022-08-30T18:20:00.522Z,58.89
2022-08-30T18:22:36.051Z,59.01
2022-08-30T18:25:11.649Z,59.03
2022-08-30T18:27:50.292Z,59.22
2022-08-30T18:30:34.686Z,59.31
2022-08-30T18:33:13.734Z,59.54
2022-08-30T18:35:48.359Z,59.65
2022-08-30T18:38:24.177Z,59.67
2022-08-30T18:41:02.541Z,59.90
2022-08-30T18:43:36.888Z,59.97
2022-08-30T18:46:14.018Z,60.05
2022-08-30T18:48:48.274Z,60.14
2022-08-30T18:51:24.787Z,60.25
2022-08-30T18:53:59.234Z,60.32
2022-08-30T18:56:34.125Z,60.43
2022-08-30T18:59:08.163Z,60.46
2022-08-30T19:01:44.501Z,60.62
2022-08-30T19:04:22.250Z,60.73
2022-08-30T19:07:04.150Z,61.04
2022-08-30T19:09:38.353Z,61.12
2022-08-30T19:12:12.120Z,61.15
2022-08-30T19:14:45.916Z,61.30
2022-08-30T19:17:20.362Z,61.24
2022-08-30T19:19:54.964Z,61.41
2022-08-30T19:22:39.872Z,61.27
2022-08-30T19:25:24.562Z,61.45
2022-08-30T19:27:58.159Z,61.56
2022-08-30T19:30:31.716Z,61.69
2022-08-30T19:33:06.307Z,61.76
2022-08-30T19:35:40.058Z,61.66
2022-08-30T19:38:13.543Z,61.77
2022-08-30T19:40:54.530Z,61.85
2022-08-30T19:43:30.610Z,61.96
2022-08-30T19:46:04.551Z,62.05
2022-08-30T19:48:43.498Z,62.12
2022-08-30T19:51:17.807Z,62.28
2022-08-30T19:53:52.670Z,62.30
2022-08-30T19:56:29.985Z,62.41
2022-08-30T19:59:03.451Z,62.37
2022-08-30T20:01:37.105Z,62.27
2022-08-30T20:04:11.564Z,62.21
2022-08-30T20:06:45.322Z,62.16
2022-08-30T20:09:19.208Z,62.22
2022-08-30T20:11:55.376Z,62.26
2022-08-30T20:14:33.184Z,62.30
2022-08-30T20:17:07.303Z,62.58
2022-08-30T20:19:46.403Z,62.37
2022-08-30T20:22:19.730Z,62.61
2022-08-30T20:24:52.784Z,62.78
2022-08-30T20:27:30.241Z,62.71
2022-08-30T20:30:04.160Z,62.92
2022-08-30T20:32:39.013Z,62.92
2022-08-30T20:35:13.303Z,63.05
2022-08-30T20:37:47.447Z,62.99
2022-08-30T20:40:22.169Z,62.99
2022-08-30T20:42:55.420Z,63.13
2022-08-30T20:45:30.950Z,63.17
2022-08-30T20:48:06.141Z,63.44
2022-08-30T20:50:41.785Z,63.55
2022-08-30T20:53:15.493Z,63.69
2022-08-30T20:55:49.780Z,63.84
2022-08-30T20:58:23.561Z,64.03
2022-08-30T21:00:58.836Z,64.28
2022-08-30T21:03:32.842Z,64.31
2022-08-30T21:06:07.701Z,64.32
2022-08-30T21:08:41.543Z,64.49
2022-08-30T21:11:14.962Z,64.35
2022-08-30T21:13:49.150Z,64.56
2022-08-30T21:16:22.944Z,64.60
2022-08-30T21:18:56.295Z,64.71
2022-08-30T21:21:30.816Z,64.76
2022-08-30T21:24:10.466Z,64.81
2022-08-30T21:26:44.689Z,64.87
2022-08-30T21:29:19.131Z,65.08
2022-08-30T21:31:52.587Z,65.02
2022-08-30T21:34:26.162Z,65.35
2022-08-30T21:36:59.239Z,65.23
2022-08-30T21:39:32.417Z,65.20
2022-08-30T21:42:06.498Z,65.21
2022-08-30T21:44:40.292Z,65.09
2022-08-30T21:47:14.221Z,65.32
2022-08-30T21:49:56.979Z,64.56
2022-08-30T21:52:30.170Z,64.94
2022-08-30T21:55:03.851Z,65.53
2022-08-30T21:57:37.652Z,64.83
2022-08-30T22:00:19.371Z,64.60
2022-08-30T22:02:53.256Z,64.72
2022-08-30T22:05:26.825Z,64.73
2022-08-30T22:08:00.598Z,64.69
2022-08-30T22:10:34.253Z,64.77
2022-08-30T22:13:10.750Z,64.83
2022-08-30T22:15:44.350Z,64.86
2022-08-30T22:18:17.696Z,64.75
2022-08-30T22:20:51.516Z,64.83
2022-08-30T22:23:26.221Z,64.76
2022-08-30T22:26:00.726Z,64.79
2022-08-30T22:28:34.395Z,64.82
2022-08-30T22:31:09.695Z,65.15
2022-08-30T22:33:44.569Z,65.03
2022-08-30T22:36:21.421Z,64.94
2022-08-30T22:38:58.303Z,65.03
2022-08-30T22:41:34.320Z,65.13
2022-08-30T22:44:07.961Z,65.27
2022-08-30T22:46:41.855Z,65.26
2022-08-30T22:49:15.981Z,65.31
2022-08-30T22:51:50.049Z,65.32
2022-08-30T22:54:23.435Z,65.40
2022-08-30T22:56:57.053Z,65.30
2022-08-30T22:59:31.446Z,65.32
2022-08-30T23:02:06.163Z,65.20
2022-08-30T23:04:41.222Z,65.32
2022-08-30T23:07:14.538Z,65.38
2022-08-30T23:09:47.453Z,65.29
2022-08-30T23:12:20.746Z,65.44
2022-08-30T23:14:53.683Z,65.18
2022-08-30T23:17:27.655Z,65.26
2022-08-30T23:20:05.820Z,65.37
2022-08-30T23:22:39.054Z,65.48
2022-08-30T23:25:32.159Z,65.38
2022-08-30T23:28:33.709Z,65.29
2022-08-30T23:31:31.780Z,65.29
2022-08-30T23:34:22.996Z,65.36
2022-08-30T23:37:13.729Z,65.32
2022-08-30T23:40:05.629Z,65.41
2022-08-30T23:42:57.699Z,65.42
2022-08-30T23:45:49.299Z,65.48
2022-08-30T23:48:40.402Z,65.43
2022-08-30T23:51:41.850Z,65.58
2022-08-30T23:54:33.002Z,65.55
2022-08-30T23:57:24.532Z,65.64
