createdAt,value
2022-12-25T00:02:20.574Z,3.55
2022-12-25T00:04:47.167Z,3.55
2022-12-25T00:07:13.851Z,3.55
2022-12-25T00:09:40.390Z,3.50
2022-12-25T00:12:07.022Z,3.46
2022-12-25T00:14:33.862Z,3.41
2022-12-25T00:17:00.503Z,3.36
2022-12-25T00:19:27.079Z,3.39
2022-12-25T00:21:53.698Z,3.31
2022-12-25T00:24:20.242Z,3.29
2022-12-25T00:26:46.779Z,3.27
2022-12-25T00:29:14.083Z,3.40
2022-12-25T00:31:41.775Z,3.39
2022-12-25T00:34:08.533Z,3.32
2022-12-25T00:36:41.473Z,3.39
2022-12-25T00:39:08.685Z,3.42
2022-12-25T00:42:01.764Z,3.39
2022-12-25T00:44:28.547Z,3.33
2022-12-25T00:46:55.247Z,3.40
2022-12-25T00:49:23.809Z,3.45
2022-12-25T00:51:50.995Z,3.43
2022-12-25T00:54:17.882Z,3.45
2022-12-25T00:56:44.880Z,3.45
2022-12-25T00:59:12.227Z,3.42
2022-12-25T01:01:39.552Z,3.33
2022-12-25T01:04:06.675Z,3.39
2022-12-25T01:06:33.488Z,3.34
2022-12-25T01:09:18.790Z,3.34
2022-12-25T01:11:46.052Z,3.40
2022-12-25T01:14:13.205Z,3.40
2022-12-25T01:16:40.183Z,3.42
2022-12-25T01:19:06.841Z,3.45
2022-12-25T01:21:33.900Z,3.46
2022-12-25T01:24:00.604Z,3.49
2022-12-25T01:26:28.062Z,3.49
2022-12-25T01:28:54.989Z,3.44
2022-12-25T01:31:24.154Z,3.35
2022-12-25T01:33:51.020Z,3.35
2022-12-25T01:36:22.462Z,3.33
2022-12-25T01:38:49.710Z,3.29
2022-12-25T01:41:19.523Z,3.25
2022-12-25T01:44:15.447Z,3.26
2022-12-25T01:46:45.302Z,3.31
2022-12-25T01:49:16.705Z,3.29
2022-12-25T01:51:48.204Z,3.30
2022-12-25T01:54:20.422Z,3.35
2022-12-25T01:56:49.559Z,3.38
2022-12-25T01:59:19.637Z,3.44
2022-12-25T02:01:46.897Z,3.46
2022-12-25T02:04:22.277Z,3.49
2022-12-25T02:06:51.633Z,3.53
2022-12-25T02:09:19.023Z,3.58
2022-12-25T02:11:59.171Z,3.49
2022-12-25T02:14:29.904Z,3.54
2022-12-25T02:17:02.055Z,3.50
2022-12-25T02:19:52.846Z,3.52
2022-12-25T02:22:54.866Z,3.57
2022-12-25T02:25:36.511Z,3.54
2022-12-25T02:28:15.529Z,3.55
2022-12-25T02:31:10.529Z,3.58
2022-12-25T02:34:05.828Z,3.56
2022-12-25T02:36:44.479Z,3.55
2022-12-25T02:39:48.824Z,3.56
2022-12-25T02:42:57.754Z,3.55
2022-12-25T02:46:02.428Z,3.58
2022-12-25T02:48:52.668Z,3.55
2022-12-25T02:51:41.981Z,3.53
2022-12-25T02:54:33.164Z,3.33
2022-12-25T02:57:22.659Z,3.44
2022-12-25T03:00:09.221Z,3.37
2022-12-25T03:02:55.854Z,3.44
2022-12-25T03:05:44.992Z,3.38
2022-12-25T03:08:16.694Z,3.33
2022-12-25T03:11:09.126Z,3.34
2022-12-25T03:13:40.084Z,3.38
2022-12-25T03:16:26.162Z,3.40
2022-12-25T03:18:55.980Z,3.41
2022-12-25T03:21:41.101Z,3.42
2022-12-25T03:24:26.663Z,3.43
2022-12-25T03:26:56.178Z,3.42
2022-12-25T03:29:48.165Z,3.40
2022-12-25T03:32:42.879Z,3.40
2022-12-25T03:35:25.492Z,3.40
2022-12-25T03:38:45.302Z,3.42
2022-12-25T03:41:40.801Z,3.45
2022-12-25T03:45:23.833Z,3.45
2022-12-25T03:47:53.779Z,3.43
2022-12-25T03:50:57.268Z,3.46
2022-12-25T03:53:50.811Z,3.48
2022-12-25T03:56:37.031Z,3.50
2022-12-25T03:59:24.188Z,3.51
2022-12-25T04:02:10.615Z,3.46
2022-12-25T04:04:56.421Z,3.43
2022-12-25T04:07:41.285Z,3.42
2022-12-25T04:10:27.338Z,3.44
2022-12-25T04:13:12.495Z,3.49
2022-12-25T04:15:57.952Z,3.52
2022-12-25T04:18:43.132Z,3.53
2022-12-25T04:21:28.630Z,3.54
2022-12-25T04:24:33.873Z,3.51
2022-12-25T04:27:19.043Z,3.43
2022-12-25T04:30:04.633Z,3.46
2022-12-25T04:32:50.226Z,3.44
2022-12-25T04:35:35.618Z,3.38
2022-12-25T04:38:02.216Z,3.32
2022-12-25T04:40:28.864Z,3.24
2022-12-25T04:42:55.581Z,3.26
2022-12-25T04:45:22.276Z,3.29
2022-12-25T04:47:48.860Z,3.29
2022-12-25T04:50:15.519Z,3.30
2022-12-25T04:52:42.315Z,3.27
2022-12-25T04:55:10.710Z,3.34
2022-12-25T04:57:37.542Z,3.37
2022-12-25T05:00:05.635Z,3.36
2022-12-25T05:02:32.912Z,3.35
2022-12-25T05:04:59.687Z,3.39
2022-12-25T05:07:26.332Z,3.41
2022-12-25T05:09:53.005Z,3.40
2022-12-25T05:12:19.591Z,3.41
2022-12-25T05:14:46.902Z,3.39
2022-12-25T05:17:13.674Z,3.46
2022-12-25T05:19:40.301Z,3.44
2022-12-25T05:22:06.905Z,3.46
2022-12-25T05:24:33.595Z,3.46
2022-12-25T05:27:00.300Z,3.45
2022-12-25T05:29:26.929Z,3.46
2022-12-25T05:31:53.444Z,3.47
2022-12-25T05:34:20.006Z,3.52
2022-12-25T05:36:46.660Z,3.51
2022-12-25T05:39:13.277Z,3.50
2022-12-25T05:41:40.604Z,3.49
2022-12-25T05:44:07.218Z,3.51
2022-12-25T05:46:33.862Z,3.50
2022-12-25T05:49:00.572Z,3.48
2022-12-25T05:51:27.295Z,3.50
2022-12-25T05:53:53.889Z,3.50
2022-12-25T05:56:20.568Z,3.48
2022-12-25T05:58:47.184Z,3.46
2022-12-25T06:01:19.333Z,3.41
2022-12-25T06:03:46.103Z,3.37
2022-12-25T06:06:13.618Z,3.28
2022-12-25T06:08:40.452Z,3.28
2022-12-25T06:11:08.462Z,3.26
2022-12-25T06:13:35.728Z,3.21
2022-12-25T06:16:07.437Z,3.17
2022-12-25T06:18:39.150Z,3.15
2022-12-25T06:21:10.890Z,2.91
2022-12-25T06:23:39.028Z,3.15
2022-12-25T06:26:08.296Z,3.14
2022-12-25T06:28:35.069Z,3.13
2022-12-25T06:31:14.769Z,3.08
2022-12-25T06:33:42.319Z,3.08
2022-12-25T06:36:14.313Z,3.03
2022-12-25T06:38:41.804Z,3.04
2022-12-25T06:41:10.963Z,3.02
2022-12-25T06:43:38.221Z,3.06
2022-12-25T06:46:10.321Z,3.02
2022-12-25T06:48:38.663Z,2.98
2022-12-25T06:51:06.779Z,2.99
2022-12-25T06:53:40.177Z,3.00
2022-12-25T06:56:15.338Z,3.02
2022-12-25T06:58:47.454Z,2.99
2022-12-25T07:01:36.016Z,2.97
2022-12-25T07:04:15.732Z,2.95
2022-12-25T07:06:42.400Z,2.97
2022-12-25T07:09:09.025Z,3.01
2022-12-25T07:11:36.277Z,3.12
2022-12-25T07:14:03.216Z,3.13
2022-12-25T07:16:29.953Z,3.23
2022-12-25T07:18:58.915Z,3.25
2022-12-25T07:21:25.616Z,3.30
2022-12-25T07:23:52.198Z,3.29
2022-12-25T07:26:19.316Z,3.30
2022-12-25T07:28:45.847Z,3.29
2022-12-25T07:31:17.422Z,3.29
2022-12-25T07:33:44.972Z,3.25
2022-12-25T07:36:12.838Z,3.23
2022-12-25T07:38:43.301Z,3.26
2022-12-25T07:41:13.146Z,3.23
2022-12-25T07:43:40.589Z,3.31
2022-12-25T07:46:07.843Z,3.31
2022-12-25T07:48:36.425Z,3.27
2022-12-25T07:51:06.063Z,3.27
2022-12-25T07:53:33.627Z,3.34
2022-12-25T07:56:03.366Z,3.39
2022-12-25T07:58:33.701Z,3.40
2022-12-25T08:01:18.261Z,3.44
2022-12-25T08:03:51.000Z,3.40
2022-12-25T08:06:18.413Z,3.39
2022-12-25T08:08:45.038Z,3.43
2022-12-25T08:11:11.862Z,3.45
2022-12-25T08:13:39.225Z,3.32
2022-12-25T08:16:08.685Z,3.53
2022-12-25T08:18:36.383Z,3.55
2022-12-25T08:21:12.697Z,3.56
2022-12-25T08:23:42.281Z,3.66
2022-12-25T08:26:12.362Z,3.63
2022-12-25T08:28:39.413Z,3.73
2022-12-25T08:31:27.752Z,3.70
2022-12-25T08:33:57.042Z,3.70
2022-12-25T08:36:24.560Z,3.84
2022-12-25T08:38:53.458Z,3.89
2022-12-25T08:41:23.205Z,3.88
2022-12-25T08:43:50.210Z,3.87
2022-12-25T08:46:17.083Z,3.90
2022-12-25T08:48:45.609Z,3.94
2022-12-25T08:51:14.849Z,4.04
2022-12-25T08:53:43.236Z,4.14
2022-12-25T08:56:10.481Z,4.22
2022-12-25T08:58:38.111Z,4.24
2022-12-25T09:01:05.675Z,4.32
2022-12-25T09:03:33.461Z,4.33
2022-12-25T09:06:18.311Z,4.37
2022-12-25T09:08:49.256Z,4.39
2022-12-25T09:11:17.479Z,4.32
2022-12-25T09:13:44.108Z,4.31
2022-12-25T09:16:13.853Z,4.33
2022-12-25T09:18:40.919Z,4.39
2022-12-25T09:21:10.613Z,4.47
2022-12-25T09:23:37.674Z,4.53
2022-12-25T09:26:06.975Z,4.54
2022-12-25T09:28:33.930Z,4.59
2022-12-25T09:31:00.925Z,4.49
2022-12-25T09:33:27.636Z,4.55
2022-12-25T09:36:05.959Z,4.55
2022-12-25T09:38:33.660Z,4.59
2022-12-25T09:41:19.352Z,4.65
2022-12-25T09:43:58.480Z,4.67
2022-12-25T09:46:33.198Z,4.75
2022-12-25T09:49:12.495Z,4.82
2022-12-25T09:51:42.328Z,4.90
2022-12-25T09:54:24.999Z,4.93
2022-12-25T09:56:52.334Z,4.94
2022-12-25T09:59:25.022Z,4.98
2022-12-25T10:02:19.620Z,5.02
2022-12-25T10:05:12.965Z,5.06
2022-12-25T10:08:15.394Z,5.13
2022-12-25T10:11:02.908Z,5.24
2022-12-25T10:13:48.203Z,5.34
2022-12-25T10:16:23.933Z,5.43
2022-12-25T10:19:23.031Z,5.55
2022-12-25T10:21:54.820Z,5.55
2022-12-25T10:24:44.287Z,5.67
2022-12-25T10:27:20.191Z,5.81
2022-12-25T10:29:52.412Z,5.97
2022-12-25T10:32:19.077Z,6.11
2022-12-25T10:34:45.844Z,6.20
2022-12-25T10:37:12.768Z,6.20
2022-12-25T10:39:45.988Z,6.17
2022-12-25T10:42:34.581Z,6.19
2022-12-25T10:45:07.951Z,6.12
2022-12-25T10:47:38.282Z,5.99
2022-12-25T10:50:11.943Z,5.92
2022-12-25T10:52:55.405Z,5.84
2022-12-25T10:55:28.126Z,5.85
2022-12-25T10:57:55.667Z,5.81
2022-12-25T11:00:25.376Z,5.85
2022-12-25T11:02:52.252Z,5.90
2022-12-25T11:05:31.395Z,5.93
2022-12-25T11:08:00.763Z,5.88
2022-12-25T11:10:33.203Z,5.87
2022-12-25T11:13:01.217Z,5.73
2022-12-25T11:15:30.794Z,5.75
2022-12-25T11:17:57.353Z,5.75
2022-12-25T11:20:24.531Z,5.76
2022-12-25T11:22:51.863Z,5.86
2022-12-25T11:25:24.031Z,6.01
2022-12-25T11:28:02.562Z,6.17
2022-12-25T11:30:31.022Z,6.27
2022-12-25T11:33:02.630Z,6.38
2022-12-25T11:35:32.698Z,6.50
2022-12-25T11:37:59.378Z,6.47
2022-12-25T11:40:42.937Z,6.42
2022-12-25T11:43:16.095Z,6.44
2022-12-25T11:45:49.123Z,6.26
2022-12-25T11:48:29.612Z,6.21
2022-12-25T11:51:01.317Z,6.03
2022-12-25T11:53:35.142Z,5.94
2022-12-25T11:56:16.095Z,5.84
2022-12-25T11:58:49.463Z,5.79
2022-12-25T12:01:37.403Z,5.81
2022-12-25T12:04:14.880Z,5.76
2022-12-25T12:07:00.930Z,5.72
2022-12-25T12:09:36.634Z,5.68
2022-12-25T12:12:18.523Z,5.67
2022-12-25T12:15:24.358Z,5.70
2022-12-25T12:17:51.048Z,5.73
2022-12-25T12:20:31.212Z,5.74
2022-12-25T12:22:59.236Z,5.68
2022-12-25T12:25:26.977Z,5.75
2022-12-25T12:28:04.794Z,5.71
2022-12-25T12:30:36.381Z,5.63
2022-12-25T12:33:06.364Z,5.64
2022-12-25T12:35:40.505Z,5.59
2022-12-25T12:38:15.031Z,5.55
2022-12-25T12:40:45.191Z,5.51
2022-12-25T12:43:33.374Z,5.52
2022-12-25T12:46:17.985Z,5.55
2022-12-25T12:48:48.657Z,5.56
2022-12-25T12:51:27.283Z,5.57
2022-12-25T12:54:17.302Z,5.58
2022-12-25T12:57:15.335Z,5.59
2022-12-25T12:59:46.884Z,5.60
2022-12-25T13:03:06.425Z,5.63
2022-12-25T13:06:26.488Z,5.55
2022-12-25T13:09:13.273Z,5.52
2022-12-25T13:11:41.663Z,5.49
2022-12-25T13:14:17.891Z,5.47
2022-12-25T13:16:47.150Z,5.45
2022-12-25T13:19:23.018Z,5.43
2022-12-25T13:21:54.236Z,5.44
2022-12-25T13:24:26.188Z,5.42
2022-12-25T13:26:53.151Z,5.39
2022-12-25T13:29:31.008Z,5.30
2022-12-25T13:31:59.678Z,5.31
2022-12-25T13:34:42.452Z,5.25
2022-12-25T13:37:17.876Z,5.24
2022-12-25T13:40:07.221Z,5.14
2022-12-25T13:42:37.779Z,5.09
2022-12-25T13:45:21.743Z,4.99
2022-12-25T13:47:54.677Z,4.92
2022-12-25T13:50:33.330Z,4.86
2022-12-25T13:53:14.134Z,4.77
2022-12-25T13:55:42.391Z,4.68
2022-12-25T13:58:18.616Z,4.57
2022-12-25T14:00:56.792Z,4.48
2022-12-25T14:03:50.004Z,4.35
2022-12-25T14:06:28.691Z,4.10
2022-12-25T14:08:57.143Z,4.09
2022-12-25T14:11:26.384Z,3.91
2022-12-25T14:13:59.922Z,3.75
2022-12-25T14:16:27.323Z,3.59
2022-12-25T14:18:57.703Z,3.55
2022-12-25T14:21:27.907Z,3.54
2022-12-25T14:23:54.940Z,3.44
2022-12-25T14:26:34.258Z,3.32
2022-12-25T14:29:16.524Z,3.28
2022-12-25T14:31:45.905Z,3.21
2022-12-25T14:34:18.644Z,3.05
2022-12-25T14:36:45.954Z,2.94
2022-12-25T14:39:31.996Z,2.86
2022-12-25T14:41:59.322Z,2.77
2022-12-25T14:44:33.824Z,2.67
2022-12-25T14:47:18.814Z,2.56
2022-12-25T14:49:47.002Z,2.49
2022-12-25T14:52:19.375Z,2.40
2022-12-25T14:54:50.064Z,2.33
2022-12-25T14:57:27.408Z,2.31
2022-12-25T15:00:03.866Z,2.23
2022-12-25T15:02:40.675Z,2.16
2022-12-25T15:05:25.049Z,2.10
2022-12-25T15:08:14.861Z,1.97
2022-12-25T15:13:30.051Z,1.89
2022-12-25T15:16:06.198Z,1.86
2022-12-25T15:18:42.724Z,1.81
2022-12-25T15:21:33.063Z,1.70
2022-12-25T15:24:00.235Z,1.58
2022-12-25T15:26:29.836Z,1.52
2022-12-25T15:28:56.894Z,0.81
2022-12-25T15:31:26.429Z,1.45
2022-12-25T15:33:58.220Z,1.43
2022-12-25T15:36:26.061Z,1.35
2022-12-25T15:38:53.429Z,1.33
2022-12-25T15:41:51.360Z,1.30
2022-12-25T15:44:20.704Z,1.26
2022-12-25T15:46:47.832Z,1.14
2022-12-25T15:49:15.410Z,1.06
2022-12-25T15:51:43.064Z,0.98
2022-12-25T15:54:10.925Z,0.91
2022-12-25T15:56:43.248Z,0.88
2022-12-25T15:59:12.024Z,0.89
2022-12-25T16:01:41.478Z,0.79
2022-12-25T16:04:08.142Z,0.76
2022-12-25T16:06:34.672Z,0.68
2022-12-25T16:09:01.268Z,0.71
2022-12-25T16:11:27.925Z,0.76
2022-12-25T16:13:54.661Z,0.74
2022-12-25T16:16:22.840Z,0.76
2022-12-25T16:18:49.586Z,0.78
2022-12-25T16:21:19.544Z,0.75
2022-12-25T16:23:46.163Z,0.77
2022-12-25T16:26:12.875Z,0.62
2022-12-25T16:28:39.401Z,0.73
2022-12-25T16:31:06.169Z,0.78
2022-12-25T16:33:33.061Z,0.81
2022-12-25T16:35:59.663Z,0.77
2022-12-25T16:38:26.596Z,0.77
2022-12-25T16:40:59.072Z,0.95
2022-12-25T16:43:26.076Z,1.06
2022-12-25T16:45:52.826Z,1.05
2022-12-25T16:48:21.859Z,0.89
2022-12-25T16:50:48.615Z,0.78
2022-12-25T16:53:15.235Z,0.64
2022-12-25T16:55:41.881Z,0.57
2022-12-25T16:58:08.499Z,0.59
2022-12-25T17:00:35.230Z,0.65
2022-12-25T17:03:02.075Z,0.65
2022-12-25T17:05:35.009Z,0.72
2022-12-25T17:08:01.647Z,0.78
2022-12-25T17:10:28.499Z,0.80
2022-12-25T17:12:55.180Z,0.79
2022-12-25T17:15:21.772Z,0.63
2022-12-25T17:17:48.393Z,0.80
2022-12-25T17:20:15.114Z,0.81
2022-12-25T17:22:41.659Z,0.88
2022-12-25T17:25:11.117Z,1.17
2022-12-25T17:27:37.801Z,1.37
2022-12-25T17:30:04.866Z,1.43
2022-12-25T17:32:31.504Z,1.58
2022-12-25T17:34:58.259Z,1.70
2022-12-25T17:37:25.231Z,1.71
2022-12-25T17:39:51.843Z,1.70
2022-12-25T17:42:18.574Z,1.82
2022-12-25T17:44:46.207Z,1.91
2022-12-25T17:47:12.858Z,2.01
2022-12-25T17:49:39.494Z,2.07
2022-12-25T17:52:06.177Z,2.11
2022-12-25T17:54:32.983Z,2.10
2022-12-25T17:56:59.605Z,2.07
2022-12-25T17:59:30.069Z,2.03
2022-12-25T18:01:56.902Z,1.96
2022-12-25T18:04:24.471Z,1.94
2022-12-25T18:06:51.306Z,1.88
2022-12-25T18:09:18.995Z,1.67
2022-12-25T18:11:45.940Z,1.76
2022-12-25T18:14:15.066Z,1.62
2022-12-25T18:16:44.835Z,1.58
2022-12-25T18:19:12.853Z,1.46
2022-12-25T18:21:39.733Z,1.43
2022-12-25T18:24:07.930Z,1.42
2022-12-25T18:26:34.827Z,1.44
2022-12-25T18:29:01.490Z,1.42
2022-12-25T18:31:30.450Z,1.36
2022-12-25T18:33:58.205Z,1.33
2022-12-25T18:36:26.653Z,1.32
2022-12-25T18:38:55.749Z,1.26
2022-12-25T18:41:24.060Z,1.29
2022-12-25T18:43:55.251Z,1.29
2022-12-25T18:46:25.582Z,1.25
2022-12-25T18:48:53.954Z,1.23
2022-12-25T18:51:20.523Z,1.35
2022-12-25T18:53:47.254Z,1.43
2022-12-25T18:56:15.886Z,1.52
2022-12-25T18:58:42.961Z,1.62
2022-12-25T19:01:12.150Z,1.71
2022-12-25T19:03:39.382Z,1.65
2022-12-25T19:06:06.555Z,1.65
2022-12-25T19:08:33.191Z,1.34
2022-12-25T19:10:59.937Z,1.48
2022-12-25T19:13:26.493Z,1.36
2022-12-25T19:15:58.227Z,1.51
2022-12-25T19:18:26.109Z,1.59
2022-12-25T19:20:52.757Z,1.38
2022-12-25T19:23:19.470Z,1.24
2022-12-25T19:25:46.198Z,1.17
2022-12-25T19:28:12.844Z,1.17
2022-12-25T19:30:42.367Z,1.26
2022-12-25T19:33:14.083Z,1.25
2022-12-25T19:35:44.301Z,1.26
2022-12-25T19:38:10.944Z,1.33
2022-12-25T19:40:39.491Z,1.31
2022-12-25T19:43:06.252Z,1.21
2022-12-25T19:45:33.360Z,1.32
2022-12-25T19:47:59.996Z,1.31
2022-12-25T19:50:28.657Z,1.37
2022-12-25T19:52:55.800Z,1.45
2022-12-25T19:55:22.839Z,1.50
2022-12-25T19:57:49.717Z,1.55
2022-12-25T20:00:16.864Z,1.53
2022-12-25T20:02:43.768Z,1.60
2022-12-25T20:05:10.668Z,1.64
2022-12-25T20:07:37.304Z,1.72
2022-12-25T20:10:04.043Z,1.66
2022-12-25T20:12:30.752Z,1.80
2022-12-25T20:14:57.521Z,1.59
2022-12-25T20:17:24.345Z,1.42
2022-12-25T20:19:51.063Z,1.60
2022-12-25T20:22:18.081Z,1.60
2022-12-25T20:24:44.973Z,1.65
2022-12-25T20:27:11.713Z,1.67
2022-12-25T20:29:39.237Z,1.64
2022-12-25T20:32:05.957Z,1.64
2022-12-25T20:34:32.652Z,1.65
2022-12-25T20:36:59.234Z,1.73
2022-12-25T20:39:25.891Z,1.72
2022-12-25T20:41:52.528Z,1.78
2022-12-25T20:44:19.722Z,1.81
2022-12-25T20:46:46.323Z,1.86
2022-12-25T20:49:13.398Z,1.77
2022-12-25T20:51:40.383Z,1.54
2022-12-25T20:54:09.522Z,1.56
2022-12-25T20:56:36.675Z,1.36
2022-12-25T20:59:03.267Z,1.25
2022-12-25T21:01:31.541Z,1.18
2022-12-25T21:03:59.201Z,1.16
2022-12-25T21:06:26.615Z,1.18
2022-12-25T21:08:53.517Z,1.20
2022-12-25T21:11:21.430Z,1.23
2022-12-25T21:13:49.118Z,1.25
2022-12-25T21:16:20.194Z,1.27
2022-12-25T21:18:48.376Z,1.30
2022-12-25T21:21:15.391Z,1.29
2022-12-25T21:23:42.320Z,1.28
2022-12-25T21:26:19.643Z,1.38
2022-12-25T21:28:50.683Z,1.40
2022-12-25T21:31:18.484Z,1.42
2022-12-25T21:33:51.552Z,1.35
2022-12-25T21:36:30.632Z,1.24
2022-12-25T21:39:08.502Z,1.25
2022-12-25T21:41:37.407Z,1.20
2022-12-25T21:44:04.412Z,1.18
2022-12-25T21:46:31.549Z,1.20
2022-12-25T21:48:59.120Z,1.30
2022-12-25T21:51:47.957Z,1.47
2022-12-25T21:54:15.991Z,1.56
2022-12-25T21:56:45.785Z,1.59
2022-12-25T21:59:18.507Z,1.56
2022-12-25T22:01:46.010Z,1.51
2022-12-25T22:04:14.187Z,1.55
2022-12-25T22:07:00.210Z,1.54
2022-12-25T22:09:26.885Z,1.56
2022-12-25T22:12:11.840Z,1.54
2022-12-25T22:14:54.356Z,1.61
2022-12-25T22:17:49.013Z,1.64
2022-12-25T22:20:24.766Z,1.71
2022-12-25T22:22:51.993Z,1.78
2022-12-25T22:25:19.488Z,1.85
2022-12-25T22:27:47.583Z,1.90
2022-12-25T22:30:17.397Z,1.94
2022-12-25T22:32:44.837Z,1.96
2022-12-25T22:35:14.939Z,2.04
2022-12-25T22:37:42.746Z,2.10
2022-12-25T22:40:11.607Z,2.09
2022-12-25T22:42:38.303Z,2.10
2022-12-25T22:45:05.470Z,2.07
2022-12-25T22:47:32.539Z,2.08
2022-12-25T22:49:59.274Z,2.08
2022-12-25T22:52:25.868Z,2.17
2022-12-25T22:54:52.509Z,2.25
2022-12-25T22:57:19.381Z,2.38
2022-12-25T22:59:45.980Z,2.42
2022-12-25T23:02:12.712Z,2.52
2022-12-25T23:04:39.401Z,2.57
2022-12-25T23:07:05.991Z,2.59
2022-12-25T23:09:32.964Z,2.71
2022-12-25T23:11:59.570Z,2.68
2022-12-25T23:14:39.303Z,2.77
2022-12-25T23:17:47.100Z,2.82
2022-12-25T23:20:33.566Z,2.86
2022-12-25T23:23:19.775Z,2.84
2022-12-25T23:26:05.188Z,2.66
2022-12-25T23:28:50.340Z,2.39
2022-12-25T23:31:17.258Z,2.38
2022-12-25T23:33:44.042Z,2.34
2022-12-25T23:36:10.821Z,2.42
2022-12-25T23:38:37.379Z,2.52
2022-12-25T23:41:03.992Z,2.55
2022-12-25T23:43:30.696Z,2.70
2022-12-25T23:45:59.744Z,2.75
2022-12-25T23:48:27.945Z,2.79
2022-12-25T23:50:56.131Z,2.85
2022-12-25T23:53:23.704Z,2.88
2022-12-25T23:55:55.580Z,2.85
2022-12-25T23:58:22.389Z,2.82
