createdAt,value
2022-11-24T05:56:45.652Z,98165.88
2022-11-24T05:58:17.216Z,98149.53
2022-11-24T05:59:48.615Z,98156.22
2022-11-24T06:01:20.017Z,98159.16
2022-11-24T06:02:51.486Z,98164.16
2022-11-24T06:04:22.975Z,98152.13
2022-11-24T06:05:54.397Z,98158.13
2022-11-24T06:07:25.828Z,98161.91
2022-11-24T06:08:57.448Z,98165.41
2022-11-24T06:10:28.895Z,98157.91
2022-11-24T06:12:00.288Z,98166.41
2022-11-24T06:13:31.790Z,98165.91
2022-11-24T06:15:03.473Z,98169.22
2022-11-24T06:16:34.865Z,98167.97
2022-11-24T06:18:06.277Z,98172.97
2022-11-24T06:19:41.854Z,98169.47
2022-11-24T06:21:13.695Z,98167.22
2022-11-24T06:22:45.086Z,98169.50
2022-11-24T06:24:16.550Z,98167.69
2022-11-24T06:25:51.512Z,98170.44
2022-11-24T06:27:23.150Z,98173.22
2022-11-24T06:28:54.540Z,98169.16
2022-11-24T06:30:25.948Z,98177.25
2022-11-24T06:31:57.411Z,98177.78
2022-11-24T06:33:35.441Z,98183.69
2022-11-24T06:35:06.977Z,98178.47
2022-11-24T06:36:38.572Z,98174.41
2022-11-24T06:38:09.984Z,98176.16
2022-11-24T06:39:41.877Z,98182.03
2022-11-24T06:41:13.799Z,98183.03
2022-11-24T06:42:49.493Z,98178.72
2022-11-24T06:44:20.902Z,98183.13
2022-11-24T06:45:52.340Z,98180.72
2022-11-24T06:47:23.751Z,98189.03
2022-11-24T06:48:55.134Z,98182.47
2022-11-24T06:50:32.098Z,98188.34
2022-11-24T06:52:04.887Z,98181.81
2022-11-24T06:53:36.985Z,98188.16
2022-11-24T06:55:08.527Z,98183.56
2022-11-24T06:56:39.920Z,98181.16
2022-11-24T06:58:11.339Z,98182.63
2022-11-24T06:59:42.732Z,98185.56
2022-11-24T07:01:14.826Z,98197.00
2022-11-24T07:02:46.416Z,98193.09
2022-11-24T07:04:17.880Z,98193.09
2022-11-24T07:05:49.308Z,98199.47
2022-11-24T07:07:20.715Z,98208.94
2022-11-24T07:08:52.368Z,98211.59
2022-11-24T07:10:23.761Z,98210.41
2022-11-24T07:11:55.308Z,98214.59
2022-11-24T07:13:26.704Z,98219.94
2022-11-24T07:14:58.101Z,98220.66
2022-11-24T07:16:29.580Z,98214.13
2022-11-24T07:18:01.038Z,98220.19
2022-11-24T07:19:32.479Z,98216.31
2022-11-24T07:21:04.445Z,98220.47
2022-11-24T07:22:35.831Z,98219.00
2022-11-24T07:24:07.356Z,98224.34
2022-11-24T07:25:38.752Z,98227.28
2022-11-24T07:27:10.148Z,98234.09
2022-11-24T07:28:41.579Z,98230.66
2022-11-24T07:30:13.043Z,98229.47
2022-11-24T07:31:44.471Z,98236.28
2022-11-24T07:33:15.876Z,98229.03
2022-11-24T07:34:47.278Z,98231.69
2022-11-24T07:36:18.676Z,98234.63
2022-11-24T07:37:52.884Z,98235.09
2022-11-24T07:39:24.291Z,98233.16
2022-11-24T07:40:58.892Z,98236.28
2022-11-24T07:42:30.280Z,98232.88
2022-11-24T07:44:01.678Z,98236.75
2022-11-24T07:45:33.106Z,98236.75
2022-11-24T07:47:04.541Z,98242.56
2022-11-24T07:48:35.921Z,98234.28
2022-11-24T07:50:08.024Z,98247.63
2022-11-24T07:51:39.417Z,98238.63
2022-11-24T07:53:10.822Z,98249.31
2022-11-24T07:54:42.255Z,98245.13
2022-11-24T07:56:13.692Z,98246.06
2022-11-24T07:57:45.104Z,98254.06
2022-11-24T07:59:16.494Z,98247.25
2022-11-24T08:00:47.964Z,98258.41
2022-11-24T08:02:19.424Z,98251.59
2022-11-24T08:03:50.900Z,98251.31
2022-11-24T08:05:22.476Z,98259.31
2022-11-24T08:06:53.856Z,98252.97
2022-11-24T08:08:25.364Z,98255.63
2022-11-24T08:09:56.750Z,98264.84
2022-11-24T08:11:28.251Z,98258.03
2022-11-24T08:13:00.205Z,98269.91
2022-11-24T08:14:31.801Z,98267.25
2022-11-24T08:16:04.066Z,98269.63
2022-11-24T08:17:35.504Z,98269.63
2022-11-24T08:19:06.961Z,98273.50
2022-11-24T08:20:38.425Z,98275.44
2022-11-24T08:22:09.973Z,98280.03
2022-11-24T08:23:41.645Z,98279.78
2022-11-24T08:25:13.025Z,98284.38
2022-11-24T08:26:44.433Z,98285.56
2022-11-24T08:28:15.825Z,98290.91
2022-11-24T08:29:47.234Z,98289.44
2022-11-24T08:31:18.911Z,98285.28
2022-11-24T08:32:50.406Z,98289.91
2022-11-24T08:34:21.814Z,98283.81
2022-11-24T08:35:53.222Z,98293.28
2022-11-24T08:37:24.623Z,98296.88
2022-11-24T08:38:56.304Z,98293.47
2022-11-24T08:40:27.722Z,98294.69
2022-11-24T08:41:59.198Z,98294.69
2022-11-24T08:43:30.591Z,98311.88
2022-11-24T08:45:19.313Z,98305.81
2022-11-24T08:46:53.341Z,98307.00
2022-11-24T08:48:24.743Z,98311.59
2022-11-24T08:49:56.155Z,98308.19
2022-11-24T08:51:27.624Z,98313.53
2022-11-24T08:52:59.045Z,98296.25
2022-11-24T08:54:30.419Z,98311.34
2022-11-24T08:56:01.971Z,98307.94
2022-11-24T08:57:33.365Z,98308.66
2022-11-24T08:59:04.818Z,98309.84
2022-11-24T09:00:36.278Z,98309.84
2022-11-24T09:02:10.834Z,98313.72
2022-11-24T09:03:48.477Z,98310.34
2022-11-24T09:05:50.285Z,98318.34
2022-11-24T09:07:13.089Z,98310.34
2022-11-24T09:08:44.515Z,98306.94
2022-11-24T09:10:15.994Z,98317.59
2022-11-24T09:11:47.404Z,98317.31
2022-11-24T09:13:18.832Z,98318.78
2022-11-24T09:14:50.216Z,98316.13
2022-11-24T09:16:22.899Z,98313.44
2022-11-24T09:17:54.395Z,98310.78
2022-11-24T09:19:25.798Z,98316.13
2022-11-24T09:21:21.157Z,98306.63
2022-11-24T09:22:52.579Z,98314.63
2022-11-24T09:24:24.092Z,98316.13
2022-11-24T09:25:55.509Z,98307.84
2022-11-24T09:27:27.313Z,98319.25
2022-11-24T09:28:58.934Z,98311.97
2022-11-24T09:30:30.376Z,98311.97
2022-11-24T09:32:06.571Z,98315.84
2022-11-24T09:33:38.544Z,98307.84
2022-11-24T09:35:09.924Z,98302.50
2022-11-24T09:36:41.680Z,98310.50
2022-11-24T09:38:13.078Z,98310.50
2022-11-24T09:39:44.919Z,98305.19
2022-11-24T09:41:31.393Z,98307.09
2022-11-24T09:43:03.529Z,98301.78
2022-11-24T09:44:52.824Z,98314.38
2022-11-24T09:46:32.740Z,98307.56
2022-11-24T09:48:08.571Z,98310.50
2022-11-24T09:49:49.834Z,98309.78
2022-11-24T09:51:23.108Z,98310.50
2022-11-24T09:53:12.852Z,98307.84
2022-11-24T09:54:55.276Z,98312.44
2022-11-24T09:56:27.761Z,98309.78
2022-11-24T09:58:05.233Z,98312.44
2022-11-24T09:59:37.013Z,98317.78
2022-11-24T10:01:17.431Z,98318.97
2022-11-24T10:02:48.876Z,98309.47
2022-11-24T10:04:20.311Z,98319.72
2022-11-24T10:05:51.761Z,98318.97
2022-11-24T10:07:23.187Z,98320.91
2022-11-24T10:09:10.154Z,98319.72
2022-11-24T10:10:48.996Z,98319.41
2022-11-24T10:12:40.667Z,98315.28
2022-11-24T10:14:30.554Z,98309.97
2022-11-24T10:16:13.345Z,98308.75
2022-11-24T10:18:03.254Z,98314.09
2022-11-24T10:19:37.787Z,98307.28
2022-11-24T10:21:18.077Z,98308.75
2022-11-24T10:22:49.516Z,98310.66
2022-11-24T10:24:45.095Z,98305.34
2022-11-24T10:26:20.192Z,98307.28
2022-11-24T10:28:17.761Z,98303.88
2022-11-24T10:29:49.532Z,98312.63
2022-11-24T10:31:24.014Z,98311.41
2022-11-24T10:32:56.886Z,98310.66
2022-11-24T10:34:34.871Z,98309.97
2022-11-24T10:36:07.571Z,98313.34
2022-11-24T10:37:43.035Z,98314.09
2022-11-24T10:39:17.634Z,98311.41
2022-11-24T10:40:58.470Z,98318.69
2022-11-24T10:42:30.743Z,98321.06
2022-11-24T10:44:02.161Z,98331.31
2022-11-24T10:45:33.572Z,98322.56
2022-11-24T10:47:10.882Z,98325.22
2022-11-24T10:48:49.627Z,98331.31
2022-11-24T10:50:27.633Z,98330.56
2022-11-24T10:52:00.540Z,98337.09
2022-11-24T10:53:31.957Z,98333.22
2022-11-24T10:55:04.173Z,98327.59
2022-11-24T10:56:39.103Z,98332.94
2022-11-24T10:58:16.609Z,98331.00
2022-11-24T10:59:48.029Z,98327.59
2022-11-24T11:01:30.006Z,98321.50
2022-11-24T11:03:30.537Z,98325.69
2022-11-24T11:05:20.625Z,98332.94
2022-11-24T11:06:52.062Z,98335.59
2022-11-24T11:08:27.429Z,98326.84
2022-11-24T11:10:17.109Z,98321.50
2022-11-24T11:11:48.631Z,98324.16
2022-11-24T11:13:20.779Z,98316.94
2022-11-24T11:14:52.269Z,98335.59
2022-11-24T11:16:29.552Z,98331.00
2022-11-24T11:18:01.084Z,98332.16
2022-11-24T11:19:49.719Z,98326.84
2022-11-24T11:21:26.685Z,98334.84
2022-11-24T11:22:59.048Z,98334.84
2022-11-24T11:24:30.486Z,98334.84
2022-11-24T11:26:21.291Z,98332.16
2022-11-24T11:27:52.703Z,98329.50
2022-11-24T11:31:21.379Z,98331.00
2022-11-24T11:34:49.252Z,98337.50
2022-11-24T11:36:20.663Z,98336.78
2022-11-24T11:37:52.778Z,98335.59
2022-11-24T11:39:25.661Z,98346.00
2022-11-24T11:40:57.060Z,98340.94
2022-11-24T11:43:00.801Z,98338.28
2022-11-24T11:44:22.835Z,98337.50
2022-11-24T11:45:59.749Z,98330.72
2022-11-24T11:47:44.395Z,98336.06
2022-11-24T11:49:15.775Z,98334.84
2022-11-24T11:51:22.942Z,98334.84
2022-11-24T11:53:01.232Z,98334.84
2022-11-24T11:54:44.833Z,98336.06
2022-11-24T11:56:16.460Z,98336.06
2022-11-24T11:57:55.013Z,98335.31
2022-11-24T11:59:26.435Z,98338.72
2022-11-24T12:01:27.214Z,98337.97
2022-11-24T12:03:16.574Z,98342.56
2022-11-24T12:04:56.900Z,98347.91
2022-11-24T12:06:34.162Z,98347.19
2022-11-24T12:08:21.574Z,98345.25
2022-11-24T12:09:59.437Z,98348.66
2022-11-24T12:11:39.754Z,98344.50
2022-11-24T12:13:29.828Z,98343.22
2022-11-24T12:15:10.496Z,98349.09
2022-11-24T12:17:01.286Z,98344.94
2022-11-24T12:18:56.370Z,98343.75
2022-11-24T12:20:44.345Z,98343.75
2022-11-24T12:22:23.333Z,98336.94
2022-11-24T12:24:16.885Z,98336.94
2022-11-24T12:25:54.425Z,98340.84
2022-11-24T12:27:28.400Z,98343.50
2022-11-24T12:29:08.982Z,98339.63
2022-11-24T12:30:51.167Z,98346.91
2022-11-24T12:32:58.213Z,98346.91
2022-11-24T12:34:38.327Z,98348.84
2022-11-24T12:36:24.669Z,98350.75
2022-11-24T12:38:14.962Z,98340.09
2022-11-24T12:40:15.542Z,98336.69
2022-11-24T12:41:51.589Z,98349.28
2022-11-24T12:43:26.231Z,98348.09
2022-11-24T12:44:57.634Z,98336.69
2022-11-24T12:46:36.301Z,98332.53
2022-11-24T12:48:07.743Z,98336.69
2022-11-24T12:49:57.983Z,98335.50
2022-11-24T12:51:30.289Z,98339.34
2022-11-24T12:53:30.702Z,98341.72
2022-11-24T12:55:02.214Z,98351.22
2022-11-24T12:56:38.057Z,98356.53
2022-11-24T12:58:20.663Z,98355.81
2022-11-24T13:00:04.550Z,98359.50
2022-11-24T13:01:53.608Z,98361.44
2022-11-24T13:03:33.204Z,98350.19
2022-11-24T13:05:10.420Z,98359.78
2022-11-24T13:06:51.879Z,98351.31
2022-11-24T13:08:23.487Z,98363.44
2022-11-24T13:10:15.142Z,98366.84
2022-11-24T13:11:47.126Z,98364.19
2022-11-24T13:13:18.648Z,98358.44
2022-11-24T13:14:51.440Z,98353.84
2022-11-24T13:16:48.601Z,98366.00
2022-11-24T13:18:32.849Z,98369.22
2022-11-24T13:20:14.472Z,98374.09
2022-11-24T13:21:46.985Z,98361.75
2022-11-24T13:23:22.762Z,98366.63
2022-11-24T13:25:13.582Z,98364.41
2022-11-24T13:26:46.247Z,98370.31
2022-11-24T13:29:00.407Z,98372.53
2022-11-24T13:30:35.022Z,98370.88
2022-11-24T13:32:06.416Z,98385.53
2022-11-24T13:33:37.851Z,98383.59
2022-11-24T13:35:12.768Z,98394.28
2022-11-24T13:36:53.191Z,98385.34
2022-11-24T13:38:43.676Z,98378.81
2022-11-24T13:40:15.075Z,98376.16
2022-11-24T13:41:49.324Z,98372.28
2022-11-24T13:43:20.811Z,98373.75
2022-11-24T13:44:52.208Z,98382.03
2022-11-24T13:46:43.730Z,98386.19
2022-11-24T13:48:21.968Z,98393.72
2022-11-24T13:49:53.938Z,98393.28
2022-11-24T13:51:25.461Z,98384.09
2022-11-24T13:53:26.005Z,98384.34
2022-11-24T13:54:57.392Z,98395.75
2022-11-24T13:56:28.893Z,98393.09
2022-11-24T13:58:21.988Z,98395.03
2022-11-24T13:59:53.386Z,98392.34
2022-11-24T14:01:24.924Z,98396.50
2022-11-24T14:03:01.145Z,98397.97
2022-11-24T14:04:33.246Z,98400.19
2022-11-24T14:06:04.817Z,98408.47
2022-11-24T14:07:36.344Z,98397.81
2022-11-24T14:09:17.270Z,98402.66
2022-11-24T14:10:48.660Z,98398.06
2022-11-24T14:12:20.708Z,98409.53
2022-11-24T14:13:52.282Z,98406.84
2022-11-24T14:15:24.529Z,98422.44
2022-11-24T14:17:06.129Z,98415.13
2022-11-24T14:18:38.080Z,98409.78
2022-11-24T14:20:16.338Z,98413.66
2022-11-24T14:21:47.744Z,98411.75
2022-11-24T14:23:19.144Z,98420.47
2022-11-24T14:24:54.382Z,98420.47
2022-11-24T14:26:35.631Z,98417.09
2022-11-24T14:28:13.890Z,98415.13
2022-11-24T14:29:54.244Z,98415.13
2022-11-24T14:31:25.916Z,98415.13
2022-11-24T14:32:57.795Z,98437.22
2022-11-24T14:34:29.612Z,98426.53
2022-11-24T14:36:01.015Z,98421.94
2022-11-24T14:37:32.431Z,98420.75
2022-11-24T14:39:03.969Z,98424.91
2022-11-24T14:40:55.784Z,98439.28
2022-11-24T14:42:27.194Z,98430.06
2022-11-24T14:44:05.605Z,98436.16
2022-11-24T14:45:37.108Z,98437.59
2022-11-24T14:47:30.159Z,98429.13
2022-11-24T14:49:02.545Z,98437.16
2022-11-24T14:50:33.989Z,98442.75
2022-11-24T14:52:08.477Z,98438.16
2022-11-24T14:53:42.951Z,98435.50
2022-11-24T14:55:32.684Z,98437.72
2022-11-24T14:57:04.935Z,98431.63
2022-11-24T14:58:41.861Z,98438.91
2022-11-24T15:00:13.806Z,98434.56
2022-11-24T15:01:45.247Z,98437.97
2022-11-24T15:03:17.535Z,98443.31
2022-11-24T15:05:04.987Z,98450.59
2022-11-24T15:06:36.494Z,98449.41
2022-11-24T15:08:10.583Z,98461.56
2022-11-24T15:09:47.870Z,98455.47
2022-11-24T15:11:19.265Z,98462.75
2022-11-24T15:12:54.613Z,98460.09
2022-11-24T15:14:32.363Z,98455.47
2022-11-24T15:16:22.966Z,98451.34
2022-11-24T15:17:57.844Z,98455.94
2022-11-24T15:19:31.372Z,98455.94
2022-11-24T15:21:02.745Z,98455.94
2022-11-24T15:22:34.800Z,98460.81
2022-11-24T15:24:15.864Z,98466.91
2022-11-24T15:25:47.433Z,98466.91
2022-11-24T15:27:18.809Z,98470.78
2022-11-24T15:28:50.263Z,98474.94
2022-11-24T15:30:21.658Z,98471.50
2022-11-24T15:31:53.258Z,98467.66
2022-11-24T15:33:24.771Z,98469.59
2022-11-24T15:34:56.165Z,98472.25
2022-11-24T15:36:27.570Z,98471.06
2022-11-24T15:37:58.989Z,98463.75
2022-11-24T15:39:30.421Z,98466.00
2022-11-24T15:41:01.828Z,98467.47
2022-11-24T15:42:33.229Z,98452.63
2022-11-24T15:44:04.697Z,98466.72
2022-11-24T15:45:36.108Z,98463.31
2022-11-24T15:47:08.258Z,98466.00
2022-11-24T15:48:39.716Z,98476.66
2022-11-24T15:50:11.450Z,98474.44
2022-11-24T15:51:43.485Z,98472.53
2022-11-24T15:53:33.413Z,98473.72
2022-11-24T15:55:05.006Z,98471.78
2022-11-24T15:56:36.436Z,98483.22
2022-11-24T15:58:08.572Z,98495.09
2022-11-24T15:59:39.964Z,98495.09
2022-11-24T16:01:11.442Z,98508.47
2022-11-24T16:02:42.981Z,98501.16
2022-11-24T16:04:14.530Z,98504.56
2022-11-24T16:05:53.392Z,98491.22
2022-11-24T16:07:24.862Z,98500.72
2022-11-24T16:08:56.306Z,98510.66
2022-11-24T16:10:28.591Z,98503.38
2022-11-24T16:12:00.030Z,98508.72
2022-11-24T16:13:31.581Z,98509.47
2022-11-24T16:15:03.148Z,98510.94
2022-11-24T16:16:34.732Z,98504.88
2022-11-24T16:18:06.271Z,98502.19
2022-11-24T16:19:41.841Z,98504.88
2022-11-24T16:21:13.991Z,98509.00
2022-11-24T16:22:45.795Z,98510.22
2022-11-24T16:24:17.253Z,98504.88
2022-11-24T16:25:48.974Z,98509.47
2022-11-24T16:27:20.451Z,98517.47
2022-11-24T16:28:51.850Z,98517.00
2022-11-24T16:30:23.677Z,98511.66
2022-11-24T16:31:55.218Z,98517.00
2022-11-24T16:33:28.134Z,98515.56
2022-11-24T16:34:59.932Z,98525.50
2022-11-24T16:36:31.542Z,98528.63
2022-11-24T16:38:03.410Z,98533.97
2022-11-24T16:39:35.136Z,98528.63
2022-11-24T16:41:06.712Z,98525.22
2022-11-24T16:42:38.397Z,98527.88
2022-11-24T16:44:10.060Z,98533.22
2022-11-24T16:45:45.310Z,98534.69
2022-11-24T16:47:17.714Z,98541.97
2022-11-24T16:48:49.918Z,98552.66
2022-11-24T16:50:21.783Z,98562.59
2022-11-24T16:51:53.217Z,98566.03
2022-11-24T16:53:24.821Z,98567.94
2022-11-24T16:54:56.366Z,98575.50
2022-11-24T16:56:28.474Z,98575.78
2022-11-24T16:58:02.850Z,98579.19
2022-11-24T16:59:34.932Z,98579.50
2022-11-24T17:01:06.876Z,98583.66
2022-11-24T17:02:39.331Z,98580.97
2022-11-24T17:04:13.015Z,98591.19
2022-11-24T17:05:44.630Z,98590.44
2022-11-24T17:07:16.078Z,98598.00
2022-11-24T17:08:47.910Z,98591.47
2022-11-24T17:10:19.702Z,98599.50
2022-11-24T17:11:51.269Z,98595.63
2022-11-24T17:13:23.074Z,98600.22
2022-11-24T17:15:24.651Z,98597.53
2022-11-24T17:16:46.419Z,98597.53
2022-11-24T17:18:26.314Z,98593.41
2022-11-24T17:19:57.894Z,98598.28
2022-11-24T17:21:30.580Z,98598.28
2022-11-24T17:23:02.538Z,98597.53
2022-11-24T17:24:34.123Z,98603.63
2022-11-24T17:26:08.905Z,98604.38
2022-11-24T17:27:40.992Z,98611.66
2022-11-24T17:29:12.968Z,98608.97
2022-11-24T17:30:45.595Z,98605.56
2022-11-24T17:32:18.764Z,98590.75
2022-11-24T17:33:50.946Z,98591.94
2022-11-24T17:35:22.983Z,98613.31
2022-11-24T17:36:56.100Z,98607.22
2022-11-24T17:38:28.306Z,98603.81
2022-11-24T17:40:26.929Z,98597.72
2022-11-24T17:41:52.564Z,98607.69
2022-11-24T17:43:24.776Z,98612.28
2022-11-24T17:44:56.904Z,98608.41
2022-11-24T17:46:29.291Z,98601.59
2022-11-24T17:48:01.148Z,98603.06
2022-11-24T17:49:32.851Z,98605.75
2022-11-24T17:51:05.968Z,98609.63
2022-11-24T17:52:38.014Z,98600.88
2022-11-24T17:54:39.103Z,98607.41
2022-11-24T17:56:01.933Z,98614.41
2022-11-24T17:57:33.835Z,98614.09
2022-11-24T17:59:05.728Z,98613.84
2022-11-24T18:00:37.541Z,98619.63
2022-11-24T18:02:09.986Z,98607.44
2022-11-24T18:03:41.772Z,98609.41
2022-11-24T18:05:13.726Z,98609.41
2022-11-24T18:06:45.529Z,98615.47
2022-11-24T18:08:17.342Z,98612.09
2022-11-24T18:09:49.298Z,98608.66
2022-11-24T18:11:28.853Z,98605.25
2022-11-24T18:13:02.961Z,98614.44
2022-11-24T18:14:34.957Z,98611.03
2022-11-24T18:16:07.941Z,98619.78
2022-11-24T18:17:39.726Z,98624.88
2022-11-24T18:19:11.758Z,98620.72
2022-11-24T18:20:43.613Z,98619.22
2022-11-24T18:22:15.554Z,98622.38
2022-11-24T18:23:47.616Z,98625.50
2022-11-24T18:25:19.251Z,98625.50
2022-11-24T18:26:51.052Z,98627.88
2022-11-24T18:28:22.674Z,98625.66
2022-11-24T18:29:58.826Z,98634.13
2022-11-24T18:31:31.276Z,98634.13
2022-11-24T18:33:03.144Z,98633.84
2022-11-24T18:34:35.610Z,98641.06
2022-11-24T18:36:07.905Z,98638.41
2022-11-24T18:37:41.146Z,98641.06
2022-11-24T18:39:12.938Z,98634.25
2022-11-24T18:40:44.678Z,98640.34
2022-11-24T18:42:16.726Z,98638.84
2022-11-24T18:43:48.782Z,98638.84
2022-11-24T18:45:20.951Z,98647.19
2022-11-24T18:46:52.999Z,98645.69
2022-11-24T18:48:25.573Z,98644.19
2022-11-24T18:49:57.264Z,98638.84
2022-11-24T18:51:29.248Z,98643.91
2022-11-24T18:53:01.502Z,98642.44
2022-11-24T18:54:34.092Z,98646.03
2022-11-24T18:56:07.887Z,98640.41
2022-11-24T18:57:41.959Z,98640.09
2022-11-24T18:59:13.833Z,98649.03
2022-11-24T19:00:46.091Z,98640.28
2022-11-24T19:02:19.573Z,98654.81
2022-11-24T19:03:53.563Z,98648.00
2022-11-24T19:05:25.668Z,98647.28
2022-11-24T19:06:57.517Z,98646.53
2022-11-24T19:08:32.074Z,98638.97
2022-11-24T19:10:05.871Z,98642.84
2022-11-24T19:11:39.088Z,98647.44
2022-11-24T19:13:11.201Z,98649.81
2022-11-24T19:14:43.849Z,98652.47
2022-11-24T19:16:16.664Z,98649.06
2022-11-24T19:17:48.987Z,98646.13
2022-11-24T19:19:21.102Z,98645.81
2022-11-24T19:20:55.843Z,98652.38
2022-11-24T19:22:31.300Z,98652.38
2022-11-24T19:24:05.645Z,98656.22
2022-11-24T19:25:39.281Z,98654.72
2022-11-24T19:27:11.169Z,98656.66
2022-11-24T19:28:43.887Z,98653.25
2022-11-24T19:30:16.993Z,98664.66
2022-11-24T19:31:48.735Z,98659.31
2022-11-24T19:33:20.749Z,98657.84
2022-11-24T19:34:54.164Z,98667.81
2022-11-24T19:36:26.469Z,98673.41
2022-11-24T19:38:02.803Z,98675.34
2022-11-24T19:39:34.731Z,98676.53
2022-11-24T19:41:08.877Z,98675.06
2022-11-24T19:42:41.017Z,98670.91
2022-11-24T19:44:13.419Z,98677.00
2022-11-24T19:45:45.759Z,98678.47
2022-11-24T19:47:18.212Z,98673.13
2022-11-24T19:48:50.926Z,98673.84
2022-11-24T19:50:23.495Z,98669.25
2022-11-24T19:51:55.885Z,98671.19
2022-11-24T19:53:28.635Z,98675.34
2022-11-24T19:55:01.324Z,98676.84
2022-11-24T19:56:34.337Z,98683.34
2022-11-24T19:58:06.532Z,98687.19
2022-11-24T19:59:38.257Z,98686.50
2022-11-24T20:01:14.530Z,98689.88
2022-11-24T20:02:47.117Z,98694.50
2022-11-24T20:04:20.488Z,98693.75
2022-11-24T20:05:56.066Z,98706.63
2022-11-24T20:07:27.993Z,98711.97
2022-11-24T20:09:00.055Z,98708.56
2022-11-24T20:10:32.385Z,98707.84
2022-11-24T20:12:08.050Z,98707.09
2022-11-24T20:13:43.163Z,98699.84
2022-11-24T20:15:15.495Z,98703.69
2022-11-24T20:16:48.470Z,98706.34
2022-11-24T20:18:21.044Z,98705.19
2022-11-24T20:19:53.332Z,98706.34
2022-11-24T20:21:27.624Z,98704.13
2022-11-24T20:22:59.237Z,98713.63
2022-11-24T20:24:31.303Z,98708.28
2022-11-24T20:26:07.109Z,98714.81
2022-11-24T20:27:39.162Z,98718.22
2022-11-24T20:29:11.894Z,98719.41
2022-11-24T20:30:43.970Z,98720.59
2022-11-24T20:32:15.725Z,98716.00
2022-11-24T20:33:47.871Z,98720.59
2022-11-24T20:35:19.659Z,98727.13
2022-11-24T20:36:53.050Z,98721.78
2022-11-24T20:38:37.365Z,98720.31
2022-11-24T20:40:09.709Z,98724.47
2022-11-24T20:41:41.947Z,98724.47
2022-11-24T20:43:14.042Z,98729.50
2022-11-24T20:44:47.692Z,98721.50
2022-11-24T20:46:21.222Z,98735.28
2022-11-24T20:47:53.473Z,98724.63
2022-11-24T20:49:25.204Z,98735.28
2022-11-24T20:50:57.620Z,98729.22
2022-11-24T20:52:29.785Z,98731.88
2022-11-24T20:54:03.005Z,98733.06
2022-11-24T20:55:36.024Z,98735.72
2022-11-24T20:57:07.979Z,98734.53
2022-11-24T20:58:40.240Z,98728.94
2022-11-24T21:00:12.370Z,98736.47
2022-11-24T21:01:45.055Z,98749.38
2022-11-24T21:03:17.204Z,98745.97
2022-11-24T21:04:50.471Z,98745.06
2022-11-24T21:06:22.362Z,98740.75
2022-11-24T21:07:54.372Z,98755.59
2022-11-24T21:09:26.177Z,98749.81
2022-11-24T21:10:58.229Z,98743.25
2022-11-24T21:12:29.991Z,98744.75
2022-11-24T21:14:02.388Z,98751.56
2022-11-24T21:15:34.240Z,98747.72
2022-11-24T21:17:05.668Z,98752.31
2022-11-24T21:18:37.243Z,98750.84
2022-11-24T21:20:09.003Z,98752.75
2022-11-24T21:21:41.093Z,98752.00
2022-11-24T21:23:12.910Z,98745.22
2022-11-24T21:24:47.202Z,98751.72
2022-11-24T21:26:18.868Z,98752.91
2022-11-24T21:27:50.423Z,98752.16
2022-11-24T21:29:23.534Z,98759.44
2022-11-24T21:30:55.409Z,98752.16
2022-11-24T21:32:26.789Z,98745.38
2022-11-24T21:33:58.380Z,98757.97
2022-11-24T21:35:29.875Z,98760.19
2022-11-24T21:37:01.271Z,98752.16
2022-11-24T21:38:35.542Z,98753.38
2022-11-24T21:40:07.272Z,98764.78
2022-11-24T21:41:38.686Z,98759.44
2022-11-24T21:43:10.090Z,98757.97
2022-11-24T21:44:41.479Z,98753.81
2022-11-24T21:46:13.035Z,98763.31
2022-11-24T21:47:44.512Z,98762.56
2022-11-24T21:49:15.953Z,98766.41
2022-11-24T21:50:47.344Z,98761.81
2022-11-24T21:52:18.748Z,98764.94
2022-11-24T21:53:50.136Z,98766.88
2022-11-24T21:55:21.539Z,98764.94
2022-11-24T21:56:53.241Z,98773.41
2022-11-24T21:58:24.667Z,98770.72
2022-11-24T21:59:56.073Z,98768.06
2022-11-24T22:01:28.022Z,98769.56
2022-11-24T22:02:59.635Z,98772.66
2022-11-24T22:04:31.062Z,98777.25
2022-11-24T22:06:02.463Z,98773.84
2022-11-24T22:07:33.923Z,98778.44
2022-11-24T22:09:05.325Z,98781.09
2022-11-24T22:10:36.718Z,98787.19
2022-11-24T22:12:08.152Z,98785.69
2022-11-24T22:13:39.722Z,98773.09
2022-11-24T22:15:11.119Z,98789.84
2022-11-24T22:16:42.617Z,98789.09
2022-11-24T22:18:14.090Z,98788.38
2022-11-24T22:19:45.472Z,98790.31
2022-11-24T22:21:17.797Z,98786.91
2022-11-24T22:22:49.184Z,98800.25
2022-11-24T22:24:35.985Z,98793.41
2022-11-24T22:26:13.036Z,98790.00
2022-11-24T22:27:44.449Z,98791.94
2022-11-24T22:29:15.835Z,98804.09
2022-11-24T22:30:47.262Z,98805.28
2022-11-24T22:32:18.650Z,98797.28
2022-11-24T22:33:50.125Z,98788.50
2022-11-24T22:35:21.536Z,98796.09
2022-11-24T22:36:53.002Z,98801.84
2022-11-24T22:38:24.728Z,98805.28
2022-11-24T22:39:56.138Z,98795.03
2022-11-24T22:41:27.534Z,98797.72
2022-11-24T22:42:58.928Z,98799.63
2022-11-24T22:44:30.325Z,98804.97
2022-11-24T22:46:02.461Z,98801.56
2022-11-24T22:47:33.871Z,98802.31
2022-11-24T22:49:05.273Z,98807.63
2022-11-24T22:50:36.676Z,98807.63
2022-11-24T22:52:08.072Z,98804.97
2022-11-24T22:53:39.531Z,98806.88
2022-11-24T22:55:10.922Z,98808.38
2022-11-24T22:56:42.347Z,98804.97
2022-11-24T22:58:13.743Z,98810.31
2022-11-24T22:59:45.178Z,98809.56
2022-11-24T23:01:20.252Z,98806.88
2022-11-24T23:02:51.686Z,98809.56
2022-11-24T23:04:23.183Z,98801.56
2022-11-24T23:05:54.662Z,98806.88
2022-11-24T23:07:26.157Z,98804.66
2022-11-24T23:08:57.909Z,98810.75
2022-11-24T23:10:29.341Z,98806.16
2022-11-24T23:12:00.728Z,98803.91
2022-11-24T23:13:32.175Z,98814.91
2022-11-24T23:15:03.738Z,98808.81
2022-11-24T23:16:35.203Z,98806.16
2022-11-24T23:18:06.689Z,98806.88
2022-11-24T23:19:38.089Z,98802.72
2022-11-24T23:21:16.480Z,98808.06
2022-11-24T23:22:47.891Z,98802.72
2022-11-24T23:24:19.288Z,98800.81
2022-11-24T23:25:50.695Z,98792.06
2022-11-24T23:27:22.117Z,98803.47
2022-11-24T23:28:53.529Z,98793.53
2022-11-24T23:30:25.004Z,98795.47
2022-11-24T23:31:56.398Z,98797.41
2022-11-24T23:33:27.854Z,98805.41
2022-11-24T23:34:59.260Z,98802.00
2022-11-24T23:36:30.751Z,98805.41
2022-11-24T23:38:09.289Z,98805.41
2022-11-24T23:39:40.681Z,98802.00
2022-11-24T23:41:12.755Z,98813.88
2022-11-24T23:42:46.529Z,98807.31
2022-11-24T23:44:17.904Z,98810.47
2022-11-24T23:45:49.362Z,98805.13
2022-11-24T23:47:21.077Z,98812.38
2022-11-24T23:48:52.877Z,98808.97
2022-11-24T23:50:24.268Z,98806.31
2022-11-24T23:51:55.677Z,98815.78
2022-11-24T23:53:27.125Z,98815.06
2022-11-24T23:57:01.918Z,98817.72
2022-11-24T23:58:33.461Z,98814.31
