createdAt,value
2022-10-05T00:04:33.605Z,14.20
2022-10-05T00:09:36.555Z,14.80
2022-10-05T00:14:40.346Z,14.13
2022-10-05T00:19:44.045Z,14.97
2022-10-05T00:24:49.553Z,15.70
2022-10-05T00:29:58.385Z,14.47
2022-10-05T00:35:01.546Z,12.63
2022-10-05T00:40:34.006Z,13.10
2022-10-05T00:45:43.493Z,12.60
2022-10-05T00:51:04.918Z,10.93
2022-10-05T00:56:34.445Z,11.50
2022-10-05T01:01:40.706Z,10.97
2022-10-05T01:07:04.114Z,10.93
2022-10-05T01:12:18.111Z,11.20
2022-10-05T01:17:45.737Z,9.17
2022-10-05T01:22:48.906Z,9.53
2022-10-05T01:28:00.979Z,11.47
2022-10-05T01:33:13.226Z,11.20
2022-10-05T01:38:44.470Z,11.50
2022-10-05T01:43:56.374Z,11.73
2022-10-05T01:49:22.955Z,13.30
2022-10-05T01:55:03.417Z,15.00
2022-10-05T02:00:06.858Z,10.83
2022-10-05T02:05:25.444Z,9.17
2022-10-05T02:10:37.074Z,12.87
2022-10-05T02:15:46.350Z,10.73
2022-10-05T02:20:51.513Z,8.43
2022-10-05T02:25:57.054Z,8.10
2022-10-05T02:31:10.073Z,7.27
2022-10-05T02:36:30.606Z,7.53
2022-10-05T02:42:06.320Z,7.83
2022-10-05T02:47:30.403Z,7.20
2022-10-05T02:53:00.227Z,7.30
2022-10-05T02:58:15.415Z,7.00
2022-10-05T03:03:44.105Z,7.27
2022-10-05T03:09:00.895Z,6.90
2022-10-05T03:14:16.215Z,7.30
2022-10-05T03:19:22.194Z,7.97
2022-10-05T03:24:41.305Z,8.37
2022-10-05T03:29:56.558Z,8.10
2022-10-05T03:35:39.135Z,9.07
2022-10-05T03:40:47.714Z,12.07
2022-10-05T03:46:06.031Z,15.13
2022-10-05T03:51:35.705Z,12.27
2022-10-05T03:56:47.369Z,13.63
2022-10-05T04:01:58.482Z,14.60
2022-10-05T04:07:02.413Z,16.53
2022-10-05T04:12:28.774Z,12.53
2022-10-05T04:17:36.143Z,10.27
2022-10-05T04:22:44.581Z,11.90
2022-10-05T04:27:58.574Z,11.53
2022-10-05T04:33:02.373Z,12.43
2022-10-05T04:38:30.307Z,13.43
2022-10-05T04:43:54.609Z,12.47
2022-10-05T04:49:04.443Z,13.07
2022-10-05T04:54:25.935Z,14.17
2022-10-05T04:59:36.932Z,16.40
2022-10-05T05:05:28.045Z,18.33
2022-10-05T05:10:55.703Z,17.77
2022-10-05T05:16:25.980Z,17.80
2022-10-05T05:21:29.209Z,18.43
2022-10-05T05:26:52.514Z,17.27
2022-10-05T05:32:00.522Z,16.87
2022-10-05T05:37:22.857Z,16.87
2022-10-05T05:42:38.834Z,16.87
2022-10-05T05:47:52.417Z,16.23
2022-10-05T05:53:34.733Z,17.20
2022-10-05T05:58:50.754Z,17.43
2022-10-05T06:04:07.110Z,17.60
2022-10-05T06:09:35.883Z,16.67
2022-10-05T06:15:00.493Z,20.23
2022-10-05T06:20:10.355Z,16.30
2022-10-05T06:25:13.602Z,15.80
2022-10-05T06:30:18.303Z,15.60
2022-10-05T06:35:24.314Z,13.47
2022-10-05T06:40:54.972Z,12.93
2022-10-05T06:46:17.251Z,12.33
2022-10-05T06:51:41.848Z,14.60
2022-10-05T06:57:13.294Z,13.70
2022-10-05T07:02:34.479Z,13.00
2022-10-05T07:07:52.934Z,10.93
2022-10-05T07:12:59.561Z,9.83
2022-10-05T07:18:21.035Z,9.67
2022-10-05T07:24:01.878Z,8.80
2022-10-05T07:29:07.713Z,7.87
2022-10-05T07:34:34.426Z,7.00
2022-10-05T07:40:04.623Z,7.50
2022-10-05T07:45:28.608Z,7.33
2022-10-05T07:50:43.723Z,5.90
2022-10-05T07:55:55.814Z,5.67
2022-10-05T08:01:12.294Z,6.00
2022-10-05T08:06:41.725Z,5.23
2022-10-05T08:11:50.603Z,6.00
2022-10-05T08:16:58.098Z,4.80
2022-10-05T08:22:09.043Z,4.43
2022-10-05T08:27:12.183Z,4.43
2022-10-05T08:32:29.604Z,4.07
2022-10-05T08:37:37.873Z,4.23
2022-10-05T08:43:02.614Z,4.23
2022-10-05T08:48:11.952Z,3.63
2022-10-05T08:53:26.686Z,3.87
2022-10-05T08:59:04.573Z,4.37
2022-10-05T09:04:22.371Z,3.70
2022-10-05T09:09:53.323Z,3.80
2022-10-05T09:15:27.734Z,4.50
2022-10-05T09:20:38.463Z,4.10
2022-10-05T09:25:44.412Z,3.87
2022-10-05T09:31:07.308Z,4.40
2022-10-05T09:36:48.193Z,3.40
2022-10-05T09:42:15.947Z,4.33
2022-10-05T09:48:13.444Z,4.03
2022-10-05T09:53:44.934Z,3.63
2022-10-05T09:59:07.713Z,4.07
2022-10-05T10:04:35.063Z,3.70
2022-10-05T10:09:47.303Z,3.30
2022-10-05T10:15:10.213Z,3.57
2022-10-05T10:20:31.655Z,2.93
2022-10-05T10:26:12.612Z,2.63
2022-10-05T10:31:35.186Z,3.03
2022-10-05T10:37:17.113Z,3.33
2022-10-05T10:42:46.901Z,3.47
2022-10-05T10:48:06.673Z,2.80
2022-10-05T10:53:18.859Z,2.80
2022-10-05T10:58:49.963Z,3.03
2022-10-05T11:04:11.279Z,3.03
2022-10-05T11:09:44.873Z,2.97
2022-10-05T11:15:00.565Z,3.50
2022-10-05T11:20:52.576Z,2.45
2022-10-05T11:26:24.043Z,2.70
2022-10-05T11:31:52.980Z,2.80
2022-10-05T11:37:30.415Z,2.92
2022-10-05T11:42:56.853Z,3.45
2022-10-05T11:48:15.698Z,3.15
2022-10-05T11:53:51.763Z,2.53
2022-10-05T11:59:19.606Z,3.88
2022-10-05T12:04:42.092Z,2.93
2022-10-05T12:10:23.530Z,2.90
2022-10-05T12:15:44.276Z,3.25
2022-10-05T12:20:59.283Z,2.85
2022-10-05T12:26:37.200Z,3.00
2022-10-05T12:31:55.343Z,3.30
2022-10-05T12:37:05.457Z,2.40
2022-10-05T12:42:41.730Z,3.17
2022-10-05T12:47:59.634Z,3.85
2022-10-05T12:53:48.773Z,3.60
2022-10-05T12:58:57.224Z,3.03
2022-10-05T13:04:19.135Z,4.60
2022-10-05T13:09:53.193Z,4.23
2022-10-05T13:15:16.067Z,3.88
2022-10-05T13:21:06.143Z,4.43
2022-10-05T13:26:19.818Z,3.73
2022-10-05T13:31:29.247Z,3.50
2022-10-05T13:36:38.714Z,3.37
2022-10-05T13:42:09.781Z,4.15
2022-10-05T13:47:56.030Z,4.43
2022-10-05T13:53:25.016Z,3.90
2022-10-05T13:58:46.377Z,5.45
2022-10-05T14:04:22.916Z,5.87
2022-10-05T14:09:34.536Z,6.35
2022-10-05T14:14:57.228Z,5.60
2022-10-05T14:20:03.449Z,4.30
2022-10-05T14:25:09.488Z,4.33
2022-10-05T14:30:12.472Z,5.90
2022-10-05T14:35:18.258Z,3.80
2022-10-05T14:40:26.137Z,3.88
2022-10-05T14:45:30.601Z,6.07
2022-10-05T14:50:34.066Z,4.17
2022-10-05T14:56:03.037Z,3.43
2022-10-05T15:01:15.266Z,4.73
2022-10-05T15:06:34.511Z,5.75
2022-10-05T15:11:51.802Z,5.33
2022-10-05T15:17:00.746Z,5.07
2022-10-05T15:22:29.722Z,6.20
2022-10-05T15:27:43.863Z,5.17
2022-10-05T15:32:52.958Z,3.70
2022-10-05T15:38:05.267Z,4.07
2022-10-05T15:43:16.935Z,5.50
2022-10-05T15:48:29.414Z,7.47
2022-10-05T15:53:48.872Z,6.07
2022-10-05T15:58:58.224Z,6.80
2022-10-05T16:04:20.768Z,8.37
2022-10-05T16:09:30.823Z,10.63
2022-10-05T16:15:03.517Z,11.27
2022-10-05T16:20:22.063Z,12.47
2022-10-05T16:25:29.533Z,13.80
2022-10-05T16:30:53.063Z,14.90
2022-10-05T16:36:07.301Z,13.00
2022-10-05T16:41:16.943Z,11.73
2022-10-05T16:46:50.968Z,11.53
2022-10-05T16:52:02.351Z,11.37
2022-10-05T16:57:29.003Z,37.37
2022-10-05T17:02:42.627Z,30.73
2022-10-05T17:08:27.527Z,34.90
2022-10-05T17:13:51.230Z,23.07
2022-10-05T17:19:33.418Z,12.27
2022-10-05T17:24:49.640Z,14.20
2022-10-05T17:29:55.612Z,10.77
2022-10-05T17:35:01.824Z,12.03
2022-10-05T17:40:31.735Z,11.17
2022-10-05T17:45:35.162Z,15.93
2022-10-05T17:51:04.337Z,21.70
2022-10-05T17:56:08.833Z,21.57
2022-10-05T18:01:31.215Z,21.17
2022-10-05T18:06:38.102Z,21.00
2022-10-05T18:11:43.652Z,19.93
2022-10-05T18:17:13.846Z,23.07
2022-10-05T18:22:17.460Z,16.40
2022-10-05T18:27:34.564Z,13.90
2022-10-05T18:32:53.122Z,15.03
2022-10-05T18:38:24.702Z,25.73
2022-10-05T18:43:49.914Z,17.23
2022-10-05T18:49:11.275Z,14.93
2022-10-05T18:54:40.104Z,16.80
2022-10-05T18:59:55.914Z,14.53
2022-10-05T19:05:23.758Z,12.10
2022-10-05T19:10:51.793Z,14.97
2022-10-05T19:16:18.707Z,14.50
2022-10-05T19:21:29.452Z,10.90
2022-10-05T19:26:43.592Z,11.87
2022-10-05T19:31:57.436Z,13.50
2022-10-05T19:37:16.952Z,17.20
2022-10-05T19:42:33.873Z,12.97
2022-10-05T19:48:19.973Z,13.30
2022-10-05T19:53:33.187Z,14.47
2022-10-05T19:58:40.514Z,13.73
2022-10-05T20:03:49.341Z,16.03
2022-10-05T20:08:54.443Z,16.93
2022-10-05T20:13:57.892Z,14.57
2022-10-05T20:19:19.793Z,14.63
2022-10-05T20:24:26.288Z,13.67
2022-10-05T20:29:35.796Z,13.50
2022-10-05T20:34:43.966Z,13.20
2022-10-05T20:39:48.360Z,14.97
2022-10-05T20:44:56.461Z,14.60
2022-10-05T20:50:00.393Z,15.10
2022-10-05T20:55:09.409Z,14.93
2022-10-05T21:00:13.915Z,13.17
2022-10-05T21:05:18.979Z,12.27
2022-10-05T21:10:22.727Z,13.67
2022-10-05T21:15:26.266Z,12.90
2022-10-05T21:20:30.142Z,12.83
2022-10-05T21:25:34.456Z,13.20
2022-10-05T21:30:37.372Z,13.70
2022-10-05T21:35:40.783Z,14.37
2022-10-05T21:40:46.210Z,12.63
2022-10-05T21:45:49.498Z,13.47
2022-10-05T21:50:53.033Z,13.40
2022-10-05T21:56:00.782Z,11.47
2022-10-05T22:01:06.613Z,11.57
2022-10-05T22:06:10.054Z,11.60
2022-10-05T22:11:16.273Z,12.70
2022-10-05T22:16:22.475Z,12.87
2022-10-05T22:21:26.033Z,12.00
2022-10-05T22:26:29.413Z,13.17
2022-10-05T22:31:33.372Z,12.07
2022-10-05T22:36:39.186Z,11.53
2022-10-05T22:41:43.493Z,12.70
2022-10-05T22:46:46.767Z,12.03
2022-10-05T22:51:49.982Z,11.47
2022-10-05T22:56:53.298Z,11.47
2022-10-05T23:01:56.666Z,11.37
2022-10-05T23:06:59.643Z,12.90
2022-10-05T23:12:03.033Z,11.57
2022-10-05T23:17:06.615Z,11.10
2022-10-05T23:22:09.883Z,11.77
2022-10-05T23:27:13.313Z,11.20
2022-10-05T23:32:16.512Z,10.93
2022-10-05T23:37:23.163Z,11.87
2022-10-05T23:42:26.521Z,11.90
2022-10-05T23:47:30.136Z,11.10
2022-10-05T23:52:34.536Z,10.03
2022-10-05T23:57:38.937Z,9.63
