createdAt,value
2018-03-20T00:00:47.530Z,99289.63
2018-03-20T00:03:17.031Z,99291.92
2018-03-20T00:05:46.474Z,99291.68
2018-03-20T00:08:15.489Z,99297.55
2018-03-20T00:10:44.937Z,99293.94
2018-03-20T00:13:14.379Z,99290.27
2018-03-20T00:15:43.246Z,99298.27
2018-03-20T00:18:12.490Z,99298.88
2018-03-20T00:20:41.747Z,99300.91
2018-03-20T00:23:11.095Z,99309.06
2018-03-20T00:25:40.627Z,99309.33
2018-03-20T00:28:10.000Z,99309.70
2018-03-20T00:30:39.499Z,99313.91
2018-03-20T00:33:09.129Z,99310.86
2018-03-20T00:35:38.478Z,99304.84
2018-03-20T00:38:07.467Z,99302.13
2018-03-20T00:40:36.725Z,99311.37
2018-03-20T00:43:06.062Z,99317.81
2018-03-20T00:45:35.431Z,99314.07
2018-03-20T00:48:04.741Z,99318.39
2018-03-20T00:50:33.971Z,99322.19
2018-03-20T00:53:03.392Z,99326.76
2018-03-20T00:55:32.760Z,99330.91
2018-03-20T00:58:02.120Z,99322.72
2018-03-20T01:00:31.388Z,99319.89
2018-03-20T01:03:00.695Z,99311.02
2018-03-20T01:05:30.148Z,99310.36
2018-03-20T01:07:59.540Z,99310.23
2018-03-20T01:10:28.766Z,99320.52
2018-03-20T01:12:57.901Z,99322.30
2018-03-20T01:15:26.853Z,99321.49
2018-03-20T01:17:56.094Z,99328.80
2018-03-20T01:20:25.333Z,99337.72
2018-03-20T01:22:54.673Z,99348.33
2018-03-20T01:25:25.248Z,99356.80
2018-03-20T01:27:54.503Z,99363.01
2018-03-20T01:30:23.884Z,99372.69
2018-03-20T01:32:53.314Z,99376.45
2018-03-20T01:35:22.660Z,99377.77
2018-03-20T01:37:52.062Z,99383.77
2018-03-20T01:40:21.298Z,99393.00
2018-03-20T01:42:50.194Z,99403.75
2018-03-20T01:45:19.307Z,99407.81
2018-03-20T01:47:48.426Z,99402.73
2018-03-20T01:50:17.644Z,99407.48
2018-03-20T01:52:47.267Z,99409.29
2018-03-20T02:12:41.934Z,99430.66
2018-03-20T02:15:37.076Z,99439.45
2018-03-20T02:55:05.075Z,99471.48
2018-03-20T02:57:40.286Z,99471.63
2018-03-20T03:00:09.703Z,99468.84
2018-03-20T03:02:38.960Z,99475.75
2018-03-20T03:05:08.331Z,99484.48
2018-03-20T03:07:37.450Z,99484.77
2018-03-20T03:10:06.779Z,99486.91
2018-03-20T03:12:36.119Z,99483.37
2018-03-20T03:15:05.313Z,99481.97
2018-03-20T03:17:34.594Z,99490.02
2018-03-20T03:20:04.156Z,99486.52
2018-03-20T03:22:33.474Z,99490.23
2018-03-20T03:25:02.504Z,99489.07
2018-03-20T03:27:31.762Z,99490.47
2018-03-20T03:30:01.233Z,99495.64
2018-03-20T03:32:30.235Z,99499.37
2018-03-20T03:35:00.062Z,99504.30
2018-03-20T03:37:29.641Z,99505.45
2018-03-20T03:39:58.571Z,99514.62
2018-03-20T03:42:27.634Z,99511.63
2018-03-20T03:44:57.021Z,99509.05
2018-03-20T03:47:26.307Z,99503.75
2018-03-20T03:49:55.603Z,99502.75
2018-03-20T03:52:26.564Z,99507.02
2018-03-20T03:54:56.040Z,99506.11
2018-03-20T03:57:25.391Z,99506.37
2018-03-20T03:59:54.906Z,99505.44
2018-03-20T04:02:24.608Z,99507.73
2018-03-20T04:04:53.905Z,99509.47
2018-03-20T04:07:23.126Z,99508.66
2018-03-20T04:09:52.488Z,99512.00
2018-03-20T04:12:21.763Z,99506.70
2018-03-20T04:14:51.215Z,99504.38
2018-03-20T04:17:20.302Z,99503.98
2018-03-20T04:19:49.891Z,99502.87
2018-03-20T04:22:19.569Z,99508.75
2018-03-20T04:24:48.612Z,99507.14
2018-03-20T04:27:18.304Z,99505.11
2018-03-20T04:29:47.287Z,99498.86
2018-03-20T04:32:16.755Z,99500.19
2018-03-20T04:34:46.262Z,99496.74
2018-03-20T04:37:16.207Z,99496.77
2018-03-20T04:39:45.442Z,99489.45
2018-03-20T04:42:14.561Z,99493.52
2018-03-20T04:44:44.044Z,99490.89
2018-03-20T04:47:13.835Z,99483.10
2018-03-20T04:49:43.206Z,99488.15
2018-03-20T04:52:12.583Z,99480.75
2018-03-20T04:54:41.974Z,99478.13
2018-03-20T04:57:11.100Z,99484.15
2018-03-20T04:59:40.465Z,99479.32
2018-03-20T05:02:10.020Z,99481.98
2018-03-20T05:04:39.266Z,99470.25
2018-03-20T05:07:09.254Z,99471.39
2018-03-20T05:09:38.545Z,99458.62
2018-03-20T05:12:07.919Z,99467.52
2018-03-20T05:14:37.236Z,99475.50
2018-03-20T05:17:06.487Z,99490.83
2018-03-20T05:23:01.223Z,99484.88
2018-03-20T05:25:30.439Z,99464.41
2018-03-20T05:27:59.912Z,99469.43
2018-03-20T05:30:29.499Z,99475.41
2018-03-20T05:32:59.218Z,99476.48
2018-03-20T05:35:28.709Z,99473.78
2018-03-20T05:37:58.551Z,99462.63
2018-03-20T05:40:27.997Z,99459.87
2018-03-20T05:42:57.387Z,99456.09
2018-03-20T05:45:26.599Z,99456.97
2018-03-20T05:48:03.321Z,99449.33
2018-03-20T05:53:38.194Z,99435.33
2018-03-20T05:56:07.690Z,99433.69
2018-03-20T05:58:37.051Z,99430.41
2018-03-20T06:01:06.122Z,99433.91
2018-03-20T06:03:35.374Z,99428.67
2018-03-20T06:06:04.693Z,99422.75
2018-03-20T06:08:34.238Z,99416.43
2018-03-20T06:11:03.580Z,99414.28
2018-03-20T06:13:32.948Z,99410.55
2018-03-20T06:16:02.162Z,99403.71
2018-03-20T06:18:31.141Z,99401.74
2018-03-20T06:21:00.313Z,99390.86
2018-03-20T06:23:30.139Z,99388.36
2018-03-20T06:25:59.295Z,99389.98
2018-03-20T06:28:28.557Z,99384.31
2018-03-20T06:30:58.136Z,99382.05
2018-03-20T06:33:27.435Z,99378.08
2018-03-20T06:35:56.599Z,99375.29
2018-03-20T06:38:25.954Z,99374.58
2018-03-20T06:40:55.411Z,99362.04
2018-03-20T06:43:24.456Z,99363.34
2018-03-20T06:45:53.992Z,99353.18
2018-03-20T06:48:23.369Z,99344.41
2018-03-20T06:50:52.857Z,99339.09
2018-03-20T06:53:22.344Z,99335.53
2018-03-20T06:55:51.435Z,99333.61
2018-03-20T06:58:21.155Z,99333.24
2018-03-20T07:00:50.047Z,99317.66
2018-03-20T07:03:19.096Z,99313.16
2018-03-20T07:05:48.212Z,99307.77
2018-03-20T07:08:17.269Z,99308.39
2018-03-20T07:10:46.414Z,99312.64
2018-03-20T07:13:15.449Z,99305.81
2018-03-20T07:15:44.581Z,99292.80
2018-03-20T07:18:13.890Z,99298.80
2018-03-20T07:20:43.216Z,99295.38
2018-03-20T07:23:12.436Z,99292.24
2018-03-20T07:25:41.716Z,99278.88
2018-03-20T07:28:10.925Z,99277.28
2018-03-20T07:30:40.350Z,99270.51
2018-03-20T07:33:09.908Z,99275.19
2018-03-20T07:35:39.500Z,99265.62
2018-03-20T07:38:08.728Z,99264.55
2018-03-20T07:40:38.843Z,99258.66
2018-03-20T07:43:08.221Z,99250.37
2018-03-20T07:45:37.458Z,99248.09
2018-03-20T07:48:06.510Z,99243.27
2018-03-20T07:50:35.846Z,99236.95
2018-03-20T07:53:05.345Z,99233.69
2018-03-20T07:55:34.426Z,99226.84
2018-03-20T07:58:05.106Z,99228.20
2018-03-20T08:00:34.271Z,99222.89
2018-03-20T08:03:03.413Z,99223.68
2018-03-20T08:05:32.591Z,99217.05
2018-03-20T08:08:01.896Z,99213.73
2018-03-20T08:13:22.132Z,99194.99
2018-03-20T08:15:51.362Z,99179.51
2018-03-20T08:18:20.562Z,99177.22
2018-03-20T08:20:49.749Z,99171.20
2018-03-20T08:23:19.175Z,99164.36
2018-03-20T08:25:48.645Z,99156.27
2018-03-20T08:28:18.177Z,99147.98
2018-03-20T08:30:47.465Z,99144.02
2018-03-20T08:33:17.169Z,99138.19
2018-03-20T08:35:47.619Z,99129.62
2018-03-20T08:38:17.000Z,99121.28
2018-03-20T08:40:46.835Z,99110.67
2018-03-20T08:43:18.225Z,99112.80
2018-03-20T08:45:48.551Z,99112.52
2018-03-20T08:48:17.903Z,99104.32
2018-03-20T08:50:47.465Z,99101.34
2018-03-20T08:53:17.141Z,99092.20
2018-03-20T08:55:46.591Z,99087.61
2018-03-20T08:58:16.240Z,99074.31
2018-03-20T09:00:45.770Z,99078.00
2018-03-20T09:03:15.706Z,99069.16
2018-03-20T09:05:45.179Z,99064.91
2018-03-20T09:08:15.501Z,99064.30
2018-03-20T09:10:46.404Z,99051.23
2018-03-20T09:13:16.919Z,99047.75
2018-03-20T09:15:47.382Z,99036.52
2018-03-20T09:18:17.422Z,99034.89
2018-03-20T09:20:47.369Z,99028.17
2018-03-20T09:23:17.013Z,99016.38
2018-03-20T09:25:46.621Z,99019.95
2018-03-20T09:28:15.964Z,99016.36
2018-03-20T09:30:45.368Z,99013.54
2018-03-20T09:33:14.775Z,99006.11
2018-03-20T09:35:44.694Z,98993.19
2018-03-20T09:38:13.561Z,98985.53
2018-03-20T09:40:42.943Z,98983.28
2018-03-20T09:43:12.639Z,98981.09
2018-03-20T09:45:41.644Z,98976.33
2018-03-20T09:48:11.156Z,98982.22
2018-03-20T09:50:40.732Z,98981.64
2018-03-20T09:53:10.050Z,98976.39
2018-03-20T09:55:39.470Z,98962.95
2018-03-20T09:58:09.033Z,98962.78
2018-03-20T10:00:38.424Z,98960.09
2018-03-20T10:03:07.552Z,98961.27
2018-03-20T10:05:37.351Z,98964.00
2018-03-20T10:08:06.679Z,98957.23
2018-03-20T10:10:35.674Z,98962.28
2018-03-20T10:13:05.367Z,98955.25
2018-03-20T10:15:34.712Z,98966.55
2018-03-20T10:18:05.441Z,98961.78
2018-03-20T10:20:35.562Z,98957.61
2018-03-20T10:23:04.655Z,98951.80
2018-03-20T10:25:35.083Z,98948.45
2018-03-20T10:28:04.351Z,98945.81
2018-03-20T10:30:33.802Z,98944.14
2018-03-20T10:33:03.303Z,98944.30
2018-03-20T10:38:27.392Z,98948.83
2018-03-20T10:40:56.287Z,98950.38
2018-03-20T10:45:58.886Z,98945.67
2018-03-20T10:48:28.222Z,98947.38
2018-03-20T10:50:57.644Z,98948.22
2018-03-20T10:53:27.160Z,98946.36
2018-03-20T10:55:56.536Z,98935.51
2018-03-20T10:58:26.038Z,98935.13
2018-03-20T11:01:01.027Z,98932.66
2018-03-20T11:03:30.272Z,98930.06
2018-03-20T11:05:59.987Z,98929.86
2018-03-20T11:08:29.490Z,98938.22
2018-03-20T11:10:59.713Z,98938.88
2018-03-20T11:13:29.243Z,98934.37
2018-03-20T11:15:58.675Z,98932.63
2018-03-20T11:18:28.084Z,98938.31
2018-03-20T11:20:57.185Z,98938.02
2018-03-20T11:23:26.670Z,98944.16
2018-03-20T11:25:55.963Z,98936.94
2018-03-20T11:28:25.434Z,98938.05
2018-03-20T11:30:55.694Z,98927.98
2018-03-20T11:33:26.262Z,98924.41
2018-03-20T11:35:58.296Z,98922.59
2018-03-20T11:38:28.306Z,98916.26
2018-03-20T11:40:58.845Z,98913.27
2018-03-20T11:43:30.381Z,98918.39
2018-03-20T11:45:59.724Z,98918.98
2018-03-20T11:48:28.854Z,98912.67
2018-03-20T11:50:58.307Z,98908.94
2018-03-20T11:53:27.634Z,98915.66
2018-03-20T11:55:57.134Z,98908.98
2018-03-20T11:58:26.624Z,98915.56
2018-03-20T12:00:56.469Z,98914.28
2018-03-20T12:03:25.962Z,98914.45
2018-03-20T12:05:55.529Z,98914.28
2018-03-20T12:08:36.598Z,98917.80
2018-03-20T12:11:06.064Z,98912.40
2018-03-20T12:13:35.348Z,98912.98
2018-03-20T12:16:04.779Z,98911.33
2018-03-20T12:18:34.129Z,98912.55
2018-03-20T12:21:03.391Z,98906.30
2018-03-20T12:23:32.554Z,98914.59
2018-03-20T12:26:01.577Z,98916.09
2018-03-20T12:28:30.761Z,98918.34
2018-03-20T12:31:00.080Z,98920.18
2018-03-20T12:33:29.228Z,98920.05
2018-03-20T12:35:58.482Z,98916.67
2018-03-20T12:38:28.063Z,98911.17
2018-03-20T12:40:57.735Z,98912.98
2018-03-20T12:43:26.836Z,98906.42
2018-03-20T12:45:56.316Z,98917.53
2018-03-20T12:48:25.611Z,98916.41
2018-03-20T12:50:55.225Z,98914.65
2018-03-20T12:53:24.481Z,98914.83
2018-03-20T12:55:53.837Z,98914.56
2018-03-20T12:58:24.653Z,98909.58
2018-03-20T13:00:56.302Z,98918.34
2018-03-20T13:03:26.347Z,98910.17
2018-03-20T13:05:55.946Z,98911.05
2018-03-20T13:08:25.476Z,98919.17
2018-03-20T13:10:54.785Z,98915.66
2018-03-20T13:13:24.363Z,98915.50
2018-03-20T13:15:53.669Z,98916.44
2018-03-20T13:18:22.732Z,98914.78
2018-03-20T13:20:52.040Z,98913.02
2018-03-20T13:23:21.410Z,98912.05
2018-03-20T13:25:50.602Z,98911.11
2018-03-20T13:28:20.210Z,98914.66
2018-03-20T13:30:49.731Z,98917.30
2018-03-20T13:33:19.192Z,98922.38
2018-03-20T13:35:48.781Z,98922.91
2018-03-20T13:38:19.337Z,98926.72
2018-03-20T13:40:50.572Z,98928.98
2018-03-20T13:43:21.989Z,98928.23
2018-03-20T13:45:54.081Z,98930.48
2018-03-20T13:48:25.635Z,98934.92
2018-03-20T13:50:58.679Z,98939.52
2018-03-20T13:53:28.516Z,98936.16
2018-03-20T13:55:58.078Z,98943.92
2018-03-20T13:58:27.440Z,98945.73
2018-03-20T14:00:57.200Z,98944.08
2018-03-20T14:03:26.669Z,98950.50
2018-03-20T14:05:56.117Z,98950.08
2018-03-20T14:08:25.531Z,98943.50
2018-03-20T14:10:54.901Z,98944.49
2018-03-20T14:13:23.919Z,98945.57
2018-03-20T14:15:53.221Z,98946.16
2018-03-20T14:18:22.664Z,98948.87
2018-03-20T14:20:52.223Z,98949.87
2018-03-20T14:23:21.457Z,98948.56
2018-03-20T14:25:52.625Z,98941.92
2018-03-20T14:28:22.244Z,98947.06
2018-03-20T14:30:51.688Z,98957.19
2018-03-20T14:33:21.082Z,98966.65
2018-03-20T14:35:50.549Z,98976.05
2018-03-20T14:38:19.616Z,98976.39
2018-03-20T14:40:49.087Z,98985.37
2018-03-20T14:43:18.469Z,98982.28
2018-03-20T14:45:47.969Z,98975.00
2018-03-20T14:48:17.359Z,98977.47
2018-03-20T14:50:46.942Z,98980.24
2018-03-20T14:53:16.159Z,98986.58
2018-03-20T14:55:45.773Z,98990.29
2018-03-20T14:58:15.134Z,98989.48
2018-03-20T15:00:44.191Z,98988.07
2018-03-20T15:03:13.959Z,98991.91
2018-03-20T15:05:43.265Z,98996.81
2018-03-20T15:08:12.631Z,99001.77
2018-03-20T15:10:41.877Z,99001.21
2018-03-20T15:13:11.240Z,98996.81
2018-03-20T15:15:42.349Z,99004.02
2018-03-20T15:18:13.315Z,99007.59
2018-03-20T15:20:43.148Z,99005.34
2018-03-20T15:23:12.323Z,99008.77
2018-03-20T15:25:41.457Z,99002.91
2018-03-20T15:28:10.407Z,99002.82
2018-03-20T15:30:41.368Z,99005.20
2018-03-20T15:33:10.596Z,99014.65
2018-03-20T15:35:40.060Z,99012.00
2018-03-20T15:38:09.384Z,99022.84
2018-03-20T15:40:38.638Z,99019.69
2018-03-20T15:43:07.946Z,99018.59
2018-03-20T15:45:37.313Z,99016.89
2018-03-20T15:48:06.834Z,99025.13
2018-03-20T15:50:36.226Z,99030.74
2018-03-20T15:53:05.500Z,99032.75
2018-03-20T15:55:35.292Z,99028.50
2018-03-20T15:58:04.737Z,99031.50
2018-03-20T16:00:34.290Z,99031.56
2018-03-20T16:03:03.497Z,99033.14
2018-03-20T16:05:32.936Z,99032.16
2018-03-20T16:08:02.685Z,99030.95
2018-03-20T16:10:32.163Z,99032.28
2018-03-20T16:13:01.485Z,99032.20
2018-03-20T16:15:30.850Z,99037.81
2018-03-20T16:18:00.688Z,99036.67
2018-03-20T16:20:29.710Z,99037.25
2018-03-20T16:22:58.860Z,99033.66
2018-03-20T16:25:28.795Z,99036.59
2018-03-20T16:27:58.374Z,99039.78
2018-03-20T16:30:27.601Z,99033.19
2018-03-20T16:32:56.944Z,99036.95
2018-03-20T16:35:26.053Z,99041.16
2018-03-20T16:37:55.330Z,99037.38
2018-03-20T16:40:25.117Z,99041.78
2018-03-20T16:42:54.297Z,99030.88
2018-03-20T16:45:23.898Z,99024.80
2018-03-20T16:47:53.418Z,99024.02
2018-03-20T16:50:22.869Z,99029.19
2018-03-20T16:52:51.907Z,99031.35
2018-03-20T16:55:22.183Z,99027.90
2018-03-20T16:57:51.542Z,99033.33
2018-03-20T17:00:21.228Z,99035.55
2018-03-20T17:02:50.549Z,99036.75
2018-03-20T17:05:20.200Z,99036.24
2018-03-20T17:07:49.499Z,99029.43
2018-03-20T17:10:19.507Z,99027.30
2018-03-20T17:12:48.964Z,99026.27
2018-03-20T17:15:18.599Z,99026.39
2018-03-20T17:17:48.029Z,99029.19
2018-03-20T17:20:17.246Z,99027.44
2018-03-20T17:22:46.837Z,99023.55
2018-03-20T17:25:16.106Z,99020.13
2018-03-20T17:27:45.341Z,99026.97
2018-03-20T17:30:14.846Z,99020.58
2018-03-20T17:32:44.257Z,99019.47
2018-03-20T17:35:13.776Z,99025.14
2018-03-20T17:37:43.203Z,99013.20
2018-03-20T17:40:12.849Z,99010.35
2018-03-20T17:42:42.429Z,99008.39
2018-03-20T17:45:11.777Z,98995.06
2018-03-20T17:47:41.104Z,98991.64
2018-03-20T17:50:10.197Z,98987.84
2018-03-20T17:52:39.415Z,98999.09
2018-03-20T17:55:08.498Z,98996.95
2018-03-20T17:57:37.614Z,98997.78
2018-03-20T18:00:06.969Z,98999.75
2018-03-20T18:02:36.261Z,98990.02
2018-03-20T18:05:06.145Z,98996.53
2018-03-20T18:07:35.520Z,98989.91
2018-03-20T18:10:05.405Z,98991.86
2018-03-20T18:12:34.856Z,98990.55
2018-03-20T18:15:04.150Z,98987.86
2018-03-20T18:17:33.348Z,98994.42
2018-03-20T18:20:02.569Z,98985.94
2018-03-20T18:22:31.762Z,98983.56
2018-03-20T18:25:01.063Z,98978.02
2018-03-20T18:27:30.287Z,98975.61
2018-03-20T18:29:59.647Z,98981.09
2018-03-20T18:32:28.816Z,98975.78
2018-03-20T18:34:58.389Z,98970.66
2018-03-20T18:37:27.785Z,98961.10
2018-03-20T18:39:56.974Z,98957.54
2018-03-20T18:42:26.467Z,98955.69
2018-03-20T18:44:55.964Z,98955.20
2018-03-20T18:47:25.466Z,98955.52
2018-03-20T18:49:54.800Z,98956.87
2018-03-20T18:52:24.237Z,98953.53
2018-03-20T18:54:53.558Z,98941.95
2018-03-20T18:57:22.520Z,98945.50
2018-03-20T18:59:52.031Z,98947.39
2018-03-20T19:02:21.274Z,98942.92
2018-03-20T19:04:50.598Z,98937.06
2018-03-20T19:07:20.856Z,98934.97
2018-03-20T19:09:50.121Z,98939.95
2018-03-20T19:12:19.431Z,98935.21
2018-03-20T19:14:48.550Z,98936.64
2018-03-20T19:17:19.262Z,98926.77
2018-03-20T19:19:48.463Z,98932.41
2018-03-20T19:22:18.028Z,98929.73
2018-03-20T19:24:47.186Z,98931.26
2018-03-20T19:27:16.483Z,98924.95
2018-03-20T19:29:45.972Z,98922.41
2018-03-20T19:32:15.247Z,98924.15
2018-03-20T19:34:44.725Z,98922.27
2018-03-20T19:37:14.069Z,98921.78
2018-03-20T19:39:43.710Z,98917.73
2018-03-20T19:42:12.954Z,98911.03
2018-03-20T19:44:42.154Z,98911.21
2018-03-20T19:47:11.475Z,98907.30
2018-03-20T19:49:40.886Z,98914.04
2018-03-20T19:52:10.014Z,98908.28
2018-03-20T19:54:39.065Z,98905.98
2018-03-20T19:57:08.712Z,98900.89
2018-03-20T19:59:37.993Z,98904.09
2018-03-20T20:02:07.390Z,98901.55
2018-03-20T20:04:36.939Z,98899.42
2018-03-20T20:07:06.389Z,98900.78
2018-03-20T20:09:35.746Z,98894.92
2018-03-20T20:12:05.047Z,98893.14
2018-03-20T20:14:34.517Z,98887.64
2018-03-20T20:17:03.756Z,98887.98
2018-03-20T20:19:32.667Z,98884.84
2018-03-20T20:22:02.023Z,98886.34
2018-03-20T20:24:31.174Z,98879.34
2018-03-20T20:27:00.510Z,98882.47
2018-03-20T20:29:29.693Z,98870.55
2018-03-20T20:31:58.939Z,98872.60
2018-03-20T20:34:28.485Z,98876.44
2018-03-20T20:36:57.738Z,98873.66
2018-03-20T20:39:26.844Z,98874.59
2018-03-20T20:41:56.112Z,98866.92
2018-03-20T20:44:25.505Z,98858.86
2018-03-20T20:46:54.967Z,98859.34
2018-03-20T20:49:24.425Z,98864.33
2018-03-20T20:51:54.143Z,98861.75
2018-03-20T20:54:23.704Z,98862.23
2018-03-20T20:56:52.736Z,98856.00
2018-03-20T20:59:22.862Z,98853.14
2018-03-20T21:01:52.349Z,98853.03
2018-03-20T21:04:21.757Z,98852.13
2018-03-20T21:06:50.993Z,98851.73
2018-03-20T21:09:20.538Z,98852.84
2018-03-20T21:11:49.743Z,98849.87
2018-03-20T21:14:19.189Z,98853.94
2018-03-20T21:16:48.330Z,98841.39
2018-03-20T21:19:17.619Z,98846.42
2018-03-20T21:21:47.645Z,98839.88
2018-03-20T21:24:16.866Z,98842.37
2018-03-20T21:26:46.271Z,98832.69
2018-03-20T21:29:15.502Z,98831.77
2018-03-20T21:31:44.681Z,98830.80
2018-03-20T21:34:14.181Z,98841.92
2018-03-20T21:36:43.555Z,98839.33
2018-03-20T21:39:13.044Z,98841.23
2018-03-20T21:41:42.198Z,98840.95
2018-03-20T21:44:11.672Z,98846.23
2018-03-20T21:46:41.099Z,98845.23
2018-03-20T21:49:10.464Z,98838.81
2018-03-20T21:51:39.752Z,98844.17
2018-03-20T21:54:09.266Z,98851.80
2018-03-20T21:56:38.782Z,98853.74
2018-03-20T21:59:13.348Z,98861.85
2018-03-20T22:01:42.645Z,98868.59
2018-03-20T22:04:11.839Z,98872.97
2018-03-20T22:06:41.055Z,98885.06
2018-03-20T22:09:10.390Z,98881.48
2018-03-20T22:11:39.776Z,98866.87
2018-03-20T22:14:09.272Z,98868.70
2018-03-20T22:16:38.507Z,98854.22
2018-03-20T22:19:08.065Z,98862.10
2018-03-20T22:21:37.330Z,98872.09
2018-03-20T22:24:06.768Z,98865.80
2018-03-20T22:26:36.433Z,98866.52
2018-03-20T22:29:05.465Z,98862.44
2018-03-20T22:31:34.531Z,98863.82
2018-03-20T22:34:04.091Z,98870.47
2018-03-20T22:36:33.140Z,98873.09
2018-03-20T22:39:02.639Z,98872.72
2018-03-20T22:41:32.207Z,98872.78
2018-03-20T22:44:01.559Z,98866.19
2018-03-20T22:46:31.008Z,98851.31
2018-03-20T22:49:00.220Z,98849.15
2018-03-20T22:51:29.478Z,98847.03
2018-03-20T22:53:58.929Z,98847.70
2018-03-20T22:56:28.189Z,98851.95
2018-03-20T22:58:57.422Z,98855.66
2018-03-20T23:01:26.958Z,98863.48
2018-03-20T23:03:56.275Z,98861.84
2018-03-20T23:06:25.471Z,98862.73
2018-03-20T23:08:54.986Z,98864.86
2018-03-20T23:11:24.385Z,98867.18
2018-03-20T23:13:53.495Z,98864.17
2018-03-20T23:16:22.768Z,98860.47
2018-03-20T23:18:52.174Z,98858.65
2018-03-20T23:21:21.628Z,98854.59
2018-03-20T23:23:51.019Z,98870.42
2018-03-20T23:26:20.360Z,98867.53
2018-03-20T23:28:49.669Z,98864.08
2018-03-20T23:31:19.002Z,98866.54
2018-03-20T23:33:47.995Z,98861.23
2018-03-20T23:36:17.592Z,98874.92
2018-03-20T23:38:46.777Z,98861.55
2018-03-20T23:41:16.237Z,98864.02
2018-03-20T23:43:45.372Z,98883.64
2018-03-20T23:46:14.730Z,98872.81
2018-03-20T23:48:44.057Z,98870.53
2018-03-20T23:51:13.570Z,98877.56
2018-03-20T23:53:42.795Z,98874.32
2018-03-20T23:56:12.122Z,98877.02
2018-03-20T23:58:41.474Z,98879.23
