createdAt,value
2019-03-23T00:00:13.563Z,102284.30
2019-03-23T00:03:22.895Z,102288.59
2019-03-23T00:06:43.713Z,102286.42
2019-03-23T00:09:53.456Z,102276.77
2019-03-23T00:13:02.889Z,102280.02
2019-03-23T00:16:22.691Z,102275.88
2019-03-23T00:19:33.951Z,102279.11
2019-03-23T00:22:43.491Z,102276.16
2019-03-23T00:25:52.954Z,102280.28
2019-03-23T00:29:02.397Z,102275.14
2019-03-23T00:32:12.012Z,102275.98
2019-03-23T00:35:21.454Z,102280.81
2019-03-23T00:38:41.236Z,102278.61
2019-03-23T00:41:50.747Z,102276.78
2019-03-23T00:45:00.339Z,102272.20
2019-03-23T00:48:09.783Z,102272.05
2019-03-23T00:51:19.234Z,102271.59
2019-03-23T00:54:39.117Z,102258.50
2019-03-23T00:57:48.537Z,102267.24
2019-03-23T01:00:57.955Z,102273.34
2019-03-23T01:04:17.752Z,102279.83
2019-03-23T01:07:27.055Z,102305.09
2019-03-23T01:10:36.669Z,102311.77
2019-03-23T01:13:56.287Z,102306.03
2019-03-23T01:17:05.933Z,102302.77
2019-03-23T01:20:15.908Z,102308.50
2019-03-23T01:23:25.332Z,102300.38
2019-03-23T01:26:34.770Z,102299.56
2019-03-23T01:29:44.205Z,102294.07
2019-03-23T01:32:53.646Z,102284.89
2019-03-23T01:36:13.650Z,102284.82
2019-03-23T01:39:23.261Z,102282.83
2019-03-23T01:42:32.711Z,102282.83
2019-03-23T01:45:42.176Z,102286.77
2019-03-23T01:48:51.583Z,102284.17
2019-03-23T01:52:11.311Z,102283.81
2019-03-23T01:55:20.747Z,102289.07
2019-03-23T01:58:30.175Z,102293.05
2019-03-23T02:01:49.899Z,102296.63
2019-03-23T02:04:59.353Z,102293.42
2019-03-23T02:08:08.800Z,102300.08
2019-03-23T02:11:28.437Z,102303.11
2019-03-23T02:14:49.509Z,102301.59
2019-03-23T02:17:59.050Z,102309.17
2019-03-23T02:21:08.438Z,102313.28
2019-03-23T02:24:17.862Z,102314.42
2019-03-23T02:27:27.281Z,102315.13
2019-03-23T02:30:38.224Z,102331.31
2019-03-23T02:33:47.762Z,102323.47
2019-03-23T02:36:57.203Z,102318.67
2019-03-23T02:40:08.770Z,102326.02
2019-03-23T02:43:18.768Z,102325.27
2019-03-23T02:46:28.090Z,102326.61
2019-03-23T02:49:47.969Z,102329.09
2019-03-23T02:52:57.462Z,102335.69
2019-03-23T02:56:06.987Z,102343.16
2019-03-23T02:59:26.493Z,102340.88
2019-03-23T03:02:35.969Z,102350.89
2019-03-23T03:05:45.476Z,102356.58
2019-03-23T03:09:06.566Z,102343.56
2019-03-23T03:12:16.047Z,102347.91
2019-03-23T03:15:26.596Z,102356.53
2019-03-23T03:18:36.116Z,102342.02
2019-03-23T03:21:46.577Z,102347.70
2019-03-23T03:24:56.140Z,102346.91
2019-03-23T03:28:06.566Z,102345.65
2019-03-23T03:31:15.902Z,102365.13
2019-03-23T03:34:36.983Z,102360.73
2019-03-23T03:37:56.534Z,102349.22
2019-03-23T03:40:57.695Z,102358.70
2019-03-23T03:44:17.418Z,102347.75
2019-03-23T03:47:26.879Z,102346.46
2019-03-23T03:50:36.272Z,102355.17
2019-03-23T03:53:56.000Z,102347.66
2019-03-23T03:57:05.432Z,102355.91
2019-03-23T04:00:15.253Z,102337.84
2019-03-23T04:03:24.609Z,102336.27
2019-03-23T04:06:34.006Z,102331.94
2019-03-23T04:09:55.231Z,102327.52
2019-03-23T04:13:14.686Z,102329.70
2019-03-23T04:16:24.143Z,102330.52
2019-03-23T04:19:33.621Z,102330.45
2019-03-23T04:22:53.311Z,102336.84
2019-03-23T04:26:02.705Z,102343.77
2019-03-23T04:29:12.230Z,102336.59
2019-03-23T04:32:33.261Z,102334.62
2019-03-23T04:35:42.689Z,102357.08
2019-03-23T04:38:52.111Z,102364.52
2019-03-23T04:42:11.929Z,102363.67
2019-03-23T04:45:21.613Z,102378.28
2019-03-23T04:48:31.072Z,102381.80
2019-03-23T04:51:40.542Z,102396.45
2019-03-23T04:54:50.062Z,102396.01
2019-03-23T04:58:09.856Z,102397.27
2019-03-23T05:01:19.310Z,102401.63
2019-03-23T05:04:28.740Z,102398.97
2019-03-23T05:07:38.470Z,102401.16
2019-03-23T05:10:48.061Z,102405.11
2019-03-23T05:13:57.361Z,102410.63
2019-03-23T05:17:08.710Z,102407.26
2019-03-23T05:20:30.882Z,102411.44
2019-03-23T05:23:41.733Z,102412.92
2019-03-23T05:27:01.439Z,102406.70
2019-03-23T05:30:11.102Z,102409.33
2019-03-23T05:33:20.490Z,102409.66
2019-03-23T05:36:29.923Z,102420.88
2019-03-23T05:39:39.440Z,102422.58
2019-03-23T05:42:59.028Z,102441.03
2019-03-23T05:46:08.456Z,102450.55
2019-03-23T05:49:17.849Z,102447.59
2019-03-23T05:52:37.574Z,102442.29
2019-03-23T05:55:46.996Z,102447.11
2019-03-23T05:58:56.492Z,102449.66
2019-03-23T06:02:16.142Z,102447.02
2019-03-23T06:05:25.864Z,102452.29
2019-03-23T06:08:35.344Z,102455.73
2019-03-23T06:11:44.768Z,102460.84
2019-03-23T06:14:54.267Z,102459.53
2019-03-23T06:18:13.890Z,102464.16
2019-03-23T06:21:23.309Z,102464.28
2019-03-23T06:24:32.736Z,102460.23
2019-03-23T06:27:41.782Z,102465.90
2019-03-23T06:31:01.231Z,102463.27
2019-03-23T06:34:10.628Z,102478.90
2019-03-23T06:37:20.053Z,102474.16
2019-03-23T06:40:39.808Z,102474.04
2019-03-23T06:43:49.704Z,102478.38
2019-03-23T06:47:09.726Z,102476.59
2019-03-23T06:50:19.266Z,102487.00
2019-03-23T06:53:28.679Z,102486.48
2019-03-23T06:56:38.230Z,102495.95
2019-03-23T06:59:47.729Z,102492.11
2019-03-23T07:03:07.435Z,102494.17
2019-03-23T07:06:16.881Z,102494.66
2019-03-23T07:09:26.276Z,102494.58
2019-03-23T07:12:35.777Z,102492.19
2019-03-23T07:15:45.183Z,102488.26
2019-03-23T07:18:54.619Z,102490.37
2019-03-23T07:22:04.071Z,102492.06
2019-03-23T07:25:14.393Z,102504.81
2019-03-23T07:28:23.717Z,102509.95
2019-03-23T07:31:43.476Z,102504.73
2019-03-23T07:34:52.913Z,102510.27
2019-03-23T07:38:02.238Z,102507.23
2019-03-23T07:41:22.127Z,102509.14
2019-03-23T07:44:31.568Z,102517.27
2019-03-23T07:47:40.874Z,102512.48
2019-03-23T07:51:00.709Z,102506.84
2019-03-23T07:54:10.029Z,102514.63
2019-03-23T07:57:19.420Z,102518.92
2019-03-23T08:00:40.977Z,102521.75
2019-03-23T08:03:50.326Z,102526.15
2019-03-23T08:06:59.986Z,102533.80
2019-03-23T08:10:10.101Z,102536.73
2019-03-23T08:13:29.932Z,102537.40
2019-03-23T08:16:39.333Z,102533.86
2019-03-23T08:19:48.763Z,102531.64
2019-03-23T08:22:58.198Z,102531.99
2019-03-23T08:26:08.027Z,102539.67
2019-03-23T08:29:17.467Z,102534.86
2019-03-23T08:32:26.872Z,102538.77
2019-03-23T08:35:46.810Z,102534.80
2019-03-23T08:38:56.287Z,102541.87
2019-03-23T08:42:05.694Z,102540.06
2019-03-23T08:45:15.463Z,102537.02
2019-03-23T08:48:24.896Z,102539.93
2019-03-23T08:51:34.501Z,102538.20
2019-03-23T08:54:43.959Z,102539.88
2019-03-23T08:58:03.728Z,102545.48
2019-03-23T09:01:13.496Z,102561.85
2019-03-23T09:04:22.922Z,102569.05
2019-03-23T09:07:32.239Z,102573.45
2019-03-23T09:10:41.677Z,102574.01
2019-03-23T09:14:01.492Z,102574.64
2019-03-23T09:17:11.158Z,102571.06
2019-03-23T09:20:20.591Z,102567.08
2019-03-23T09:23:29.994Z,102570.34
2019-03-23T09:26:39.587Z,102572.09
2019-03-23T09:29:59.263Z,102571.76
2019-03-23T09:33:08.854Z,102569.80
2019-03-23T09:36:18.474Z,102566.67
2019-03-23T09:39:27.895Z,102568.84
2019-03-23T09:42:37.306Z,102587.70
2019-03-23T09:45:57.035Z,102581.97
2019-03-23T09:49:06.487Z,102582.56
2019-03-23T09:52:15.935Z,102579.96
2019-03-23T09:55:25.479Z,102573.83
2019-03-23T09:58:34.909Z,102569.92
2019-03-23T10:01:54.806Z,102572.19
2019-03-23T10:05:04.269Z,102577.14
2019-03-23T10:08:13.792Z,102592.08
2019-03-23T10:11:23.348Z,102594.10
2019-03-23T10:14:32.858Z,102596.05
2019-03-23T10:17:52.544Z,102601.23
2019-03-23T10:21:01.892Z,102599.84
2019-03-23T10:24:11.453Z,102605.27
2019-03-23T10:27:20.920Z,102608.25
2019-03-23T10:30:30.355Z,102605.97
2019-03-23T10:33:50.312Z,102606.59
2019-03-23T10:36:59.823Z,102594.23
2019-03-23T10:40:09.878Z,102594.92
2019-03-23T10:43:19.253Z,102606.12
2019-03-23T10:46:28.718Z,102601.91
2019-03-23T10:49:38.256Z,102608.17
2019-03-23T10:53:06.861Z,102608.63
2019-03-23T10:56:18.590Z,102606.48
2019-03-23T10:59:39.515Z,102606.58
2019-03-23T11:02:59.459Z,102599.29
2019-03-23T11:06:09.694Z,102601.84
2019-03-23T11:09:29.220Z,102600.54
2019-03-23T11:12:38.736Z,102606.97
2019-03-23T11:15:48.157Z,102610.17
2019-03-23T11:19:13.378Z,102620.73
2019-03-23T11:22:19.182Z,102622.97
2019-03-23T11:25:28.598Z,102628.20
2019-03-23T11:28:37.961Z,102633.59
2019-03-23T11:31:47.435Z,102633.59
2019-03-23T11:35:08.716Z,102627.66
2019-03-23T11:38:18.187Z,102639.27
2019-03-23T11:41:27.600Z,102642.89
2019-03-23T11:44:47.313Z,102641.42
2019-03-23T11:47:56.781Z,102645.09
2019-03-23T11:51:06.186Z,102642.95
2019-03-23T11:54:25.908Z,102650.16
2019-03-23T11:57:35.221Z,102645.58
2019-03-23T12:00:44.583Z,102651.47
2019-03-23T12:03:53.926Z,102655.36
2019-03-23T12:07:03.240Z,102655.36
2019-03-23T12:10:14.390Z,102648.50
2019-03-23T12:13:33.994Z,102646.71
2019-03-23T12:16:43.447Z,102650.14
2019-03-23T12:19:53.382Z,102654.92
2019-03-23T12:23:02.714Z,102657.75
2019-03-23T12:26:12.135Z,102664.00
2019-03-23T12:29:31.822Z,102666.86
2019-03-23T12:32:41.308Z,102678.02
2019-03-23T12:35:50.738Z,102688.65
2019-03-23T12:39:10.398Z,102694.67
2019-03-23T12:42:19.762Z,102698.73
2019-03-23T12:45:29.624Z,102703.15
2019-03-23T12:48:39.780Z,102695.41
2019-03-23T12:52:00.256Z,102692.48
2019-03-23T12:55:20.399Z,102691.83
2019-03-23T12:58:29.822Z,102694.14
2019-03-23T13:01:39.264Z,102690.09
2019-03-23T13:04:48.846Z,102697.20
2019-03-23T13:07:58.312Z,102697.66
2019-03-23T13:11:23.240Z,102696.41
2019-03-23T13:14:29.123Z,102694.53
2019-03-23T13:17:38.468Z,102701.97
2019-03-23T13:20:58.174Z,102700.34
2019-03-23T13:24:07.475Z,102701.60
2019-03-23T13:27:18.279Z,102706.19
2019-03-23T13:30:27.758Z,102703.52
2019-03-23T13:33:37.111Z,102697.53
2019-03-23T13:36:46.501Z,102698.40
2019-03-23T13:40:07.274Z,102704.63
2019-03-23T13:43:16.640Z,102699.98
2019-03-23T13:46:26.141Z,102694.36
2019-03-23T13:49:35.455Z,102694.33
2019-03-23T13:52:44.823Z,102691.71
2019-03-23T13:55:54.228Z,102691.16
2019-03-23T13:59:03.647Z,102693.14
2019-03-23T14:02:23.259Z,102697.82
2019-03-23T14:05:33.586Z,102691.23
2019-03-23T14:08:42.888Z,102690.63
2019-03-23T14:11:55.174Z,102693.59
2019-03-23T14:15:03.340Z,102684.81
2019-03-23T14:18:12.773Z,102677.81
2019-03-23T14:21:22.228Z,102691.16
2019-03-23T14:24:42.206Z,102685.91
2019-03-23T14:27:51.518Z,102695.45
2019-03-23T14:31:00.846Z,102696.52
2019-03-23T14:34:20.553Z,102691.05
2019-03-23T14:37:29.883Z,102700.17
2019-03-23T14:40:41.310Z,102711.34
2019-03-23T14:44:00.710Z,102693.17
2019-03-23T14:47:10.138Z,102695.95
2019-03-23T14:50:19.749Z,102692.92
2019-03-23T14:53:39.269Z,102692.40
2019-03-23T14:56:48.989Z,102700.76
2019-03-23T14:59:58.403Z,102695.36
2019-03-23T15:03:07.860Z,102696.45
2019-03-23T15:06:17.265Z,102693.08
2019-03-23T15:09:37.045Z,102702.14
2019-03-23T15:12:46.576Z,102709.48
2019-03-23T15:15:55.987Z,102700.17
2019-03-23T15:19:15.835Z,102704.00
2019-03-23T15:22:25.314Z,102714.77
2019-03-23T15:25:34.747Z,102706.30
2019-03-23T15:28:44.068Z,102701.19
2019-03-23T15:31:53.482Z,102714.84
2019-03-23T15:35:02.815Z,102717.92
2019-03-23T15:38:12.221Z,102713.21
2019-03-23T15:41:21.665Z,102719.92
2019-03-23T15:44:41.334Z,102724.27
2019-03-23T15:47:50.620Z,102735.07
2019-03-23T15:50:59.936Z,102732.22
2019-03-23T15:54:09.262Z,102733.52
2019-03-23T15:57:18.632Z,102733.23
2019-03-23T16:00:28.059Z,102730.78
2019-03-23T16:03:37.396Z,102733.31
2019-03-23T16:06:46.742Z,102747.44
2019-03-23T16:09:56.071Z,102749.95
2019-03-23T16:13:05.583Z,102750.45
2019-03-23T16:16:15.029Z,102756.50
2019-03-23T16:19:24.433Z,102756.64
2019-03-23T16:22:44.054Z,102756.66
2019-03-23T16:25:53.788Z,102759.81
2019-03-23T16:29:03.121Z,102762.79
2019-03-23T16:32:12.524Z,102766.50
2019-03-23T16:35:21.932Z,102768.66
2019-03-23T16:38:41.655Z,102770.09
2019-03-23T16:41:51.112Z,102764.19
2019-03-23T16:45:00.538Z,102760.62
2019-03-23T16:48:20.328Z,102761.14
2019-03-23T16:51:29.724Z,102761.87
2019-03-23T16:54:39.160Z,102762.84
2019-03-23T16:57:58.806Z,102771.11
2019-03-23T17:01:08.176Z,102779.09
2019-03-23T17:04:17.650Z,102770.03
2019-03-23T17:07:37.479Z,102767.16
2019-03-23T17:10:46.869Z,102778.20
2019-03-23T17:13:56.264Z,102781.30
2019-03-23T17:17:15.897Z,102784.41
2019-03-23T17:20:25.441Z,102789.33
2019-03-23T17:23:34.772Z,102791.13
2019-03-23T17:26:54.508Z,102793.92
2019-03-23T17:30:03.985Z,102799.78
2019-03-23T17:33:13.418Z,102801.53
2019-03-23T17:36:33.133Z,102794.66
2019-03-23T17:39:42.677Z,102802.14
2019-03-23T17:42:52.298Z,102800.97
2019-03-23T17:46:01.601Z,102802.31
2019-03-23T17:49:11.034Z,102810.19
2019-03-23T17:52:30.789Z,102804.58
2019-03-23T17:55:40.181Z,102807.73
2019-03-23T17:58:49.509Z,102817.30
2019-03-23T18:02:09.665Z,102814.67
2019-03-23T18:05:19.093Z,102808.25
2019-03-23T18:08:28.407Z,102820.38
2019-03-23T18:11:50.802Z,102816.38
2019-03-23T18:15:12.678Z,102827.76
2019-03-23T18:18:22.114Z,102822.66
2019-03-23T18:21:41.994Z,102823.86
2019-03-23T18:24:51.565Z,102822.73
2019-03-23T18:28:02.420Z,102822.31
2019-03-23T18:31:22.094Z,102823.64
2019-03-23T18:34:31.436Z,102828.06
2019-03-23T18:37:41.811Z,102834.97
2019-03-23T18:40:51.130Z,102837.66
2019-03-23T18:44:00.589Z,102841.16
2019-03-23T18:47:10.078Z,102844.25
2019-03-23T18:50:19.501Z,102826.16
2019-03-23T18:53:39.078Z,102839.09
2019-03-23T18:56:48.376Z,102846.44
2019-03-23T18:59:57.881Z,102843.05
2019-03-23T19:03:07.335Z,102848.67
2019-03-23T19:06:17.501Z,102850.43
2019-03-23T19:09:26.807Z,102849.59
2019-03-23T19:12:36.936Z,102853.05
2019-03-23T19:15:46.254Z,102846.61
2019-03-23T19:18:55.592Z,102851.81
2019-03-23T19:22:15.255Z,102853.09
2019-03-23T19:25:24.680Z,102864.78
2019-03-23T19:28:34.096Z,102865.59
2019-03-23T19:31:53.950Z,102866.04
2019-03-23T19:35:03.274Z,102871.27
2019-03-23T19:38:12.551Z,102877.28
2019-03-23T19:41:21.861Z,102876.45
2019-03-23T19:44:31.186Z,102875.10
2019-03-23T19:47:40.466Z,102869.54
2019-03-23T19:50:49.785Z,102871.70
2019-03-23T19:53:59.177Z,102871.72
2019-03-23T19:57:08.639Z,102879.91
2019-03-23T20:00:28.383Z,102879.05
2019-03-23T20:03:37.685Z,102879.52
2019-03-23T20:06:47.011Z,102875.20
2019-03-23T20:09:56.402Z,102879.93
2019-03-23T20:13:05.751Z,102873.05
2019-03-23T20:16:15.100Z,102871.78
2019-03-23T20:19:24.378Z,102878.22
2019-03-23T20:22:33.708Z,102892.07
2019-03-23T20:25:43.027Z,102894.66
2019-03-23T20:28:52.310Z,102901.98
2019-03-23T20:32:01.617Z,102903.72
2019-03-23T20:35:11.302Z,102898.53
2019-03-23T20:38:30.971Z,102894.22
2019-03-23T20:41:40.385Z,102883.45
2019-03-23T20:44:49.738Z,102881.28
2019-03-23T20:48:09.651Z,102883.87
2019-03-23T20:51:19.276Z,102895.94
2019-03-23T20:54:29.155Z,102886.88
2019-03-23T20:57:38.691Z,102898.55
2019-03-23T21:00:48.133Z,102899.83
2019-03-23T21:03:57.422Z,102897.67
2019-03-23T21:07:06.755Z,102901.13
2019-03-23T21:10:16.152Z,102901.99
2019-03-23T21:13:25.480Z,102902.41
2019-03-23T21:16:34.800Z,102900.70
2019-03-23T21:19:54.680Z,102893.81
2019-03-23T21:23:04.129Z,102893.38
2019-03-23T21:26:14.127Z,102894.22
2019-03-23T21:29:23.543Z,102901.56
2019-03-23T21:32:32.932Z,102899.84
2019-03-23T21:35:52.420Z,102898.11
2019-03-23T21:39:01.749Z,102896.41
2019-03-23T21:42:11.156Z,102897.27
2019-03-23T21:45:20.576Z,102898.56
2019-03-23T21:48:29.984Z,102903.30
2019-03-23T21:51:39.356Z,102894.24
2019-03-23T21:54:58.971Z,102886.92
2019-03-23T21:58:08.383Z,102884.75
2019-03-23T22:01:17.765Z,102883.89
2019-03-23T22:04:27.099Z,102877.00
2019-03-23T22:07:36.420Z,102880.87
2019-03-23T22:10:45.731Z,102889.93
2019-03-23T22:13:55.131Z,102889.48
2019-03-23T22:17:05.850Z,102877.83
2019-03-23T22:20:15.404Z,102885.18
2019-03-23T22:23:35.171Z,102885.16
2019-03-23T22:26:44.576Z,102881.30
2019-03-23T22:29:53.902Z,102873.95
2019-03-23T22:33:05.514Z,102877.40
2019-03-23T22:36:14.828Z,102873.52
2019-03-23T22:39:34.538Z,102866.64
2019-03-23T22:42:43.814Z,102867.48
2019-03-23T22:45:53.136Z,102868.80
2019-03-23T22:49:02.448Z,102864.02
2019-03-23T22:52:11.824Z,102860.59
2019-03-23T22:55:21.255Z,102871.78
2019-03-23T22:58:30.617Z,102864.03
2019-03-23T23:01:40.151Z,102864.02
2019-03-23T23:04:49.609Z,102871.80
2019-03-23T23:07:59.001Z,102867.94
2019-03-23T23:11:08.511Z,102869.64
2019-03-23T23:14:28.296Z,102861.88
2019-03-23T23:17:37.602Z,102861.45
2019-03-23T23:20:47.098Z,102857.58
2019-03-23T23:24:07.139Z,102858.86
2019-03-23T23:27:17.443Z,102864.05
2019-03-23T23:30:26.959Z,102858.85
2019-03-23T23:33:36.346Z,102862.31
2019-03-23T23:36:45.867Z,102860.58
2019-03-23T23:39:55.309Z,102860.61
2019-03-23T23:43:14.851Z,102861.44
2019-03-23T23:46:24.283Z,102860.58
2019-03-23T23:49:33.684Z,102864.47
2019-03-23T23:52:53.402Z,102870.08
2019-03-23T23:56:02.910Z,102867.47
2019-03-23T23:59:12.281Z,102866.18
