createdAt,value
2017-10-08T00:00:20.348Z,6.13
2017-10-08T00:02:47.863Z,3.47
2017-10-08T00:05:15.397Z,3.50
2017-10-08T00:07:42.911Z,4.50
2017-10-08T00:10:10.457Z,4.10
2017-10-08T00:12:37.970Z,5.30
2017-10-08T00:15:06.270Z,3.47
2017-10-08T00:17:33.791Z,4.53
2017-10-08T00:20:02.099Z,3.07
2017-10-08T00:22:29.615Z,3.77
2017-10-08T00:24:57.150Z,4.80
2017-10-08T00:27:24.674Z,3.93
2017-10-08T00:29:52.206Z,3.27
2017-10-08T00:32:20.493Z,4.90
2017-10-08T00:34:48.805Z,3.90
2017-10-08T00:37:16.326Z,3.13
2017-10-08T00:39:44.606Z,3.57
2017-10-08T00:42:12.906Z,2.90
2017-10-08T00:44:40.427Z,3.00
2017-10-08T00:47:07.967Z,3.10
2017-10-08T00:49:35.482Z,2.87
2017-10-08T00:52:03.028Z,3.60
2017-10-08T00:54:30.550Z,4.03
2017-10-08T00:56:58.086Z,3.60
2017-10-08T00:59:25.608Z,2.80
2017-10-08T01:01:53.142Z,3.27
2017-10-08T01:04:20.661Z,2.57
2017-10-08T01:06:48.199Z,2.70
2017-10-08T01:09:15.718Z,3.03
2017-10-08T01:11:43.269Z,2.83
2017-10-08T01:14:10.786Z,2.70
2017-10-08T01:16:38.309Z,3.37
2017-10-08T01:19:05.848Z,2.90
2017-10-08T01:21:34.134Z,2.60
2017-10-08T01:24:02.439Z,2.33
2017-10-08T01:26:29.963Z,2.87
2017-10-08T01:28:58.270Z,3.27
2017-10-08T01:31:25.788Z,5.50
2017-10-08T01:33:53.326Z,2.60
2017-10-08T01:36:20.846Z,2.50
2017-10-08T01:38:48.382Z,2.73
2017-10-08T01:41:16.667Z,2.63
2017-10-08T01:43:44.965Z,1.60
2017-10-08T01:46:12.486Z,2.33
2017-10-08T01:48:40.018Z,2.50
2017-10-08T01:51:07.534Z,1.67
2017-10-08T01:53:35.055Z,1.90
2017-10-08T01:56:02.594Z,1.93
2017-10-08T01:58:30.119Z,1.70
2017-10-08T02:00:57.663Z,1.70
2017-10-08T02:03:25.194Z,2.53
2017-10-08T02:05:52.725Z,2.33
2017-10-08T02:08:21.011Z,2.00
2017-10-08T02:10:49.310Z,2.50
2017-10-08T02:13:16.830Z,2.70
2017-10-08T02:15:44.366Z,1.73
2017-10-08T02:18:11.885Z,1.70
2017-10-08T02:20:39.418Z,1.57
2017-10-08T02:23:07.699Z,1.80
2017-10-08T02:25:36.006Z,2.30
2017-10-08T02:28:03.519Z,1.50
2017-10-08T02:30:31.035Z,1.60
2017-10-08T02:32:58.570Z,1.70
2017-10-08T02:35:26.092Z,1.43
2017-10-08T02:37:53.631Z,2.30
2017-10-08T02:40:21.147Z,2.70
2017-10-08T02:42:48.686Z,2.63
2017-10-08T02:45:16.965Z,1.13
2017-10-08T02:47:45.273Z,1.90
2017-10-08T02:50:12.793Z,1.30
2017-10-08T02:52:40.330Z,2.20
2017-10-08T02:55:07.846Z,1.70
2017-10-08T02:57:35.378Z,2.17
2017-10-08T03:00:02.895Z,1.43
2017-10-08T03:02:30.442Z,1.10
2017-10-08T03:04:57.964Z,1.07
2017-10-08T03:07:25.481Z,1.10
2017-10-08T03:09:53.019Z,1.67
2017-10-08T03:12:20.538Z,1.40
2017-10-08T03:14:48.067Z,1.40
2017-10-08T03:17:15.579Z,1.40
2017-10-08T03:19:43.883Z,3.13
2017-10-08T03:22:11.403Z,1.93
2017-10-08T03:24:39.710Z,1.83
2017-10-08T03:27:07.235Z,1.30
2017-10-08T03:29:34.763Z,1.23
2017-10-08T03:32:02.283Z,1.03
2017-10-08T03:34:29.818Z,1.40
2017-10-08T03:36:58.099Z,0.90
2017-10-08T03:39:26.399Z,1.23
2017-10-08T03:41:53.920Z,1.70
2017-10-08T03:44:21.454Z,1.20
2017-10-08T03:46:48.963Z,1.60
2017-10-08T03:49:17.281Z,1.57
2017-10-08T03:51:44.794Z,1.20
2017-10-08T03:54:13.089Z,1.10
2017-10-08T03:56:40.618Z,1.70
2017-10-08T03:59:08.138Z,1.50
2017-10-08T04:01:35.674Z,1.10
2017-10-08T04:04:03.191Z,0.80
2017-10-08T04:06:30.727Z,1.77
2017-10-08T04:08:58.250Z,1.60
2017-10-08T04:11:25.783Z,1.20
2017-10-08T04:13:54.062Z,0.90
2017-10-08T04:16:21.594Z,0.70
2017-10-08T04:18:49.878Z,0.90
2017-10-08T04:21:18.211Z,1.00
2017-10-08T04:23:45.726Z,1.00
2017-10-08T04:26:14.006Z,1.80
2017-10-08T04:28:42.303Z,0.83
2017-10-08T04:31:09.818Z,1.10
2017-10-08T04:33:37.355Z,0.83
2017-10-08T04:36:04.871Z,0.90
2017-10-08T04:38:32.406Z,1.03
2017-10-08T04:41:00.690Z,0.90
2017-10-08T04:43:28.989Z,0.80
2017-10-08T04:45:56.507Z,0.93
2017-10-08T04:48:24.037Z,0.70
2017-10-08T04:50:51.550Z,0.90
2017-10-08T04:53:19.086Z,1.00
2017-10-08T04:55:46.595Z,0.90
2017-10-08T04:58:14.136Z,0.70
2017-10-08T05:00:41.650Z,1.13
2017-10-08T05:03:09.174Z,0.70
2017-10-08T05:05:36.707Z,0.70
2017-10-08T05:08:04.222Z,1.20
2017-10-08T05:10:31.759Z,0.60
2017-10-08T05:12:59.271Z,0.70
2017-10-08T05:15:26.806Z,0.53
2017-10-08T05:17:54.322Z,0.60
2017-10-08T05:20:22.616Z,0.60
2017-10-08T05:22:50.137Z,0.60
2017-10-08T05:25:17.676Z,0.77
2017-10-08T05:27:45.191Z,1.00
2017-10-08T05:30:12.718Z,1.83
2017-10-08T05:32:40.230Z,0.60
2017-10-08T05:35:08.545Z,0.73
2017-10-08T05:37:36.065Z,0.80
2017-10-08T05:40:04.343Z,3.47
2017-10-08T05:42:32.642Z,3.17
2017-10-08T05:45:00.164Z,1.03
2017-10-08T05:47:27.697Z,31.63
2017-10-08T05:49:55.218Z,1.40
2017-10-08T05:52:22.750Z,0.63
2017-10-08T05:54:51.030Z,1.20
2017-10-08T05:57:19.330Z,1.37
2017-10-08T05:59:46.851Z,1.37
2017-10-08T06:02:14.388Z,2.37
2017-10-08T06:04:41.909Z,1.30
2017-10-08T06:07:09.443Z,2.13
2017-10-08T06:09:36.967Z,1.30
2017-10-08T06:12:04.500Z,5.37
2017-10-08T06:14:32.018Z,1.70
2017-10-08T06:16:59.565Z,1.53
2017-10-08T06:19:27.852Z,4.50
2017-10-08T06:21:55.385Z,1.00
2017-10-08T06:24:22.906Z,1.10
2017-10-08T06:26:50.442Z,1.40
2017-10-08T06:29:17.959Z,1.63
2017-10-08T06:31:45.497Z,2.23
2017-10-08T06:34:13.781Z,4.03
2017-10-08T06:36:41.327Z,1.70
2017-10-08T06:39:08.842Z,1.00
2017-10-08T06:41:37.150Z,1.23
2017-10-08T06:44:05.436Z,2.07
2017-10-08T06:46:33.732Z,1.50
2017-10-08T06:49:01.915Z,1.60
2017-10-08T06:51:29.459Z,1.00
2017-10-08T06:53:56.974Z,1.30
2017-10-08T06:56:24.516Z,3.47
2017-10-08T06:58:52.035Z,2.93
2017-10-08T07:01:19.595Z,2.90
2017-10-08T07:03:47.114Z,6.00
2017-10-08T07:06:14.625Z,7.20
2017-10-08T07:08:42.160Z,4.63
2017-10-08T07:11:10.451Z,3.83
2017-10-08T07:13:38.001Z,2.60
2017-10-08T07:16:06.281Z,4.60
2017-10-08T07:18:34.590Z,5.97
2017-10-08T07:21:02.123Z,4.93
2017-10-08T07:23:29.681Z,4.13
2017-10-08T07:25:57.961Z,3.17
2017-10-08T07:28:25.495Z,3.83
2017-10-08T07:30:53.014Z,4.00
2017-10-08T07:33:20.626Z,4.60
2017-10-08T07:35:48.902Z,4.43
2017-10-08T07:38:17.202Z,3.60
2017-10-08T07:40:44.728Z,5.57
2017-10-08T07:43:12.270Z,4.17
2017-10-08T07:45:39.789Z,3.70
2017-10-08T07:48:07.336Z,4.27
2017-10-08T07:50:34.856Z,3.20
2017-10-08T07:53:02.403Z,3.63
2017-10-08T07:55:29.926Z,2.53
2017-10-08T07:57:57.461Z,4.30
2017-10-08T08:00:25.751Z,5.77
2017-10-08T08:02:53.286Z,4.63
2017-10-08T08:05:21.575Z,3.40
2017-10-08T08:07:49.883Z,3.73
2017-10-08T08:10:17.400Z,2.73
2017-10-08T08:12:45.697Z,2.97
2017-10-08T08:15:13.218Z,4.77
2017-10-08T08:17:40.761Z,5.47
2017-10-08T08:20:09.043Z,3.77
2017-10-08T08:22:37.341Z,7.33
2017-10-08T08:25:04.859Z,5.93
2017-10-08T08:27:32.390Z,6.30
2017-10-08T08:29:59.902Z,8.80
2017-10-08T08:32:27.441Z,6.80
2017-10-08T08:34:55.726Z,8.10
2017-10-08T08:37:23.270Z,5.87
2017-10-08T08:39:51.549Z,5.67
2017-10-08T08:42:19.850Z,5.73
2017-10-08T08:44:47.368Z,3.90
2017-10-08T08:47:14.901Z,4.13
2017-10-08T08:49:42.413Z,3.00
2017-10-08T08:52:10.723Z,5.47
2017-10-08T08:54:38.237Z,9.03
2017-10-08T08:57:05.775Z,4.50
2017-10-08T08:59:33.294Z,3.50
2017-10-08T09:02:00.839Z,10.30
2017-10-08T09:04:29.122Z,2.53
2017-10-08T09:06:56.658Z,3.20
2017-10-08T09:09:24.181Z,2.80
2017-10-08T09:11:51.736Z,3.23
2017-10-08T09:14:19.250Z,1.77
2017-10-08T09:16:46.770Z,4.10
2017-10-08T09:19:14.312Z,8.27
2017-10-08T09:21:41.830Z,5.07
2017-10-08T09:24:09.373Z,3.20
2017-10-08T09:26:36.893Z,3.20
2017-10-08T09:29:04.428Z,2.87
2017-10-08T09:31:31.953Z,3.43
2017-10-08T09:34:00.270Z,2.73
2017-10-08T09:36:27.787Z,2.03
2017-10-08T09:38:55.353Z,1.90
2017-10-08T09:41:22.863Z,2.60
2017-10-08T09:43:50.402Z,4.47
2017-10-08T09:46:17.933Z,2.50
2017-10-08T09:48:46.247Z,2.70
2017-10-08T09:51:13.772Z,5.77
2017-10-08T09:53:41.309Z,6.33
2017-10-08T09:56:08.825Z,5.53
2017-10-08T09:58:36.361Z,4.70
2017-10-08T10:01:03.876Z,4.23
2017-10-08T10:03:31.421Z,3.33
2017-10-08T10:05:58.959Z,4.03
2017-10-08T10:08:26.500Z,6.87
2017-10-08T10:10:54.025Z,6.60
2017-10-08T10:13:21.558Z,2.80
2017-10-08T10:15:49.846Z,3.70
2017-10-08T10:18:18.160Z,3.60
2017-10-08T10:20:45.673Z,3.50
2017-10-08T10:23:13.974Z,3.20
2017-10-08T10:25:41.490Z,3.10
2017-10-08T10:28:09.036Z,2.90
2017-10-08T10:30:36.569Z,3.07
2017-10-08T10:33:04.113Z,3.00
2017-10-08T10:35:31.629Z,2.70
2017-10-08T10:37:59.173Z,3.30
2017-10-08T10:40:26.689Z,3.70
2017-10-08T10:42:54.226Z,3.77
2017-10-08T10:45:21.743Z,4.40
2017-10-08T10:47:49.289Z,4.00
2017-10-08T10:50:16.810Z,4.00
2017-10-08T10:52:44.346Z,6.23
2017-10-08T10:55:11.862Z,4.43
2017-10-08T10:57:39.406Z,5.20
2017-10-08T11:00:07.690Z,4.50
2017-10-08T11:02:35.991Z,7.23
2017-10-08T11:05:03.522Z,11.67
2017-10-08T11:07:31.823Z,5.27
2017-10-08T11:09:59.344Z,5.23
2017-10-08T11:12:26.904Z,7.60
2017-10-08T11:14:54.428Z,18.90
2017-10-08T11:17:21.955Z,13.20
2017-10-08T11:19:49.493Z,8.30
2017-10-08T11:22:17.773Z,4.50
2017-10-08T11:24:46.079Z,8.83
2017-10-08T11:27:13.598Z,6.10
2017-10-08T11:29:41.139Z,4.47
2017-10-08T11:32:08.656Z,5.30
2017-10-08T11:34:36.201Z,7.23
2017-10-08T11:37:04.482Z,4.27
2017-10-08T11:39:32.023Z,4.17
2017-10-08T11:42:00.310Z,4.60
2017-10-08T11:44:28.616Z,5.70
2017-10-08T11:46:56.133Z,5.10
2017-10-08T11:49:23.677Z,3.43
2017-10-08T11:51:51.198Z,3.83
2017-10-08T11:54:18.750Z,3.53
2017-10-08T11:56:46.267Z,5.50
2017-10-08T11:59:13.785Z,4.10
2017-10-08T12:01:41.322Z,4.33
2017-10-08T12:04:08.838Z,3.13
2017-10-08T12:06:36.370Z,3.90
2017-10-08T12:09:03.897Z,6.23
2017-10-08T12:11:31.442Z,5.00
2017-10-08T12:13:59.723Z,3.93
2017-10-08T12:16:28.031Z,3.87
2017-10-08T12:18:55.555Z,4.67
2017-10-08T12:21:23.094Z,3.40
2017-10-08T12:23:51.373Z,2.93
2017-10-08T12:26:19.679Z,3.10
2017-10-08T12:28:47.205Z,2.27
2017-10-08T12:31:14.750Z,2.70
2017-10-08T12:33:42.271Z,5.37
2017-10-08T12:36:09.806Z,3.00
2017-10-08T12:38:37.324Z,2.80
2017-10-08T12:41:05.079Z,2.73
2017-10-08T12:43:32.599Z,70.70
2017-10-08T12:46:00.118Z,3.73
2017-10-08T12:48:27.652Z,3.07
2017-10-08T12:50:55.175Z,4.53
2017-10-08T12:53:22.714Z,3.60
2017-10-08T12:55:51.002Z,5.57
2017-10-08T12:58:18.537Z,3.47
2017-10-08T13:00:46.822Z,2.17
2017-10-08T13:03:15.131Z,3.87
2017-10-08T13:05:42.648Z,4.40
2017-10-08T13:08:10.950Z,1.87
2017-10-08T13:10:38.462Z,1.90
2017-10-08T13:13:05.996Z,1.93
2017-10-08T13:15:33.514Z,1.93
2017-10-08T13:18:01.823Z,2.03
2017-10-08T13:20:29.346Z,0.90
2017-10-08T13:22:57.653Z,1.37
2017-10-08T13:25:25.171Z,1.67
2017-10-08T13:27:52.686Z,2.73
2017-10-08T13:30:20.218Z,1.73
2017-10-08T13:32:47.733Z,1.90
2017-10-08T13:35:15.269Z,1.97
2017-10-08T13:37:42.786Z,3.43
2017-10-08T13:40:11.088Z,2.80
2017-10-08T13:42:38.601Z,3.03
2017-10-08T13:45:06.142Z,9.00
2017-10-08T13:47:33.658Z,10.17
2017-10-08T13:50:01.958Z,13.80
2017-10-08T13:52:29.478Z,8.83
2017-10-08T13:54:57.026Z,2.43
2017-10-08T13:57:24.539Z,6.07
2017-10-08T13:59:52.081Z,4.10
2017-10-08T14:02:20.361Z,3.77
2017-10-08T14:04:47.881Z,9.47
2017-10-08T14:07:15.420Z,4.00
2017-10-08T14:09:42.943Z,8.20
2017-10-08T14:12:10.477Z,3.50
2017-10-08T14:14:37.990Z,3.17
2017-10-08T14:17:05.525Z,2.40
2017-10-08T14:19:33.045Z,2.70
2017-10-08T14:22:00.583Z,2.33
2017-10-08T14:24:28.103Z,1.30
2017-10-08T14:26:56.411Z,1.00
2017-10-08T14:29:23.933Z,0.77
2017-10-08T14:31:51.474Z,1.90
2017-10-08T14:34:19.762Z,1.20
2017-10-08T14:36:48.080Z,1.93
2017-10-08T14:39:15.610Z,3.33
2017-10-08T14:41:43.127Z,1.83
2017-10-08T14:44:10.658Z,2.30
2017-10-08T14:46:38.182Z,1.03
2017-10-08T14:49:06.484Z,1.83
2017-10-08T14:51:33.998Z,1.47
2017-10-08T14:54:01.549Z,2.00
2017-10-08T14:56:29.067Z,1.07
2017-10-08T14:58:56.598Z,0.70
2017-10-08T15:01:24.886Z,2.63
2017-10-08T15:03:52.422Z,4.37
2017-10-08T15:06:20.701Z,5.33
2017-10-08T15:08:49.005Z,8.30
2017-10-08T15:11:16.522Z,3.97
2017-10-08T15:13:44.827Z,7.57
2017-10-08T15:16:12.345Z,5.13
2017-10-08T15:18:39.898Z,3.87
2017-10-08T15:21:07.416Z,3.30
2017-10-08T15:23:34.934Z,3.07
2017-10-08T15:26:03.234Z,7.80
2017-10-08T15:28:30.750Z,2.00
2017-10-08T15:30:58.293Z,1.60
2017-10-08T15:33:25.815Z,1.90
2017-10-08T15:35:53.354Z,3.90
2017-10-08T15:38:21.642Z,2.97
2017-10-08T15:40:49.182Z,10.13
2017-10-08T15:43:17.466Z,13.97
2017-10-08T15:45:45.769Z,61.87
2017-10-08T15:48:13.307Z,110.43
2017-10-08T15:50:41.617Z,90.67
2017-10-08T15:53:09.135Z,15.37
2017-10-08T15:55:37.446Z,11.70
2017-10-08T15:58:04.969Z,3.90
2017-10-08T16:00:33.295Z,3.93
2017-10-08T16:03:00.815Z,2.70
2017-10-08T16:05:29.105Z,2.80
2017-10-08T16:07:56.650Z,2.67
2017-10-08T16:10:24.940Z,1.57
2017-10-08T16:12:53.240Z,2.07
2017-10-08T16:15:20.767Z,0.90
2017-10-08T16:17:49.068Z,1.17
2017-10-08T16:20:16.664Z,0.80
2017-10-08T16:22:44.359Z,0.90
2017-10-08T16:25:11.874Z,1.00
2017-10-08T16:27:39.410Z,1.40
2017-10-08T16:30:06.929Z,1.57
2017-10-08T16:32:34.465Z,2.57
2017-10-08T16:35:01.985Z,7.03
2017-10-08T16:37:29.544Z,6.40
2017-10-08T16:39:57.058Z,3.97
2017-10-08T16:42:25.342Z,2.70
2017-10-08T16:44:53.642Z,3.30
2017-10-08T16:47:21.155Z,2.37
2017-10-08T16:49:48.702Z,3.17
2017-10-08T16:52:16.226Z,2.60
2017-10-08T16:54:43.762Z,3.70
2017-10-08T16:57:11.290Z,2.70
2017-10-08T16:59:38.836Z,2.30
2017-10-08T17:02:06.350Z,4.20
2017-10-08T17:04:33.890Z,7.10
2017-10-08T17:07:02.177Z,5.83
2017-10-08T17:09:29.715Z,3.87
2017-10-08T17:11:58.003Z,4.17
2017-10-08T17:14:26.324Z,1.80
2017-10-08T17:16:53.843Z,2.00
2017-10-08T17:19:22.168Z,1.70
2017-10-08T17:21:49.695Z,2.40
2017-10-08T17:24:17.216Z,3.00
2017-10-08T17:26:44.754Z,2.40
2017-10-08T17:29:12.271Z,0.93
2017-10-08T17:31:39.812Z,3.40
2017-10-08T17:34:08.095Z,1.10
2017-10-08T17:36:36.398Z,1.93
2017-10-08T17:39:03.918Z,3.30
2017-10-08T17:41:31.455Z,1.63
2017-10-08T17:43:58.973Z,1.53
2017-10-08T17:46:26.511Z,1.40
2017-10-08T17:48:54.801Z,1.90
2017-10-08T17:51:23.117Z,3.47
2017-10-08T17:53:50.631Z,4.60
2017-10-08T17:56:18.922Z,2.30
2017-10-08T17:58:46.456Z,1.57
2017-10-08T18:01:13.978Z,1.07
2017-10-08T18:03:41.515Z,2.73
2017-10-08T18:06:09.042Z,1.03
2017-10-08T18:08:37.351Z,1.60
2017-10-08T18:11:04.869Z,2.77
2017-10-08T18:13:32.414Z,0.80
2017-10-08T18:15:59.934Z,0.63
2017-10-08T18:18:27.475Z,1.40
2017-10-08T18:20:55.759Z,3.37
2017-10-08T18:23:23.309Z,1.67
2017-10-08T18:25:51.594Z,2.17
2017-10-08T18:28:19.109Z,1.20
2017-10-08T18:30:46.639Z,0.80
2017-10-08T18:33:14.154Z,1.10
2017-10-08T18:35:42.450Z,1.83
2017-10-08T18:38:09.970Z,0.70
2017-10-08T18:40:37.506Z,1.73
2017-10-08T18:43:05.022Z,0.70
2017-10-08T18:45:33.405Z,1.00
2017-10-08T18:48:00.922Z,1.00
2017-10-08T18:50:28.459Z,0.93
2017-10-08T18:52:55.980Z,5.10
2017-10-08T18:55:23.520Z,1.37
2017-10-08T18:57:51.799Z,1.80
2017-10-08T19:00:20.098Z,1.43
2017-10-08T19:02:47.609Z,3.10
2017-10-08T19:05:15.156Z,2.87
2017-10-08T19:07:42.666Z,0.90
2017-10-08T19:10:10.967Z,1.50
2017-10-08T19:12:38.483Z,1.10
2017-10-08T19:15:06.019Z,1.30
2017-10-08T19:17:33.539Z,1.00
2017-10-08T19:20:01.073Z,1.90
2017-10-08T19:22:29.350Z,2.70
2017-10-08T19:24:57.651Z,0.80
2017-10-08T19:27:25.167Z,0.83
2017-10-08T19:29:52.698Z,0.60
2017-10-08T19:32:20.212Z,2.60
2017-10-08T19:34:48.515Z,1.53
2017-10-08T19:37:16.037Z,3.63
2017-10-08T19:39:44.338Z,2.10
2017-10-08T19:42:12.623Z,2.30
2017-10-08T19:44:40.926Z,4.10
2017-10-08T19:47:08.447Z,3.10
2017-10-08T19:49:36.050Z,0.70
2017-10-08T19:52:03.562Z,2.80
2017-10-08T19:54:31.101Z,1.67
2017-10-08T19:56:58.643Z,11.53
2017-10-08T19:59:26.164Z,3.07
2017-10-08T20:01:54.470Z,2.77
2017-10-08T20:04:21.989Z,2.87
2017-10-08T20:06:49.518Z,2.90
2017-10-08T20:09:17.050Z,4.70
2017-10-08T20:11:44.589Z,5.50
2017-10-08T20:14:12.108Z,2.80
2017-10-08T20:16:39.647Z,1.27
2017-10-08T20:19:07.164Z,1.30
2017-10-08T20:21:35.461Z,1.43
2017-10-08T20:24:02.978Z,2.00
2017-10-08T20:26:30.518Z,0.87
2017-10-08T20:28:58.043Z,0.80
2017-10-08T20:31:25.578Z,1.13
2017-10-08T20:33:53.853Z,1.10
2017-10-08T20:36:22.154Z,2.50
2017-10-08T20:38:49.681Z,1.10
2017-10-08T20:41:17.979Z,1.37
2017-10-08T20:43:45.497Z,1.67
2017-10-08T20:46:13.040Z,1.47
2017-10-08T20:48:40.553Z,2.93
2017-10-08T20:51:08.089Z,5.10
2017-10-08T20:53:35.602Z,1.70
2017-10-08T20:56:03.137Z,1.50
2017-10-08T20:58:31.901Z,1.90
2017-10-08T21:01:00.202Z,1.63
2017-10-08T21:03:27.717Z,1.63
2017-10-08T21:05:55.252Z,2.10
2017-10-08T21:08:22.766Z,2.50
2017-10-08T21:10:51.079Z,2.10
2017-10-08T21:13:18.598Z,1.93
2017-10-08T21:15:46.902Z,8.03
2017-10-08T21:18:14.418Z,7.30
2017-10-08T21:20:41.951Z,5.00
2017-10-08T21:23:09.469Z,3.80
2017-10-08T21:25:37.018Z,5.87
2017-10-08T21:28:05.316Z,2.57
2017-10-08T21:30:32.857Z,3.47
2017-10-08T21:33:01.141Z,2.97
2017-10-08T21:35:28.678Z,2.03
2017-10-08T21:37:56.190Z,6.80
2017-10-08T21:40:23.725Z,1.57
2017-10-08T21:42:51.241Z,1.83
2017-10-08T21:45:18.780Z,2.30
2017-10-08T21:47:46.303Z,2.20
2017-10-08T21:50:13.836Z,1.30
2017-10-08T21:52:42.129Z,7.13
2017-10-08T21:55:10.448Z,2.10
2017-10-08T21:57:37.968Z,1.77
2017-10-08T22:00:06.259Z,1.93
2017-10-08T22:02:33.798Z,2.23
2017-10-08T22:05:02.090Z,3.60
2017-10-08T22:07:29.627Z,2.17
2017-10-08T22:09:57.909Z,1.90
2017-10-08T22:12:26.210Z,1.80
2017-10-08T22:14:53.722Z,1.57
2017-10-08T22:17:21.255Z,2.33
2017-10-08T22:19:48.767Z,2.30
2017-10-08T22:22:17.077Z,3.00
2017-10-08T22:24:45.549Z,6.17
2017-10-08T22:27:13.087Z,2.83
2017-10-08T22:29:41.447Z,3.37
2017-10-08T22:32:08.978Z,1.97
2017-10-08T22:34:36.493Z,2.20
2017-10-08T22:37:04.031Z,1.53
2017-10-08T22:39:32.316Z,2.37
2017-10-08T22:42:00.613Z,3.80
2017-10-08T22:44:28.130Z,3.63
2017-10-08T22:46:55.665Z,2.90
2017-10-08T22:49:23.186Z,4.50
2017-10-08T22:51:50.721Z,2.10
2017-10-08T22:54:18.234Z,1.40
2017-10-08T22:56:45.774Z,2.03
2017-10-08T22:59:13.293Z,3.00
2017-10-08T23:01:40.825Z,3.33
2017-10-08T23:04:09.107Z,3.17
2017-10-08T23:06:36.642Z,2.50
2017-10-08T23:09:04.167Z,2.43
2017-10-08T23:11:32.465Z,2.20
2017-10-08T23:13:59.984Z,1.67
2017-10-08T23:16:27.527Z,1.70
2017-10-08T23:18:55.049Z,1.90
2017-10-08T23:21:22.591Z,2.07
2017-10-08T23:23:50.875Z,3.00
2017-10-08T23:26:18.413Z,1.43
2017-10-08T23:28:46.698Z,2.37
2017-10-08T23:31:14.994Z,1.70
2017-10-08T23:33:42.514Z,2.80
2017-10-08T23:36:10.044Z,3.17
2017-10-08T23:38:37.558Z,1.90
2017-10-08T23:41:05.858Z,1.87
2017-10-08T23:43:33.374Z,2.20
2017-10-08T23:46:00.911Z,1.23
2017-10-08T23:48:28.439Z,2.87
2017-10-08T23:50:56.004Z,2.70
2017-10-08T23:53:23.522Z,1.70
2017-10-08T23:55:51.854Z,2.00
2017-10-08T23:58:19.377Z,3.83
