createdAt,value
2018-06-18T00:02:15.340Z,99336.27
2018-06-18T00:04:44.385Z,99336.55
2018-06-18T00:07:13.408Z,99331.88
2018-06-18T00:09:42.355Z,99335.41
2018-06-18T00:12:11.357Z,99334.86
2018-06-18T00:14:40.308Z,99332.92
2018-06-18T00:17:09.301Z,99328.00
2018-06-18T00:19:38.260Z,99331.81
2018-06-18T00:22:11.660Z,99326.88
2018-06-18T00:24:40.688Z,99324.91
2018-06-18T00:27:09.729Z,99333.88
2018-06-18T00:29:38.720Z,99336.83
2018-06-18T00:32:08.207Z,99338.77
2018-06-18T00:34:37.232Z,99339.30
2018-06-18T00:37:06.570Z,99338.23
2018-06-18T00:39:35.679Z,99337.40
2018-06-18T00:42:04.664Z,99334.09
2018-06-18T00:44:33.738Z,99337.11
2018-06-18T00:47:02.676Z,99337.91
2018-06-18T00:49:31.626Z,99340.13
2018-06-18T00:52:00.613Z,99336.53
2018-06-18T00:54:29.660Z,99335.13
2018-06-18T00:56:58.716Z,99339.02
2018-06-18T00:59:27.739Z,99341.21
2018-06-18T01:01:56.683Z,99340.64
2018-06-18T01:04:25.648Z,99342.29
2018-06-18T01:06:54.697Z,99340.38
2018-06-18T01:09:23.677Z,99343.12
2018-06-18T01:11:52.608Z,99341.11
2018-06-18T01:14:22.512Z,99340.81
2018-06-18T01:16:51.537Z,99344.02
2018-06-18T01:19:20.601Z,99344.84
2018-06-18T01:21:49.656Z,99342.36
2018-06-18T01:24:29.732Z,99344.84
2018-06-18T01:26:58.750Z,99350.34
2018-06-18T01:29:27.767Z,99344.30
2018-06-18T01:31:56.813Z,99350.52
2018-06-18T01:34:27.924Z,99352.95
2018-06-18T01:36:57.001Z,99349.15
2018-06-18T01:39:25.994Z,99354.58
2018-06-18T01:41:54.953Z,99350.48
2018-06-18T01:44:23.893Z,99354.86
2018-06-18T01:46:52.842Z,99354.29
2018-06-18T01:49:21.835Z,99347.50
2018-06-18T01:51:50.860Z,99348.61
2018-06-18T01:54:19.913Z,99359.28
2018-06-18T01:56:48.972Z,99360.08
2018-06-18T01:59:17.919Z,99356.48
2018-06-18T02:01:46.940Z,99360.00
2018-06-18T02:04:16.013Z,99357.84
2018-06-18T02:06:45.029Z,99362.81
2018-06-18T02:09:14.099Z,99364.22
2018-06-18T02:11:43.132Z,99372.16
2018-06-18T02:14:12.507Z,99371.05
2018-06-18T02:16:41.517Z,99381.19
2018-06-18T02:19:10.512Z,99383.71
2018-06-18T02:21:39.933Z,99389.75
2018-06-18T02:24:09.041Z,99396.41
2018-06-18T02:26:37.984Z,99395.12
2018-06-18T02:29:12.047Z,99400.63
2018-06-18T02:31:46.082Z,99400.63
2018-06-18T02:34:20.233Z,99406.09
2018-06-18T02:36:54.192Z,99403.94
2018-06-18T02:39:23.213Z,99409.95
2018-06-18T02:41:52.184Z,99418.44
2018-06-18T02:44:21.212Z,99422.82
2018-06-18T02:46:50.301Z,99419.30
2018-06-18T02:49:34.201Z,99426.49
2018-06-18T02:52:03.168Z,99422.78
2018-06-18T02:54:32.136Z,99425.84
2018-06-18T02:57:09.869Z,99438.18
2018-06-18T02:59:38.823Z,99437.39
2018-06-18T03:02:07.960Z,99446.45
2018-06-18T03:04:37.061Z,99449.52
2018-06-18T03:07:06.118Z,99449.80
2018-06-18T03:09:35.134Z,99458.01
2018-06-18T03:12:04.141Z,99454.73
2018-06-18T03:14:33.141Z,99452.89
2018-06-18T03:17:02.134Z,99453.20
2018-06-18T03:19:36.196Z,99455.44
2018-06-18T03:23:09.940Z,99456.26
2018-06-18T03:25:44.025Z,99454.38
2018-06-18T03:28:18.056Z,99455.75
2018-06-18T03:30:46.992Z,99448.97
2018-06-18T03:33:15.943Z,99450.96
2018-06-18T03:35:44.933Z,99456.23
2018-06-18T03:38:13.900Z,99455.52
2018-06-18T03:40:42.904Z,99457.42
2018-06-18T03:43:11.961Z,99457.78
2018-06-18T03:45:40.976Z,99457.00
2018-06-18T03:48:11.912Z,99456.20
2018-06-18T03:50:41.097Z,99454.77
2018-06-18T03:53:10.376Z,99461.92
2018-06-18T03:55:48.763Z,99454.84
2018-06-18T03:58:17.761Z,99456.53
2018-06-18T04:01:27.076Z,99454.09
2018-06-18T04:04:35.852Z,99457.70
2018-06-18T04:07:10.115Z,99459.13
2018-06-18T04:09:44.188Z,99455.73
2018-06-18T04:12:13.310Z,99463.67
2018-06-18T04:14:42.308Z,99462.72
2018-06-18T04:17:11.392Z,99458.03
2018-06-18T04:19:40.424Z,99466.55
2018-06-18T04:22:09.376Z,99464.17
2018-06-18T04:24:38.424Z,99467.59
2018-06-18T04:27:07.448Z,99467.84
2018-06-18T04:29:36.440Z,99469.00
2018-06-18T04:32:05.455Z,99474.97
2018-06-18T04:34:38.051Z,99475.30
2018-06-18T04:37:07.020Z,99468.03
2018-06-18T04:39:36.012Z,99474.39
2018-06-18T04:42:10.024Z,99476.08
2018-06-18T04:44:44.157Z,99471.12
2018-06-18T04:47:18.107Z,99470.84
2018-06-18T04:49:52.096Z,99476.09
2018-06-18T04:52:21.091Z,99475.42
2018-06-18T04:54:50.074Z,99478.48
2018-06-18T04:57:19.093Z,99480.08
2018-06-18T04:59:56.895Z,99471.47
2018-06-18T05:02:25.856Z,99463.58
2018-06-18T05:04:55.000Z,99469.31
2018-06-18T05:07:24.184Z,99471.42
2018-06-18T05:10:01.631Z,99470.69
2018-06-18T05:12:30.695Z,99475.95
2018-06-18T05:14:59.707Z,99473.27
2018-06-18T05:17:28.802Z,99474.63
2018-06-18T05:19:57.832Z,99476.17
2018-06-18T05:22:26.813Z,99478.94
2018-06-18T05:24:55.893Z,99479.90
2018-06-18T05:27:27.456Z,99477.55
2018-06-18T05:29:57.760Z,99479.45
2018-06-18T05:32:26.717Z,99482.91
2018-06-18T05:34:55.651Z,99476.90
2018-06-18T05:37:32.981Z,99484.50
2018-06-18T05:40:01.985Z,99480.73
2018-06-18T05:42:30.948Z,99485.00
2018-06-18T05:44:59.944Z,99487.55
2018-06-18T05:47:28.966Z,99493.81
2018-06-18T05:49:57.899Z,99493.59
2018-06-18T05:52:26.942Z,99495.91
2018-06-18T05:54:56.107Z,99501.34
2018-06-18T05:57:25.104Z,99502.75
2018-06-18T05:59:54.120Z,99499.69
2018-06-18T06:02:23.319Z,99501.62
2018-06-18T06:04:52.307Z,99505.52
2018-06-18T06:07:21.267Z,99504.58
2018-06-18T06:09:50.320Z,99521.37
2018-06-18T06:12:19.327Z,99511.20
2018-06-18T06:14:48.287Z,99523.03
2018-06-18T06:17:17.237Z,99516.25
2018-06-18T06:19:46.264Z,99510.49
2018-06-18T06:22:15.265Z,99518.37
2018-06-18T06:24:44.284Z,99516.64
2018-06-18T06:27:13.230Z,99520.67
2018-06-18T06:29:42.220Z,99521.98
2018-06-18T06:32:11.229Z,99521.53
2018-06-18T06:34:41.340Z,99520.70
2018-06-18T06:37:10.337Z,99519.14
2018-06-18T06:39:39.337Z,99518.66
2018-06-18T06:42:15.181Z,99519.68
2018-06-18T06:44:44.205Z,99523.72
2018-06-18T06:47:13.248Z,99523.31
2018-06-18T06:49:42.268Z,99514.31
2018-06-18T06:52:11.353Z,99516.58
2018-06-18T06:54:40.384Z,99514.00
2018-06-18T06:57:09.380Z,99514.95
2018-06-18T06:59:38.529Z,99506.70
2018-06-18T07:02:07.611Z,99513.42
2018-06-18T07:04:36.563Z,99516.52
2018-06-18T07:07:05.575Z,99515.41
2018-06-18T07:09:34.584Z,99518.40
2018-06-18T07:12:03.578Z,99520.29
2018-06-18T07:14:32.570Z,99515.38
2018-06-18T07:17:01.564Z,99510.59
2018-06-18T07:19:30.632Z,99518.23
2018-06-18T07:21:59.696Z,99513.77
2018-06-18T07:24:28.712Z,99511.55
2018-06-18T07:26:57.676Z,99511.73
2018-06-18T07:29:26.701Z,99510.75
2018-06-18T07:31:55.692Z,99509.30
2018-06-18T07:34:24.673Z,99504.08
2018-06-18T07:36:53.612Z,99506.22
2018-06-18T07:39:22.592Z,99503.05
2018-06-18T07:41:51.587Z,99509.16
2018-06-18T07:44:20.676Z,99500.75
2018-06-18T07:46:49.612Z,99516.10
2018-06-18T07:49:18.583Z,99508.61
2018-06-18T07:51:47.615Z,99513.38
2018-06-18T07:54:16.624Z,99505.60
2018-06-18T07:56:45.676Z,99515.45
2018-06-18T07:59:14.619Z,99515.40
2018-06-18T08:01:43.567Z,99518.33
2018-06-18T08:04:12.496Z,99519.70
2018-06-18T08:06:41.573Z,99518.25
2018-06-18T08:09:12.782Z,99524.95
2018-06-18T08:11:42.120Z,99519.71
2018-06-18T08:14:11.045Z,99527.00
2018-06-18T08:16:40.006Z,99517.55
2018-06-18T08:19:09.032Z,99519.91
2018-06-18T08:21:38.076Z,99512.11
2018-06-18T08:24:07.081Z,99512.70
2018-06-18T08:26:36.025Z,99513.25
2018-06-18T08:29:05.000Z,99512.81
2018-06-18T08:31:34.013Z,99502.78
2018-06-18T08:34:03.016Z,99500.38
2018-06-18T08:36:31.984Z,99503.00
2018-06-18T08:39:01.039Z,99491.84
2018-06-18T08:41:30.110Z,99490.97
2018-06-18T08:43:59.040Z,99491.58
2018-06-18T08:46:28.045Z,99487.14
2018-06-18T08:49:01.921Z,99485.55
2018-06-18T08:51:35.984Z,99483.28
2018-06-18T08:54:10.003Z,99479.29
2018-06-18T08:56:44.153Z,99482.42
2018-06-18T08:59:18.187Z,99482.65
2018-06-18T09:01:47.472Z,99486.09
2018-06-18T09:04:18.416Z,99488.88
2018-06-18T09:06:47.927Z,99495.45
2018-06-18T09:09:16.912Z,99492.70
2018-06-18T09:11:45.920Z,99495.58
2018-06-18T09:14:14.961Z,99494.08
2018-06-18T09:16:43.912Z,99493.97
2018-06-18T09:19:12.871Z,99483.84
2018-06-18T09:21:41.921Z,99480.43
2018-06-18T09:24:11.022Z,99483.14
2018-06-18T09:26:39.996Z,99473.55
2018-06-18T09:29:09.030Z,99483.89
2018-06-18T09:31:42.044Z,99479.29
2018-06-18T09:34:11.124Z,99479.48
2018-06-18T09:36:40.059Z,99478.11
2018-06-18T09:39:09.116Z,99472.20
2018-06-18T09:41:38.032Z,99474.41
2018-06-18T09:44:06.983Z,99455.69
2018-06-18T09:46:35.964Z,99463.28
2018-06-18T09:50:13.773Z,99455.23
2018-06-18T09:52:47.924Z,99456.66
2018-06-18T09:55:21.834Z,99452.64
2018-06-18T09:57:56.032Z,99462.16
2018-06-18T10:00:41.160Z,99461.05
2018-06-18T10:03:10.218Z,99451.53
2018-06-18T10:05:39.209Z,99465.61
2018-06-18T10:08:08.216Z,99464.25
2018-06-18T10:10:38.065Z,99468.73
2018-06-18T10:13:07.132Z,99468.17
2018-06-18T10:15:36.204Z,99467.91
2018-06-18T10:18:05.581Z,99462.13
2018-06-18T10:20:34.601Z,99453.69
2018-06-18T10:23:04.296Z,99454.14
2018-06-18T10:25:33.697Z,99467.98
2018-06-18T10:28:02.700Z,99464.91
2018-06-18T10:30:31.804Z,99467.91
2018-06-18T10:33:05.921Z,99480.24
2018-06-18T10:35:40.129Z,99482.59
2018-06-18T10:38:14.368Z,99498.88
2018-06-18T10:40:48.376Z,99497.35
2018-06-18T10:43:24.396Z,99497.49
2018-06-18T10:45:53.336Z,99501.74
2018-06-18T10:48:22.714Z,99502.31
2018-06-18T10:50:51.723Z,99496.44
2018-06-18T10:53:20.705Z,99502.95
2018-06-18T10:55:49.668Z,99493.48
2018-06-18T10:58:18.651Z,99451.00
2018-06-18T11:00:54.365Z,99485.08
2018-06-18T11:03:23.348Z,99484.52
2018-06-18T11:05:57.508Z,99482.63
2018-06-18T11:08:26.432Z,99484.23
2018-06-18T11:10:55.390Z,99485.34
2018-06-18T11:13:24.352Z,99478.42
2018-06-18T11:15:53.452Z,99477.57
2018-06-18T11:18:27.420Z,99475.02
2018-06-18T11:21:01.412Z,99473.55
2018-06-18T11:23:35.319Z,99463.53
2018-06-18T11:26:09.293Z,99451.80
2018-06-18T11:28:38.292Z,99461.55
2018-06-18T11:31:07.226Z,99460.31
2018-06-18T11:33:36.200Z,99464.26
2018-06-18T11:36:05.241Z,99467.41
2018-06-18T11:38:34.192Z,99464.39
2018-06-18T11:41:03.139Z,99461.05
2018-06-18T11:43:32.273Z,99467.60
2018-06-18T11:46:01.188Z,99469.30
2018-06-18T11:48:30.194Z,99476.19
2018-06-18T11:50:59.150Z,99472.48
2018-06-18T11:53:28.266Z,99476.17
2018-06-18T11:55:57.366Z,99468.11
2018-06-18T11:58:31.439Z,99471.19
2018-06-18T12:01:05.528Z,99470.77
2018-06-18T12:03:39.481Z,99461.73
2018-06-18T12:06:13.421Z,99461.40
2018-06-18T12:08:47.416Z,99455.09
2018-06-18T12:11:16.573Z,99451.23
2018-06-18T12:13:45.576Z,99450.11
2018-06-18T12:16:14.504Z,99449.28
2018-06-18T12:18:43.523Z,99445.64
2018-06-18T12:21:12.471Z,99450.55
2018-06-18T12:23:41.558Z,99456.80
2018-06-18T12:26:10.492Z,99460.20
2018-06-18T12:28:39.438Z,99463.73
2018-06-18T12:31:08.560Z,99466.35
2018-06-18T12:33:37.868Z,99470.06
2018-06-18T12:36:07.448Z,99480.30
2018-06-18T12:38:36.405Z,99486.11
2018-06-18T12:41:05.364Z,99489.87
2018-06-18T12:43:37.383Z,99502.39
2018-06-18T12:46:11.415Z,99497.89
2018-06-18T12:48:45.477Z,99491.25
2018-06-18T12:51:19.516Z,99491.06
2018-06-18T12:53:53.733Z,99489.31
2018-06-18T12:56:27.772Z,99484.14
2018-06-18T12:58:56.805Z,99465.84
2018-06-18T13:01:28.177Z,99473.48
2018-06-18T13:03:57.180Z,99468.91
2018-06-18T13:06:26.217Z,99463.17
2018-06-18T13:08:55.313Z,99463.58
2018-06-18T13:11:24.260Z,99456.48
2018-06-18T13:13:53.236Z,99458.15
2018-06-18T13:16:22.220Z,99457.59
2018-06-18T13:18:51.229Z,99458.45
2018-06-18T13:21:20.170Z,99462.00
2018-06-18T13:23:49.155Z,99457.53
2018-06-18T13:26:18.181Z,99454.23
2018-06-18T13:28:47.128Z,99453.41
2018-06-18T13:31:16.193Z,99458.80
2018-06-18T13:33:45.205Z,99455.56
2018-06-18T13:36:15.354Z,99453.92
2018-06-18T13:38:49.498Z,99440.52
2018-06-18T13:41:23.588Z,99442.41
2018-06-18T13:43:57.576Z,99441.89
2018-06-18T13:46:31.585Z,99438.78
2018-06-18T13:49:00.592Z,99445.48
2018-06-18T13:51:29.555Z,99444.75
2018-06-18T13:53:58.681Z,99450.70
2018-06-18T13:56:27.682Z,99441.11
2018-06-18T13:58:56.688Z,99431.08
2018-06-18T14:01:25.701Z,99425.38
2018-06-18T14:03:54.692Z,99429.11
2018-06-18T14:06:23.701Z,99432.09
2018-06-18T14:08:52.716Z,99430.66
2018-06-18T14:11:21.788Z,99432.00
2018-06-18T14:13:50.804Z,99435.44
2018-06-18T14:16:19.753Z,99429.00
2018-06-18T14:18:48.735Z,99428.48
2018-06-18T14:21:17.685Z,99427.92
2018-06-18T14:23:46.656Z,99437.92
2018-06-18T14:26:15.662Z,99445.42
2018-06-18T14:28:44.592Z,99443.70
2018-06-18T14:31:18.625Z,99444.23
2018-06-18T14:33:52.656Z,99441.88
2018-06-18T14:37:29.296Z,99449.07
2018-06-18T14:40:09.370Z,99454.34
2018-06-18T14:42:38.397Z,99452.45
2018-06-18T14:45:07.380Z,99454.58
2018-06-18T14:47:36.345Z,99454.70
2018-06-18T14:50:05.324Z,99453.05
2018-06-18T14:52:34.583Z,99459.59
2018-06-18T14:55:03.900Z,99457.95
2018-06-18T14:57:33.000Z,99465.47
2018-06-18T15:00:14.998Z,99462.17
2018-06-18T15:02:43.993Z,99471.52
2018-06-18T15:05:13.045Z,99469.05
2018-06-18T15:07:42.009Z,99435.63
2018-06-18T15:10:11.104Z,99468.42
2018-06-18T15:12:45.761Z,99466.44
2018-06-18T15:15:19.751Z,99474.87
2018-06-18T15:17:48.990Z,99482.09
2018-06-18T15:20:18.082Z,99484.61
2018-06-18T15:22:50.904Z,99493.06
2018-06-18T15:25:19.855Z,99498.78
2018-06-18T15:27:49.024Z,99497.50
2018-06-18T15:30:18.023Z,99499.35
2018-06-18T15:32:47.035Z,99502.14
2018-06-18T15:35:16.020Z,99509.67
2018-06-18T15:37:44.960Z,99511.16
2018-06-18T15:40:13.954Z,99514.97
2018-06-18T15:42:42.968Z,99521.07
2018-06-18T15:45:11.931Z,99515.81
2018-06-18T15:47:40.936Z,99517.67
2018-06-18T15:50:09.940Z,99516.81
2018-06-18T15:52:39.184Z,99525.92
2018-06-18T15:55:08.184Z,99523.16
2018-06-18T15:57:37.247Z,99522.39
2018-06-18T16:00:06.361Z,99520.59
2018-06-18T16:02:35.454Z,99518.50
2018-06-18T16:05:04.633Z,99517.86
2018-06-18T16:07:33.894Z,99516.60
2018-06-18T16:10:03.045Z,99521.66
2018-06-18T16:12:32.121Z,99528.06
2018-06-18T16:15:01.100Z,99525.07
2018-06-18T16:17:30.051Z,99537.80
2018-06-18T16:19:58.980Z,99541.43
2018-06-18T16:22:27.944Z,99548.61
2018-06-18T16:24:57.004Z,99556.59
2018-06-18T16:27:26.012Z,99574.27
2018-06-18T16:29:55.069Z,99579.14
2018-06-18T16:32:24.018Z,99571.99
2018-06-18T16:34:53.029Z,99569.38
2018-06-18T16:37:22.066Z,99568.34
2018-06-18T16:39:51.092Z,99568.91
2018-06-18T16:42:20.149Z,99575.46
2018-06-18T16:44:49.139Z,99585.88
2018-06-18T16:47:18.222Z,99617.11
2018-06-18T16:49:47.195Z,99643.86
2018-06-18T16:52:16.212Z,99668.88
2018-06-18T16:54:45.494Z,99650.81
2018-06-18T16:57:14.469Z,99620.25
2018-06-18T16:59:43.425Z,99636.07
2018-06-18T17:02:12.436Z,99651.73
2018-06-18T17:04:41.399Z,99653.19
2018-06-18T17:07:10.423Z,99660.26
2018-06-18T17:09:39.386Z,99652.46
2018-06-18T17:12:08.443Z,99640.89
2018-06-18T17:14:37.525Z,99641.67
2018-06-18T17:17:06.530Z,99648.48
2018-06-18T17:19:35.644Z,99659.69
2018-06-18T17:22:04.654Z,99669.53
2018-06-18T17:24:33.676Z,99677.92
2018-06-18T17:27:02.790Z,99682.48
2018-06-18T17:29:31.832Z,99671.05
2018-06-18T17:32:00.909Z,99647.12
2018-06-18T17:34:29.989Z,99643.15
2018-06-18T17:36:59.098Z,99637.75
2018-06-18T17:39:28.121Z,99645.67
2018-06-18T17:41:57.133Z,99643.53
2018-06-18T17:44:26.205Z,99645.67
2018-06-18T17:46:55.161Z,99638.59
2018-06-18T17:49:24.125Z,99650.56
2018-06-18T17:51:53.309Z,99661.95
2018-06-18T17:54:22.382Z,99668.30
2018-06-18T17:56:51.437Z,99676.78
2018-06-18T17:59:20.492Z,99686.03
2018-06-18T18:01:49.585Z,99696.11
2018-06-18T18:04:18.612Z,99703.78
2018-06-18T18:06:47.629Z,99692.38
2018-06-18T18:09:16.647Z,99692.45
2018-06-18T18:11:45.733Z,99688.66
2018-06-18T18:14:14.695Z,99684.73
2018-06-18T18:16:43.779Z,99686.70
2018-06-18T18:19:12.809Z,99691.19
2018-06-18T18:21:41.824Z,99681.94
2018-06-18T18:24:10.808Z,99689.49
2018-06-18T18:26:39.841Z,99692.45
2018-06-18T18:29:08.828Z,99698.97
2018-06-18T18:31:37.857Z,99697.02
2018-06-18T18:34:06.878Z,99685.20
2018-06-18T18:36:36.045Z,99679.95
2018-06-18T18:39:06.924Z,99670.25
2018-06-18T18:41:36.019Z,99675.88
2018-06-18T18:44:05.057Z,99685.71
2018-06-18T18:46:34.091Z,99693.72
2018-06-18T18:49:03.108Z,99698.44
2018-06-18T18:51:32.084Z,99702.37
2018-06-18T18:54:01.187Z,99705.09
2018-06-18T18:58:43.245Z,99703.73
2018-06-18T19:01:12.218Z,99704.95
2018-06-18T19:03:41.281Z,99704.86
2018-06-18T19:06:10.293Z,99711.54
2018-06-18T19:08:39.341Z,99717.48
2018-06-18T19:11:08.379Z,99716.69
2018-06-18T19:13:38.180Z,99716.52
2018-06-18T19:16:07.741Z,99722.74
2018-06-18T19:18:37.565Z,99726.83
2018-06-18T19:21:10.697Z,99726.23
2018-06-18T19:23:39.993Z,99735.30
2018-06-18T19:26:09.070Z,99731.81
2018-06-18T19:28:38.493Z,99735.97
2018-06-18T19:31:13.730Z,99736.50
2018-06-18T19:33:56.265Z,99730.86
2018-06-18T19:36:25.321Z,99736.20
2018-06-18T19:38:54.473Z,99734.31
2018-06-18T19:41:23.766Z,99731.35
2018-06-18T19:43:52.924Z,99732.11
2018-06-18T19:46:26.220Z,99730.45
2018-06-18T19:49:00.834Z,99727.20
2018-06-18T19:51:29.804Z,99738.62
2018-06-18T19:53:58.788Z,99738.62
2018-06-18T19:56:27.857Z,99736.07
2018-06-18T19:58:56.885Z,99740.92
2018-06-18T20:01:25.937Z,99740.98
2018-06-18T20:03:54.949Z,99740.69
2018-06-18T20:06:23.983Z,99743.18
2018-06-18T20:08:52.968Z,99745.98
2018-06-18T20:11:21.942Z,99742.72
2018-06-18T20:13:50.892Z,99738.33
2018-06-18T20:16:19.843Z,99731.22
2018-06-18T20:18:48.822Z,99738.49
2018-06-18T20:21:17.844Z,99738.20
2018-06-18T20:23:46.905Z,99745.31
2018-06-18T20:26:17.441Z,99748.03
2018-06-18T20:28:46.476Z,99758.24
2018-06-18T20:31:15.568Z,99762.40
2018-06-18T20:33:47.989Z,99760.24
2018-06-18T20:36:18.425Z,99764.06
2018-06-18T20:38:47.396Z,99761.27
2018-06-18T20:41:16.395Z,99755.28
2018-06-18T20:43:58.334Z,99759.08
2018-06-18T20:46:27.402Z,99759.84
2018-06-18T20:48:56.379Z,99767.11
2018-06-18T20:51:25.395Z,99763.28
2018-06-18T20:53:54.437Z,99769.50
2018-06-18T20:56:23.518Z,99774.95
2018-06-18T20:58:52.581Z,99769.95
2018-06-18T21:01:21.621Z,99771.63
2018-06-18T21:03:50.600Z,99775.94
2018-06-18T21:06:19.581Z,99774.17
2018-06-18T21:08:48.556Z,99772.58
2018-06-18T21:11:17.508Z,99780.84
2018-06-18T21:13:46.497Z,99770.89
2018-06-18T21:16:15.452Z,99773.01
2018-06-18T21:18:44.428Z,99780.05
2018-06-18T21:21:13.487Z,99783.30
2018-06-18T21:23:42.480Z,99785.15
2018-06-18T21:26:11.532Z,99792.95
2018-06-18T21:28:40.535Z,99789.39
2018-06-18T21:31:09.486Z,99781.41
2018-06-18T21:33:38.501Z,99785.41
2018-06-18T21:36:07.464Z,99798.50
2018-06-18T21:38:36.454Z,99794.75
2018-06-18T21:41:05.431Z,99788.47
2018-06-18T21:43:34.394Z,99793.08
2018-06-18T21:46:03.436Z,99792.55
2018-06-18T21:48:32.402Z,99795.50
2018-06-18T21:51:01.372Z,99794.14
2018-06-18T21:53:30.321Z,99803.82
2018-06-18T21:55:59.341Z,99803.59
2018-06-18T21:58:28.413Z,99795.34
2018-06-18T22:00:57.406Z,99798.07
2018-06-18T22:03:26.477Z,99810.85
2018-06-18T22:05:55.575Z,99809.80
2018-06-18T22:08:26.006Z,99806.50
2018-06-18T22:10:55.018Z,99811.11
2018-06-18T22:13:24.051Z,99803.30
2018-06-18T22:15:53.063Z,99808.52
2018-06-18T22:18:22.081Z,99809.80
2018-06-18T22:20:51.126Z,99807.30
2018-06-18T22:23:20.164Z,99811.11
2018-06-18T22:25:49.124Z,99815.79
2018-06-18T22:28:34.951Z,99821.54
2018-06-18T22:31:04.634Z,99809.28
2018-06-18T22:33:33.679Z,99816.09
2018-06-18T22:36:02.777Z,99817.23
2018-06-18T22:38:31.809Z,99817.31
2018-06-18T22:41:00.861Z,99808.09
2018-06-18T22:43:29.893Z,99813.23
2018-06-18T22:45:58.891Z,99810.95
2018-06-18T22:48:27.921Z,99808.53
2018-06-18T22:50:56.952Z,99819.22
2018-06-18T22:53:25.962Z,99812.25
2018-06-18T22:55:55.002Z,99814.31
2018-06-18T22:58:24.030Z,99819.29
2018-06-18T23:00:55.093Z,99816.04
2018-06-18T23:03:24.109Z,99810.24
2018-06-18T23:05:53.207Z,99818.41
2018-06-18T23:08:22.229Z,99820.52
2018-06-18T23:10:51.660Z,99816.05
2018-06-18T23:13:24.933Z,99806.17
2018-06-18T23:15:53.988Z,99812.50
2018-06-18T23:18:22.946Z,99812.98
2018-06-18T23:20:51.948Z,99815.53
2018-06-18T23:23:20.932Z,99815.53
2018-06-18T23:25:49.893Z,99813.28
2018-06-18T23:28:19.280Z,99810.48
2018-06-18T23:30:48.309Z,99812.06
2018-06-18T23:33:17.264Z,99813.03
2018-06-18T23:35:46.237Z,99808.06
2018-06-18T23:38:15.257Z,99810.70
2018-06-18T23:40:44.303Z,99809.20
2018-06-18T23:43:13.312Z,99809.30
2018-06-18T23:45:42.305Z,99816.53
2018-06-18T23:48:11.273Z,99811.84
2018-06-18T23:50:40.244Z,99806.57
2018-06-18T23:53:09.217Z,99808.06
2018-06-18T23:55:38.305Z,99792.80
2018-06-18T23:58:07.336Z,99807.17
