createdAt,value
2019-01-29T04:49:23.606Z,98.50
2019-01-29T04:52:03.655Z,98.10
2019-01-29T04:54:43.563Z,98.20
2019-01-29T04:57:23.686Z,98.00
2019-01-29T05:00:03.734Z,97.60
2019-01-29T05:02:43.585Z,97.90
2019-01-29T05:05:23.612Z,98.30
2019-01-29T05:08:03.674Z,98.30
2019-01-29T05:10:42.837Z,98.20
2019-01-29T05:13:22.809Z,98.50
2019-01-29T05:16:02.741Z,98.50
2019-01-29T05:18:42.773Z,98.50
2019-01-29T05:21:22.641Z,98.50
2019-01-29T05:24:06.951Z,98.50
2019-01-29T05:26:44.700Z,98.50
2019-01-29T05:29:24.829Z,98.50
2019-01-29T05:32:04.837Z,98.50
2019-01-29T05:34:44.894Z,98.50
2019-01-29T05:37:24.852Z,98.50
2019-01-29T05:40:04.969Z,98.50
2019-01-29T05:42:45.034Z,98.50
2019-01-29T05:45:24.868Z,98.50
2019-01-29T05:48:04.850Z,98.50
2019-01-29T05:50:44.812Z,98.50
2019-01-29T05:53:24.737Z,98.50
2019-01-29T05:56:04.681Z,98.50
2019-01-29T05:58:44.618Z,98.50
2019-01-29T06:01:24.616Z,98.50
2019-01-29T06:04:04.575Z,98.50
2019-01-29T06:06:44.663Z,98.50
2019-01-29T06:09:24.704Z,98.50
2019-01-29T06:12:04.712Z,98.50
2019-01-29T06:14:44.740Z,98.50
2019-01-29T06:17:27.342Z,98.50
2019-01-29T15:32:01.866Z,86.40
2019-01-29T15:34:40.996Z,86.50
2019-01-29T15:37:20.992Z,87.30
2019-01-29T15:40:00.876Z,87.80
2019-01-29T15:42:40.860Z,88.40
2019-01-29T15:45:20.821Z,88.80
2019-01-29T15:48:00.724Z,89.60
2019-01-29T15:50:40.657Z,90.10
2019-01-29T15:53:20.470Z,90.50
2019-01-29T15:56:00.508Z,91.00
2019-01-29T15:58:40.551Z,90.90
2019-01-29T16:01:20.567Z,91.30
2019-01-29T16:04:00.250Z,91.70
2019-01-29T16:06:40.146Z,92.00
2019-01-29T16:09:20.143Z,92.20
2019-01-29T16:12:00.183Z,92.50
2019-01-29T16:14:40.212Z,92.50
2019-01-29T16:17:20.159Z,92.50
2019-01-29T16:20:00.283Z,92.60
2019-01-29T16:22:40.190Z,92.90
2019-01-29T16:25:20.271Z,93.00
2019-01-29T16:28:00.086Z,93.00
2019-01-29T16:30:40.154Z,93.20
2019-01-29T16:33:20.142Z,93.50
2019-01-29T16:36:00.132Z,93.50
2019-01-29T16:38:40.172Z,93.90
2019-01-29T16:41:20.249Z,94.30
2019-01-29T16:44:00.206Z,94.40
2019-01-29T16:46:40.033Z,94.80
2019-01-29T16:49:21.066Z,94.80
2019-01-29T16:52:01.016Z,94.90
2019-01-29T16:54:40.965Z,95.00
2019-01-29T16:57:20.969Z,94.90
2019-01-29T17:00:00.922Z,95.00
2019-01-29T17:02:40.977Z,94.90
2019-01-29T17:05:21.078Z,94.70
2019-01-29T17:08:01.221Z,94.60
2019-01-29T17:10:41.284Z,94.60
2019-01-29T17:13:21.372Z,95.00
2019-01-29T17:16:01.388Z,95.20
2019-01-29T17:18:41.237Z,95.10
2019-01-29T17:21:21.099Z,95.40
2019-01-29T17:24:01.195Z,95.40
2019-01-29T17:26:41.076Z,95.20
2019-01-29T17:29:21.080Z,94.90
2019-01-29T17:32:00.885Z,95.00
2019-01-29T17:34:40.833Z,95.00
2019-01-29T17:37:20.697Z,94.30
2019-01-29T17:40:00.517Z,94.30
2019-01-29T17:42:40.437Z,94.30
2019-01-29T17:45:20.500Z,94.70
2019-01-29T17:48:00.471Z,94.70
2019-01-29T17:50:40.242Z,95.10
2019-01-29T17:53:20.328Z,95.30
2019-01-29T17:55:59.575Z,95.60
2019-01-29T17:58:39.358Z,95.00
2019-01-29T18:01:19.384Z,95.00
2019-01-29T18:03:59.469Z,95.10
2019-01-29T18:06:39.469Z,95.10
2019-01-29T18:09:19.709Z,95.20
2019-01-29T18:11:59.553Z,95.20
2019-01-29T18:14:39.605Z,95.60
2019-01-29T18:17:19.533Z,95.50
2019-01-29T18:19:59.488Z,95.60
2019-01-29T18:22:39.580Z,95.60
2019-01-29T18:25:19.588Z,95.60
2019-01-29T18:28:01.277Z,95.90
2019-01-29T18:30:40.568Z,95.90
2019-01-29T18:33:19.794Z,95.80
2019-01-29T18:35:59.739Z,96.20
2019-01-29T18:38:39.776Z,96.10
2019-01-29T18:41:19.984Z,96.10
2019-01-29T18:43:46.613Z,96.30
2019-01-29T18:46:32.921Z,96.30
2019-01-29T18:49:19.196Z,96.60
2019-01-29T18:52:05.686Z,96.70
2019-01-29T18:54:51.905Z,96.80
2019-01-29T18:57:38.220Z,97.00
2019-01-29T19:00:25.035Z,96.80
2019-01-29T19:03:11.299Z,96.90
2019-01-29T19:05:57.600Z,96.90
2019-01-29T19:08:24.132Z,97.10
2019-01-29T19:11:10.472Z,97.10
2019-01-29T19:13:57.045Z,97.10
2019-01-29T19:16:43.362Z,97.00
2019-01-29T19:19:29.628Z,97.00
2019-01-29T19:24:54.445Z,97.00
2019-01-29T19:27:40.746Z,96.50
2019-01-29T19:30:27.048Z,96.60
2019-01-29T19:33:13.356Z,96.30
2019-01-29T19:35:59.629Z,96.60
2019-01-29T19:38:45.942Z,96.50
2019-01-29T19:41:32.217Z,96.30
2019-01-29T19:44:18.517Z,96.50
2019-01-29T19:47:04.788Z,96.50
2019-01-29T19:49:51.088Z,96.30
2019-01-29T19:52:37.351Z,96.20
2019-01-29T19:55:23.667Z,96.20
2019-01-29T19:58:10.365Z,96.20
2019-01-29T20:00:57.753Z,96.20
2019-01-29T20:03:44.061Z,96.10
2019-01-29T20:06:31.063Z,96.00
2019-01-29T20:09:38.336Z,96.00
2019-01-29T20:12:24.616Z,95.90
2019-01-29T20:15:10.919Z,96.00
2019-01-29T20:42:06.786Z,96.30
2019-01-29T20:44:53.103Z,96.20
2019-01-29T20:47:39.408Z,96.30
2019-01-29T20:50:27.192Z,96.50
2019-01-29T20:53:35.064Z,96.40
2019-01-29T20:56:01.636Z,96.00
2019-01-29T20:58:52.766Z,95.80
2019-01-29T21:05:30.533Z,95.80
2019-01-29T21:08:16.847Z,95.90
2019-01-29T21:11:03.164Z,95.30
2019-01-29T21:13:49.513Z,95.30
2019-01-29T21:16:35.819Z,95.20
