createdAt,value
2023-04-30T00:00:40.165Z,5.47
2023-04-30T00:03:08.184Z,6.97
2023-04-30T00:05:38.594Z,5.70
2023-04-30T00:08:06.678Z,5.30
2023-04-30T00:10:34.604Z,5.87
2023-04-30T00:13:02.530Z,6.43
2023-04-30T00:15:31.256Z,7.03
2023-04-30T00:17:59.363Z,5.43
2023-04-30T00:20:27.280Z,5.53
2023-04-30T00:22:56.775Z,5.10
2023-04-30T00:25:24.836Z,7.00
2023-04-30T00:27:52.739Z,6.83
2023-04-30T00:30:20.848Z,5.03
2023-04-30T00:32:48.748Z,4.43
2023-04-30T00:35:17.227Z,6.20
2023-04-30T00:37:45.148Z,5.93
2023-04-30T00:40:14.952Z,5.10
2023-04-30T00:42:42.991Z,6.70
2023-04-30T00:45:11.816Z,5.50
2023-04-30T00:47:39.889Z,5.80
2023-04-30T00:50:09.782Z,5.37
2023-04-30T00:52:37.721Z,8.53
2023-04-30T00:55:06.468Z,7.30
2023-04-30T00:57:36.783Z,5.60
2023-04-30T01:00:05.376Z,9.60
2023-04-30T01:02:33.371Z,8.73
2023-04-30T01:05:01.459Z,6.00
2023-04-30T01:07:29.625Z,4.87
2023-04-30T01:09:57.755Z,6.67
2023-04-30T01:12:36.511Z,6.53
2023-04-30T01:15:12.249Z,5.63
2023-04-30T01:17:46.748Z,7.27
2023-04-30T01:20:14.885Z,6.37
2023-04-30T01:22:51.502Z,8.93
2023-04-30T01:25:36.575Z,6.93
2023-04-30T01:28:08.053Z,7.93
2023-04-30T01:30:37.272Z,6.90
2023-04-30T01:33:05.482Z,9.27
2023-04-30T01:35:47.973Z,7.63
2023-04-30T01:38:26.245Z,7.50
2023-04-30T01:40:58.683Z,5.50
2023-04-30T01:43:39.662Z,7.20
2023-04-30T01:46:19.733Z,7.33
2023-04-30T01:48:56.138Z,6.30
2023-04-30T01:51:31.763Z,8.60
2023-04-30T01:54:07.342Z,7.83
2023-04-30T01:56:42.477Z,6.60
2023-04-30T01:59:14.169Z,8.27
2023-04-30T02:01:42.230Z,8.60
2023-04-30T02:04:10.670Z,7.67
2023-04-30T02:06:38.881Z,5.83
2023-04-30T02:09:07.036Z,6.27
2023-04-30T02:11:34.949Z,6.80
2023-04-30T02:14:02.994Z,6.87
2023-04-30T02:16:32.277Z,8.40
2023-04-30T02:19:00.371Z,8.07
2023-04-30T02:21:28.292Z,7.27
2023-04-30T02:23:56.169Z,7.90
2023-04-30T02:26:24.112Z,6.53
2023-04-30T02:28:52.036Z,8.17
2023-04-30T02:31:20.447Z,7.23
2023-04-30T02:33:49.701Z,7.60
2023-04-30T02:36:17.632Z,9.23
2023-04-30T02:41:37.620Z,7.40
2023-04-30T02:44:06.152Z,8.57
2023-04-30T02:46:34.283Z,8.17
2023-04-30T02:49:03.652Z,11.40
2023-04-30T02:51:32.765Z,9.77
2023-04-30T02:54:00.802Z,8.37
2023-04-30T02:56:28.933Z,7.90
2023-04-30T02:58:57.052Z,8.67
2023-04-30T03:01:25.057Z,10.27
2023-04-30T03:03:53.144Z,10.37
2023-04-30T03:06:22.570Z,9.20
2023-04-30T03:08:50.544Z,8.17
2023-04-30T03:11:18.563Z,7.47
2023-04-30T03:13:49.669Z,10.73
2023-04-30T03:16:18.043Z,7.57
2023-04-30T03:18:46.105Z,12.07
2023-04-30T03:21:14.234Z,9.33
2023-04-30T03:23:43.486Z,8.67
2023-04-30T03:26:11.564Z,7.40
2023-04-30T03:28:40.524Z,9.33
2023-04-30T03:31:08.588Z,8.70
2023-04-30T03:33:36.987Z,8.30
2023-04-30T03:36:05.420Z,7.73
2023-04-30T03:38:33.433Z,10.43
2023-04-30T03:41:04.273Z,9.70
2023-04-30T03:43:32.483Z,12.53
2023-04-30T03:46:00.589Z,10.13
2023-04-30T03:48:28.647Z,7.80
2023-04-30T03:50:56.888Z,9.90
2023-04-30T03:53:25.835Z,9.60
2023-04-30T03:55:54.490Z,10.67
2023-04-30T03:58:24.250Z,8.87
2023-04-30T04:00:52.323Z,9.90
2023-04-30T04:03:20.422Z,9.07
2023-04-30T04:05:48.377Z,7.90
2023-04-30T04:08:16.295Z,10.83
2023-04-30T04:10:44.234Z,10.77
2023-04-30T04:13:12.385Z,10.83
2023-04-30T04:15:41.693Z,8.70
2023-04-30T04:18:09.670Z,7.10
2023-04-30T04:20:37.570Z,9.93
2023-04-30T04:23:05.670Z,11.83
2023-04-30T04:25:34.217Z,9.13
2023-04-30T04:28:02.164Z,7.90
2023-04-30T04:30:30.379Z,9.87
2023-04-30T04:33:00.537Z,8.87
2023-04-30T04:35:28.814Z,11.63
2023-04-30T04:37:56.790Z,11.47
2023-04-30T04:40:24.983Z,9.03
2023-04-30T04:42:53.231Z,8.18
2023-04-30T04:45:21.549Z,8.43
2023-04-30T04:47:49.690Z,10.10
2023-04-30T04:50:19.329Z,9.97
2023-04-30T04:52:47.217Z,9.80
2023-04-30T04:55:15.604Z,8.70
2023-04-30T04:57:43.654Z,9.52
2023-04-30T05:00:12.880Z,10.77
2023-04-30T05:02:41.114Z,8.83
2023-04-30T05:05:10.953Z,8.87
2023-04-30T05:07:40.653Z,7.20
2023-04-30T05:10:09.982Z,11.57
2023-04-30T05:12:37.889Z,11.97
2023-04-30T05:15:06.693Z,9.50
2023-04-30T05:17:34.938Z,8.97
2023-04-30T05:20:03.292Z,10.10
2023-04-30T05:22:31.659Z,10.07
2023-04-30T05:25:01.298Z,8.30
2023-04-30T05:27:29.174Z,10.30
2023-04-30T05:29:57.396Z,8.40
2023-04-30T05:32:25.440Z,13.90
2023-04-30T05:34:53.788Z,9.10
2023-04-30T05:37:22.694Z,7.90
2023-04-30T05:39:54.238Z,9.07
2023-04-30T05:42:23.681Z,8.20
2023-04-30T05:44:51.784Z,10.80
2023-04-30T05:47:19.992Z,10.00
2023-04-30T05:49:47.897Z,6.37
2023-04-30T05:52:17.538Z,8.80
2023-04-30T05:54:46.862Z,10.80
2023-04-30T05:57:16.702Z,8.50
2023-04-30T05:59:45.978Z,7.33
2023-04-30T06:02:13.927Z,9.23
2023-04-30T06:04:42.364Z,8.10
2023-04-30T06:07:10.367Z,7.70
2023-04-30T06:09:38.397Z,7.87
2023-04-30T06:12:06.697Z,7.90
2023-04-30T06:14:34.869Z,9.07
2023-04-30T06:17:04.178Z,10.27
2023-04-30T06:19:32.074Z,10.07
2023-04-30T06:22:00.741Z,8.53
2023-04-30T06:24:30.274Z,8.97
2023-04-30T06:26:58.197Z,9.07
2023-04-30T06:29:26.159Z,10.10
2023-04-30T06:31:54.081Z,9.97
2023-04-30T06:34:23.488Z,7.30
2023-04-30T06:36:52.165Z,9.20
2023-04-30T06:39:20.109Z,8.47
2023-04-30T06:41:48.449Z,6.50
2023-04-30T06:44:17.343Z,6.50
2023-04-30T06:46:45.612Z,5.37
2023-04-30T06:49:13.585Z,5.43
2023-04-30T06:51:43.709Z,8.23
2023-04-30T06:54:11.663Z,7.07
2023-04-30T06:56:39.564Z,6.73
2023-04-30T06:59:07.661Z,7.20
2023-04-30T07:01:35.706Z,6.80
2023-04-30T07:04:04.455Z,7.10
2023-04-30T07:06:32.385Z,7.17
2023-04-30T07:09:01.671Z,5.67
2023-04-30T07:11:29.588Z,7.00
2023-04-30T07:13:57.512Z,7.33
2023-04-30T07:16:27.815Z,6.03
2023-04-30T07:18:56.663Z,6.85
2023-04-30T07:21:25.523Z,6.77
2023-04-30T07:23:53.529Z,7.80
2023-04-30T07:26:24.976Z,5.33
2023-04-30T07:28:53.332Z,6.80
2023-04-30T07:31:21.294Z,7.10
2023-04-30T07:33:50.611Z,7.23
2023-04-30T07:36:18.738Z,6.00
2023-04-30T07:38:46.669Z,5.23
2023-04-30T07:41:14.950Z,5.60
2023-04-30T07:43:44.465Z,6.60
2023-04-30T07:46:12.747Z,8.27
2023-04-30T07:48:41.228Z,7.10
2023-04-30T07:51:09.247Z,5.53
2023-04-30T07:53:37.138Z,5.43
2023-04-30T07:56:05.914Z,6.30
2023-04-30T07:58:33.911Z,4.60
2023-04-30T08:01:04.139Z,8.23
2023-04-30T08:03:32.354Z,4.80
2023-04-30T08:06:00.375Z,6.37
2023-04-30T08:08:28.469Z,5.27
2023-04-30T08:10:56.450Z,6.97
2023-04-30T08:13:24.514Z,5.03
2023-04-30T08:15:52.447Z,6.60
2023-04-30T08:18:22.406Z,8.27
2023-04-30T08:20:50.377Z,9.00
2023-04-30T08:23:18.315Z,9.77
2023-04-30T08:25:46.263Z,8.73
2023-04-30T08:28:14.393Z,9.20
2023-04-30T08:30:42.313Z,6.13
2023-04-30T08:33:10.507Z,6.67
2023-04-30T08:35:39.840Z,7.40
2023-04-30T08:38:07.781Z,7.07
2023-04-30T08:40:50.322Z,6.57
2023-04-30T08:43:20.148Z,8.40
2023-04-30T08:45:48.641Z,6.60
2023-04-30T08:48:17.893Z,6.20
2023-04-30T08:50:47.166Z,6.60
2023-04-30T08:53:17.635Z,5.03
2023-04-30T08:55:45.773Z,7.17
2023-04-30T08:58:13.908Z,6.70
2023-04-30T09:00:42.136Z,5.23
2023-04-30T09:03:10.531Z,6.70
2023-04-30T09:05:39.222Z,5.47
2023-04-30T09:08:09.594Z,4.57
2023-04-30T09:10:37.597Z,5.70
2023-04-30T09:13:09.076Z,4.67
2023-04-30T09:15:39.180Z,5.30
2023-04-30T09:18:12.713Z,5.43
2023-04-30T09:20:55.927Z,6.53
2023-04-30T09:23:26.077Z,4.67
2023-04-30T09:25:54.040Z,6.23
2023-04-30T09:28:24.414Z,5.07
2023-04-30T09:30:52.767Z,5.40
2023-04-30T09:33:20.836Z,4.30
2023-04-30T09:35:48.922Z,4.60
2023-04-30T09:38:39.163Z,4.47
2023-04-30T09:41:08.745Z,6.63
2023-04-30T09:43:46.383Z,6.57
2023-04-30T09:46:14.985Z,7.47
2023-04-30T09:48:45.603Z,5.03
2023-04-30T09:51:13.882Z,5.40
2023-04-30T09:53:44.869Z,5.77
2023-04-30T09:56:14.462Z,5.30
2023-04-30T09:58:45.344Z,4.17
2023-04-30T10:01:13.528Z,5.40
2023-04-30T10:03:43.756Z,5.50
2023-04-30T10:06:15.742Z,5.37
2023-04-30T10:08:47.383Z,6.88
2023-04-30T10:11:19.806Z,4.90
2023-04-30T10:13:53.487Z,6.30
2023-04-30T10:16:35.563Z,6.40
2023-04-30T10:19:11.686Z,5.17
2023-04-30T10:21:43.423Z,5.20
2023-04-30T10:24:14.490Z,5.90
2023-04-30T10:26:43.470Z,6.60
2023-04-30T10:29:11.658Z,7.33
2023-04-30T10:31:41.342Z,5.30
2023-04-30T10:34:19.639Z,5.40
2023-04-30T10:36:50.176Z,6.37
2023-04-30T10:39:22.008Z,4.30
2023-04-30T10:41:49.900Z,5.10
2023-04-30T10:44:23.251Z,4.40
2023-04-30T10:46:51.262Z,5.30
2023-04-30T10:49:26.603Z,3.87
2023-04-30T10:51:56.880Z,5.20
2023-04-30T10:54:29.383Z,4.70
2023-04-30T10:57:12.027Z,3.80
2023-04-30T10:59:45.065Z,4.33
2023-04-30T11:02:13.924Z,3.97
2023-04-30T11:05:10.194Z,4.00
2023-04-30T11:07:38.565Z,3.87
2023-04-30T11:10:10.930Z,4.17
2023-04-30T11:12:48.305Z,4.63
2023-04-30T11:15:19.853Z,3.03
2023-04-30T11:17:50.378Z,3.73
2023-04-30T11:20:22.069Z,5.13
2023-04-30T11:22:57.140Z,3.17
2023-04-30T11:25:26.420Z,3.03
2023-04-30T11:27:57.928Z,3.43
2023-04-30T11:30:26.367Z,3.63
2023-04-30T11:32:54.720Z,4.60
2023-04-30T11:35:22.647Z,3.43
2023-04-30T11:37:51.168Z,2.70
2023-04-30T11:40:19.161Z,2.67
2023-04-30T11:42:48.725Z,3.10
2023-04-30T11:45:20.765Z,3.70
2023-04-30T11:47:50.419Z,3.90
2023-04-30T11:50:27.529Z,3.40
2023-04-30T11:52:56.534Z,4.23
2023-04-30T11:55:25.684Z,2.63
2023-04-30T11:57:56.101Z,4.00
2023-04-30T12:00:27.960Z,2.80
2023-04-30T12:02:56.919Z,2.33
2023-04-30T12:05:26.649Z,4.33
2023-04-30T12:07:57.538Z,3.87
2023-04-30T12:10:25.938Z,3.03
2023-04-30T12:12:56.027Z,3.70
2023-04-30T12:15:27.086Z,3.17
2023-04-30T12:17:57.160Z,2.73
2023-04-30T12:20:28.194Z,2.63
2023-04-30T12:22:56.491Z,3.63
2023-04-30T12:25:25.209Z,3.00
2023-04-30T12:27:55.633Z,4.40
2023-04-30T12:30:27.036Z,3.53
2023-04-30T12:32:58.516Z,3.90
2023-04-30T12:35:31.204Z,5.00
2023-04-30T12:38:04.535Z,3.50
2023-04-30T12:40:33.284Z,4.73
2023-04-30T12:43:03.791Z,3.13
2023-04-30T12:45:45.741Z,3.83
2023-04-30T12:48:14.825Z,4.53
2023-04-30T12:50:43.163Z,3.10
2023-04-30T12:53:11.566Z,3.70
2023-04-30T12:55:39.771Z,3.40
2023-04-30T12:58:11.024Z,3.50
2023-04-30T13:00:46.326Z,3.60
2023-04-30T13:03:14.514Z,3.03
2023-04-30T13:05:42.920Z,5.93
2023-04-30T13:08:10.853Z,3.10
2023-04-30T13:10:39.450Z,4.33
2023-04-30T13:13:08.839Z,4.10
2023-04-30T13:15:36.786Z,3.43
2023-04-30T13:18:05.039Z,3.50
2023-04-30T13:20:33.095Z,3.20
2023-04-30T13:23:01.146Z,2.90
2023-04-30T13:25:29.329Z,6.20
2023-04-30T13:27:57.744Z,3.90
2023-04-30T13:30:27.295Z,2.60
2023-04-30T13:32:55.293Z,4.07
2023-04-30T13:35:23.651Z,7.10
2023-04-30T13:37:52.810Z,2.97
2023-04-30T13:40:21.360Z,4.20
2023-04-30T13:42:50.108Z,3.10
2023-04-30T13:45:18.085Z,3.07
2023-04-30T13:47:47.567Z,4.50
2023-04-30T13:50:15.505Z,2.90
2023-04-30T13:52:43.564Z,3.13
2023-04-30T13:55:11.991Z,3.13
2023-04-30T13:57:39.854Z,2.17
2023-04-30T14:00:09.333Z,3.03
2023-04-30T14:02:37.415Z,3.47
2023-04-30T14:05:07.762Z,2.43
2023-04-30T14:07:36.142Z,2.00
2023-04-30T14:10:04.462Z,2.80
2023-04-30T14:12:32.412Z,2.10
2023-04-30T14:15:00.495Z,3.27
2023-04-30T14:17:29.554Z,2.90
2023-04-30T14:19:57.956Z,2.83
2023-04-30T14:22:27.528Z,2.50
2023-04-30T14:24:55.430Z,2.50
2023-04-30T14:27:23.519Z,3.33
2023-04-30T14:29:51.483Z,2.83
2023-04-30T14:32:19.666Z,3.13
2023-04-30T14:34:47.654Z,2.43
2023-04-30T14:37:16.960Z,2.90
2023-04-30T14:39:46.471Z,3.63
2023-04-30T14:42:14.403Z,2.80
2023-04-30T14:44:42.581Z,4.37
2023-04-30T14:47:10.539Z,3.90
2023-04-30T14:49:38.839Z,3.27
2023-04-30T14:52:06.762Z,4.13
2023-04-30T14:54:34.721Z,3.13
2023-04-30T14:57:05.704Z,3.37
2023-04-30T14:59:34.933Z,3.30
2023-04-30T15:02:02.925Z,3.93
2023-04-30T15:04:31.002Z,3.13
2023-04-30T15:06:59.008Z,3.53
2023-04-30T15:09:27.665Z,3.53
2023-04-30T15:11:56.098Z,2.93
2023-04-30T15:14:25.467Z,4.13
2023-04-30T15:16:53.550Z,2.67
2023-04-30T15:19:21.432Z,2.97
2023-04-30T15:21:49.389Z,2.93
2023-04-30T15:24:18.061Z,2.83
2023-04-30T15:26:46.204Z,2.83
2023-04-30T15:29:14.114Z,5.07
2023-04-30T15:31:43.481Z,3.00
2023-04-30T15:34:11.613Z,2.97
2023-04-30T15:36:40.438Z,2.73
2023-04-30T15:39:08.524Z,2.50
2023-04-30T15:41:36.732Z,3.20
2023-04-30T15:44:04.858Z,2.70
2023-04-30T15:46:33.754Z,3.23
2023-04-30T15:49:03.473Z,3.47
2023-04-30T15:51:31.501Z,2.67
2023-04-30T15:53:59.394Z,3.20
2023-04-30T15:56:27.346Z,3.07
2023-04-30T15:58:55.863Z,3.43
2023-04-30T16:01:24.454Z,3.80
2023-04-30T16:03:52.620Z,3.93
2023-04-30T16:06:22.604Z,4.30
2023-04-30T16:08:50.913Z,2.60
2023-04-30T16:11:19.877Z,4.37
2023-04-30T16:13:48.142Z,4.83
2023-04-30T16:16:16.578Z,2.87
2023-04-30T16:18:45.125Z,3.17
2023-04-30T16:21:13.110Z,4.33
2023-04-30T16:23:42.602Z,4.23
2023-04-30T16:26:10.871Z,4.27
2023-04-30T16:28:39.073Z,2.93
2023-04-30T16:31:07.081Z,4.20
2023-04-30T16:33:35.135Z,4.10
2023-04-30T16:36:03.036Z,3.43
2023-04-30T16:38:30.983Z,2.70
2023-04-30T16:41:00.985Z,2.93
2023-04-30T16:43:29.762Z,4.27
2023-04-30T16:45:57.724Z,3.07
2023-04-30T16:48:26.296Z,3.80
2023-04-30T16:50:54.237Z,3.00
2023-04-30T16:53:22.370Z,3.70
2023-04-30T16:55:51.470Z,3.27
2023-04-30T16:58:20.999Z,3.00
2023-04-30T17:00:55.917Z,3.20
2023-04-30T17:03:24.378Z,4.13
2023-04-30T17:05:53.954Z,2.97
2023-04-30T17:08:22.654Z,3.70
2023-04-30T17:10:50.709Z,4.30
2023-04-30T17:13:20.116Z,4.40
2023-04-30T17:15:48.700Z,3.70
2023-04-30T17:18:16.731Z,3.83
2023-04-30T17:20:45.590Z,5.33
2023-04-30T17:23:13.571Z,3.03
2023-04-30T17:25:42.944Z,4.37
2023-04-30T17:28:11.005Z,3.20
2023-04-30T17:30:41.822Z,4.10
2023-04-30T17:33:09.938Z,3.00
2023-04-30T17:35:37.927Z,4.03
2023-04-30T17:38:05.995Z,2.90
2023-04-30T17:40:35.129Z,2.57
2023-04-30T17:43:03.087Z,4.07
2023-04-30T17:45:30.964Z,3.00
2023-04-30T17:48:00.708Z,4.77
2023-04-30T17:50:28.892Z,4.40
2023-04-30T17:52:57.938Z,4.20
2023-04-30T17:55:25.966Z,4.68
2023-04-30T17:57:53.906Z,3.20
2023-04-30T18:00:21.829Z,4.17
2023-04-30T18:02:49.837Z,4.78
2023-04-30T18:05:19.231Z,4.57
2023-04-30T18:07:47.219Z,3.63
2023-04-30T18:10:15.216Z,4.63
2023-04-30T18:12:43.331Z,3.40
2023-04-30T18:15:13.234Z,5.17
2023-04-30T18:17:42.167Z,5.22
2023-04-30T18:20:12.003Z,5.80
2023-04-30T18:22:43.562Z,4.22
2023-04-30T18:25:14.042Z,4.50
2023-04-30T18:27:42.270Z,5.33
2023-04-30T18:30:11.529Z,4.97
2023-04-30T18:32:39.730Z,4.60
2023-04-30T18:35:08.820Z,4.20
2023-04-30T18:37:37.533Z,4.83
2023-04-30T18:40:08.388Z,5.23
2023-04-30T18:42:37.470Z,6.53
2023-04-30T18:45:06.027Z,6.87
2023-04-30T18:47:34.143Z,4.30
2023-04-30T18:50:02.125Z,5.57
2023-04-30T18:52:30.568Z,5.40
2023-04-30T18:54:58.513Z,4.37
2023-04-30T18:57:28.476Z,4.57
2023-04-30T18:59:56.819Z,4.20
2023-04-30T19:02:25.201Z,4.30
2023-04-30T19:04:53.406Z,4.70
2023-04-30T19:07:21.652Z,4.40
2023-04-30T19:09:51.737Z,5.40
2023-04-30T19:12:19.707Z,3.37
2023-04-30T19:14:49.142Z,3.50
2023-04-30T19:17:17.926Z,4.57
2023-04-30T19:19:47.617Z,5.20
2023-04-30T19:22:15.497Z,4.03
2023-04-30T19:24:43.423Z,5.00
2023-04-30T19:27:11.513Z,3.33
2023-04-30T19:29:40.164Z,6.80
2023-04-30T19:32:09.804Z,4.27
2023-04-30T19:34:37.923Z,3.60
2023-04-30T19:37:05.861Z,3.50
2023-04-30T19:39:36.204Z,4.13
2023-04-30T19:42:06.232Z,4.53
2023-04-30T19:44:34.160Z,6.43
2023-04-30T19:47:02.364Z,4.70
2023-04-30T19:49:33.029Z,4.17
2023-04-30T19:52:01.539Z,5.17
2023-04-30T19:54:29.745Z,3.67
2023-04-30T19:56:58.210Z,4.43
2023-04-30T19:59:27.642Z,4.13
2023-04-30T20:01:55.706Z,4.63
2023-04-30T20:04:24.906Z,4.13
2023-04-30T20:06:57.320Z,6.87
2023-04-30T20:09:25.894Z,4.23
2023-04-30T20:11:53.909Z,5.13
2023-04-30T20:14:23.983Z,4.53
2023-04-30T20:16:54.491Z,3.37
2023-04-30T20:19:23.014Z,3.93
2023-04-30T20:21:51.898Z,4.80
2023-04-30T20:24:21.795Z,5.93
2023-04-30T20:26:49.892Z,5.03
2023-04-30T20:29:20.439Z,4.17
2023-04-30T20:31:48.362Z,4.60
2023-04-30T20:34:16.493Z,4.57
2023-04-30T20:36:44.911Z,5.93
2023-04-30T20:39:13.432Z,4.83
2023-04-30T20:41:43.737Z,7.63
2023-04-30T20:44:11.626Z,4.17
2023-04-30T20:46:39.718Z,4.67
2023-04-30T20:49:07.632Z,3.70
2023-04-30T20:51:36.500Z,4.40
2023-04-30T20:54:04.749Z,4.10
2023-04-30T20:56:32.967Z,5.37
2023-04-30T20:59:04.674Z,5.13
2023-04-30T21:01:32.621Z,6.47
2023-04-30T21:04:01.286Z,4.37
2023-04-30T21:06:29.293Z,4.87
2023-04-30T21:08:57.196Z,4.90
2023-04-30T21:11:25.934Z,4.57
2023-04-30T21:13:54.139Z,5.33
2023-04-30T21:16:23.486Z,7.33
2023-04-30T21:18:51.829Z,5.13
2023-04-30T21:21:20.035Z,9.47
2023-04-30T21:23:48.396Z,4.23
2023-04-30T21:26:16.496Z,4.27
2023-04-30T21:28:44.537Z,3.93
2023-04-30T21:31:12.772Z,3.97
2023-04-30T21:33:42.218Z,5.50
2023-04-30T21:36:10.129Z,5.27
2023-04-30T21:38:38.885Z,5.43
2023-04-30T21:41:06.935Z,4.97
2023-04-30T21:43:35.045Z,4.50
2023-04-30T21:46:03.596Z,7.20
2023-04-30T21:48:31.482Z,5.80
2023-04-30T21:51:01.027Z,6.07
2023-04-30T21:53:29.296Z,4.50
2023-04-30T21:55:57.247Z,4.47
2023-04-30T21:58:25.352Z,5.70
2023-04-30T22:00:55.155Z,4.83
2023-04-30T22:03:23.271Z,6.70
2023-04-30T22:05:51.476Z,5.20
2023-04-30T22:08:21.027Z,3.80
2023-04-30T22:10:48.964Z,7.27
2023-04-30T22:13:17.070Z,4.47
2023-04-30T22:15:48.506Z,4.53
2023-04-30T22:18:17.277Z,7.80
2023-04-30T22:20:45.343Z,6.40
2023-04-30T22:23:13.414Z,6.10
2023-04-30T22:25:42.656Z,6.20
2023-04-30T22:28:11.209Z,4.33
2023-04-30T22:30:39.431Z,4.33
2023-04-30T22:33:07.870Z,4.40
2023-04-30T22:35:38.130Z,4.83
2023-04-30T22:38:06.400Z,3.90
2023-04-30T22:40:35.267Z,6.20
2023-04-30T22:43:05.761Z,3.50
2023-04-30T22:45:37.039Z,6.67
2023-04-30T22:48:05.651Z,3.63
2023-04-30T22:50:33.821Z,5.63
2023-04-30T22:53:02.055Z,6.38
2023-04-30T22:55:31.668Z,5.40
2023-04-30T22:58:00.019Z,3.47
2023-04-30T23:00:29.416Z,4.20
2023-04-30T23:03:00.889Z,4.53
2023-04-30T23:05:28.813Z,4.53
2023-04-30T23:07:56.751Z,5.07
2023-04-30T23:10:24.711Z,9.10
2023-04-30T23:12:55.483Z,4.95
2023-04-30T23:15:23.631Z,5.10
2023-04-30T23:17:54.645Z,4.77
2023-04-30T23:20:22.971Z,4.33
2023-04-30T23:22:51.155Z,6.37
2023-04-30T23:25:19.122Z,4.77
2023-04-30T23:27:47.011Z,5.97
2023-04-30T23:30:14.911Z,5.67
2023-04-30T23:32:42.932Z,4.60
2023-04-30T23:35:12.610Z,3.90
2023-04-30T23:37:40.512Z,4.77
2023-04-30T23:40:10.154Z,10.90
2023-04-30T23:42:38.084Z,4.63
2023-04-30T23:45:06.871Z,6.03
2023-04-30T23:47:36.350Z,5.90
2023-04-30T23:50:04.750Z,5.53
2023-04-30T23:52:35.388Z,6.13
2023-04-30T23:55:03.500Z,5.00
2023-04-30T23:57:31.395Z,5.70
2023-04-30T23:59:59.727Z,4.60
