createdAt,value
2022-09-23T00:02:24.000Z,7.07
2022-09-23T00:07:25.000Z,6.54
2022-09-23T00:12:24.000Z,7
2022-09-23T00:17:25.000Z,6.69
2022-09-23T00:22:24.000Z,6.65
2022-09-23T00:27:25.000Z,6.73
2022-09-23T00:32:24.000Z,6.86
2022-09-23T00:37:25.000Z,6.71
2022-09-23T00:42:24.000Z,6.51
2022-09-23T00:47:24.000Z,6.39
2022-09-23T00:52:24.000Z,6.51
2022-09-23T00:57:24.000Z,6.56
2022-09-23T01:02:24.000Z,6.68
2022-09-23T01:07:24.000Z,6.53
2022-09-23T01:12:24.000Z,6.53
2022-09-23T01:17:25.000Z,6.47
2022-09-23T01:22:24.000Z,6.67
2022-09-23T01:27:24.000Z,6.9
2022-09-23T01:32:25.000Z,7.15
2022-09-23T01:37:25.000Z,7
2022-09-23T01:42:25.000Z,7.49
2022-09-23T01:47:24.000Z,13.04
2022-09-23T01:52:24.000Z,16.32
2022-09-23T01:57:24.000Z,11.5
2022-09-23T02:02:24.000Z,10.77
2022-09-23T02:07:24.000Z,7.86
2022-09-23T02:12:24.000Z,6.94
2022-09-23T02:17:24.000Z,6.03
2022-09-23T02:22:24.000Z,5.65
2022-09-23T02:27:25.000Z,5.75
2022-09-23T02:37:24.000Z,5.6
2022-09-23T02:42:24.000Z,5.66
2022-09-23T02:47:25.000Z,5.81
2022-09-23T02:52:25.000Z,5.71
2022-09-23T02:57:25.000Z,5.54
2022-09-23T03:02:25.000Z,5.53
2022-09-23T03:07:24.000Z,5.36
2022-09-23T03:12:24.000Z,5.53
2022-09-23T03:17:25.000Z,5.57
2022-09-23T03:22:24.000Z,5.47
2022-09-23T03:27:24.000Z,5.55
2022-09-23T03:32:24.000Z,5.65
2022-09-23T03:37:24.000Z,5.71
2022-09-23T03:42:24.000Z,5.88
2022-09-23T03:47:24.000Z,5.99
2022-09-23T03:52:24.000Z,5.94
2022-09-23T03:57:25.000Z,5.95
2022-09-23T04:07:24.000Z,5.81
2022-09-23T04:12:25.000Z,6.28
2022-09-23T04:17:24.000Z,6.34
2022-09-23T04:22:25.000Z,7.5
2022-09-23T04:27:24.000Z,5.99
2022-09-23T04:32:24.000Z,6.07
2022-09-23T04:37:25.000Z,5.51
2022-09-23T04:42:25.000Z,5.4
2022-09-23T04:47:24.000Z,5.8
2022-09-23T04:52:24.000Z,6.42
2022-09-23T04:57:25.000Z,6.09
2022-09-23T05:02:24.000Z,6.14
2022-09-23T05:07:24.000Z,6.07
2022-09-23T05:12:25.000Z,7.04
2022-09-23T05:17:25.000Z,5.65
2022-09-23T05:22:25.000Z,5.4
2022-09-23T05:27:24.000Z,5.52
2022-09-23T05:32:24.000Z,5.28
2022-09-23T05:37:25.000Z,5.19
2022-09-23T05:42:24.000Z,5.4
2022-09-23T05:47:24.000Z,5.18
2022-09-23T05:52:24.000Z,4.91
2022-09-23T05:57:24.000Z,4.62
2022-09-23T06:02:24.000Z,4.57
2022-09-23T06:07:24.000Z,4.93
2022-09-23T06:12:25.000Z,4.84
2022-09-23T06:17:24.000Z,4.81
2022-09-23T06:22:24.000Z,5.37
2022-09-23T06:27:25.000Z,4.98
2022-09-23T06:32:24.000Z,4.86
2022-09-23T06:37:25.000Z,4.68
2022-09-23T06:42:25.000Z,4.66
2022-09-23T06:52:24.000Z,4.62
2022-09-23T06:57:24.000Z,5.17
2022-09-23T07:02:24.000Z,5.86
2022-09-23T07:07:24.000Z,4.45
2022-09-23T07:12:24.000Z,4.77
2022-09-23T07:17:24.000Z,4.89
2022-09-23T07:22:24.000Z,4.25
2022-09-23T07:27:24.000Z,4.11
2022-09-23T07:32:25.000Z,4.11
2022-09-23T07:42:24.000Z,3.91
2022-09-23T07:47:25.000Z,4.62
2022-09-23T07:52:24.000Z,5.25
2022-09-23T07:57:25.000Z,5.54
2022-09-23T08:02:25.000Z,5.44
2022-09-23T08:07:25.000Z,4.84
2022-09-23T08:12:24.000Z,5.04
2022-09-23T08:17:25.000Z,5.15
2022-09-23T08:22:24.000Z,4.9
2022-09-23T08:27:24.000Z,5.37
2022-09-23T08:32:24.000Z,4.3
2022-09-23T08:37:24.000Z,4.44
2022-09-23T08:42:24.000Z,4.6
2022-09-23T08:47:25.000Z,4.65
2022-09-23T08:52:24.000Z,4.18
2022-09-23T08:57:24.000Z,3.94
2022-09-23T09:02:24.000Z,3.73
2022-09-23T09:07:25.000Z,3.6
2022-09-23T09:12:24.000Z,4.04
2022-09-23T09:17:24.000Z,3.91
2022-09-23T09:22:25.000Z,3.68
2022-09-23T09:27:24.000Z,3.53
2022-09-23T09:32:24.000Z,4.33
2022-09-23T09:37:24.000Z,4.78
2022-09-23T09:42:24.000Z,5.36
2022-09-23T09:47:25.000Z,5.51
2022-09-23T09:52:24.000Z,5.93
2022-09-23T09:57:24.000Z,6.51
2022-09-23T10:02:24.000Z,6.39
2022-09-23T10:07:24.000Z,6.63
2022-09-23T10:12:24.000Z,6.88
2022-09-23T10:17:24.000Z,7.89
2022-09-23T10:22:24.000Z,8.09
2022-09-23T10:27:25.000Z,8.69
2022-09-23T10:32:24.000Z,8.48
2022-09-23T10:37:25.000Z,7.64
2022-09-23T10:42:25.000Z,6.6
2022-09-23T10:47:24.000Z,6.4
2022-09-23T10:52:25.000Z,6.15
2022-09-23T10:57:24.000Z,5.7
2022-09-23T11:02:24.000Z,5.41
2022-09-23T11:07:24.000Z,5.02
2022-09-23T11:12:25.000Z,4.73
2022-09-23T11:17:24.000Z,4.9
2022-09-23T11:22:24.000Z,4.76
2022-09-23T11:27:24.000Z,5.33
2022-09-23T11:32:24.000Z,5.29
2022-09-23T11:37:24.000Z,6.15
2022-09-23T11:42:24.000Z,5.51
2022-09-23T11:47:25.000Z,5.77
2022-09-23T11:52:24.000Z,6.44
2022-09-23T11:57:24.000Z,6.96
2022-09-23T12:02:25.000Z,5.45
2022-09-23T12:07:24.000Z,4.44
2022-09-23T12:12:24.000Z,4.64
2022-09-23T12:17:25.000Z,4.71
2022-09-23T12:22:24.000Z,4.55
2022-09-23T12:27:24.000Z,4.49
2022-09-23T12:32:24.000Z,4.65
2022-09-23T12:42:24.000Z,4.88
2022-09-23T12:47:25.000Z,4.94
2022-09-23T12:52:24.000Z,4.83
2022-09-23T12:57:24.000Z,4.73
2022-09-23T13:02:25.000Z,5.06
2022-09-23T13:07:24.000Z,5.24
2022-09-23T13:12:24.000Z,4.62
2022-09-23T13:17:24.000Z,4.56
2022-09-23T13:22:24.000Z,6.34
2022-09-23T13:27:24.000Z,4.43
2022-09-23T13:32:24.000Z,4.34
2022-09-23T13:37:24.000Z,4.68
2022-09-23T13:42:24.000Z,5.36
2022-09-23T13:47:24.000Z,5.48
2022-09-23T13:52:24.000Z,5.18
2022-09-23T13:57:24.000Z,5.02
2022-09-23T14:02:24.000Z,4.49
2022-09-23T14:07:24.000Z,4.94
2022-09-23T14:12:25.000Z,5.46
2022-09-23T14:17:24.000Z,6.06
2022-09-23T14:22:24.000Z,5.47
2022-09-23T14:27:24.000Z,4.9
2022-09-23T14:32:24.000Z,5.25
2022-09-23T14:37:24.000Z,5.68
2022-09-23T14:42:24.000Z,6.12
2022-09-23T14:52:24.000Z,6.48
2022-09-23T14:57:24.000Z,6.5
2022-09-23T15:02:24.000Z,6.48
2022-09-23T15:07:25.000Z,6.76
2022-09-23T15:12:24.000Z,6.4
2022-09-23T15:17:24.000Z,7.32
2022-09-23T15:22:25.000Z,7.66
2022-09-23T15:27:24.000Z,6.46
2022-09-23T15:32:24.000Z,5.94
2022-09-23T15:37:25.000Z,5.64
2022-09-23T15:42:24.000Z,5.51
2022-09-23T15:47:25.000Z,5.34
2022-09-23T15:52:25.000Z,6.02
2022-09-23T15:57:25.000Z,6.11
2022-09-23T16:02:24.000Z,5.62
2022-09-23T16:07:24.000Z,5.59
2022-09-23T16:12:24.000Z,6.44
2022-09-23T16:17:25.000Z,5.08
2022-09-23T16:22:24.000Z,4.96
2022-09-23T16:27:24.000Z,5.02
2022-09-23T16:32:25.000Z,4.94
2022-09-23T16:37:24.000Z,4.91
2022-09-23T16:42:25.000Z,4.94
2022-09-23T16:47:24.000Z,5.43
2022-09-23T16:52:25.000Z,6.73
2022-09-23T16:57:24.000Z,6.21
2022-09-23T17:02:24.000Z,5.36
2022-09-23T17:07:25.000Z,5.1
2022-09-23T17:12:24.000Z,5.38
2022-09-23T17:17:24.000Z,5.31
2022-09-23T17:27:24.000Z,4.94
2022-09-23T17:32:24.000Z,5.47
2022-09-23T17:37:24.000Z,6.01
2022-09-23T17:42:25.000Z,6.37
2022-09-23T17:47:24.000Z,5.28
2022-09-23T17:52:24.000Z,6.56
2022-09-23T17:57:25.000Z,5.14
2022-09-23T18:02:25.000Z,5.45
2022-09-23T18:07:25.000Z,5.87
2022-09-23T18:12:24.000Z,5.89
2022-09-23T18:22:24.000Z,4.84
2022-09-23T18:27:25.000Z,4.42
2022-09-23T18:32:24.000Z,4.53
2022-09-23T18:37:25.000Z,4.59
2022-09-23T18:42:25.000Z,4.7
2022-09-23T18:47:24.000Z,4.57
2022-09-23T18:52:24.000Z,6.03
2022-09-23T18:57:24.000Z,4.97
2022-09-23T19:02:24.000Z,4.91
2022-09-23T19:07:24.000Z,5.77
2022-09-23T19:17:24.000Z,4.92
2022-09-23T19:22:25.000Z,4.61
2022-09-23T19:27:24.000Z,4.83
2022-09-23T19:32:25.000Z,4.47
2022-09-23T19:37:25.000Z,4.57
2022-09-23T19:42:24.000Z,4.9
2022-09-23T19:47:25.000Z,5.31
2022-09-23T19:52:25.000Z,5.06
2022-09-23T19:57:24.000Z,5.23
2022-09-23T20:02:24.000Z,5.33
2022-09-23T20:07:25.000Z,4.84
2022-09-23T20:12:24.000Z,4.62
2022-09-23T20:17:25.000Z,4.59
2022-09-23T20:22:24.000Z,4.69
2022-09-23T20:27:24.000Z,5.78
2022-09-23T20:32:24.000Z,5.6
2022-09-23T20:37:25.000Z,5.57
2022-09-23T20:42:24.000Z,5.11
2022-09-23T20:47:25.000Z,5.42
2022-09-23T20:52:24.000Z,5.18
2022-09-23T20:57:24.000Z,5.21
2022-09-23T21:02:24.000Z,5.5
2022-09-23T21:07:24.000Z,5.33
2022-09-23T21:12:24.000Z,5.61
2022-09-23T21:17:25.000Z,5.51
2022-09-23T21:22:24.000Z,5.58
2022-09-23T21:27:24.000Z,5.73
2022-09-23T21:32:25.000Z,7.23
2022-09-23T21:37:24.000Z,5.9
2022-09-23T21:42:24.000Z,5.91
2022-09-23T21:47:24.000Z,5.72
2022-09-23T21:52:24.000Z,5.76
2022-09-23T21:57:24.000Z,5.98
2022-09-23T22:02:25.000Z,6
2022-09-23T22:07:24.000Z,6.33
2022-09-23T22:12:24.000Z,6.64
2022-09-23T22:17:25.000Z,6.69
2022-09-23T22:22:24.000Z,6.49
2022-09-23T22:27:24.000Z,6.29
2022-09-23T22:32:24.000Z,6.14
2022-09-23T22:37:25.000Z,6
2022-09-23T22:42:24.000Z,6.04
2022-09-23T22:47:24.000Z,5.99
2022-09-23T22:52:24.000Z,5.99
2022-09-23T22:57:25.000Z,5.84
2022-09-23T23:02:24.000Z,5.78
2022-09-23T23:07:25.000Z,5.83
2022-09-23T23:12:25.000Z,5.57
2022-09-23T23:17:25.000Z,5.21
2022-09-23T23:22:24.000Z,5.28
2022-09-23T23:27:24.000Z,4.96
2022-09-23T23:32:24.000Z,4.95
2022-09-23T23:37:24.000Z,5.04
2022-09-23T23:42:24.000Z,4.85
2022-09-23T23:47:25.000Z,4.81
2022-09-23T23:52:24.000Z,4.78
2022-09-23T23:57:25.000Z,5.21
