createdAt,value
2017-09-05T00:02:02.886Z,12.10
2017-09-05T00:04:30.442Z,12.00
2017-09-05T00:06:58.015Z,12.00
2017-09-05T00:09:31.346Z,12.00
2017-09-05T00:15:19.367Z,12.00
2017-09-05T00:17:56.848Z,11.90
2017-09-05T00:20:28.094Z,11.90
2017-09-05T00:22:55.643Z,11.90
2017-09-05T00:25:23.234Z,11.90
2017-09-05T00:27:50.814Z,11.90
2017-09-05T00:30:18.389Z,12.00
2017-09-05T00:32:45.955Z,11.90
2017-09-05T00:35:13.541Z,11.90
2017-09-05T00:37:41.088Z,11.90
2017-09-05T00:40:09.402Z,11.90
2017-09-05T00:42:36.980Z,11.90
2017-09-05T00:45:04.558Z,11.90
2017-09-05T00:47:32.137Z,11.90
2017-09-05T00:49:59.722Z,11.90
2017-09-05T00:52:27.288Z,11.80
2017-09-05T00:54:54.834Z,11.80
2017-09-05T00:57:22.414Z,11.80
2017-09-05T00:59:49.969Z,11.90
2017-09-05T01:02:17.522Z,12.00
2017-09-05T01:04:45.134Z,12.00
2017-09-05T01:07:12.712Z,12.10
2017-09-05T01:09:40.291Z,12.10
2017-09-05T01:12:07.875Z,12.10
2017-09-05T01:14:35.478Z,12.10
2017-09-05T01:17:03.063Z,12.10
2017-09-05T01:19:30.674Z,12.10
2017-09-05T01:21:58.245Z,12.10
2017-09-05T01:24:25.825Z,12.00
2017-09-05T01:26:53.385Z,12.00
2017-09-05T01:29:20.937Z,12.00
2017-09-05T01:31:48.517Z,12.00
2017-09-05T01:34:16.841Z,12.00
2017-09-05T01:36:44.425Z,12.00
2017-09-05T01:39:11.987Z,12.00
2017-09-05T01:41:39.568Z,12.00
2017-09-05T01:44:07.148Z,12.00
2017-09-05T01:46:34.732Z,12.00
2017-09-05T01:49:02.293Z,12.10
2017-09-05T01:51:29.850Z,12.10
2017-09-05T01:53:57.434Z,12.20
2017-09-05T01:56:25.002Z,12.20
2017-09-05T01:58:52.577Z,12.20
2017-09-05T02:01:20.123Z,12.20
2017-09-05T02:03:47.701Z,12.30
2017-09-05T02:06:15.250Z,12.30
2017-09-05T02:08:42.830Z,12.40
2017-09-05T02:11:10.386Z,12.30
2017-09-05T02:13:37.991Z,12.30
2017-09-05T02:16:05.549Z,12.20
2017-09-05T02:18:33.105Z,12.10
2017-09-05T02:21:00.684Z,12.10
2017-09-05T02:23:28.250Z,12.00
2017-09-05T02:25:55.833Z,12.00
2017-09-05T02:28:23.398Z,12.00
2017-09-05T02:30:50.986Z,12.10
2017-09-05T02:33:18.540Z,12.20
2017-09-05T02:35:46.125Z,12.20
2017-09-05T02:38:13.663Z,12.20
2017-09-05T02:40:41.217Z,12.30
2017-09-05T02:43:08.793Z,12.30
2017-09-05T02:45:36.647Z,12.30
2017-09-05T02:48:04.211Z,12.30
2017-09-05T02:50:31.766Z,12.40
2017-09-05T02:52:59.331Z,12.40
2017-09-05T02:55:26.889Z,12.40
2017-09-05T02:57:54.465Z,12.50
2017-09-05T03:00:22.031Z,12.50
2017-09-05T03:02:49.631Z,12.40
2017-09-05T03:05:17.189Z,12.40
2017-09-05T03:07:44.756Z,12.30
2017-09-05T03:10:12.342Z,12.30
2017-09-05T03:12:40.675Z,12.40
2017-09-05T03:15:08.240Z,12.40
2017-09-05T03:17:35.794Z,12.40
2017-09-05T03:20:03.389Z,12.40
2017-09-05T03:22:30.937Z,12.30
2017-09-05T03:24:58.515Z,12.30
2017-09-05T03:27:26.059Z,12.40
2017-09-05T03:29:53.608Z,12.30
2017-09-05T03:32:21.224Z,12.30
2017-09-05T03:34:48.764Z,12.30
2017-09-05T03:37:16.341Z,12.30
2017-09-05T03:39:43.912Z,12.40
2017-09-05T03:42:11.507Z,12.40
2017-09-05T03:44:39.068Z,12.40
2017-09-05T03:47:06.638Z,12.40
2017-09-05T03:49:34.189Z,12.40
2017-09-05T03:52:01.768Z,12.50
2017-09-05T03:54:29.321Z,12.50
2017-09-05T03:56:56.864Z,12.50
2017-09-05T03:59:24.450Z,12.50
2017-09-05T04:01:52.006Z,12.50
2017-09-05T04:04:19.585Z,12.50
2017-09-05T04:06:47.150Z,12.40
2017-09-05T04:09:14.719Z,12.50
2017-09-05T04:11:42.286Z,12.50
2017-09-05T04:14:09.874Z,12.50
2017-09-05T04:16:37.423Z,12.50
2017-09-05T04:19:04.977Z,12.50
2017-09-05T04:21:32.551Z,12.50
2017-09-05T04:24:00.113Z,12.50
2017-09-05T04:26:27.688Z,12.50
2017-09-05T04:28:55.251Z,12.50
2017-09-05T04:31:22.825Z,12.50
2017-09-05T04:33:50.402Z,12.50
2017-09-05T04:36:17.971Z,12.50
2017-09-05T04:38:45.622Z,12.50
2017-09-05T04:41:13.200Z,12.50
2017-09-05T04:43:40.763Z,12.40
2017-09-05T04:46:08.317Z,12.40
2017-09-05T04:48:35.892Z,12.50
2017-09-05T04:51:03.445Z,12.50
2017-09-05T04:53:31.025Z,12.50
2017-09-05T04:55:58.587Z,12.50
2017-09-05T04:58:26.173Z,12.50
2017-09-05T05:00:53.719Z,12.50
2017-09-05T05:03:21.317Z,12.50
2017-09-05T05:05:48.873Z,12.50
2017-09-05T05:08:16.439Z,12.50
2017-09-05T05:10:44.024Z,12.50
2017-09-05T05:13:11.602Z,12.50
2017-09-05T05:15:39.171Z,12.60
2017-09-05T05:18:06.728Z,12.60
2017-09-05T05:20:34.314Z,12.60
2017-09-05T05:23:01.869Z,12.60
2017-09-05T05:25:29.453Z,12.70
2017-09-05T05:27:56.995Z,12.70
2017-09-05T05:30:24.580Z,12.80
2017-09-05T05:32:52.138Z,12.80
2017-09-05T05:35:19.698Z,12.80
2017-09-05T05:37:47.290Z,12.90
2017-09-05T05:40:14.857Z,12.90
2017-09-05T05:42:42.452Z,12.90
2017-09-05T05:45:10.022Z,13.00
2017-09-05T05:47:37.600Z,13.10
2017-09-05T05:50:05.149Z,13.10
2017-09-05T05:52:32.756Z,13.30
2017-09-05T05:55:00.318Z,13.30
2017-09-05T05:57:27.894Z,13.30
2017-09-05T05:59:55.465Z,13.30
2017-09-05T06:02:23.034Z,13.30
2017-09-05T06:04:50.617Z,13.30
2017-09-05T06:07:18.194Z,13.20
2017-09-05T06:09:45.787Z,13.20
2017-09-05T06:12:13.362Z,13.20
2017-09-05T06:14:40.947Z,13.20
2017-09-05T06:17:08.506Z,13.30
2017-09-05T06:19:36.103Z,13.30
2017-09-05T06:22:03.653Z,13.20
2017-09-05T06:24:31.211Z,13.20
2017-09-05T06:26:58.794Z,13.20
2017-09-05T06:29:26.360Z,13.20
2017-09-05T06:31:53.938Z,13.20
2017-09-05T06:34:21.511Z,13.20
2017-09-05T06:36:49.853Z,13.50
2017-09-05T06:39:17.408Z,13.50
2017-09-05T06:41:44.976Z,13.50
2017-09-05T06:44:12.546Z,13.50
2017-09-05T06:46:40.105Z,13.50
2017-09-05T06:49:08.458Z,13.50
2017-09-05T06:51:36.029Z,13.50
2017-09-05T06:54:03.599Z,13.40
2017-09-05T06:56:31.149Z,13.40
2017-09-05T06:58:58.743Z,13.30
2017-09-05T07:01:26.299Z,13.30
2017-09-05T07:03:53.884Z,13.30
2017-09-05T07:06:21.458Z,13.30
2017-09-05T07:08:49.054Z,13.30
2017-09-05T07:11:16.624Z,13.30
2017-09-05T07:13:44.196Z,13.40
2017-09-05T07:16:11.766Z,13.30
2017-09-05T07:18:39.338Z,13.20
2017-09-05T07:21:06.928Z,13.10
2017-09-05T07:23:34.491Z,13.10
2017-09-05T07:26:02.058Z,13.00
2017-09-05T07:28:29.614Z,12.90
2017-09-05T07:30:57.218Z,12.90
2017-09-05T07:33:24.781Z,12.80
2017-09-05T07:35:52.361Z,12.90
2017-09-05T07:38:19.946Z,12.90
2017-09-05T07:40:47.499Z,13.00
2017-09-05T07:43:15.090Z,13.10
2017-09-05T07:45:42.656Z,13.20
2017-09-05T07:48:10.236Z,13.20
2017-09-05T07:50:37.800Z,13.30
2017-09-05T07:53:05.373Z,13.40
2017-09-05T07:55:33.690Z,13.60
2017-09-05T07:58:01.273Z,13.50
2017-09-05T08:00:28.834Z,13.60
2017-09-05T08:02:56.394Z,13.70
2017-09-05T08:05:23.979Z,13.80
2017-09-05T08:07:51.530Z,13.90
2017-09-05T08:10:19.114Z,13.90
2017-09-05T08:12:46.669Z,14.00
2017-09-05T08:15:14.261Z,14.10
2017-09-05T08:17:41.813Z,14.10
2017-09-05T08:20:09.392Z,14.20
2017-09-05T08:22:36.945Z,14.30
2017-09-05T08:25:04.501Z,14.40
2017-09-05T08:27:32.096Z,14.50
2017-09-05T08:29:59.672Z,14.70
2017-09-05T08:32:27.249Z,14.80
2017-09-05T08:34:54.815Z,14.90
2017-09-05T08:37:22.398Z,14.90
2017-09-05T08:39:49.965Z,15.00
2017-09-05T08:42:17.577Z,15.00
2017-09-05T08:44:45.903Z,15.20
2017-09-05T08:47:13.449Z,15.10
2017-09-05T08:49:41.030Z,15.20
2017-09-05T08:52:09.358Z,15.30
2017-09-05T08:54:36.927Z,15.20
2017-09-05T08:57:04.490Z,15.30
2017-09-05T08:59:32.083Z,15.30
2017-09-05T09:01:59.678Z,15.40
2017-09-05T09:04:27.246Z,15.50
2017-09-05T09:06:54.795Z,15.50
2017-09-05T09:09:22.384Z,15.60
2017-09-05T09:11:49.955Z,15.60
2017-09-05T09:14:17.514Z,15.60
2017-09-05T09:16:45.117Z,15.70
2017-09-05T09:19:12.684Z,15.80
2017-09-05T09:21:40.269Z,15.90
2017-09-05T09:24:08.581Z,16.10
2017-09-05T09:26:36.165Z,16.10
2017-09-05T09:29:03.708Z,16.30
2017-09-05T09:31:31.303Z,16.50
2017-09-05T09:33:58.866Z,16.70
2017-09-05T09:36:26.422Z,16.70
2017-09-05T09:38:53.993Z,16.80
2017-09-05T09:41:21.543Z,16.90
2017-09-05T09:43:49.119Z,17.00
2017-09-05T09:46:16.709Z,17.00
2017-09-05T09:48:44.307Z,17.10
2017-09-05T09:51:11.878Z,17.10
2017-09-05T09:53:39.458Z,17.30
2017-09-05T09:56:07.030Z,17.50
2017-09-05T09:58:35.382Z,17.50
2017-09-05T10:01:02.937Z,17.50
2017-09-05T10:03:30.486Z,17.60
2017-09-05T10:05:58.069Z,17.60
2017-09-05T10:08:25.632Z,17.80
2017-09-05T10:10:53.215Z,18.00
2017-09-05T10:13:20.791Z,18.10
2017-09-05T10:15:48.384Z,18.30
2017-09-05T10:18:15.949Z,18.40
2017-09-05T10:20:43.533Z,18.50
2017-09-05T10:23:11.093Z,18.40
2017-09-05T10:25:38.645Z,18.40
2017-09-05T10:28:06.220Z,18.30
2017-09-05T10:30:33.786Z,18.20
2017-09-05T10:33:01.398Z,18.20
2017-09-05T10:35:28.945Z,18.20
2017-09-05T10:37:56.513Z,18.20
2017-09-05T10:40:24.068Z,18.30
2017-09-05T10:42:51.646Z,18.30
2017-09-05T10:45:19.194Z,18.30
2017-09-05T10:47:46.793Z,18.30
2017-09-05T10:50:15.118Z,18.30
2017-09-05T10:52:42.678Z,18.30
2017-09-05T10:55:10.245Z,18.30
2017-09-05T10:57:37.820Z,18.30
2017-09-05T11:00:05.412Z,18.30
2017-09-05T11:02:32.978Z,18.50
2017-09-05T11:05:00.552Z,18.50
2017-09-05T11:07:28.102Z,18.50
2017-09-05T11:09:55.694Z,18.50
2017-09-05T11:12:23.250Z,18.60
2017-09-05T11:14:50.801Z,18.60
2017-09-05T11:17:18.379Z,18.60
2017-09-05T11:19:45.935Z,19.10
2017-09-05T11:22:13.518Z,19.20
2017-09-05T11:24:41.085Z,19.20
2017-09-05T11:27:08.664Z,19.20
2017-09-05T11:29:36.229Z,19.20
2017-09-05T11:32:03.824Z,19.20
2017-09-05T11:34:31.373Z,19.20
2017-09-05T11:36:58.975Z,19.30
2017-09-05T11:39:26.549Z,19.30
2017-09-05T11:41:54.124Z,19.30
2017-09-05T11:44:21.706Z,19.30
2017-09-05T11:46:49.279Z,19.20
2017-09-05T11:49:16.859Z,19.10
2017-09-05T11:51:44.438Z,19.10
2017-09-05T11:54:12.018Z,19.00
2017-09-05T11:56:39.594Z,19.10
2017-09-05T11:59:07.958Z,19.10
2017-09-05T12:01:35.509Z,19.20
2017-09-05T12:04:03.073Z,19.20
2017-09-05T12:06:30.654Z,19.40
2017-09-05T12:08:58.224Z,19.70
2017-09-05T12:11:25.795Z,19.80
2017-09-05T12:13:53.349Z,19.90
2017-09-05T12:16:20.941Z,20.20
2017-09-05T12:18:48.520Z,20.40
2017-09-05T12:21:16.106Z,20.50
2017-09-05T12:23:43.662Z,20.50
2017-09-05T12:26:11.265Z,20.60
2017-09-05T12:28:38.836Z,20.60
2017-09-05T12:31:06.444Z,20.60
2017-09-05T12:33:34.822Z,20.50
2017-09-05T12:36:02.386Z,20.50
2017-09-05T12:38:29.993Z,20.50
2017-09-05T12:40:57.594Z,20.50
2017-09-05T12:43:25.983Z,20.50
2017-09-05T12:45:53.554Z,20.40
2017-09-05T12:48:21.164Z,20.40
2017-09-05T12:50:48.729Z,20.50
2017-09-05T12:53:16.281Z,20.50
2017-09-05T12:55:43.872Z,20.60
2017-09-05T12:58:11.439Z,20.70
2017-09-05T13:00:39.019Z,20.70
2017-09-05T13:03:06.569Z,20.70
2017-09-05T13:05:34.146Z,20.70
2017-09-05T13:08:01.710Z,20.60
2017-09-05T13:10:29.307Z,20.70
2017-09-05T13:12:56.870Z,20.70
2017-09-05T13:15:24.461Z,20.70
2017-09-05T13:17:52.019Z,20.80
2017-09-05T13:20:19.592Z,21.00
2017-09-05T13:22:47.161Z,21.20
2017-09-05T13:25:14.718Z,21.30
2017-09-05T13:27:42.302Z,21.50
2017-09-05T13:30:09.871Z,21.60
2017-09-05T13:32:37.466Z,21.80
2017-09-05T13:35:05.032Z,21.90
2017-09-05T13:37:32.640Z,22.00
2017-09-05T13:40:00.200Z,22.10
2017-09-05T13:42:27.748Z,22.20
2017-09-05T13:44:55.324Z,22.20
2017-09-05T13:47:22.865Z,22.20
2017-09-05T13:49:50.442Z,22.30
2017-09-05T13:52:17.985Z,22.40
2017-09-05T13:54:45.562Z,22.50
2017-09-05T13:57:13.112Z,22.50
2017-09-05T13:59:40.690Z,22.60
2017-09-05T14:02:08.251Z,22.60
2017-09-05T14:04:35.823Z,22.50
2017-09-05T14:07:03.375Z,22.40
2017-09-05T14:09:31.137Z,22.40
2017-09-05T14:11:58.754Z,22.40
2017-09-05T14:14:26.304Z,22.30
2017-09-05T14:16:53.889Z,22.20
2017-09-05T14:19:21.446Z,22.10
2017-09-05T14:21:49.080Z,22.00
2017-09-05T14:24:16.641Z,21.90
2017-09-05T14:26:44.262Z,21.80
2017-09-05T14:29:11.819Z,21.80
2017-09-05T14:31:39.374Z,21.70
2017-09-05T14:34:06.954Z,21.70
2017-09-05T14:36:34.528Z,21.60
2017-09-05T14:39:02.126Z,21.50
2017-09-05T14:41:29.692Z,21.50
2017-09-05T14:43:57.278Z,21.40
2017-09-05T14:46:24.835Z,21.40
2017-09-05T14:48:52.416Z,21.40
2017-09-05T14:51:19.972Z,21.60
2017-09-05T14:53:47.540Z,21.50
2017-09-05T14:56:15.131Z,21.50
2017-09-05T14:58:42.693Z,21.60
2017-09-05T15:01:10.274Z,21.70
2017-09-05T15:03:37.835Z,21.70
2017-09-05T15:06:05.420Z,21.60
2017-09-05T15:08:32.991Z,21.60
2017-09-05T15:11:00.570Z,21.40
2017-09-05T15:13:28.149Z,21.40
2017-09-05T15:15:55.740Z,21.30
2017-09-05T15:18:23.335Z,21.30
2017-09-05T15:20:50.885Z,21.20
2017-09-05T15:23:18.462Z,21.10
2017-09-05T15:25:46.028Z,21.10
2017-09-05T15:28:13.611Z,21.00
2017-09-05T15:30:41.148Z,20.90
2017-09-05T15:33:08.730Z,20.90
2017-09-05T15:35:36.301Z,21.00
2017-09-05T15:38:03.900Z,21.10
2017-09-05T15:40:31.459Z,21.20
2017-09-05T15:42:59.001Z,21.30
2017-09-05T15:45:26.591Z,21.30
2017-09-05T15:47:54.145Z,21.40
2017-09-05T15:50:21.723Z,21.40
2017-09-05T15:52:49.289Z,21.50
2017-09-05T15:55:16.876Z,21.50
2017-09-05T15:57:44.437Z,21.60
2017-09-05T16:00:12.030Z,21.60
2017-09-05T16:02:39.584Z,21.60
2017-09-05T16:05:07.147Z,21.60
2017-09-05T16:07:34.748Z,21.60
2017-09-05T16:10:02.323Z,21.60
2017-09-05T16:12:29.907Z,21.60
2017-09-05T16:14:57.450Z,21.60
2017-09-05T16:17:25.053Z,21.70
2017-09-05T16:19:52.613Z,21.70
2017-09-05T16:22:20.203Z,21.70
2017-09-05T16:24:48.538Z,21.70
2017-09-05T16:27:16.121Z,21.70
2017-09-05T16:29:43.688Z,21.80
2017-09-05T16:32:11.247Z,21.80
2017-09-05T16:34:38.841Z,21.70
2017-09-05T16:37:06.396Z,21.70
2017-09-05T16:39:33.977Z,21.60
2017-09-05T16:42:01.559Z,21.50
2017-09-05T16:44:29.137Z,21.50
2017-09-05T16:46:56.715Z,21.30
2017-09-05T16:49:24.326Z,21.20
2017-09-05T16:51:51.885Z,21.10
2017-09-05T16:54:19.446Z,21.00
2017-09-05T16:56:47.040Z,20.90
2017-09-05T16:59:14.597Z,20.80
2017-09-05T17:01:42.164Z,20.80
2017-09-05T17:04:09.736Z,20.70
2017-09-05T17:06:37.333Z,20.70
2017-09-05T17:09:04.893Z,20.70
2017-09-05T17:11:32.477Z,20.70
2017-09-05T17:14:00.039Z,20.60
2017-09-05T17:16:27.680Z,20.50
2017-09-05T17:18:55.224Z,20.40
2017-09-05T17:21:22.767Z,20.20
2017-09-05T17:23:50.369Z,20.10
2017-09-05T17:26:17.917Z,20.10
2017-09-05T17:28:45.586Z,20.00
2017-09-05T17:31:13.821Z,20.00
2017-09-05T17:33:41.407Z,19.90
2017-09-05T17:36:08.970Z,19.90
2017-09-05T17:38:36.553Z,19.80
2017-09-05T17:41:04.118Z,19.80
2017-09-05T17:43:31.676Z,19.80
2017-09-05T17:45:59.263Z,19.80
2017-09-05T17:48:26.821Z,19.60
2017-09-05T17:50:54.387Z,19.60
2017-09-05T17:53:21.954Z,19.50
2017-09-05T17:55:49.528Z,19.50
2017-09-05T17:58:17.087Z,19.30
2017-09-05T18:00:44.663Z,19.30
2017-09-05T18:03:12.219Z,19.20
2017-09-05T18:05:39.776Z,19.20
2017-09-05T18:08:08.318Z,19.20
2017-09-05T18:10:36.081Z,19.10
2017-09-05T18:13:03.747Z,19.00
2017-09-05T18:15:31.288Z,19.00
2017-09-05T18:17:58.870Z,19.00
2017-09-05T18:20:27.199Z,19.00
2017-09-05T18:22:54.777Z,18.90
2017-09-05T18:25:22.335Z,19.00
2017-09-05T18:27:49.918Z,19.00
2017-09-05T18:30:17.483Z,19.10
2017-09-05T18:32:45.039Z,19.10
2017-09-05T18:35:12.618Z,19.20
2017-09-05T18:37:40.171Z,19.20
2017-09-05T18:40:07.749Z,19.20
2017-09-05T18:42:35.334Z,19.10
2017-09-05T18:45:02.918Z,19.10
2017-09-05T18:47:30.463Z,19.00
2017-09-05T18:49:58.037Z,19.00
2017-09-05T18:52:25.590Z,19.00
2017-09-05T18:54:53.177Z,19.00
2017-09-05T18:57:20.752Z,19.00
2017-09-05T18:59:48.316Z,19.00
2017-09-05T19:02:15.893Z,19.00
2017-09-05T19:04:43.437Z,19.10
2017-09-05T19:07:11.018Z,19.00
2017-09-05T19:09:38.569Z,19.00
2017-09-05T19:12:07.072Z,19.00
2017-09-05T19:14:34.736Z,19.00
2017-09-05T19:17:02.555Z,19.00
2017-09-05T19:19:30.120Z,18.90
2017-09-05T19:21:57.660Z,18.90
2017-09-05T19:24:25.250Z,18.80
2017-09-05T19:26:52.802Z,18.80
2017-09-05T19:29:20.391Z,18.80
2017-09-05T19:31:47.947Z,18.70
2017-09-05T19:34:15.529Z,18.70
2017-09-05T19:36:43.064Z,18.60
2017-09-05T19:39:11.518Z,18.60
2017-09-05T19:41:40.324Z,18.60
2017-09-05T19:44:08.007Z,18.50
2017-09-05T19:46:36.914Z,18.50
2017-09-05T19:49:04.537Z,18.50
2017-09-05T19:51:32.975Z,18.50
2017-09-05T19:54:00.592Z,18.30
2017-09-05T19:56:28.164Z,18.10
2017-09-05T19:58:55.731Z,18.00
2017-09-05T20:01:23.306Z,17.90
2017-09-05T20:03:50.845Z,17.80
2017-09-05T20:06:18.429Z,17.80
2017-09-05T20:08:45.991Z,17.70
2017-09-05T20:11:13.540Z,17.60
2017-09-05T20:13:41.736Z,17.50
2017-09-05T20:16:09.285Z,17.50
2017-09-05T20:18:36.852Z,17.40
2017-09-05T20:21:04.393Z,17.40
2017-09-05T20:23:31.976Z,17.50
2017-09-05T20:25:59.526Z,17.40
2017-09-05T20:28:27.121Z,17.40
2017-09-05T20:30:54.687Z,17.40
2017-09-05T20:33:22.236Z,17.40
2017-09-05T20:35:49.812Z,17.40
2017-09-05T20:38:17.371Z,17.40
2017-09-05T20:40:44.949Z,17.40
2017-09-05T20:43:12.506Z,17.50
2017-09-05T20:45:40.090Z,17.40
2017-09-05T20:48:07.637Z,17.30
2017-09-05T20:50:35.215Z,17.20
2017-09-05T20:53:02.756Z,17.20
2017-09-05T20:55:30.333Z,17.10
2017-09-05T20:57:57.883Z,17.00
2017-09-05T21:00:25.427Z,16.90
2017-09-05T21:02:52.998Z,16.90
2017-09-05T21:05:20.563Z,16.90
2017-09-05T21:07:48.145Z,16.90
2017-09-05T21:10:15.709Z,16.90
2017-09-05T21:12:43.285Z,17.00
2017-09-05T21:15:10.841Z,17.00
2017-09-05T21:17:38.430Z,16.90
2017-09-05T21:20:05.989Z,16.90
2017-09-05T21:22:33.549Z,16.90
2017-09-05T21:25:01.139Z,16.80
2017-09-05T21:27:28.691Z,16.70
2017-09-05T21:29:56.275Z,16.70
2017-09-05T21:32:23.838Z,16.60
2017-09-05T21:34:51.404Z,16.60
2017-09-05T21:37:18.974Z,16.70
2017-09-05T21:39:46.553Z,16.70
2017-09-05T21:42:14.105Z,16.70
2017-09-05T21:44:41.689Z,16.60
2017-09-05T21:47:09.241Z,16.60
2017-09-05T21:49:36.812Z,16.60
2017-09-05T21:52:04.390Z,16.60
2017-09-05T21:54:31.934Z,16.50
2017-09-05T21:56:59.500Z,16.40
2017-09-05T21:59:27.062Z,16.40
2017-09-05T22:01:54.626Z,16.30
2017-09-05T22:04:22.178Z,16.20
2017-09-05T22:06:49.770Z,16.20
2017-09-05T22:09:17.330Z,16.20
2017-09-05T22:11:44.913Z,16.20
2017-09-05T22:14:18.996Z,16.30
2017-09-05T22:16:46.539Z,16.30
2017-09-05T22:22:13.901Z,16.30
2017-09-05T22:24:47.215Z,16.40
2017-09-05T22:27:20.335Z,16.40
2017-09-05T22:29:47.909Z,16.40
2017-09-05T22:32:15.468Z,16.40
2017-09-05T22:34:43.041Z,16.40
2017-09-05T22:37:10.603Z,16.40
2017-09-05T22:39:38.173Z,16.30
2017-09-05T22:42:05.711Z,16.30
2017-09-05T22:44:33.267Z,16.20
2017-09-05T22:47:00.836Z,16.10
2017-09-05T22:49:28.384Z,16.10
2017-09-05T22:51:55.947Z,16.10
2017-09-05T22:54:23.497Z,16.10
2017-09-05T22:56:51.058Z,16.10
2017-09-05T22:59:18.615Z,16.10
2017-09-05T23:01:46.208Z,16.10
2017-09-05T23:04:13.776Z,16.10
2017-09-05T23:06:41.328Z,16.10
2017-09-05T23:09:08.896Z,16.10
2017-09-05T23:11:36.467Z,16.10
2017-09-05T23:14:04.813Z,16.10
2017-09-05T23:16:32.376Z,16.10
2017-09-05T23:18:59.951Z,16.20
2017-09-05T23:21:27.497Z,16.20
2017-09-05T23:23:55.066Z,16.20
2017-09-05T23:26:22.627Z,16.20
2017-09-05T23:28:50.209Z,16.10
2017-09-05T23:31:17.758Z,16.10
2017-09-05T23:33:45.317Z,16.10
2017-09-05T23:36:12.909Z,16.00
2017-09-05T23:38:40.451Z,16.10
2017-09-05T23:41:08.035Z,16.00
2017-09-05T23:43:35.589Z,16.10
2017-09-05T23:46:03.173Z,16.00
2017-09-05T23:48:30.731Z,16.00
2017-09-05T23:50:58.324Z,16.00
2017-09-05T23:53:25.874Z,16.00
2017-09-05T23:55:53.425Z,16.00
2017-09-05T23:58:20.993Z,16.00
