createdAt,value
2019-03-15T00:02:16.133Z,15.20
2019-03-15T00:04:42.243Z,9.33
2019-03-15T00:07:08.482Z,8.80
2019-03-15T00:09:34.967Z,17.20
2019-03-15T00:12:00.991Z,22.33
2019-03-15T00:14:27.007Z,20.40
2019-03-15T00:16:53.128Z,10.37
2019-03-15T00:19:19.256Z,15.17
2019-03-15T00:21:45.438Z,12.80
2019-03-15T00:24:11.895Z,14.43
2019-03-15T00:26:38.258Z,12.23
2019-03-15T00:29:04.425Z,14.00
2019-03-15T00:31:31.011Z,12.57
2019-03-15T00:33:57.487Z,9.00
2019-03-15T00:36:23.879Z,12.80
2019-03-15T00:38:49.944Z,10.07
2019-03-15T00:41:16.345Z,11.97
2019-03-15T00:43:42.544Z,17.27
2019-03-15T00:46:08.774Z,8.73
2019-03-15T00:48:35.167Z,6.97
2019-03-15T00:51:01.601Z,8.50
2019-03-15T00:53:27.737Z,6.10
2019-03-15T00:55:54.841Z,9.13
2019-03-15T00:58:21.274Z,3.53
2019-03-15T01:00:47.414Z,9.13
2019-03-15T01:03:13.573Z,7.97
2019-03-15T01:05:40.058Z,5.73
2019-03-15T01:08:06.187Z,4.67
2019-03-15T01:10:32.317Z,5.67
2019-03-15T01:12:58.507Z,8.07
2019-03-15T01:15:24.661Z,9.63
2019-03-15T01:17:50.686Z,8.40
2019-03-15T01:20:16.698Z,4.57
2019-03-15T01:22:43.167Z,4.20
2019-03-15T01:25:09.354Z,8.00
2019-03-15T01:27:35.511Z,8.67
2019-03-15T01:30:01.902Z,7.53
2019-03-15T01:32:28.054Z,3.10
2019-03-15T01:34:54.534Z,5.23
2019-03-15T01:37:20.791Z,7.60
2019-03-15T01:39:47.251Z,5.10
2019-03-15T01:42:13.367Z,6.63
2019-03-15T01:44:39.394Z,3.70
2019-03-15T01:47:05.487Z,5.50
2019-03-15T01:49:31.622Z,3.57
2019-03-15T01:51:57.888Z,6.27
2019-03-15T01:54:24.001Z,6.00
2019-03-15T01:56:50.065Z,5.57
2019-03-15T01:59:16.125Z,5.33
2019-03-15T02:01:42.202Z,5.97
2019-03-15T02:04:08.206Z,3.03
2019-03-15T02:06:34.505Z,7.73
2019-03-15T02:09:00.530Z,4.10
2019-03-15T02:11:26.575Z,3.80
2019-03-15T02:13:52.646Z,1.90
2019-03-15T02:16:18.911Z,3.63
2019-03-15T02:18:45.019Z,3.43
2019-03-15T02:21:11.187Z,3.10
2019-03-15T02:23:37.261Z,4.70
2019-03-15T02:26:03.447Z,4.50
2019-03-15T02:28:29.571Z,2.33
2019-03-15T02:30:55.771Z,5.17
2019-03-15T02:33:21.786Z,4.87
2019-03-15T02:35:48.255Z,3.70
2019-03-15T02:38:14.282Z,7.67
2019-03-15T02:40:40.512Z,2.70
2019-03-15T02:43:06.718Z,2.97
2019-03-15T02:45:33.114Z,5.70
2019-03-15T02:47:59.504Z,3.83
2019-03-15T02:50:25.598Z,5.93
2019-03-15T02:52:51.889Z,5.27
2019-03-15T02:55:18.237Z,5.67
2019-03-15T02:57:44.747Z,3.20
2019-03-15T03:00:11.262Z,4.07
2019-03-15T03:02:37.302Z,3.97
2019-03-15T03:05:05.971Z,2.70
2019-03-15T03:07:32.143Z,6.27
2019-03-15T03:09:58.341Z,3.23
2019-03-15T03:12:24.512Z,1.67
2019-03-15T03:14:50.717Z,1.70
2019-03-15T03:17:16.962Z,5.60
2019-03-15T03:19:43.098Z,3.00
2019-03-15T03:22:09.432Z,2.20
2019-03-15T03:24:35.620Z,2.37
2019-03-15T03:27:02.084Z,7.30
2019-03-15T03:29:28.218Z,3.20
2019-03-15T03:31:54.391Z,3.17
2019-03-15T03:34:20.521Z,5.37
2019-03-15T03:36:47.770Z,11.33
2019-03-15T03:39:15.366Z,7.10
2019-03-15T03:41:41.475Z,4.67
2019-03-15T03:44:07.577Z,7.30
2019-03-15T03:46:33.726Z,7.50
2019-03-15T03:48:59.761Z,7.63
2019-03-15T03:51:25.793Z,7.93
2019-03-15T03:53:51.996Z,12.60
2019-03-15T03:56:19.648Z,5.77
2019-03-15T03:58:45.696Z,5.43
2019-03-15T04:01:11.755Z,10.20
2019-03-15T04:03:37.893Z,5.77
2019-03-15T04:06:03.958Z,8.47
2019-03-15T04:08:30.000Z,7.30
2019-03-15T04:10:56.304Z,5.60
2019-03-15T04:13:22.628Z,5.27
2019-03-15T04:15:48.806Z,6.20
2019-03-15T04:18:14.954Z,5.83
2019-03-15T04:20:42.421Z,6.70
2019-03-15T04:23:08.674Z,8.37
2019-03-15T04:25:34.769Z,9.13
2019-03-15T04:28:00.818Z,6.73
2019-03-15T04:30:27.068Z,6.23
2019-03-15T04:32:53.596Z,3.43
2019-03-15T04:35:19.683Z,6.90
2019-03-15T04:37:45.764Z,9.43
2019-03-15T04:40:11.972Z,3.90
2019-03-15T04:42:38.093Z,3.50
2019-03-15T04:45:24.165Z,5.43
2019-03-15T04:47:50.232Z,8.60
2019-03-15T04:50:16.370Z,3.80
2019-03-15T04:52:42.480Z,7.67
2019-03-15T04:55:08.584Z,5.37
2019-03-15T04:57:34.740Z,5.87
2019-03-15T05:00:00.813Z,5.20
2019-03-15T05:02:26.984Z,7.83
2019-03-15T05:04:54.122Z,4.80
2019-03-15T05:07:20.566Z,3.30
2019-03-15T05:09:46.693Z,13.17
2019-03-15T05:12:13.122Z,7.00
2019-03-15T05:14:39.281Z,15.60
2019-03-15T05:17:05.461Z,5.20
2019-03-15T05:19:31.615Z,5.80
2019-03-15T05:21:57.892Z,3.07
2019-03-15T05:24:24.411Z,4.30
2019-03-15T05:26:50.498Z,5.47
2019-03-15T05:29:16.780Z,2.80
2019-03-15T05:31:42.933Z,6.97
2019-03-15T05:34:09.312Z,8.83
2019-03-15T05:36:35.394Z,5.67
2019-03-15T05:39:02.135Z,5.93
2019-03-15T05:41:28.376Z,4.37
2019-03-15T05:43:54.502Z,5.13
2019-03-15T05:46:20.568Z,5.60
2019-03-15T05:48:46.918Z,5.87
2019-03-15T05:51:12.986Z,3.67
2019-03-15T05:53:39.101Z,11.90
2019-03-15T05:56:05.254Z,3.30
2019-03-15T05:58:31.563Z,8.13
2019-03-15T06:00:57.827Z,4.63
2019-03-15T06:03:24.631Z,6.53
2019-03-15T06:05:50.868Z,3.80
2019-03-15T06:08:17.038Z,6.90
2019-03-15T06:10:43.237Z,10.07
2019-03-15T06:13:09.271Z,3.90
2019-03-15T06:15:35.374Z,5.90
2019-03-15T06:18:01.499Z,4.47
2019-03-15T06:20:27.669Z,2.60
2019-03-15T06:22:53.866Z,3.87
2019-03-15T06:25:19.935Z,18.10
2019-03-15T06:27:46.099Z,9.93
2019-03-15T06:30:13.438Z,3.40
2019-03-15T06:32:39.566Z,14.60
2019-03-15T06:35:06.117Z,4.77
2019-03-15T06:37:32.355Z,15.90
2019-03-15T06:39:58.799Z,5.10
2019-03-15T06:42:25.115Z,4.10
2019-03-15T06:44:57.700Z,5.37
2019-03-15T06:47:19.712Z,5.77
2019-03-15T06:49:47.315Z,9.70
2019-03-15T06:52:13.611Z,4.40
2019-03-15T06:54:39.801Z,4.40
2019-03-15T06:57:06.515Z,4.17
2019-03-15T06:59:33.014Z,6.97
2019-03-15T07:02:02.217Z,4.93
2019-03-15T07:04:28.888Z,5.67
2019-03-15T07:06:55.209Z,8.10
2019-03-15T07:09:21.407Z,7.20
2019-03-15T07:11:47.787Z,8.37
2019-03-15T07:14:13.942Z,6.00
2019-03-15T07:16:40.102Z,4.97
2019-03-15T07:19:06.227Z,7.63
2019-03-15T07:21:32.352Z,6.10
2019-03-15T07:23:58.606Z,10.60
2019-03-15T07:26:24.748Z,8.50
2019-03-15T07:28:50.929Z,4.87
2019-03-15T07:31:17.097Z,8.47
2019-03-15T07:33:43.224Z,7.90
2019-03-15T07:36:09.679Z,4.60
2019-03-15T07:38:36.097Z,9.23
2019-03-15T07:41:02.878Z,5.97
2019-03-15T07:43:28.924Z,3.83
2019-03-15T07:45:55.968Z,6.13
2019-03-15T07:48:23.061Z,8.63
2019-03-15T07:50:50.172Z,5.20
2019-03-15T07:53:16.375Z,5.63
2019-03-15T07:55:42.495Z,6.90
2019-03-15T07:58:08.546Z,7.57
2019-03-15T08:00:34.663Z,8.47
2019-03-15T08:03:00.809Z,9.33
2019-03-15T08:05:26.858Z,6.43
2019-03-15T08:07:53.088Z,11.50
2019-03-15T08:10:19.374Z,8.43
2019-03-15T08:12:45.448Z,11.77
2019-03-15T08:15:12.333Z,11.63
2019-03-15T08:17:38.472Z,12.50
2019-03-15T08:20:10.210Z,11.70
2019-03-15T08:22:36.347Z,14.33
2019-03-15T08:25:02.714Z,11.47
2019-03-15T08:27:28.867Z,11.67
2019-03-15T08:29:54.986Z,11.03
2019-03-15T08:32:21.069Z,12.33
2019-03-15T08:34:47.245Z,14.80
2019-03-15T08:37:13.458Z,14.53
2019-03-15T08:39:39.490Z,10.10
2019-03-15T08:42:05.532Z,14.43
2019-03-15T08:44:31.573Z,9.10
2019-03-15T08:46:57.721Z,17.70
2019-03-15T08:49:23.820Z,16.13
2019-03-15T08:52:03.137Z,12.10
2019-03-15T08:54:17.879Z,12.07
2019-03-15T08:56:43.907Z,16.97
2019-03-15T08:59:10.277Z,11.23
2019-03-15T09:01:36.424Z,18.33
2019-03-15T09:04:02.694Z,12.60
2019-03-15T09:06:28.753Z,10.80
2019-03-15T09:08:54.777Z,14.10
2019-03-15T09:11:20.906Z,13.97
2019-03-15T09:13:49.131Z,19.17
2019-03-15T09:16:15.182Z,13.43
2019-03-15T09:18:41.226Z,14.40
2019-03-15T09:21:07.277Z,12.40
2019-03-15T09:23:33.809Z,11.90
2019-03-15T09:25:59.951Z,16.80
2019-03-15T09:28:26.027Z,14.90
2019-03-15T09:30:52.066Z,13.93
2019-03-15T09:33:18.123Z,14.77
2019-03-15T09:35:44.250Z,17.90
2019-03-15T09:38:10.756Z,17.10
2019-03-15T09:40:37.649Z,7.33
2019-03-15T09:43:03.822Z,14.17
2019-03-15T09:45:30.260Z,13.17
2019-03-15T09:47:56.286Z,16.17
2019-03-15T09:50:33.942Z,16.13
2019-03-15T09:52:50.349Z,17.00
2019-03-15T09:55:16.397Z,11.10
2019-03-15T09:57:42.462Z,16.00
2019-03-15T10:00:13.563Z,12.73
2019-03-15T10:02:39.728Z,11.00
2019-03-15T10:05:11.228Z,11.27
2019-03-15T10:07:38.641Z,19.50
2019-03-15T10:10:13.331Z,16.77
2019-03-15T10:12:33.466Z,15.33
2019-03-15T10:14:59.483Z,15.60
2019-03-15T10:17:25.667Z,12.30
2019-03-15T10:19:51.799Z,16.70
2019-03-15T10:22:17.857Z,13.73
2019-03-15T10:24:44.082Z,16.57
2019-03-15T10:27:10.210Z,10.43
2019-03-15T10:29:36.265Z,18.20
2019-03-15T10:32:02.259Z,14.20
2019-03-15T10:34:28.766Z,17.53
2019-03-15T10:36:54.815Z,14.77
2019-03-15T10:39:20.982Z,12.83
2019-03-15T10:41:47.035Z,18.50
2019-03-15T10:44:13.203Z,16.10
2019-03-15T10:46:40.501Z,21.77
2019-03-15T10:49:06.807Z,24.43
2019-03-15T10:51:32.900Z,19.53
2019-03-15T10:53:59.145Z,16.63
2019-03-15T10:56:25.505Z,15.07
2019-03-15T10:58:51.686Z,20.20
2019-03-15T11:01:17.914Z,16.37
2019-03-15T11:03:43.943Z,16.17
2019-03-15T11:06:10.033Z,18.47
2019-03-15T11:08:36.050Z,13.77
2019-03-15T11:11:02.201Z,16.53
2019-03-15T11:13:28.342Z,15.60
2019-03-15T11:15:54.538Z,17.27
2019-03-15T11:18:20.690Z,16.00
2019-03-15T11:20:46.724Z,10.40
2019-03-15T11:23:12.779Z,17.33
2019-03-15T11:25:38.873Z,20.03
2019-03-15T11:28:05.034Z,13.40
2019-03-15T11:30:31.096Z,20.33
2019-03-15T11:32:57.275Z,16.27
2019-03-15T11:35:23.312Z,17.83
2019-03-15T11:37:49.372Z,14.10
2019-03-15T11:40:19.119Z,19.07
2019-03-15T11:42:44.408Z,15.63
2019-03-15T11:45:11.557Z,20.53
2019-03-15T11:47:50.737Z,12.03
2019-03-15T11:50:11.590Z,18.67
2019-03-15T11:52:37.658Z,16.37
2019-03-15T11:55:05.834Z,14.50
2019-03-15T11:57:31.938Z,18.60
2019-03-15T11:59:58.045Z,16.03
2019-03-15T12:02:24.229Z,17.77
2019-03-15T12:04:50.721Z,17.60
2019-03-15T12:07:16.830Z,16.23
2019-03-15T12:09:42.898Z,15.17
2019-03-15T12:12:08.952Z,16.47
2019-03-15T12:14:40.832Z,22.77
2019-03-15T12:17:04.015Z,15.50
2019-03-15T12:19:30.123Z,13.70
2019-03-15T12:22:05.573Z,16.60
2019-03-15T12:24:24.175Z,12.63
2019-03-15T12:26:50.218Z,12.67
2019-03-15T12:29:16.425Z,10.90
2019-03-15T12:31:42.926Z,11.83
2019-03-15T12:34:09.162Z,17.40
2019-03-15T12:36:35.201Z,13.87
2019-03-15T12:39:01.624Z,14.30
2019-03-15T12:41:27.916Z,13.43
2019-03-15T12:43:53.995Z,13.90
2019-03-15T12:46:20.005Z,12.30
2019-03-15T12:48:46.239Z,12.33
2019-03-15T12:51:12.368Z,11.67
2019-03-15T12:53:38.402Z,9.33
2019-03-15T12:56:04.585Z,9.80
2019-03-15T12:58:30.598Z,10.67
2019-03-15T13:00:56.599Z,11.27
2019-03-15T13:03:22.811Z,10.53
2019-03-15T13:05:49.306Z,8.93
2019-03-15T13:08:16.071Z,11.60
2019-03-15T13:10:42.125Z,6.73
2019-03-15T13:13:08.274Z,9.83
2019-03-15T13:15:34.483Z,7.43
2019-03-15T13:18:00.495Z,8.27
2019-03-15T13:20:26.573Z,10.20
2019-03-15T13:22:52.748Z,16.03
2019-03-15T13:25:18.782Z,10.83
2019-03-15T13:27:44.902Z,14.57
2019-03-15T13:30:16.998Z,11.40
2019-03-15T13:32:43.159Z,6.33
2019-03-15T13:35:09.906Z,8.00
2019-03-15T13:37:36.243Z,7.60
2019-03-15T13:40:06.046Z,10.00
2019-03-15T13:42:32.187Z,7.47
2019-03-15T13:44:58.338Z,11.17
2019-03-15T13:47:24.447Z,6.70
2019-03-15T13:49:50.571Z,12.37
2019-03-15T13:52:16.666Z,7.10
2019-03-15T13:54:42.722Z,10.03
2019-03-15T13:57:20.552Z,11.20
2019-03-15T13:59:36.827Z,10.67
2019-03-15T14:02:03.537Z,9.83
2019-03-15T14:04:29.955Z,10.10
2019-03-15T14:06:56.081Z,8.37
2019-03-15T14:09:22.134Z,12.93
2019-03-15T14:11:48.417Z,7.63
2019-03-15T14:14:14.527Z,7.43
2019-03-15T14:16:40.633Z,14.00
2019-03-15T14:19:06.634Z,13.83
2019-03-15T14:21:32.769Z,7.63
2019-03-15T14:23:59.308Z,10.57
2019-03-15T14:26:25.751Z,8.37
2019-03-15T14:28:51.944Z,6.60
2019-03-15T14:31:20.334Z,5.63
2019-03-15T14:33:46.095Z,6.33
2019-03-15T14:36:12.361Z,9.90
2019-03-15T14:38:38.562Z,6.20
2019-03-15T14:41:07.452Z,6.30
2019-03-15T14:43:32.915Z,8.20
2019-03-15T14:46:00.138Z,9.83
2019-03-15T14:48:26.389Z,5.40
2019-03-15T14:50:52.943Z,6.43
2019-03-15T14:53:19.154Z,5.50
2019-03-15T14:55:45.402Z,4.50
2019-03-15T14:58:11.575Z,6.77
2019-03-15T15:00:37.590Z,4.60
2019-03-15T15:03:03.652Z,6.33
2019-03-15T15:05:30.166Z,4.63
2019-03-15T15:07:56.191Z,5.13
2019-03-15T15:10:22.268Z,5.30
2019-03-15T15:12:48.397Z,5.97
2019-03-15T15:15:16.978Z,6.70
2019-03-15T15:17:43.035Z,10.70
2019-03-15T15:20:10.057Z,13.63
2019-03-15T15:22:36.228Z,7.97
2019-03-15T15:25:04.578Z,9.33
2019-03-15T15:27:30.712Z,13.77
2019-03-15T15:29:56.930Z,9.37
2019-03-15T15:32:22.933Z,11.20
2019-03-15T15:34:49.023Z,9.20
2019-03-15T15:37:15.134Z,14.57
2019-03-15T15:39:41.483Z,13.50
2019-03-15T15:42:07.811Z,11.93
2019-03-15T15:44:33.953Z,18.23
2019-03-15T15:47:00.215Z,11.90
2019-03-15T15:49:26.393Z,13.80
2019-03-15T15:51:53.442Z,18.20
2019-03-15T15:54:19.902Z,16.33
2019-03-15T15:56:46.085Z,7.17
2019-03-15T15:59:12.266Z,17.33
2019-03-15T16:01:38.476Z,11.67
2019-03-15T16:04:04.635Z,13.83
2019-03-15T16:06:30.802Z,15.83
2019-03-15T16:08:56.992Z,12.43
2019-03-15T16:11:23.205Z,11.90
2019-03-15T16:13:49.333Z,12.40
2019-03-15T16:16:15.398Z,14.40
2019-03-15T16:18:41.580Z,12.17
2019-03-15T16:21:07.749Z,15.20
2019-03-15T16:23:33.781Z,15.10
2019-03-15T16:25:59.977Z,12.90
2019-03-15T16:28:31.446Z,9.60
2019-03-15T16:30:54.056Z,14.40
2019-03-15T16:33:20.099Z,18.03
2019-03-15T16:35:46.235Z,15.53
2019-03-15T16:38:12.270Z,14.60
2019-03-15T16:40:39.805Z,13.40
2019-03-15T16:43:05.898Z,15.17
2019-03-15T16:45:32.078Z,16.87
2019-03-15T16:47:58.107Z,14.87
2019-03-15T16:50:24.616Z,9.70
2019-03-15T16:52:50.749Z,10.80
2019-03-15T16:55:16.868Z,17.57
2019-03-15T16:57:43.025Z,13.60
2019-03-15T17:00:13.831Z,10.17
2019-03-15T17:02:40.384Z,13.60
2019-03-15T17:05:09.026Z,11.33
2019-03-15T17:07:36.431Z,14.90
2019-03-15T17:10:10.821Z,10.60
2019-03-15T17:12:37.013Z,14.57
2019-03-15T17:15:06.967Z,11.20
2019-03-15T17:17:32.991Z,12.90
2019-03-15T17:19:59.346Z,10.23
2019-03-15T17:22:25.350Z,13.60
2019-03-15T17:24:51.669Z,10.43
2019-03-15T17:27:17.828Z,25.63
2019-03-15T17:29:43.852Z,16.90
2019-03-15T17:32:09.954Z,20.37
2019-03-15T17:34:36.150Z,13.40
2019-03-15T17:37:06.801Z,21.17
2019-03-15T17:39:30.581Z,22.67
2019-03-15T17:41:56.745Z,17.53
2019-03-15T17:44:22.829Z,15.57
2019-03-15T17:46:48.944Z,19.47
2019-03-15T17:49:15.052Z,15.03
2019-03-15T17:51:41.210Z,19.67
2019-03-15T17:54:07.275Z,14.33
2019-03-15T17:56:33.431Z,18.57
2019-03-15T17:59:11.851Z,15.37
2019-03-15T18:01:27.476Z,24.30
2019-03-15T18:03:53.670Z,11.37
2019-03-15T18:06:19.810Z,17.00
2019-03-15T18:08:46.010Z,17.07
2019-03-15T18:11:12.103Z,19.07
2019-03-15T18:13:38.399Z,12.67
2019-03-15T18:16:04.570Z,13.47
2019-03-15T18:18:30.866Z,8.87
2019-03-15T18:20:56.906Z,17.40
2019-03-15T18:23:23.017Z,13.63
2019-03-15T18:25:49.061Z,15.13
2019-03-15T18:28:15.238Z,16.53
2019-03-15T18:30:41.353Z,19.80
2019-03-15T18:33:07.399Z,15.23
2019-03-15T18:35:34.402Z,14.63
2019-03-15T18:38:00.778Z,21.07
2019-03-15T18:40:27.095Z,13.97
2019-03-15T18:42:53.262Z,18.23
2019-03-15T18:45:19.530Z,16.20
2019-03-15T18:47:45.873Z,20.20
2019-03-15T18:50:23.830Z,14.20
2019-03-15T18:52:51.084Z,19.03
2019-03-15T18:55:17.281Z,18.00
2019-03-15T18:57:43.411Z,16.87
2019-03-15T19:00:13.101Z,17.20
2019-03-15T19:02:41.740Z,12.87
2019-03-15T19:05:08.659Z,14.30
2019-03-15T19:07:34.857Z,14.03
2019-03-15T19:10:01.114Z,12.53
2019-03-15T19:12:27.275Z,16.53
2019-03-15T19:14:53.466Z,16.10
2019-03-15T19:17:19.683Z,16.43
2019-03-15T19:19:45.801Z,22.23
2019-03-15T19:22:11.854Z,21.87
2019-03-15T19:24:38.043Z,14.80
2019-03-15T19:27:04.069Z,16.23
2019-03-15T19:29:30.110Z,12.23
2019-03-15T19:31:56.137Z,19.87
2019-03-15T19:34:22.168Z,7.80
2019-03-15T19:36:48.215Z,12.30
2019-03-15T19:39:14.271Z,14.50
2019-03-15T19:41:40.434Z,13.00
2019-03-15T19:44:08.055Z,25.63
2019-03-15T19:46:34.285Z,17.47
2019-03-15T19:49:00.409Z,10.23
2019-03-15T19:51:26.639Z,13.30
2019-03-15T19:53:52.732Z,18.90
2019-03-15T19:56:18.914Z,17.83
2019-03-15T19:58:45.040Z,8.93
2019-03-15T20:01:11.082Z,10.70
2019-03-15T20:03:44.070Z,9.80
2019-03-15T20:06:06.082Z,6.03
2019-03-15T20:08:32.226Z,10.07
2019-03-15T20:10:58.414Z,7.03
2019-03-15T20:13:24.630Z,8.37
2019-03-15T20:15:51.061Z,13.33
2019-03-15T20:18:17.409Z,5.30
2019-03-15T20:20:43.575Z,11.33
2019-03-15T20:23:09.614Z,6.57
2019-03-15T20:25:35.610Z,10.77
2019-03-15T20:28:04.083Z,12.97
2019-03-15T20:30:29.580Z,11.20
2019-03-15T20:32:55.683Z,10.33
2019-03-15T20:35:21.769Z,12.43
2019-03-15T20:37:47.946Z,10.30
2019-03-15T20:40:14.632Z,16.40
2019-03-15T20:42:40.749Z,8.53
2019-03-15T20:45:12.670Z,9.20
2019-03-15T20:47:38.838Z,14.00
2019-03-15T20:50:09.180Z,9.10
2019-03-15T20:52:35.290Z,9.93
2019-03-15T20:55:01.338Z,8.93
2019-03-15T20:57:27.346Z,9.20
2019-03-15T20:59:53.432Z,8.27
2019-03-15T21:02:19.466Z,12.23
2019-03-15T21:04:45.581Z,8.43
2019-03-15T21:07:11.852Z,12.50
2019-03-15T21:09:37.975Z,10.37
2019-03-15T21:12:04.061Z,6.20
2019-03-15T21:14:30.494Z,8.43
2019-03-15T21:16:56.633Z,9.13
2019-03-15T21:19:22.695Z,10.90
2019-03-15T21:21:48.863Z,9.43
2019-03-15T21:24:15.014Z,12.00
2019-03-15T21:26:41.063Z,7.90
2019-03-15T21:29:07.223Z,9.23
2019-03-15T21:31:33.234Z,9.63
2019-03-15T21:33:59.651Z,12.60
2019-03-15T21:36:25.743Z,11.90
2019-03-15T21:38:51.988Z,11.67
2019-03-15T21:41:18.130Z,13.37
2019-03-15T21:43:44.326Z,7.67
2019-03-15T21:46:10.475Z,8.93
2019-03-15T21:48:36.601Z,10.67
2019-03-15T21:51:03.454Z,6.73
2019-03-15T21:53:29.482Z,13.13
2019-03-15T21:55:55.822Z,11.20
2019-03-15T21:58:21.901Z,9.00
2019-03-15T22:01:01.339Z,13.80
2019-03-15T22:03:15.928Z,10.90
2019-03-15T22:05:42.053Z,9.70
2019-03-15T22:08:08.099Z,14.07
2019-03-15T22:10:34.237Z,11.73
2019-03-15T22:13:00.740Z,7.13
2019-03-15T22:15:27.103Z,7.33
2019-03-15T22:17:53.269Z,20.47
2019-03-15T22:20:19.631Z,13.83
2019-03-15T22:22:46.113Z,11.87
2019-03-15T22:25:12.403Z,16.37
2019-03-15T22:27:38.569Z,10.80
2019-03-15T22:30:10.033Z,8.80
2019-03-15T22:32:36.104Z,11.60
2019-03-15T22:35:02.795Z,8.57
2019-03-15T22:37:29.157Z,9.63
2019-03-15T22:40:08.262Z,14.13
2019-03-15T22:42:34.625Z,8.40
2019-03-15T22:45:00.675Z,12.20
2019-03-15T22:47:26.730Z,13.77
2019-03-15T22:49:53.933Z,11.53
2019-03-15T22:52:20.113Z,12.23
2019-03-15T22:54:46.640Z,15.43
2019-03-15T22:57:12.698Z,9.73
2019-03-15T22:59:38.744Z,11.87
2019-03-15T23:02:04.898Z,12.87
2019-03-15T23:04:30.928Z,16.57
2019-03-15T23:06:56.988Z,17.13
2019-03-15T23:09:23.004Z,12.17
2019-03-15T23:11:49.103Z,15.27
2019-03-15T23:14:15.329Z,12.93
2019-03-15T23:16:41.375Z,11.90
2019-03-15T23:19:07.423Z,12.10
2019-03-15T23:21:33.469Z,14.50
2019-03-15T23:23:59.678Z,13.67
2019-03-15T23:26:25.722Z,11.63
2019-03-15T23:28:51.847Z,26.10
2019-03-15T23:31:17.999Z,8.90
2019-03-15T23:33:44.042Z,5.33
2019-03-15T23:36:10.230Z,10.47
2019-03-15T23:38:36.566Z,9.20
2019-03-15T23:41:02.629Z,12.90
2019-03-15T23:43:28.752Z,14.00
2019-03-15T23:45:54.894Z,16.03
2019-03-15T23:48:21.349Z,9.00
2019-03-15T23:50:47.515Z,11.27
2019-03-15T23:53:13.626Z,7.97
2019-03-15T23:55:39.662Z,7.47
2019-03-15T23:58:05.773Z,6.20
