createdAt,value
2022-10-03T00:00:00.268Z,11.00
2022-10-03T00:02:41.472Z,11.00
2022-10-03T00:05:18.088Z,11.00
2022-10-03T00:07:53.947Z,11.00
2022-10-03T00:10:30.685Z,11.00
2022-10-03T00:13:08.630Z,11.00
2022-10-03T00:15:40.572Z,11.00
2022-10-03T00:18:14.545Z,11.00
2022-10-03T00:20:48.136Z,11.00
2022-10-03T00:23:20.595Z,11.00
2022-10-03T00:25:55.205Z,11.00
2022-10-03T00:28:29.275Z,11.10
2022-10-03T00:31:04.112Z,11.10
2022-10-03T00:33:38.068Z,11.10
2022-10-03T00:36:09.535Z,11.10
2022-10-03T00:38:48.275Z,11.10
2022-10-03T00:41:34.805Z,11.10
2022-10-03T00:44:18.244Z,11.00
2022-10-03T00:47:03.615Z,11.00
2022-10-03T00:49:42.195Z,11.00
2022-10-03T00:52:21.183Z,11.00
2022-10-03T00:54:56.565Z,11.00
2022-10-03T00:57:30.095Z,11.00
2022-10-03T01:00:16.353Z,11.00
2022-10-03T01:03:05.487Z,10.90
2022-10-03T01:05:40.665Z,10.90
2022-10-03T01:08:19.455Z,10.90
2022-10-03T01:10:52.876Z,10.90
2022-10-03T01:13:28.835Z,10.90
2022-10-03T01:16:01.969Z,10.90
2022-10-03T01:18:37.886Z,10.80
2022-10-03T01:21:11.367Z,10.80
2022-10-03T01:23:52.306Z,10.80
2022-10-03T01:26:28.876Z,10.80
2022-10-03T01:29:18.774Z,10.80
2022-10-03T01:31:51.934Z,10.80
2022-10-03T01:34:26.745Z,10.80
2022-10-03T01:37:02.594Z,10.80
2022-10-03T01:39:36.647Z,10.80
2022-10-03T01:42:10.173Z,10.70
2022-10-03T01:44:43.217Z,10.70
2022-10-03T01:47:18.916Z,10.70
2022-10-03T01:49:49.886Z,10.70
2022-10-03T01:52:21.168Z,10.70
2022-10-03T01:54:53.816Z,10.70
2022-10-03T01:57:26.946Z,10.70
2022-10-03T01:59:59.956Z,10.70
2022-10-03T02:02:33.055Z,10.70
2022-10-03T02:05:05.716Z,10.70
2022-10-03T02:07:41.416Z,10.70
2022-10-03T02:10:19.895Z,10.70
2022-10-03T02:12:54.684Z,10.70
2022-10-03T02:15:27.944Z,10.70
2022-10-03T02:17:59.256Z,10.70
2022-10-03T02:20:32.516Z,10.80
2022-10-03T02:23:01.168Z,10.80
2022-10-03T02:25:40.806Z,10.80
2022-10-03T02:28:15.717Z,10.80
2022-10-03T02:30:57.424Z,10.80
2022-10-03T02:33:47.094Z,10.90
2022-10-03T02:36:30.194Z,10.90
2022-10-03T02:39:13.575Z,10.90
2022-10-03T02:41:59.826Z,10.90
2022-10-03T02:44:47.276Z,11.00
2022-10-03T02:47:33.195Z,11.00
2022-10-03T02:50:28.497Z,11.00
2022-10-03T02:53:15.435Z,11.00
2022-10-03T02:56:06.786Z,11.00
2022-10-03T02:58:49.676Z,11.00
2022-10-03T03:01:28.857Z,10.90
2022-10-03T03:04:24.237Z,10.90
2022-10-03T03:07:11.083Z,10.90
2022-10-03T03:09:58.275Z,10.90
2022-10-03T03:12:40.459Z,10.90
2022-10-03T03:15:24.916Z,10.90
2022-10-03T03:17:57.305Z,11.00
2022-10-03T03:20:34.016Z,11.00
2022-10-03T03:23:18.895Z,11.00
2022-10-03T03:25:57.365Z,11.00
2022-10-03T03:28:33.360Z,11.00
2022-10-03T03:31:06.885Z,11.00
2022-10-03T03:33:39.755Z,11.00
2022-10-03T03:36:12.686Z,11.00
2022-10-03T03:38:47.995Z,11.00
2022-10-03T03:41:26.945Z,11.00
2022-10-03T03:44:08.085Z,11.00
2022-10-03T03:46:47.055Z,11.00
2022-10-03T03:49:25.985Z,11.00
2022-10-03T03:52:02.955Z,10.90
2022-10-03T03:54:39.026Z,10.90
2022-10-03T03:57:14.714Z,10.90
2022-10-03T04:00:00.010Z,10.90
2022-10-03T04:02:38.607Z,10.90
2022-10-03T04:05:14.509Z,10.80
2022-10-03T04:07:52.919Z,10.80
2022-10-03T04:10:39.137Z,10.80
2022-10-03T04:13:18.299Z,10.80
2022-10-03T04:16:04.542Z,10.80
2022-10-03T04:19:01.140Z,10.70
2022-10-03T04:21:42.476Z,10.80
2022-10-03T04:24:22.554Z,10.80
2022-10-03T04:26:59.912Z,10.80
2022-10-03T04:29:42.170Z,10.80
2022-10-03T04:32:16.444Z,10.80
2022-10-03T04:34:52.438Z,10.80
2022-10-03T04:37:28.661Z,10.80
2022-10-03T04:40:04.930Z,10.80
2022-10-03T04:42:41.206Z,10.70
2022-10-03T04:45:15.539Z,10.80
2022-10-03T04:47:46.418Z,10.70
2022-10-03T04:50:26.229Z,10.70
2022-10-03T04:52:58.869Z,10.70
2022-10-03T04:55:30.409Z,10.70
2022-10-03T04:58:05.129Z,10.70
2022-10-03T05:00:41.797Z,10.70
2022-10-03T05:03:17.718Z,10.80
2022-10-03T05:05:52.527Z,10.70
2022-10-03T05:08:25.539Z,10.70
2022-10-03T05:10:58.638Z,10.70
2022-10-03T05:13:34.375Z,10.70
2022-10-03T05:16:06.608Z,10.70
2022-10-03T05:18:39.658Z,10.70
2022-10-03T05:21:16.187Z,10.70
2022-10-03T05:23:52.933Z,10.70
2022-10-03T05:26:44.442Z,10.70
2022-10-03T05:29:16.993Z,10.80
2022-10-03T05:31:50.232Z,10.60
2022-10-03T05:34:25.308Z,10.80
2022-10-03T05:37:30.978Z,10.80
2022-10-03T05:40:18.399Z,10.80
2022-10-03T05:43:08.272Z,10.80
2022-10-03T05:45:48.589Z,10.80
2022-10-03T05:48:25.871Z,10.80
2022-10-03T05:51:18.918Z,10.80
2022-10-03T05:54:02.512Z,10.90
2022-10-03T05:56:41.778Z,10.90
2022-10-03T05:59:24.121Z,10.90
2022-10-03T06:02:26.957Z,11.00
2022-10-03T06:05:13.326Z,11.00
2022-10-03T06:07:47.148Z,11.10
2022-10-03T06:10:30.448Z,11.10
2022-10-03T06:13:07.368Z,11.20
2022-10-03T06:15:45.907Z,11.10
2022-10-03T06:18:23.919Z,11.10
2022-10-03T06:21:19.359Z,11.20
2022-10-03T06:24:02.059Z,11.20
2022-10-03T06:26:40.920Z,11.20
2022-10-03T06:29:24.022Z,11.30
2022-10-03T06:32:07.079Z,11.30
2022-10-03T06:34:53.841Z,11.30
2022-10-03T06:37:51.429Z,11.30
2022-10-03T06:40:33.629Z,11.40
2022-10-03T06:43:26.419Z,11.40
2022-10-03T06:46:22.026Z,11.50
2022-10-03T06:49:08.188Z,11.50
2022-10-03T06:51:51.799Z,11.60
2022-10-03T06:54:35.409Z,11.60
2022-10-03T06:57:12.328Z,11.60
2022-10-03T06:59:54.550Z,11.70
2022-10-03T07:02:30.636Z,11.80
2022-10-03T07:05:27.384Z,11.90
2022-10-03T07:08:07.389Z,11.90
2022-10-03T07:10:53.279Z,11.90
2022-10-03T07:13:44.889Z,12.00
2022-10-03T07:16:28.951Z,12.10
2022-10-03T07:19:12.218Z,12.10
2022-10-03T07:22:04.683Z,12.20
2022-10-03T07:25:01.178Z,12.20
2022-10-03T07:27:47.374Z,12.30
2022-10-03T07:30:20.788Z,12.40
2022-10-03T07:33:08.159Z,12.50
2022-10-03T07:35:59.063Z,12.50
2022-10-03T07:39:00.463Z,12.50
2022-10-03T07:41:47.514Z,12.60
2022-10-03T07:44:33.355Z,12.60
2022-10-03T07:47:34.314Z,12.60
2022-10-03T07:50:18.323Z,12.70
2022-10-03T07:53:08.467Z,12.60
2022-10-03T07:56:17.409Z,12.60
2022-10-03T07:58:54.573Z,12.60
2022-10-03T08:01:33.707Z,12.60
2022-10-03T08:04:16.902Z,12.60
2022-10-03T08:06:51.843Z,12.60
2022-10-03T08:09:41.053Z,12.60
2022-10-03T08:12:24.653Z,12.60
2022-10-03T08:15:07.873Z,12.70
2022-10-03T08:17:53.947Z,12.70
2022-10-03T08:20:46.666Z,12.70
2022-10-03T08:23:33.173Z,12.80
2022-10-03T08:26:11.353Z,12.90
2022-10-03T08:28:46.021Z,13.00
2022-10-03T08:31:32.463Z,13.10
2022-10-03T08:34:12.274Z,13.20
2022-10-03T08:36:59.933Z,13.30
2022-10-03T08:39:43.364Z,13.30
2022-10-03T08:42:33.374Z,13.40
2022-10-03T08:45:17.044Z,13.40
2022-10-03T08:48:15.773Z,13.40
2022-10-03T08:51:05.760Z,13.40
2022-10-03T08:53:49.189Z,13.30
2022-10-03T08:56:23.109Z,13.20
2022-10-03T08:59:21.902Z,13.30
2022-10-03T09:02:10.197Z,13.60
2022-10-03T09:04:57.368Z,13.50
2022-10-03T09:07:44.290Z,13.50
2022-10-03T09:10:34.530Z,13.40
2022-10-03T09:13:21.183Z,13.50
2022-10-03T09:16:08.100Z,13.60
2022-10-03T09:18:55.741Z,13.80
2022-10-03T09:21:47.954Z,13.90
2022-10-03T09:24:31.111Z,14.00
2022-10-03T09:27:20.651Z,14.10
2022-10-03T09:30:04.300Z,14.10
2022-10-03T09:32:50.710Z,14.00
2022-10-03T09:35:37.508Z,14.10
2022-10-03T09:38:24.742Z,14.20
2022-10-03T09:41:08.111Z,14.10
2022-10-03T09:43:46.890Z,14.20
2022-10-03T09:46:22.821Z,14.20
2022-10-03T09:49:08.748Z,14.20
2022-10-03T09:52:13.832Z,14.30
2022-10-03T09:54:56.015Z,14.30
2022-10-03T09:57:43.851Z,14.40
2022-10-03T10:00:22.052Z,14.40
2022-10-03T10:03:00.570Z,14.30
2022-10-03T10:05:43.900Z,14.30
2022-10-03T10:08:22.829Z,14.40
2022-10-03T10:10:59.851Z,14.50
2022-10-03T10:14:06.171Z,14.50
2022-10-03T10:16:48.396Z,14.70
2022-10-03T10:19:27.420Z,14.70
2022-10-03T10:22:17.901Z,14.70
2022-10-03T10:25:05.601Z,14.70
2022-10-03T10:27:55.408Z,14.80
2022-10-03T10:30:30.293Z,14.90
2022-10-03T10:33:16.301Z,15.00
2022-10-03T10:36:12.443Z,15.20
2022-10-03T10:39:00.362Z,15.20
2022-10-03T10:41:48.213Z,15.00
2022-10-03T10:44:46.693Z,15.20
2022-10-03T10:47:33.182Z,15.30
2022-10-03T10:50:21.874Z,15.70
2022-10-03T10:53:08.884Z,15.80
2022-10-03T10:55:46.546Z,15.90
2022-10-03T10:58:42.292Z,16.10
2022-10-03T11:01:31.502Z,16.00
2022-10-03T11:04:14.725Z,15.80
2022-10-03T11:07:01.153Z,15.60
2022-10-03T11:09:43.933Z,15.40
2022-10-03T11:12:38.305Z,15.50
2022-10-03T11:15:21.234Z,15.70
2022-10-03T11:18:08.713Z,15.70
2022-10-03T11:21:04.642Z,15.60
2022-10-03T11:23:51.571Z,15.70
2022-10-03T11:26:47.011Z,15.70
2022-10-03T11:29:32.971Z,15.70
2022-10-03T11:32:28.232Z,15.60
2022-10-03T11:35:15.202Z,15.60
2022-10-03T11:37:46.603Z,15.60
2022-10-03T11:40:27.250Z,15.60
2022-10-03T11:43:02.586Z,15.70
2022-10-03T11:45:33.886Z,15.70
2022-10-03T11:48:20.351Z,15.70
2022-10-03T11:50:52.119Z,15.70
2022-10-03T11:53:38.866Z,15.70
2022-10-03T11:56:22.032Z,15.50
2022-10-03T11:59:01.532Z,15.50
2022-10-03T12:01:36.962Z,15.40
2022-10-03T12:04:10.504Z,15.30
2022-10-03T12:07:04.573Z,15.20
2022-10-03T12:09:39.961Z,15.10
2022-10-03T12:12:13.392Z,15.10
2022-10-03T12:14:46.983Z,15.10
2022-10-03T12:17:17.291Z,15.20
2022-10-03T12:19:50.050Z,15.30
2022-10-03T12:22:23.824Z,15.40
2022-10-03T12:24:56.574Z,15.50
2022-10-03T12:27:31.342Z,15.50
2022-10-03T12:30:04.413Z,15.50
2022-10-03T12:33:03.021Z,15.50
2022-10-03T12:35:42.672Z,15.60
2022-10-03T12:38:34.302Z,15.80
2022-10-03T12:41:22.144Z,15.80
2022-10-03T12:44:05.231Z,15.80
2022-10-03T12:46:39.542Z,15.80
2022-10-03T12:49:12.611Z,15.70
2022-10-03T12:51:49.422Z,15.70
2022-10-03T12:54:26.801Z,15.80
2022-10-03T12:57:07.093Z,15.80
2022-10-03T12:59:38.642Z,15.90
2022-10-03T13:02:26.377Z,15.90
2022-10-03T13:05:19.652Z,16.00
2022-10-03T13:07:52.951Z,16.00
2022-10-03T13:10:29.757Z,16.00
2022-10-03T13:13:04.952Z,16.00
2022-10-03T13:15:41.976Z,16.00
2022-10-03T13:18:17.592Z,16.00
2022-10-03T13:20:54.541Z,16.10
2022-10-03T13:23:25.943Z,16.10
2022-10-03T13:26:00.991Z,16.10
2022-10-03T13:28:32.806Z,16.20
2022-10-03T13:31:04.793Z,16.10
2022-10-03T13:33:38.192Z,16.20
2022-10-03T13:36:13.403Z,16.20
2022-10-03T13:39:03.592Z,16.20
2022-10-03T13:41:36.404Z,16.20
2022-10-03T13:44:10.271Z,16.20
2022-10-03T13:46:45.217Z,16.10
2022-10-03T13:49:19.351Z,15.90
2022-10-03T13:51:54.342Z,15.90
2022-10-03T13:54:29.262Z,15.80
2022-10-03T13:57:01.351Z,15.80
2022-10-03T13:59:53.150Z,15.80
2022-10-03T14:02:40.236Z,15.80
2022-10-03T14:05:20.412Z,15.70
2022-10-03T14:07:55.184Z,15.70
2022-10-03T14:10:37.111Z,15.60
2022-10-03T14:13:16.372Z,15.40
2022-10-03T14:15:50.725Z,15.30
2022-10-03T14:18:27.371Z,15.20
2022-10-03T14:21:23.302Z,15.20
2022-10-03T14:23:58.151Z,15.30
2022-10-03T14:26:31.238Z,15.40
2022-10-03T14:29:02.331Z,15.40
2022-10-03T14:31:35.132Z,15.50
2022-10-03T14:34:08.091Z,15.50
2022-10-03T14:36:42.862Z,15.60
2022-10-03T14:39:36.572Z,15.60
2022-10-03T14:42:20.023Z,15.70
2022-10-03T14:44:50.841Z,15.70
2022-10-03T14:47:20.520Z,15.70
2022-10-03T14:49:58.407Z,15.80
2022-10-03T14:52:34.710Z,15.80
2022-10-03T14:55:08.544Z,15.80
2022-10-03T14:57:53.161Z,15.80
2022-10-03T15:00:29.004Z,15.90
2022-10-03T15:02:57.602Z,15.80
2022-10-03T15:05:35.322Z,15.90
2022-10-03T15:08:07.042Z,15.90
2022-10-03T15:10:37.152Z,15.80
2022-10-03T15:13:10.781Z,15.70
2022-10-03T15:15:41.978Z,15.70
2022-10-03T15:18:29.281Z,15.60
2022-10-03T15:20:59.558Z,15.50
2022-10-03T15:23:34.708Z,15.50
2022-10-03T15:26:07.157Z,15.50
2022-10-03T15:28:57.357Z,15.50
2022-10-03T15:31:30.239Z,15.50
2022-10-03T15:34:01.061Z,15.50
2022-10-03T15:36:34.290Z,15.50
2022-10-03T15:39:23.073Z,15.50
2022-10-03T15:41:55.972Z,15.60
2022-10-03T15:44:34.495Z,15.60
2022-10-03T15:47:06.604Z,15.60
2022-10-03T15:49:40.005Z,15.60
2022-10-03T15:52:16.156Z,15.60
2022-10-03T15:54:48.535Z,15.60
2022-10-03T15:57:23.847Z,15.50
2022-10-03T15:59:54.159Z,15.50
2022-10-03T16:02:43.610Z,15.40
2022-10-03T16:05:19.837Z,15.40
2022-10-03T16:07:56.770Z,15.30
2022-10-03T16:10:29.805Z,15.30
2022-10-03T16:13:03.772Z,15.20
2022-10-03T16:15:40.584Z,15.20
2022-10-03T16:18:27.536Z,15.20
2022-10-03T16:20:59.219Z,15.10
2022-10-03T16:23:30.955Z,15.10
2022-10-03T16:26:01.406Z,15.00
2022-10-03T16:32:13.344Z,15.00
2022-10-03T16:34:46.735Z,15.00
2022-10-03T16:37:19.372Z,15.00
2022-10-03T16:39:55.105Z,14.90
2022-10-03T16:42:30.925Z,14.90
2022-10-03T16:45:18.358Z,14.80
2022-10-03T16:48:10.963Z,14.80
2022-10-03T16:50:59.556Z,14.80
2022-10-03T16:53:31.127Z,14.80
2022-10-03T16:56:05.584Z,14.80
2022-10-03T16:58:36.564Z,14.80
2022-10-03T17:03:57.456Z,14.70
2022-10-03T17:06:29.525Z,14.50
2022-10-03T17:09:04.146Z,14.40
2022-10-03T17:11:34.866Z,14.30
2022-10-03T17:14:05.375Z,14.20
2022-10-03T17:16:39.619Z,14.20
2022-10-03T17:19:27.677Z,14.20
2022-10-03T17:22:00.685Z,14.20
2022-10-03T17:24:50.425Z,14.10
2022-10-03T17:27:24.208Z,14.20
2022-10-03T17:29:58.214Z,14.20
2022-10-03T17:32:30.805Z,14.10
2022-10-03T17:35:02.235Z,14.10
2022-10-03T17:37:45.296Z,14.10
2022-10-03T17:40:20.245Z,14.10
2022-10-03T17:42:55.539Z,14.10
2022-10-03T17:45:33.988Z,14.10
2022-10-03T17:48:15.804Z,14.10
2022-10-03T17:50:53.395Z,14.10
2022-10-03T17:53:23.654Z,14.10
2022-10-03T17:55:55.285Z,14.10
2022-10-03T17:58:26.636Z,14.10
2022-10-03T18:01:04.201Z,14.10
2022-10-03T18:03:36.355Z,14.10
2022-10-03T18:06:25.156Z,14.10
2022-10-03T18:08:54.745Z,14.00
2022-10-03T18:11:59.828Z,13.90
2022-10-03T18:14:33.886Z,13.80
2022-10-03T18:17:07.207Z,13.80
2022-10-03T18:19:45.886Z,13.80
2022-10-03T18:22:17.215Z,13.80
2022-10-03T18:24:52.135Z,13.80
2022-10-03T18:27:39.356Z,13.80
2022-10-03T18:30:15.485Z,13.70
2022-10-03T18:32:47.646Z,13.70
2022-10-03T18:35:19.415Z,13.80
2022-10-03T18:37:55.845Z,13.70
2022-10-03T18:40:28.216Z,13.70
2022-10-03T18:42:56.975Z,13.70
2022-10-03T18:45:29.460Z,13.70
2022-10-03T18:48:01.237Z,13.70
2022-10-03T18:50:31.685Z,13.70
2022-10-03T18:53:02.826Z,13.70
2022-10-03T18:55:33.207Z,13.70
2022-10-03T18:58:06.176Z,13.70
2022-10-03T19:00:42.472Z,13.60
2022-10-03T19:03:15.866Z,13.70
2022-10-03T19:05:46.836Z,13.70
2022-10-03T19:08:20.944Z,13.70
2022-10-03T19:10:51.565Z,13.70
2022-10-03T19:13:26.765Z,13.80
2022-10-03T19:16:07.553Z,13.80
2022-10-03T19:18:42.631Z,13.80
2022-10-03T19:21:18.710Z,13.80
2022-10-03T19:23:50.385Z,13.80
2022-10-03T19:26:23.775Z,13.80
2022-10-03T19:28:54.179Z,13.80
2022-10-03T19:31:26.700Z,13.80
2022-10-03T19:34:00.019Z,13.80
2022-10-03T19:36:30.649Z,13.80
2022-10-03T19:38:59.926Z,13.80
2022-10-03T19:41:31.046Z,13.80
2022-10-03T19:44:04.045Z,13.80
2022-10-03T19:46:43.967Z,13.80
2022-10-03T19:49:27.975Z,13.80
2022-10-03T19:52:11.505Z,13.80
2022-10-03T19:54:46.585Z,13.90
2022-10-03T19:57:18.346Z,13.90
2022-10-03T19:59:47.585Z,13.90
2022-10-03T20:02:22.195Z,13.80
2022-10-03T20:04:52.091Z,13.80
2022-10-03T20:07:27.876Z,13.80
2022-10-03T20:09:57.555Z,13.80
2022-10-03T20:12:27.221Z,13.80
2022-10-03T20:14:55.725Z,13.80
2022-10-03T20:17:26.366Z,13.80
2022-10-03T20:19:56.167Z,13.80
2022-10-03T20:22:26.337Z,13.80
2022-10-03T20:24:57.907Z,13.80
2022-10-03T20:27:33.165Z,13.80
2022-10-03T20:30:05.436Z,13.70
2022-10-03T20:32:36.905Z,13.80
2022-10-03T20:35:05.596Z,13.80
2022-10-03T20:37:47.450Z,13.70
2022-10-03T20:40:26.078Z,13.70
2022-10-03T20:43:16.965Z,13.70
2022-10-03T20:45:46.748Z,13.70
2022-10-03T20:48:22.732Z,13.70
2022-10-03T20:50:51.256Z,13.70
2022-10-03T20:53:22.581Z,13.70
2022-10-03T20:55:52.625Z,13.60
2022-10-03T20:58:28.282Z,13.60
2022-10-03T21:01:00.920Z,13.60
2022-10-03T21:03:35.265Z,13.60
2022-10-03T21:06:06.025Z,13.60
2022-10-03T21:08:37.924Z,13.60
2022-10-03T21:11:15.735Z,13.60
2022-10-03T21:13:49.865Z,13.50
2022-10-03T21:16:19.232Z,13.60
2022-10-03T21:18:50.088Z,13.50
2022-10-03T21:21:21.474Z,13.60
2022-10-03T21:23:51.595Z,13.60
2022-10-03T21:26:22.615Z,13.50
2022-10-03T21:28:50.915Z,13.50
2022-10-03T21:31:26.975Z,13.60
2022-10-03T21:34:01.345Z,13.50
2022-10-03T21:36:35.250Z,13.50
2022-10-03T21:39:07.395Z,13.50
2022-10-03T21:41:40.846Z,13.50
2022-10-03T21:44:16.057Z,13.50
2022-10-03T21:46:46.265Z,13.50
2022-10-03T21:49:30.275Z,13.50
2022-10-03T21:52:08.276Z,13.50
2022-10-03T21:54:39.905Z,13.50
2022-10-03T21:57:13.005Z,13.50
2022-10-03T21:59:57.626Z,13.50
2022-10-03T22:02:31.139Z,13.50
2022-10-03T22:05:01.845Z,13.50
2022-10-03T22:07:37.627Z,13.50
2022-10-03T22:10:07.294Z,13.50
2022-10-03T22:12:42.844Z,13.40
2022-10-03T22:15:13.565Z,13.40
2022-10-03T22:17:45.884Z,13.40
2022-10-03T22:20:17.255Z,13.40
2022-10-03T22:22:52.085Z,13.40
2022-10-03T22:25:42.276Z,13.40
2022-10-03T22:28:13.836Z,13.30
2022-10-03T22:30:45.948Z,13.30
2022-10-03T22:33:17.655Z,13.30
2022-10-03T22:35:49.796Z,13.30
2022-10-03T22:38:20.986Z,13.30
2022-10-03T22:40:51.597Z,13.30
2022-10-03T22:43:20.675Z,13.30
2022-10-03T22:45:50.807Z,13.20
2022-10-03T22:48:22.305Z,13.20
2022-10-03T22:50:52.364Z,13.20
2022-10-03T22:53:24.184Z,13.20
2022-10-03T22:55:53.674Z,13.20
2022-10-03T22:58:22.413Z,13.10
2022-10-03T23:00:53.095Z,13.10
2022-10-03T23:03:24.219Z,13.10
2022-10-03T23:06:02.199Z,13.10
2022-10-03T23:08:37.540Z,13.10
2022-10-03T23:11:09.359Z,13.10
2022-10-03T23:13:39.581Z,13.10
2022-10-03T23:16:13.850Z,13.10
2022-10-03T23:18:56.382Z,13.10
2022-10-03T23:21:25.378Z,13.00
2022-10-03T23:24:00.820Z,13.00
2022-10-03T23:26:46.720Z,13.00
2022-10-03T23:29:15.933Z,13.00
2022-10-03T23:31:51.724Z,13.00
2022-10-03T23:34:43.927Z,13.00
2022-10-03T23:37:31.304Z,13.00
2022-10-03T23:40:18.272Z,13.00
2022-10-03T23:42:56.776Z,13.00
2022-10-03T23:45:29.440Z,13.00
2022-10-03T23:47:59.686Z,13.00
2022-10-03T23:50:35.814Z,13.00
2022-10-03T23:53:05.054Z,13.00
2022-10-03T23:55:36.144Z,13.00
2022-10-03T23:58:17.635Z,13.00
