createdAt,value
2022-12-11T00:01:12.387Z,64.50
2022-12-11T00:06:16.181Z,62.00
2022-12-11T00:08:44.313Z,65.50
2022-12-11T00:11:16.605Z,63.60
2022-12-11T00:13:46.935Z,70.40
2022-12-11T00:16:15.122Z,60.10
2022-12-11T00:18:43.513Z,62.60
2022-12-11T00:21:14.578Z,61.10
2022-12-11T00:23:42.825Z,58.80
2022-12-11T00:26:14.680Z,69.90
2022-12-11T00:28:43.905Z,63.00
2022-12-11T00:31:15.641Z,59.10
2022-12-11T00:33:46.189Z,59.50
2022-12-11T00:36:21.694Z,63.30
2022-12-11T00:38:50.221Z,63.30
2022-12-11T00:41:18.201Z,63.50
2022-12-11T00:43:46.742Z,59.20
2022-12-11T00:46:15.137Z,63.10
2022-12-11T00:48:43.275Z,62.30
2022-12-11T00:51:11.144Z,63.50
2022-12-11T00:53:39.622Z,57.30
2022-12-11T00:56:16.178Z,56.10
2022-12-11T00:58:45.106Z,64.60
2022-12-11T01:01:40.507Z,57.10
2022-12-11T01:04:10.486Z,60.30
2022-12-11T01:06:43.862Z,56.20
2022-12-11T01:09:31.095Z,58.80
2022-12-11T01:12:00.411Z,59.70
2022-12-11T01:14:28.261Z,58.20
2022-12-11T01:16:56.067Z,55.00
2022-12-11T01:19:23.908Z,55.80
2022-12-11T01:21:52.567Z,62.80
2022-12-11T01:24:21.254Z,57.60
2022-12-11T01:26:51.531Z,53.80
2022-12-11T01:29:20.961Z,59.60
2022-12-11T01:31:49.254Z,58.10
2022-12-11T01:34:17.149Z,59.90
2022-12-11T01:36:47.526Z,62.60
2022-12-11T01:39:15.329Z,57.00
2022-12-11T01:41:43.360Z,54.70
2022-12-11T01:44:13.903Z,59.70
2022-12-11T01:46:43.029Z,55.20
2022-12-11T01:49:13.812Z,53.60
2022-12-11T01:51:53.182Z,53.20
2022-12-11T01:54:23.869Z,56.10
2022-12-11T01:56:56.012Z,56.80
2022-12-11T01:59:27.243Z,57.40
2022-12-11T02:02:03.731Z,53.40
2022-12-11T02:04:33.277Z,49.40
2022-12-11T02:07:01.115Z,56.20
2022-12-11T02:09:32.835Z,55.90
2022-12-11T02:12:18.611Z,53.60
2022-12-11T02:15:32.875Z,51.40
2022-12-11T02:18:15.005Z,49.30
2022-12-11T02:20:58.225Z,49.90
2022-12-11T02:23:50.844Z,48.50
2022-12-11T02:26:55.217Z,51.40
2022-12-11T02:30:00.979Z,53.90
2022-12-11T02:32:53.151Z,57.00
2022-12-11T02:35:38.172Z,52.20
2022-12-11T02:38:13.114Z,55.10
2022-12-11T02:40:43.884Z,46.50
2022-12-11T02:43:15.688Z,51.20
2022-12-11T02:45:47.036Z,54.30
2022-12-11T02:48:17.045Z,55.30
2022-12-11T02:50:48.902Z,54.30
2022-12-11T02:53:21.838Z,51.30
2022-12-11T02:55:54.774Z,59.30
2022-12-11T02:58:27.266Z,46.60
2022-12-11T03:00:55.812Z,47.10
2022-12-11T03:03:23.792Z,57.30
2022-12-11T03:05:51.596Z,48.60
2022-12-11T03:08:19.586Z,58.80
2022-12-11T03:10:47.311Z,52.10
2022-12-11T03:13:20.668Z,58.90
2022-12-11T03:16:25.490Z,54.20
2022-12-11T03:19:36.475Z,55.80
2022-12-11T03:22:17.491Z,56.90
2022-12-11T03:25:07.968Z,53.90
2022-12-11T03:27:57.067Z,58.60
2022-12-11T03:30:27.128Z,52.10
2022-12-11T03:33:10.805Z,53.80
2022-12-11T03:35:46.673Z,52.60
2022-12-11T03:38:21.835Z,54.70
2022-12-11T03:40:53.727Z,54.20
2022-12-11T03:43:22.884Z,56.90
2022-12-11T03:45:53.651Z,56.80
2022-12-11T03:48:22.878Z,56.50
2022-12-11T03:50:51.883Z,48.90
2022-12-11T03:55:50.124Z,53.70
2022-12-11T04:00:46.071Z,48.40
2022-12-11T04:03:14.361Z,52.50
2022-12-11T04:05:53.287Z,53.80
2022-12-11T04:08:23.069Z,51.70
2022-12-11T04:11:14.139Z,50.70
2022-12-11T04:13:42.222Z,53.50
2022-12-11T04:16:10.274Z,45.90
2022-12-11T04:18:56.802Z,49.80
2022-12-11T04:21:43.306Z,53.20
2022-12-11T04:24:17.253Z,49.00
2022-12-11T04:26:46.589Z,46.90
2022-12-11T04:29:15.177Z,46.10
2022-12-11T04:31:43.014Z,46.80
2022-12-11T04:34:10.942Z,50.30
2022-12-11T04:36:38.802Z,47.10
2022-12-11T04:39:06.646Z,50.60
2022-12-11T04:41:35.399Z,47.90
2022-12-11T04:44:03.158Z,47.20
2022-12-11T04:46:31.100Z,49.70
2022-12-11T04:49:00.276Z,46.10
2022-12-11T04:51:28.830Z,45.40
2022-12-11T04:53:58.149Z,46.60
2022-12-11T04:56:28.612Z,47.90
2022-12-11T04:58:56.315Z,41.80
2022-12-11T05:01:24.235Z,40.60
2022-12-11T05:03:52.436Z,39.70
2022-12-11T05:06:20.130Z,41.50
2022-12-11T05:08:48.026Z,40.10
2022-12-11T05:11:16.324Z,42.70
2022-12-11T05:13:45.301Z,42.30
2022-12-11T05:16:15.836Z,44.20
2022-12-11T05:18:44.020Z,38.80
2022-12-11T05:21:13.942Z,40.20
2022-12-11T05:23:42.362Z,40.60
2022-12-11T05:26:16.144Z,39.50
2022-12-11T05:28:44.821Z,41.40
2022-12-11T05:31:17.159Z,33.20
2022-12-11T05:33:46.360Z,39.40
2022-12-11T05:36:18.623Z,38.70
2022-12-11T05:38:47.115Z,36.40
2022-12-11T05:41:18.067Z,40.00
2022-12-11T05:43:46.070Z,38.50
2022-12-11T05:46:26.150Z,37.90
2022-12-11T05:49:00.349Z,40.20
2022-12-11T05:51:29.774Z,37.70
2022-12-11T05:53:58.125Z,36.90
2022-12-11T05:56:28.893Z,39.90
2022-12-11T05:58:58.557Z,34.20
2022-12-11T06:01:37.939Z,35.20
2022-12-11T06:04:08.371Z,35.40
2022-12-11T06:06:36.831Z,38.30
2022-12-11T06:09:05.360Z,36.60
2022-12-11T06:11:34.674Z,33.70
2022-12-11T06:14:03.522Z,37.30
2022-12-11T06:16:32.287Z,36.80
2022-12-11T06:19:00.404Z,37.10
2022-12-11T06:21:31.236Z,34.70
2022-12-11T06:24:02.475Z,34.80
2022-12-11T06:26:30.506Z,36.40
2022-12-11T06:28:58.429Z,35.90
2022-12-11T06:31:26.452Z,35.70
2022-12-11T06:33:55.109Z,36.40
2022-12-11T06:36:24.130Z,38.00
2022-12-11T06:38:52.737Z,37.00
2022-12-11T06:41:20.799Z,34.20
2022-12-11T06:43:48.567Z,36.00
2022-12-11T06:46:19.814Z,37.90
2022-12-11T06:48:48.727Z,36.00
2022-12-11T06:51:20.687Z,34.70
2022-12-11T06:53:52.966Z,37.30
2022-12-11T06:56:21.696Z,36.20
2022-12-11T06:58:49.746Z,37.00
2022-12-11T07:01:22.855Z,37.70
2022-12-11T07:03:53.590Z,36.60
2022-12-11T07:06:21.687Z,39.70
2022-12-11T07:08:49.671Z,40.10
2022-12-11T07:11:18.955Z,37.80
2022-12-11T07:13:46.872Z,40.50
2022-12-11T07:16:16.752Z,38.20
2022-12-11T07:18:48.390Z,37.80
2022-12-11T07:21:16.544Z,38.10
2022-12-11T07:23:44.608Z,39.30
2022-12-11T07:26:15.538Z,36.80
2022-12-11T07:28:44.223Z,36.50
2022-12-11T07:31:17.543Z,37.00
2022-12-11T07:33:45.671Z,34.30
2022-12-11T07:36:14.828Z,37.90
2022-12-11T07:38:42.756Z,37.20
2022-12-11T07:41:12.606Z,33.70
2022-12-11T07:43:41.256Z,38.20
2022-12-11T07:46:13.158Z,38.00
2022-12-11T07:48:43.606Z,35.40
2022-12-11T07:51:17.851Z,35.20
2022-12-11T07:53:47.775Z,34.10
2022-12-11T07:56:17.118Z,34.70
2022-12-11T07:58:45.141Z,34.20
2022-12-11T08:01:16.207Z,35.40
2022-12-11T08:03:44.385Z,35.80
2022-12-11T08:06:12.915Z,38.30
2022-12-11T08:08:42.068Z,36.00
2022-12-11T08:11:12.978Z,37.40
2022-12-11T08:13:41.698Z,36.40
2022-12-11T08:16:13.174Z,35.30
2022-12-11T08:18:42.504Z,32.00
2022-12-11T08:21:25.347Z,34.40
2022-12-11T08:23:54.438Z,32.30
2022-12-11T08:26:28.256Z,31.90
2022-12-11T08:28:57.032Z,35.80
2022-12-11T08:31:25.458Z,31.90
2022-12-11T08:33:55.785Z,33.80
2022-12-11T08:36:23.839Z,34.60
2022-12-11T08:38:52.133Z,33.30
2022-12-11T08:41:23.277Z,34.70
2022-12-11T08:43:55.227Z,33.60
2022-12-11T08:46:26.297Z,37.00
2022-12-11T08:48:55.456Z,31.60
2022-12-11T08:51:26.234Z,33.40
2022-12-11T08:53:56.221Z,36.00
2022-12-11T08:56:24.868Z,35.50
2022-12-11T08:58:53.470Z,29.90
2022-12-11T09:01:24.645Z,30.60
2022-12-11T09:03:54.974Z,36.10
2022-12-11T09:06:25.520Z,31.60
2022-12-11T09:08:54.049Z,29.60
2022-12-11T09:11:27.805Z,32.30
2022-12-11T09:13:56.506Z,33.00
2022-12-11T09:16:26.340Z,31.10
2022-12-11T09:18:56.578Z,33.00
2022-12-11T09:21:27.512Z,32.80
2022-12-11T09:23:57.323Z,30.00
2022-12-11T09:26:26.806Z,32.60
2022-12-11T09:28:54.949Z,35.80
2022-12-11T09:31:29.137Z,34.60
2022-12-11T09:33:59.637Z,30.10
2022-12-11T09:36:28.482Z,28.70
2022-12-11T09:38:56.288Z,29.90
2022-12-11T09:41:35.075Z,33.90
2022-12-11T09:44:31.477Z,34.40
2022-12-11T09:47:00.211Z,30.60
2022-12-11T09:49:37.708Z,30.70
2022-12-11T09:52:16.694Z,29.50
2022-12-11T09:54:50.222Z,27.40
2022-12-11T09:57:31.857Z,31.00
2022-12-11T10:00:15.533Z,30.10
2022-12-11T10:02:50.520Z,27.50
2022-12-11T10:05:32.390Z,26.90
2022-12-11T10:08:08.158Z,24.10
2022-12-11T10:10:41.762Z,25.10
2022-12-11T10:13:31.436Z,23.50
2022-12-11T10:18:31.299Z,24.20
2022-12-11T10:21:02.451Z,27.70
2022-12-11T10:24:00.677Z,23.90
2022-12-11T10:26:29.658Z,25.30
2022-12-11T10:29:00.539Z,23.00
2022-12-11T10:31:35.394Z,19.40
2022-12-11T10:34:11.684Z,20.00
2022-12-11T10:36:42.244Z,22.70
2022-12-11T10:39:19.757Z,23.00
2022-12-11T10:41:50.011Z,20.80
2022-12-11T10:44:19.984Z,21.30
2022-12-11T10:47:18.543Z,20.30
2022-12-11T10:49:58.340Z,25.90
2022-12-11T10:52:42.739Z,22.60
2022-12-11T10:55:24.550Z,22.50
2022-12-11T10:57:59.603Z,22.30
2022-12-11T11:00:39.688Z,23.80
2022-12-11T11:03:54.474Z,22.20
2022-12-11T11:06:23.955Z,23.60
2022-12-11T11:11:28.924Z,22.50
2022-12-11T11:14:15.665Z,20.00
2022-12-11T11:16:47.587Z,20.90
2022-12-11T11:19:29.324Z,23.00
2022-12-11T11:22:00.933Z,20.80
2022-12-11T11:25:01.463Z,22.00
2022-12-11T11:27:34.430Z,21.70
2022-12-11T11:30:06.534Z,21.50
2022-12-11T11:32:41.840Z,23.30
2022-12-11T11:35:12.648Z,20.70
2022-12-11T11:37:46.498Z,20.50
2022-12-11T11:40:14.751Z,18.10
2022-12-11T11:42:57.898Z,17.80
2022-12-11T11:45:32.030Z,18.20
2022-12-11T11:48:25.884Z,19.30
2022-12-11T11:50:54.356Z,20.80
2022-12-11T11:53:37.500Z,21.00
2022-12-11T11:56:28.186Z,22.00
2022-12-11T11:59:03.870Z,21.10
2022-12-11T12:01:32.118Z,22.30
2022-12-11T12:04:02.711Z,22.20
2022-12-11T12:06:50.893Z,22.80
2022-12-11T12:09:41.323Z,23.60
2022-12-11T12:12:39.736Z,21.30
2022-12-11T12:15:33.731Z,19.90
2022-12-11T12:18:48.066Z,21.90
2022-12-11T12:21:36.525Z,22.50
2022-12-11T12:24:29.630Z,22.30
2022-12-11T12:26:57.681Z,23.70
2022-12-11T12:29:25.447Z,23.30
2022-12-11T12:32:16.376Z,22.60
2022-12-11T12:35:15.528Z,22.20
2022-12-11T12:38:07.151Z,22.70
2022-12-11T12:41:08.691Z,25.00
2022-12-11T12:44:03.947Z,25.70
2022-12-11T12:46:43.757Z,23.40
2022-12-11T12:49:20.078Z,23.30
2022-12-11T12:51:47.950Z,23.70
2022-12-11T12:54:18.824Z,19.50
2022-12-11T12:56:48.523Z,23.90
2022-12-11T12:59:22.251Z,20.30
2022-12-11T13:01:55.302Z,23.40
2022-12-11T13:04:55.068Z,23.10
2022-12-11T13:07:32.959Z,22.50
2022-12-11T13:10:22.724Z,23.90
2022-12-11T13:12:51.188Z,21.20
2022-12-11T13:15:33.630Z,20.20
2022-12-11T13:18:05.106Z,15.70
2022-12-11T13:20:34.380Z,16.30
2022-12-11T13:23:16.909Z,15.60
2022-12-11T13:25:51.611Z,16.60
2022-12-11T13:28:27.352Z,15.80
2022-12-11T13:31:07.619Z,16.10
2022-12-11T13:33:41.960Z,16.90
2022-12-11T13:36:15.772Z,15.70
2022-12-11T13:38:51.992Z,17.20
2022-12-11T13:41:20.801Z,18.80
2022-12-11T13:43:49.843Z,17.50
2022-12-11T13:46:37.911Z,18.40
2022-12-11T13:49:08.610Z,19.80
2022-12-11T13:51:37.394Z,20.50
2022-12-11T13:54:17.914Z,18.00
2022-12-11T13:56:54.730Z,20.50
2022-12-11T13:59:36.881Z,22.30
2022-12-11T14:02:18.127Z,22.40
2022-12-11T14:04:50.089Z,19.60
2022-12-11T14:07:26.386Z,20.70
2022-12-11T14:10:00.565Z,23.70
2022-12-11T14:12:30.474Z,22.70
2022-12-11T14:15:02.046Z,18.90
2022-12-11T14:17:32.912Z,20.40
2022-12-11T14:20:05.762Z,19.80
2022-12-11T14:22:33.699Z,18.30
2022-12-11T14:25:14.771Z,18.20
2022-12-11T14:27:49.611Z,18.10
2022-12-11T14:30:22.162Z,20.60
2022-12-11T14:32:53.476Z,15.80
2022-12-11T14:35:28.610Z,16.60
2022-12-11T14:37:58.407Z,17.10
2022-12-11T14:40:34.649Z,17.40
2022-12-11T14:43:09.879Z,17.10
2022-12-11T14:45:41.657Z,16.20
2022-12-11T14:48:16.891Z,18.30
2022-12-11T14:50:50.391Z,16.00
2022-12-11T14:53:26.017Z,17.60
2022-12-11T14:55:55.658Z,18.40
2022-12-11T14:58:26.734Z,18.30
2022-12-11T15:01:21.333Z,17.00
2022-12-11T15:03:49.732Z,17.40
2022-12-11T15:06:36.264Z,15.60
2022-12-11T15:09:38.451Z,13.90
2022-12-11T15:12:16.040Z,18.50
2022-12-11T15:14:52.032Z,18.30
2022-12-11T15:17:21.754Z,18.20
2022-12-11T15:19:55.821Z,20.10
2022-12-11T15:22:29.402Z,20.30
2022-12-11T15:24:58.128Z,22.60
2022-12-11T15:27:37.693Z,18.50
2022-12-11T15:30:28.260Z,20.30
2022-12-11T15:33:19.062Z,17.80
2022-12-11T15:36:17.866Z,21.30
2022-12-11T15:38:47.397Z,19.60
2022-12-11T15:41:17.870Z,19.00
2022-12-11T15:43:45.616Z,18.70
2022-12-11T15:46:13.627Z,16.70
2022-12-11T15:48:41.460Z,19.00
2022-12-11T15:51:10.524Z,15.60
2022-12-11T15:53:38.295Z,18.00
2022-12-11T15:56:06.452Z,17.10
2022-12-11T15:58:35.582Z,17.60
2022-12-11T16:01:03.402Z,17.20
2022-12-11T16:03:31.388Z,16.90
2022-12-11T16:05:59.352Z,16.90
2022-12-11T16:08:27.366Z,16.00
2022-12-11T16:10:55.871Z,16.80
2022-12-11T16:13:23.628Z,19.40
2022-12-11T16:15:53.945Z,15.40
2022-12-11T16:18:23.223Z,17.10
2022-12-11T16:20:51.949Z,14.60
2022-12-11T16:23:20.362Z,16.60
2022-12-11T16:25:48.803Z,15.80
2022-12-11T16:28:20.849Z,16.30
2022-12-11T16:30:49.727Z,14.80
2022-12-11T16:33:17.940Z,15.80
2022-12-11T16:35:45.639Z,15.00
2022-12-11T16:38:13.979Z,19.00
2022-12-11T16:40:41.948Z,17.50
2022-12-11T16:43:10.885Z,15.60
2022-12-11T16:45:38.914Z,15.30
2022-12-11T16:48:06.782Z,15.70
2022-12-11T16:50:36.156Z,14.90
2022-12-11T16:53:04.201Z,15.60
2022-12-11T16:55:32.119Z,17.20
2022-12-11T16:57:59.801Z,17.40
2022-12-11T17:00:27.834Z,18.80
2022-12-11T17:02:56.087Z,18.10
2022-12-11T17:05:24.933Z,17.90
2022-12-11T17:07:52.918Z,17.80
2022-12-11T17:10:20.916Z,18.80
2022-12-11T17:12:48.820Z,22.10
2022-12-11T17:15:16.585Z,20.10
2022-12-11T17:17:44.471Z,18.90
2022-12-11T17:20:12.336Z,19.80
2022-12-11T17:22:40.570Z,22.10
2022-12-11T17:25:08.708Z,17.10
2022-12-11T17:27:36.735Z,19.00
2022-12-11T17:30:04.857Z,18.80
2022-12-11T17:32:32.697Z,20.60
2022-12-11T17:35:00.621Z,20.00
2022-12-11T17:37:28.330Z,22.40
2022-12-11T17:39:56.155Z,18.90
2022-12-11T17:42:24.214Z,22.40
2022-12-11T17:44:52.723Z,20.50
2022-12-11T17:47:20.802Z,20.50
2022-12-11T17:49:48.722Z,21.50
2022-12-11T17:52:16.620Z,21.40
2022-12-11T17:54:44.524Z,22.90
2022-12-11T17:57:12.222Z,20.70
2022-12-11T17:59:40.399Z,22.00
2022-12-11T18:02:10.516Z,23.60
2022-12-11T18:04:39.165Z,24.80
2022-12-11T18:07:07.088Z,22.50
2022-12-11T18:09:34.842Z,23.30
2022-12-11T18:12:02.640Z,23.30
2022-12-11T18:14:30.526Z,23.80
2022-12-11T18:16:58.448Z,21.80
2022-12-11T18:19:27.166Z,24.70
2022-12-11T18:21:55.322Z,24.10
2022-12-11T18:24:25.861Z,26.60
2022-12-11T18:26:53.619Z,24.00
2022-12-11T18:29:21.666Z,23.90
2022-12-11T18:31:49.647Z,23.50
2022-12-11T18:34:17.714Z,30.00
2022-12-11T18:36:47.191Z,30.70
2022-12-11T18:39:15.192Z,29.10
2022-12-11T18:41:43.158Z,27.20
2022-12-11T18:44:10.987Z,26.50
2022-12-11T18:46:39.428Z,27.00
2022-12-11T18:49:07.559Z,25.40
2022-12-11T18:51:36.529Z,26.20
2022-12-11T18:54:04.562Z,27.90
2022-12-11T18:56:32.634Z,25.70
2022-12-11T18:59:00.569Z,25.60
2022-12-11T19:01:30.124Z,26.70
2022-12-11T19:06:35.813Z,25.50
2022-12-11T19:09:05.863Z,28.00
2022-12-11T19:11:35.239Z,25.90
2022-12-11T19:14:04.774Z,27.70
2022-12-11T19:16:35.650Z,25.70
2022-12-11T19:19:19.596Z,30.70
2022-12-11T19:21:48.117Z,28.20
2022-12-11T19:24:21.279Z,29.50
2022-12-11T19:26:49.332Z,29.50
2022-12-11T19:29:23.129Z,28.70
2022-12-11T19:31:51.623Z,26.00
2022-12-11T19:34:19.725Z,24.80
2022-12-11T19:36:47.692Z,28.50
2022-12-11T19:39:15.651Z,26.20
2022-12-11T19:41:43.843Z,26.00
2022-12-11T19:44:12.196Z,25.90
2022-12-11T19:46:40.005Z,25.00
2022-12-11T19:49:08.035Z,26.30
2022-12-11T19:51:41.129Z,28.10
2022-12-11T19:54:12.875Z,28.00
2022-12-11T19:56:40.676Z,28.00
2022-12-11T19:59:11.912Z,26.80
2022-12-11T20:01:40.202Z,28.10
2022-12-11T20:04:10.601Z,26.50
2022-12-11T20:06:42.986Z,27.00
2022-12-11T20:09:12.555Z,28.10
2022-12-11T20:11:42.607Z,26.90
2022-12-11T20:14:19.635Z,30.60
2022-12-11T20:17:10.113Z,25.90
2022-12-11T20:19:35.548Z,27.90
2022-12-11T20:22:03.854Z,29.10
2022-12-11T20:24:31.683Z,26.90
2022-12-11T20:27:00.385Z,29.00
2022-12-11T20:29:29.163Z,27.00
2022-12-11T20:31:59.557Z,26.00
2022-12-11T20:34:27.822Z,26.20
2022-12-11T20:36:56.342Z,27.70
2022-12-11T20:39:24.405Z,27.70
2022-12-11T20:41:52.440Z,27.20
2022-12-11T20:44:20.452Z,29.40
2022-12-11T20:46:48.221Z,27.30
2022-12-11T20:49:16.466Z,26.50
2022-12-11T20:51:44.383Z,24.60
2022-12-11T20:54:13.212Z,27.60
2022-12-11T20:56:41.226Z,28.60
2022-12-11T20:59:10.820Z,27.00
2022-12-11T21:06:38.796Z,25.10
2022-12-11T21:09:10.997Z,24.70
2022-12-11T21:11:39.862Z,26.00
2022-12-11T21:14:07.605Z,29.00
2022-12-11T21:16:36.952Z,27.40
2022-12-11T21:19:06.475Z,27.30
2022-12-11T21:21:36.881Z,26.80
2022-12-11T21:24:06.379Z,25.60
2022-12-11T21:26:34.674Z,28.00
2022-12-11T21:29:02.376Z,24.50
2022-12-11T21:31:31.723Z,26.20
2022-12-11T21:34:00.165Z,31.00
2022-12-11T21:36:27.975Z,25.70
2022-12-11T21:38:55.841Z,30.10
2022-12-11T21:41:24.338Z,26.80
2022-12-11T21:46:43.485Z,28.40
2022-12-11T21:49:12.045Z,28.60
2022-12-11T21:51:46.831Z,27.10
2022-12-11T21:54:17.245Z,23.80
2022-12-11T21:56:45.710Z,23.80
2022-12-11T21:59:13.485Z,25.10
2022-12-11T22:01:46.176Z,26.60
2022-12-11T22:04:15.027Z,27.10
2022-12-11T22:06:43.646Z,29.70
2022-12-11T22:09:12.967Z,26.10
2022-12-11T22:11:42.058Z,26.50
2022-12-11T22:14:16.862Z,27.50
2022-12-11T22:16:45.755Z,26.50
2022-12-11T22:19:13.576Z,24.60
2022-12-11T22:21:41.621Z,25.60
2022-12-11T22:24:09.703Z,25.90
2022-12-11T22:26:37.527Z,25.90
2022-12-11T22:29:05.356Z,25.70
2022-12-11T22:31:33.507Z,28.00
2022-12-11T22:34:01.235Z,29.40
2022-12-11T22:36:29.097Z,25.90
2022-12-11T22:38:56.912Z,26.20
2022-12-11T22:41:31.561Z,24.00
2022-12-11T22:43:59.842Z,26.00
2022-12-11T22:46:29.893Z,29.80
2022-12-11T22:48:59.094Z,30.20
2022-12-11T22:51:27.297Z,29.50
2022-12-11T22:53:55.051Z,27.20
2022-12-11T22:56:22.933Z,29.10
2022-12-11T22:58:51.216Z,30.40
2022-12-11T23:01:22.742Z,30.50
2022-12-11T23:03:51.086Z,28.10
2022-12-11T23:06:21.815Z,29.90
2022-12-11T23:08:49.959Z,31.30
2022-12-11T23:11:30.312Z,30.10
2022-12-11T23:13:58.460Z,33.00
2022-12-11T23:16:27.601Z,29.30
2022-12-11T23:18:56.872Z,29.00
2022-12-11T23:21:27.166Z,28.20
2022-12-11T23:23:56.593Z,29.10
2022-12-11T23:26:27.244Z,30.50
2022-12-11T23:28:57.621Z,28.80
2022-12-11T23:31:26.308Z,28.90
2022-12-11T23:33:54.311Z,31.20
2022-12-11T23:36:22.668Z,31.60
2022-12-11T23:38:54.557Z,28.50
2022-12-11T23:41:23.741Z,28.70
2022-12-11T23:43:52.039Z,28.30
2022-12-11T23:46:23.525Z,29.50
2022-12-11T23:48:53.400Z,28.40
2022-12-11T23:51:24.190Z,31.40
2022-12-11T23:53:52.452Z,31.90
2022-12-11T23:56:26.631Z,33.30
2022-12-11T23:58:55.582Z,30.20
