createdAt,value
2018-01-06T00:00:21.811Z,0
2018-01-06T00:01:30.614Z,0
2018-01-06T00:02:39.146Z,0
2018-01-06T00:03:47.948Z,0
2018-01-06T00:04:56.496Z,0
2018-01-06T00:06:05.022Z,0
2018-01-06T00:07:13.822Z,0
2018-01-06T00:08:22.625Z,0
2018-01-06T00:09:31.753Z,0
2018-01-06T00:10:40.288Z,0
2018-01-06T00:11:49.085Z,0
2018-01-06T00:12:57.620Z,0
2018-01-06T00:14:06.151Z,0
2018-01-06T00:15:15.486Z,0
2018-01-06T00:16:24.018Z,0
2018-01-06T00:17:32.822Z,0
2018-01-06T00:18:41.355Z,0
2018-01-06T00:19:49.890Z,0
2018-01-06T00:20:58.688Z,0
2018-01-06T00:22:07.497Z,0
2018-01-06T00:23:16.032Z,0
2018-01-06T00:24:24.830Z,0
2018-01-06T00:25:33.629Z,0
2018-01-06T00:26:42.427Z,0
2018-01-06T00:27:51.493Z,0
2018-01-06T00:29:00.032Z,0
2018-01-06T00:30:08.565Z,0
2018-01-06T00:31:17.100Z,0
2018-01-06T00:32:25.633Z,0
2018-01-06T00:33:34.430Z,0
2018-01-06T00:34:43.243Z,0
2018-01-06T00:35:52.204Z,0
2018-01-06T00:37:01.265Z,0
2018-01-06T00:38:10.065Z,0
2018-01-06T00:39:18.595Z,0
2018-01-06T00:40:27.125Z,0
2018-01-06T00:41:35.659Z,0
2018-01-06T00:42:45.256Z,0
2018-01-06T00:43:53.789Z,0
2018-01-06T00:45:02.582Z,0
2018-01-06T00:46:11.119Z,0
2018-01-06T00:47:19.916Z,0
2018-01-06T00:48:28.713Z,0
2018-01-06T00:49:38.313Z,0
2018-01-06T00:50:47.111Z,0
2018-01-06T00:51:56.170Z,0
2018-01-06T00:53:04.704Z,0
2018-01-06T00:54:13.502Z,0
2018-01-06T00:55:22.040Z,0
2018-01-06T00:56:30.832Z,0
2018-01-06T00:57:39.624Z,0
2018-01-06T00:58:48.427Z,0
2018-01-06T00:59:57.494Z,0
2018-01-06T01:01:06.289Z,0
2018-01-06T01:02:14.826Z,0
2018-01-06T01:03:23.358Z,0
2018-01-06T01:04:32.150Z,0
2018-01-06T01:05:40.946Z,0
2018-01-06T01:06:50.014Z,0
2018-01-06T01:07:59.078Z,0
2018-01-06T01:09:07.880Z,0
2018-01-06T01:10:16.680Z,0
2018-01-06T01:11:25.213Z,0
2018-01-06T01:12:34.278Z,0
2018-01-06T01:13:43.342Z,0
2018-01-06T01:14:51.870Z,0
2018-01-06T01:16:00.398Z,0
2018-01-06T01:17:09.464Z,0
2018-01-06T01:18:17.996Z,0
2018-01-06T01:19:26.529Z,0
2018-01-06T01:20:35.066Z,0
2018-01-06T01:21:43.880Z,0
2018-01-06T01:22:52.952Z,0
2018-01-06T01:24:01.750Z,0
2018-01-06T01:25:10.869Z,0
2018-01-06T01:26:19.668Z,0
2018-01-06T01:27:28.731Z,0
2018-01-06T01:28:37.532Z,0
2018-01-06T01:29:46.325Z,0
2018-01-06T01:30:55.122Z,0
2018-01-06T01:32:03.917Z,0
2018-01-06T01:33:12.450Z,0
2018-01-06T01:34:20.979Z,0
2018-01-06T01:35:29.785Z,0
2018-01-06T01:36:38.313Z,0
2018-01-06T01:37:47.378Z,0
2018-01-06T01:38:56.441Z,0
2018-01-06T01:40:04.975Z,0
2018-01-06T01:41:13.776Z,0
2018-01-06T01:42:22.574Z,0
2018-01-06T01:43:31.372Z,0
2018-01-06T01:44:39.904Z,0
2018-01-06T01:45:49.231Z,0
2018-01-06T01:46:58.298Z,0
2018-01-06T01:48:06.828Z,0
2018-01-06T01:49:15.357Z,0
2018-01-06T01:50:23.883Z,0
2018-01-06T01:51:32.687Z,0
2018-01-06T01:52:41.485Z,0
2018-01-06T01:53:50.018Z,0
2018-01-06T01:54:59.095Z,0
2018-01-06T01:56:07.622Z,0
2018-01-06T01:57:16.421Z,0
2018-01-06T01:58:24.954Z,0
2018-01-06T01:59:33.762Z,0
2018-01-06T02:00:42.558Z,0
2018-01-06T02:01:51.094Z,0
2018-01-06T02:02:59.618Z,0
2018-01-06T02:04:08.411Z,0
2018-01-06T02:05:17.213Z,0
2018-01-06T02:06:25.745Z,0
2018-01-06T02:07:34.820Z,0
2018-01-06T02:08:43.618Z,0
2018-01-06T02:09:52.148Z,0
2018-01-06T02:11:00.947Z,0
2018-01-06T02:12:09.736Z,0
2018-01-06T02:13:18.539Z,0
2018-01-06T02:14:27.336Z,0
2018-01-06T02:15:36.137Z,0
2018-01-06T02:16:45.466Z,0
2018-01-06T02:17:54.537Z,0
2018-01-06T02:19:03.333Z,0
2018-01-06T02:20:12.130Z,0
2018-01-06T02:21:20.657Z,0
2018-01-06T02:22:29.456Z,0
2018-01-06T02:23:38.791Z,0
2018-01-06T02:24:47.853Z,0
2018-01-06T02:25:56.650Z,0
2018-01-06T02:27:05.179Z,0
2018-01-06T02:28:14.244Z,0
2018-01-06T02:29:23.298Z,0
2018-01-06T02:30:31.824Z,0
2018-01-06T02:31:40.353Z,0
2018-01-06T02:32:48.895Z,0
2018-01-06T02:33:57.687Z,0
2018-01-06T02:35:06.482Z,0
2018-01-06T02:36:15.019Z,0
2018-01-06T02:37:23.818Z,0
2018-01-06T02:38:32.341Z,0
2018-01-06T02:39:40.868Z,0
2018-01-06T02:40:49.666Z,0
2018-01-06T02:41:58.465Z,0
2018-01-06T02:43:07.528Z,0
2018-01-06T02:44:16.329Z,0
2018-01-06T02:45:25.128Z,0
2018-01-06T02:46:34.184Z,0
2018-01-06T02:47:43.253Z,0
2018-01-06T02:48:51.777Z,0
2018-01-06T02:50:00.594Z,0
2018-01-06T02:51:09.127Z,0
2018-01-06T02:52:18.192Z,0
2018-01-06T02:53:26.722Z,0
2018-01-06T02:54:35.620Z,0
2018-01-06T02:55:44.158Z,0
2018-01-06T02:56:53.223Z,0
2018-01-06T02:58:02.292Z,0
2018-01-06T02:59:10.824Z,0
2018-01-06T03:00:19.888Z,0
2018-01-06T03:01:28.678Z,0
2018-01-06T03:02:37.472Z,0
2018-01-06T03:03:46.806Z,0
2018-01-06T03:04:55.604Z,0
2018-01-06T03:06:04.134Z,0
2018-01-06T03:07:12.929Z,0
2018-01-06T03:08:21.462Z,0
2018-01-06T03:09:30.265Z,0
2018-01-06T03:10:39.593Z,0
2018-01-06T03:11:48.392Z,0
2018-01-06T03:12:57.458Z,0
2018-01-06T03:14:06.254Z,0
2018-01-06T03:15:15.052Z,0
2018-01-06T03:16:23.584Z,0
2018-01-06T03:17:32.379Z,0
2018-01-06T03:18:41.174Z,0
2018-01-06T03:19:50.242Z,0
2018-01-06T03:20:59.305Z,0
2018-01-06T03:22:07.835Z,0
2018-01-06T03:23:16.366Z,0
2018-01-06T03:24:24.895Z,0
2018-01-06T03:25:33.425Z,0
2018-01-06T03:26:42.223Z,0
2018-01-06T03:27:51.283Z,0
2018-01-06T03:29:00.080Z,0
2018-01-06T03:30:08.617Z,0
2018-01-06T03:31:17.151Z,0
2018-01-06T03:32:25.953Z,0
2018-01-06T03:33:34.754Z,0
2018-01-06T03:34:43.550Z,0
2018-01-06T03:35:52.080Z,0
2018-01-06T03:37:00.878Z,0
2018-01-06T03:38:09.674Z,0
2018-01-06T03:39:18.476Z,0
2018-01-06T03:40:27.007Z,0
2018-01-06T03:41:35.542Z,0
2018-01-06T03:42:44.077Z,0
2018-01-06T03:43:52.875Z,0
2018-01-06T03:45:01.666Z,0
2018-01-06T03:46:10.192Z,0
2018-01-06T03:47:18.720Z,0
2018-01-06T03:48:27.514Z,0
2018-01-06T03:49:36.305Z,0
2018-01-06T03:50:44.840Z,0
2018-01-06T03:51:53.637Z,0
2018-01-06T03:53:02.169Z,0
2018-01-06T03:54:11.232Z,0
2018-01-06T03:55:20.295Z,0
2018-01-06T03:56:29.092Z,0
2018-01-06T03:57:37.625Z,0
2018-01-06T03:58:46.415Z,0
2018-01-06T03:59:54.941Z,0
2018-01-06T04:01:03.471Z,0
2018-01-06T04:02:12.548Z,0
2018-01-06T04:03:21.340Z,0
2018-01-06T04:04:30.137Z,0
2018-01-06T04:05:39.199Z,0
2018-01-06T04:06:47.999Z,0
2018-01-06T04:07:56.799Z,0
2018-01-06T04:09:05.329Z,0
2018-01-06T04:10:13.860Z,0
2018-01-06T04:11:22.386Z,0
2018-01-06T04:12:30.920Z,0
2018-01-06T04:13:39.985Z,0
2018-01-06T04:14:48.786Z,0
2018-01-06T04:15:57.313Z,0
2018-01-06T04:17:06.645Z,0
2018-01-06T04:18:15.436Z,0
2018-01-06T04:19:23.962Z,0
2018-01-06T04:20:33.030Z,0
2018-01-06T04:21:41.556Z,0
2018-01-06T04:22:50.085Z,0
2018-01-06T04:23:58.617Z,0
2018-01-06T04:25:07.415Z,0
2018-01-06T04:26:15.946Z,0
2018-01-06T04:27:25.011Z,0
2018-01-06T04:28:33.803Z,0
2018-01-06T04:29:42.867Z,0
2018-01-06T04:30:51.666Z,0
2018-01-06T04:32:00.477Z,0
2018-01-06T04:33:09.275Z,0
2018-01-06T04:34:18.344Z,0
2018-01-06T04:35:27.408Z,0
2018-01-06T04:36:36.471Z,0
2018-01-06T04:37:45.001Z,0
2018-01-06T04:38:53.798Z,0
2018-01-06T04:40:02.597Z,0
2018-01-06T04:41:11.127Z,0
2018-01-06T04:42:20.196Z,0
2018-01-06T04:43:28.988Z,0
2018-01-06T04:44:37.785Z,0
2018-01-06T04:45:46.315Z,0
2018-01-06T04:46:55.381Z,0
2018-01-06T04:48:04.971Z,0
2018-01-06T04:49:13.774Z,0
2018-01-06T04:50:22.575Z,0
2018-01-06T04:51:31.368Z,0
2018-01-06T04:52:40.160Z,0
2018-01-06T04:53:48.957Z,0
2018-01-06T04:54:57.756Z,0
2018-01-06T04:56:06.295Z,0
2018-01-06T04:57:15.095Z,0
2018-01-06T04:58:23.891Z,0
2018-01-06T04:59:32.688Z,0
2018-01-06T05:00:42.004Z,0
2018-01-06T05:01:50.798Z,0
2018-01-06T05:02:59.326Z,0
2018-01-06T05:04:08.653Z,0
2018-01-06T05:05:17.449Z,0
2018-01-06T05:06:26.512Z,0
2018-01-06T05:07:35.304Z,0
2018-01-06T05:08:44.104Z,0
2018-01-06T05:09:53.169Z,0
2018-01-06T05:11:01.702Z,0
2018-01-06T05:12:10.496Z,0
2018-01-06T05:13:19.290Z,0
2018-01-06T05:14:27.819Z,0
2018-01-06T05:15:36.354Z,0
2018-01-06T05:16:45.154Z,0
2018-01-06T05:17:53.954Z,0
2018-01-06T05:19:03.281Z,0
2018-01-06T05:20:12.350Z,0
2018-01-06T05:21:20.879Z,0
2018-01-06T05:22:29.676Z,0
2018-01-06T05:23:38.206Z,0
2018-01-06T05:24:47.006Z,0
2018-01-06T05:25:55.799Z,0
2018-01-06T05:27:04.852Z,0
2018-01-06T05:28:13.654Z,0
2018-01-06T05:29:22.458Z,0
2018-01-06T05:30:31.570Z,0
2018-01-06T05:31:40.101Z,0
2018-01-06T05:32:48.902Z,0
2018-01-06T05:33:57.434Z,0
2018-01-06T05:35:06.233Z,0
2018-01-06T05:36:14.765Z,0
2018-01-06T05:37:23.622Z,0
2018-01-06T05:38:32.692Z,0
2018-01-06T05:39:42.024Z,0
2018-01-06T05:40:51.084Z,0
2018-01-06T05:41:59.613Z,0
2018-01-06T05:43:08.413Z,0
2018-01-06T05:44:17.746Z,0
2018-01-06T05:45:26.544Z,0
2018-01-06T05:46:35.072Z,0
2018-01-06T05:47:44.147Z,0
2018-01-06T05:48:52.679Z,0
2018-01-06T05:50:01.476Z,0
2018-01-06T05:51:10.273Z,0
2018-01-06T05:52:18.800Z,0
2018-01-06T05:53:27.600Z,0
2018-01-06T05:54:36.670Z,0
2018-01-06T05:55:45.468Z,0
2018-01-06T05:56:54.000Z,0
2018-01-06T05:58:02.796Z,0
2018-01-06T05:59:11.591Z,0
2018-01-06T06:00:20.391Z,0
2018-01-06T06:01:29.455Z,0
2018-01-06T06:02:38.522Z,0
2018-01-06T06:03:47.314Z,0
2018-01-06T06:04:56.107Z,0
2018-01-06T06:06:04.943Z,0
2018-01-06T06:07:13.439Z,0
2018-01-06T06:08:22.236Z,0
2018-01-06T06:09:31.045Z,0
2018-01-06T06:10:39.601Z,0
2018-01-06T06:11:48.128Z,0
2018-01-06T06:12:57.459Z,0
2018-01-06T06:14:05.988Z,0
2018-01-06T06:15:14.789Z,0
2018-01-06T06:16:24.382Z,0
2018-01-06T06:17:33.183Z,0
2018-01-06T06:18:42.252Z,0
2018-01-06T06:19:50.782Z,0
2018-01-06T06:21:00.367Z,0
2018-01-06T06:22:09.696Z,0
2018-01-06T06:23:18.487Z,0
2018-01-06T06:24:27.864Z,0
2018-01-06T06:25:36.398Z,0
2018-01-06T06:26:45.194Z,0
2018-01-06T06:27:53.724Z,0
2018-01-06T06:29:02.524Z,0
2018-01-06T06:30:11.056Z,0
2018-01-06T06:31:20.248Z,0
2018-01-06T06:32:29.044Z,0
2018-01-06T06:33:37.578Z,0
2018-01-06T06:34:46.376Z,0
2018-01-06T06:35:54.907Z,0
2018-01-06T06:37:03.710Z,0
2018-01-06T06:38:12.241Z,0
2018-01-06T06:39:20.784Z,0
2018-01-06T06:40:29.848Z,0
2018-01-06T06:41:38.957Z,0
2018-01-06T06:42:47.484Z,0
2018-01-06T06:43:56.283Z,0
2018-01-06T06:45:05.616Z,0
2018-01-06T06:46:14.684Z,0
2018-01-06T06:47:23.740Z,0
2018-01-06T06:48:32.270Z,0
2018-01-06T06:49:41.063Z,0
2018-01-06T06:50:49.863Z,0
2018-01-06T06:51:58.394Z,0
2018-01-06T06:53:07.193Z,0
2018-01-06T06:54:16.260Z,0
2018-01-06T06:55:25.321Z,0
2018-01-06T06:56:34.652Z,0
2018-01-06T06:57:44.032Z,0
2018-01-06T06:58:52.829Z,0
2018-01-06T07:00:01.628Z,0
2018-01-06T07:01:10.692Z,0
2018-01-06T07:02:19.486Z,0
2018-01-06T07:03:28.286Z,0
2018-01-06T07:04:37.088Z,4
2018-01-06T07:05:45.883Z,4
2018-01-06T07:06:54.700Z,0
2018-01-06T07:08:03.234Z,4
2018-01-06T07:09:12.035Z,4
2018-01-06T07:10:21.105Z,4
2018-01-06T07:11:29.901Z,4
2018-01-06T07:12:38.434Z,8
2018-01-06T07:13:47.228Z,4
2018-01-06T07:14:56.021Z,8
2018-01-06T07:16:04.823Z,12
2018-01-06T07:17:13.359Z,12
2018-01-06T07:18:21.890Z,12
2018-01-06T07:19:30.687Z,12
2018-01-06T07:20:39.482Z,16
2018-01-06T07:21:48.276Z,16
2018-01-06T07:22:56.803Z,20
2018-01-06T07:24:06.244Z,24
2018-01-06T07:25:14.981Z,24
2018-01-06T07:26:23.513Z,32
2018-01-06T07:27:32.039Z,32
2018-01-06T07:28:40.570Z,40
2018-01-06T07:29:49.630Z,48
2018-01-06T07:30:58.950Z,56
2018-01-06T07:32:07.749Z,60
2018-01-06T07:33:16.278Z,68
2018-01-06T07:34:24.813Z,80
2018-01-06T07:35:34.159Z,84
2018-01-06T07:36:43.221Z,88
2018-01-06T07:37:52.013Z,92
2018-01-06T07:39:00.814Z,100
2018-01-06T07:40:09.613Z,104
2018-01-06T07:41:18.709Z,108
2018-01-06T07:42:27.241Z,120
2018-01-06T07:43:36.305Z,128
2018-01-06T07:44:45.100Z,136
2018-01-06T07:45:53.904Z,144
2018-01-06T07:47:02.969Z,156
2018-01-06T07:48:11.763Z,168
2018-01-06T07:49:21.089Z,184
2018-01-06T07:50:30.145Z,200
2018-01-06T07:51:39.560Z,212
2018-01-06T07:52:48.363Z,224
2018-01-06T07:53:57.157Z,236
2018-01-06T07:55:06.221Z,252
2018-01-06T07:56:15.304Z,268
2018-01-06T07:57:24.361Z,288
2018-01-06T07:58:32.888Z,312
2018-01-06T07:59:41.420Z,340
2018-01-06T08:00:50.266Z,396
2018-01-06T08:01:58.743Z,424
2018-01-06T08:03:07.276Z,444
2018-01-06T08:04:16.080Z,460
2018-01-06T08:05:24.611Z,480
2018-01-06T08:06:33.420Z,512
2018-01-06T08:07:42.488Z,540
2018-01-06T08:08:51.610Z,560
2018-01-06T08:10:00.140Z,580
2018-01-06T08:11:08.669Z,608
2018-01-06T08:12:17.735Z,620
2018-01-06T08:13:26.804Z,624
2018-01-06T08:14:35.599Z,624
2018-01-06T08:15:44.401Z,632
2018-01-06T08:16:53.840Z,648
2018-01-06T08:18:02.913Z,672
2018-01-06T08:19:11.765Z,700
2018-01-06T08:20:20.562Z,736
2018-01-06T08:21:29.092Z,772
2018-01-06T08:22:37.885Z,812
2018-01-06T08:23:46.678Z,860
2018-01-06T08:24:55.206Z,896
2018-01-06T08:26:04.010Z,936
2018-01-06T08:27:12.809Z,1000
2018-01-06T08:28:21.341Z,1072
2018-01-06T08:29:30.859Z,1132
2018-01-06T08:30:39.654Z,1140
2018-01-06T08:31:48.451Z,1136
2018-01-06T08:32:57.249Z,1128
2018-01-06T08:34:05.783Z,1136
2018-01-06T08:35:14.331Z,1152
2018-01-06T08:36:23.125Z,1188
2018-01-06T08:37:31.928Z,1228
2018-01-06T08:38:40.459Z,1256
2018-01-06T08:39:48.993Z,1288
2018-01-06T08:40:57.800Z,1312
2018-01-06T08:42:06.593Z,1292
2018-01-06T08:43:15.933Z,1276
2018-01-06T08:44:24.465Z,1296
2018-01-06T08:45:33.000Z,1328
2018-01-06T08:46:41.556Z,1368
2018-01-06T08:47:50.065Z,1396
2018-01-06T08:48:58.598Z,1392
2018-01-06T08:50:07.666Z,1388
2018-01-06T08:51:17.004Z,1388
2018-01-06T08:52:25.546Z,1420
2018-01-06T08:53:34.353Z,1464
2018-01-06T08:54:42.874Z,1460
2018-01-06T08:55:51.404Z,1452
2018-01-06T08:57:00.212Z,1468
2018-01-06T08:58:09.008Z,1504
2018-01-06T08:59:17.808Z,1528
2018-01-06T09:00:26.338Z,1512
2018-01-06T09:01:35.144Z,1476
2018-01-06T09:02:44.209Z,1520
2018-01-06T09:03:53.273Z,1584
2018-01-06T09:05:02.070Z,1656
2018-01-06T09:06:10.870Z,1788
2018-01-06T09:07:19.931Z,1876
2018-01-06T09:08:28.468Z,2024
2018-01-06T09:09:37.794Z,2180
2018-01-06T09:10:46.597Z,2276
2018-01-06T09:11:55.128Z,2356
2018-01-06T09:13:03.662Z,2420
2018-01-06T09:14:12.196Z,2520
2018-01-06T09:15:20.990Z,2748
2018-01-06T09:16:29.519Z,3128
2018-01-06T09:17:38.369Z,3456
2018-01-06T09:18:47.482Z,3548
2018-01-06T09:19:56.274Z,3640
2018-01-06T09:21:05.077Z,3788
2018-01-06T09:22:13.878Z,3792
2018-01-06T09:23:22.944Z,3608
2018-01-06T09:24:31.998Z,3476
2018-01-06T09:25:40.532Z,3516
2018-01-06T09:26:49.330Z,3668
2018-01-06T09:27:58.125Z,3768
2018-01-06T09:29:06.661Z,3636
2018-01-06T09:30:15.463Z,3424
2018-01-06T09:31:24.258Z,3272
2018-01-06T09:32:32.789Z,3196
2018-01-06T09:33:41.588Z,3172
2018-01-06T09:34:50.660Z,3288
2018-01-06T09:35:59.454Z,3412
2018-01-06T09:37:08.252Z,3496
2018-01-06T09:38:17.584Z,3520
2018-01-06T09:39:26.660Z,3476
2018-01-06T09:40:35.696Z,3488
2018-01-06T09:41:44.496Z,3684
2018-01-06T09:42:53.549Z,3840
2018-01-06T09:44:02.047Z,3828
2018-01-06T09:45:10.843Z,3752
2018-01-06T09:46:19.650Z,3756
2018-01-06T09:47:28.717Z,3832
2018-01-06T09:48:37.247Z,3952
2018-01-06T09:49:46.046Z,4052
2018-01-06T09:50:55.604Z,4084
2018-01-06T09:52:04.136Z,4284
2018-01-06T09:53:12.936Z,4648
2018-01-06T09:54:22.000Z,4804
2018-01-06T09:55:30.530Z,4664
2018-01-06T09:56:39.326Z,4364
2018-01-06T09:57:48.389Z,3944
2018-01-06T09:58:57.452Z,3616
2018-01-06T10:00:05.984Z,3292
2018-01-06T10:01:14.768Z,3232
2018-01-06T10:02:23.337Z,3404
2018-01-06T10:03:31.830Z,3648
2018-01-06T10:04:40.898Z,3844
2018-01-06T10:05:49.698Z,3888
2018-01-06T10:06:58.488Z,3920
2018-01-06T10:08:07.551Z,4064
2018-01-06T10:09:16.619Z,4096
2018-01-06T10:10:25.414Z,3892
2018-01-06T10:11:33.943Z,3980
2018-01-06T10:12:42.738Z,4220
2018-01-06T10:13:51.802Z,4440
2018-01-06T10:15:00.863Z,4572
2018-01-06T10:16:10.203Z,4380
2018-01-06T10:17:18.728Z,3964
2018-01-06T10:18:27.255Z,3836
2018-01-06T10:19:35.784Z,3824
2018-01-06T10:20:44.317Z,3732
2018-01-06T10:21:52.852Z,3604
2018-01-06T10:23:01.652Z,3580
2018-01-06T10:24:10.181Z,3684
2018-01-06T10:25:18.971Z,3824
2018-01-06T10:26:28.037Z,3964
2018-01-06T10:27:36.845Z,4024
2018-01-06T10:28:45.368Z,4068
2018-01-06T10:29:54.431Z,4080
2018-01-06T10:31:03.227Z,3784
2018-01-06T10:32:12.027Z,3568
2018-01-06T10:33:20.560Z,3692
2018-01-06T10:34:29.364Z,3964
2018-01-06T10:35:38.166Z,4132
2018-01-06T10:36:47.123Z,4200
2018-01-06T10:37:56.559Z,4340
2018-01-06T10:39:05.368Z,4572
2018-01-06T10:40:13.901Z,4636
2018-01-06T10:41:22.437Z,4564
2018-01-06T10:42:31.507Z,4572
2018-01-06T10:43:40.043Z,4672
2018-01-06T10:44:48.585Z,4564
2018-01-06T10:45:57.112Z,4180
2018-01-06T10:47:05.642Z,3876
2018-01-06T10:48:14.443Z,3852
2018-01-06T10:49:23.243Z,3920
2018-01-06T10:50:32.046Z,3964
2018-01-06T10:51:41.105Z,3828
2018-01-06T10:52:49.899Z,3684
2018-01-06T10:53:58.699Z,3656
2018-01-06T10:55:07.498Z,3832
2018-01-06T10:56:16.310Z,4028
2018-01-06T10:57:25.372Z,4128
2018-01-06T10:58:34.224Z,4212
2018-01-06T10:59:42.960Z,4208
2018-01-06T11:00:51.596Z,4084
2018-01-06T11:02:00.394Z,3936
2018-01-06T11:03:09.200Z,3872
2018-01-06T11:04:17.732Z,3948
2018-01-06T11:05:26.268Z,4024
2018-01-06T11:06:34.803Z,3988
2018-01-06T11:07:43.614Z,3880
2018-01-06T11:08:52.149Z,3756
2018-01-06T11:10:00.948Z,3676
2018-01-06T11:11:09.529Z,3652
2018-01-06T11:12:18.326Z,3652
2018-01-06T11:13:27.662Z,3668
2018-01-06T11:14:36.460Z,3576
2018-01-06T11:15:44.989Z,3388
2018-01-06T11:16:54.060Z,3340
2018-01-06T11:18:02.597Z,3604
2018-01-06T11:19:11.130Z,3808
2018-01-06T11:20:19.929Z,3860
2018-01-06T11:21:28.731Z,3876
2018-01-06T11:22:37.266Z,3980
2018-01-06T11:23:46.330Z,4204
2018-01-06T11:24:55.127Z,4280
2018-01-06T11:26:03.657Z,4068
2018-01-06T11:27:12.458Z,3892
2018-01-06T11:28:21.256Z,3952
2018-01-06T11:29:29.789Z,3960
2018-01-06T11:30:38.320Z,3904
2018-01-06T11:31:47.116Z,3984
2018-01-06T11:32:55.645Z,4080
2018-01-06T11:34:04.449Z,4144
2018-01-06T11:35:13.521Z,4260
2018-01-06T11:36:22.323Z,4408
2018-01-06T11:37:30.858Z,4516
2018-01-06T11:38:39.652Z,4512
2018-01-06T11:39:48.720Z,4396
2018-01-06T11:40:58.057Z,4272
2018-01-06T11:42:06.859Z,4080
2018-01-06T11:43:15.395Z,3912
2018-01-06T11:44:24.193Z,3800
2018-01-06T11:45:32.992Z,3800
2018-01-06T11:46:41.790Z,3892
2018-01-06T11:47:50.586Z,3948
2018-01-06T11:48:59.118Z,3892
2018-01-06T11:50:07.916Z,3872
2018-01-06T11:51:16.448Z,3948
2018-01-06T11:52:25.251Z,4108
2018-01-06T11:53:33.782Z,4332
2018-01-06T11:54:43.116Z,4332
2018-01-06T11:55:51.912Z,4072
2018-01-06T11:57:00.708Z,3972
2018-01-06T11:58:09.512Z,4124
2018-01-06T11:59:18.577Z,4236
2018-01-06T12:00:27.378Z,4264
2018-01-06T12:01:35.913Z,4248
2018-01-06T12:02:44.451Z,4256
2018-01-06T12:03:53.249Z,4356
2018-01-06T12:05:02.324Z,4416
2018-01-06T12:06:11.413Z,4368
2018-01-06T12:07:20.214Z,4252
2018-01-06T12:08:29.549Z,4144
2018-01-06T12:09:38.352Z,4060
2018-01-06T12:10:47.194Z,4032
2018-01-06T12:11:55.722Z,4044
2018-01-06T12:13:04.519Z,4008
2018-01-06T12:14:13.049Z,3964
2018-01-06T12:15:21.579Z,3888
2018-01-06T12:16:30.107Z,3780
2018-01-06T12:17:38.911Z,3680
2018-01-06T12:18:47.704Z,3604
2018-01-06T12:19:56.514Z,3600
2018-01-06T12:21:05.314Z,3676
2018-01-06T12:22:14.655Z,3704
2018-01-06T12:23:24.905Z,3652
2018-01-06T12:24:33.967Z,3640
2018-01-06T12:25:42.501Z,3660
2018-01-06T12:26:51.839Z,3608
2018-01-06T12:28:00.372Z,3576
2018-01-06T12:29:08.907Z,3560
2018-01-06T12:30:17.974Z,3528
2018-01-06T12:31:26.774Z,3472
2018-01-06T12:32:35.574Z,3380
2018-01-06T12:33:44.102Z,3288
2018-01-06T12:34:52.897Z,3252
2018-01-06T12:36:01.964Z,3276
2018-01-06T12:37:10.768Z,3300
2018-01-06T12:38:19.832Z,3276
2018-01-06T12:39:28.361Z,3420
2018-01-06T12:40:37.164Z,3600
2018-01-06T12:41:45.964Z,3704
2018-01-06T12:42:55.287Z,3688
2018-01-06T12:44:04.088Z,3628
2018-01-06T12:45:12.620Z,3508
2018-01-06T12:46:21.423Z,3368
2018-01-06T12:47:30.491Z,3248
2018-01-06T12:48:39.287Z,3196
2018-01-06T12:49:47.818Z,3200
2018-01-06T12:50:56.614Z,3216
2018-01-06T12:52:07.170Z,3264
2018-01-06T12:53:17.472Z,3368
2018-01-06T12:54:26.004Z,3500
2018-01-06T12:55:34.809Z,3580
2018-01-06T12:56:43.614Z,3660
2018-01-06T12:57:52.405Z,3772
2018-01-06T12:59:01.201Z,3896
2018-01-06T13:00:10.271Z,3960
2018-01-06T13:01:18.803Z,3960
2018-01-06T13:02:27.866Z,3896
2018-01-06T13:03:36.960Z,3820
2018-01-06T13:04:45.738Z,3900
2018-01-06T13:05:54.533Z,4052
2018-01-06T13:07:03.345Z,4204
2018-01-06T13:08:12.143Z,4308
2018-01-06T13:09:20.683Z,4296
2018-01-06T13:10:29.481Z,4148
2018-01-06T13:11:38.295Z,3956
2018-01-06T13:12:47.366Z,3844
2018-01-06T13:13:56.430Z,3792
2018-01-06T13:15:05.228Z,3720
2018-01-06T13:16:14.031Z,3604
2018-01-06T13:17:22.843Z,3480
2018-01-06T13:18:31.644Z,3336
2018-01-06T13:19:40.703Z,3152
2018-01-06T13:20:49.507Z,2884
2018-01-06T13:21:58.312Z,2656
2018-01-06T13:23:07.115Z,2548
2018-01-06T13:24:15.915Z,2528
2018-01-06T13:25:25.239Z,2548
2018-01-06T13:26:33.776Z,2600
2018-01-06T13:27:42.310Z,2676
2018-01-06T13:28:51.127Z,2704
2018-01-06T13:29:59.929Z,2664
2018-01-06T13:31:08.468Z,2620
2018-01-06T13:32:17.535Z,2636
2018-01-06T13:33:26.650Z,2708
2018-01-06T13:34:35.174Z,2784
2018-01-06T13:35:43.710Z,2844
2018-01-06T13:36:52.771Z,2856
2018-01-06T13:38:02.111Z,2784
2018-01-06T13:39:10.641Z,2696
2018-01-06T13:40:19.431Z,2660
2018-01-06T13:41:28.222Z,2612
2018-01-06T13:42:36.751Z,2472
2018-01-06T13:43:45.548Z,2284
2018-01-06T13:44:54.086Z,2184
2018-01-06T13:46:02.888Z,2200
2018-01-06T13:47:11.421Z,2264
2018-01-06T13:48:20.488Z,2288
2018-01-06T13:49:29.547Z,2252
2018-01-06T13:50:38.610Z,2188
2018-01-06T13:51:47.408Z,2164
2018-01-06T13:52:55.945Z,2196
2018-01-06T13:54:04.479Z,2240
2018-01-06T13:55:13.276Z,2248
2018-01-06T13:56:22.336Z,2192
2018-01-06T13:57:30.869Z,2088
2018-01-06T13:58:39.398Z,1980
2018-01-06T13:59:48.220Z,1912
2018-01-06T14:00:56.755Z,1880
2018-01-06T14:02:05.815Z,1868
2018-01-06T14:03:14.347Z,1864
2018-01-06T14:04:23.148Z,1828
2018-01-06T14:05:31.682Z,1788
2018-01-06T14:06:41.275Z,1724
2018-01-06T14:07:50.076Z,1672
2018-01-06T14:08:59.674Z,1640
2018-01-06T14:10:08.208Z,1628
2018-01-06T14:11:17.022Z,1600
2018-01-06T14:12:25.831Z,1576
2018-01-06T14:13:34.360Z,1548
2018-01-06T14:14:42.891Z,1508
2018-01-06T14:15:51.480Z,1492
2018-01-06T14:17:00.272Z,1488
2018-01-06T14:18:09.338Z,1488
2018-01-06T14:19:18.139Z,1492
2018-01-06T14:20:26.672Z,1500
2018-01-06T14:21:35.732Z,1508
2018-01-06T14:22:44.550Z,1512
2018-01-06T14:23:53.346Z,1480
2018-01-06T14:25:02.150Z,1408
2018-01-06T14:26:10.943Z,1344
2018-01-06T14:27:20.008Z,1292
2018-01-06T14:28:28.538Z,1276
2018-01-06T14:29:37.339Z,1304
2018-01-06T14:30:46.145Z,1364
2018-01-06T14:31:55.261Z,1436
2018-01-06T14:33:04.013Z,1480
2018-01-06T14:34:12.545Z,1492
2018-01-06T14:35:21.077Z,1484
2018-01-06T14:36:30.132Z,1476
2018-01-06T14:37:38.679Z,1476
2018-01-06T14:38:48.060Z,1432
2018-01-06T14:39:56.596Z,1328
2018-01-06T14:41:05.392Z,1180
2018-01-06T14:42:14.726Z,1052
2018-01-06T14:43:23.256Z,952
2018-01-06T14:44:32.054Z,892
2018-01-06T14:45:41.109Z,868
2018-01-06T14:46:49.643Z,872
2018-01-06T14:47:58.440Z,900
2018-01-06T14:49:06.965Z,876
2018-01-06T14:50:16.036Z,828
2018-01-06T14:51:24.566Z,812
2018-01-06T14:52:33.365Z,816
2018-01-06T14:53:42.165Z,828
2018-01-06T14:54:50.695Z,848
2018-01-06T14:56:00.036Z,856
2018-01-06T14:57:08.838Z,860
2018-01-06T14:58:17.368Z,856
2018-01-06T14:59:26.424Z,824
2018-01-06T15:00:34.952Z,776
2018-01-06T15:01:43.748Z,716
2018-01-06T15:02:52.552Z,660
2018-01-06T15:04:01.615Z,612
2018-01-06T15:05:10.418Z,576
2018-01-06T15:06:19.224Z,548
2018-01-06T15:07:27.753Z,536
2018-01-06T15:08:36.550Z,528
2018-01-06T15:09:45.617Z,512
2018-01-06T15:10:54.681Z,488
2018-01-06T15:12:03.215Z,468
2018-01-06T15:13:12.006Z,456
2018-01-06T15:14:21.349Z,432
2018-01-06T15:15:30.149Z,408
2018-01-06T15:16:38.945Z,384
2018-01-06T15:17:47.476Z,356
2018-01-06T15:18:56.003Z,336
2018-01-06T15:20:04.536Z,316
2018-01-06T15:21:13.066Z,296
2018-01-06T15:22:21.604Z,276
2018-01-06T15:23:30.405Z,264
2018-01-06T15:24:39.197Z,248
2018-01-06T15:25:47.747Z,236
2018-01-06T15:26:57.081Z,228
2018-01-06T15:28:05.609Z,212
2018-01-06T15:29:14.141Z,200
2018-01-06T15:30:22.937Z,192
2018-01-06T15:31:32.004Z,180
2018-01-06T15:32:40.802Z,168
2018-01-06T15:33:50.135Z,156
2018-01-06T15:34:59.203Z,144
2018-01-06T15:36:08.296Z,136
2018-01-06T15:37:16.804Z,128
2018-01-06T15:38:25.870Z,116
2018-01-06T15:39:34.396Z,112
2018-01-06T15:40:43.194Z,100
2018-01-06T15:41:51.996Z,92
2018-01-06T15:43:00.538Z,88
2018-01-06T15:44:09.588Z,76
2018-01-06T15:45:18.378Z,72
2018-01-06T15:46:27.436Z,60
2018-01-06T15:47:35.970Z,56
2018-01-06T15:48:45.038Z,48
2018-01-06T15:49:53.836Z,40
2018-01-06T15:51:03.617Z,36
2018-01-06T15:52:16.096Z,28
2018-01-06T15:53:21.290Z,24
2018-01-06T15:54:30.350Z,24
2018-01-06T15:55:39.148Z,20
2018-01-06T15:56:48.214Z,16
2018-01-06T15:57:56.748Z,12
2018-01-06T15:59:05.812Z,12
2018-01-06T16:00:14.874Z,12
2018-01-06T16:01:23.677Z,8
2018-01-06T16:02:33.009Z,8
2018-01-06T16:03:42.081Z,8
2018-01-06T16:04:50.874Z,4
2018-01-06T16:05:59.672Z,4