createdAt,value
2018-12-31T00:00:46.114Z,1026.01
2018-12-31T00:01:46.001Z,1025.93
2018-12-31T00:02:52.961Z,1025.97
2018-12-31T00:03:45.989Z,1025.99
2018-12-31T00:05:00.978Z,1025.98
2018-12-31T00:05:46.000Z,1025.95
2018-12-31T00:06:46.988Z,1025.96
2018-12-31T00:07:45.920Z,1025.94
2018-12-31T00:08:45.929Z,1025.91
2018-12-31T00:09:45.910Z,1025.95
2018-12-31T00:10:45.950Z,1025.94
2018-12-31T00:11:45.893Z,1026.00
2018-12-31T00:12:45.993Z,1025.98
2018-12-31T00:13:45.907Z,1025.96
2018-12-31T00:14:45.871Z,1026.04
2018-12-31T00:15:45.856Z,1026.06
2018-12-31T00:16:45.938Z,1026.09
2018-12-31T00:17:45.811Z,1026.08
2018-12-31T00:18:45.908Z,1026.02
2018-12-31T00:19:45.802Z,1026.04
2018-12-31T00:20:45.848Z,1026.07
2018-12-31T00:21:45.771Z,1026.02
2018-12-31T00:22:45.817Z,1026.04
2018-12-31T00:23:45.729Z,1026.05
2018-12-31T00:24:45.844Z,1026.03
2018-12-31T00:25:45.766Z,1026.08
2018-12-31T00:26:45.768Z,1026.03
2018-12-31T00:27:45.695Z,1026.08
2018-12-31T00:28:45.755Z,1026.05
2018-12-31T00:29:45.670Z,1026.05
2018-12-31T00:30:45.766Z,1026.02
2018-12-31T00:31:45.660Z,1026.03
2018-12-31T00:32:45.683Z,1026.00
2018-12-31T00:33:45.634Z,1026.00
2018-12-31T00:34:45.696Z,1026.04
2018-12-31T00:35:45.619Z,1026.01
2018-12-31T00:36:45.633Z,1025.98
2018-12-31T00:37:45.594Z,1025.99
2018-12-31T00:38:45.637Z,1026.05
2018-12-31T00:39:45.568Z,1026.03
2018-12-31T00:40:45.637Z,1026.07
2018-12-31T00:41:45.552Z,1026.03
2018-12-31T00:42:45.575Z,1026.08
2018-12-31T00:43:45.524Z,1026.09
2018-12-31T00:44:45.613Z,1026.13
2018-12-31T00:45:45.510Z,1026.15
2018-12-31T00:46:45.597Z,1026.15
2018-12-31T00:47:45.467Z,1026.14
2018-12-31T00:48:52.441Z,1026.14
2018-12-31T00:49:45.461Z,1026.16
2018-12-31T00:50:52.467Z,1026.21
2018-12-31T00:51:45.464Z,1026.19
2018-12-31T00:52:46.433Z,1026.19
2018-12-31T00:53:45.407Z,1026.22
2018-12-31T00:54:45.426Z,1026.22
2018-12-31T00:55:45.391Z,1026.19
2018-12-31T00:56:45.565Z,1026.21
2018-12-31T00:57:45.374Z,1026.20
2018-12-31T00:58:45.480Z,1026.22
2018-12-31T00:59:45.354Z,1026.17
2018-12-31T01:00:45.362Z,1026.20
2018-12-31T01:01:45.352Z,1026.18
2018-12-31T01:02:45.378Z,1026.14
2018-12-31T01:03:45.326Z,1026.19
2018-12-31T01:04:45.400Z,1026.16
2018-12-31T01:05:45.287Z,1026.19
2018-12-31T01:06:45.363Z,1026.21
2018-12-31T01:07:45.269Z,1026.18
2018-12-31T01:08:45.349Z,1026.21
2018-12-31T01:09:45.237Z,1026.24
2018-12-31T01:10:45.350Z,1026.27
2018-12-31T01:11:45.225Z,1026.20
2018-12-31T01:12:45.246Z,1026.22
2018-12-31T01:13:45.182Z,1026.23
2018-12-31T01:14:45.275Z,1026.24
2018-12-31T01:15:45.181Z,1026.22
2018-12-31T01:16:45.218Z,1026.19
2018-12-31T01:17:45.165Z,1026.16
2018-12-31T01:18:45.210Z,1026.15
2018-12-31T01:19:45.146Z,1026.13
2018-12-31T01:20:45.213Z,1026.14
2018-12-31T01:21:45.144Z,1026.14
2018-12-31T01:22:45.116Z,1026.12
2018-12-31T01:23:45.094Z,1026.14
2018-12-31T01:24:45.131Z,1026.17
2018-12-31T01:25:45.058Z,1026.14
2018-12-31T01:26:45.164Z,1026.13
2018-12-31T01:27:45.057Z,1026.09
2018-12-31T01:28:45.081Z,1026.10
2018-12-31T01:29:45.042Z,1026.15
2018-12-31T01:30:45.091Z,1026.12
2018-12-31T01:31:44.992Z,1026.14
2018-12-31T01:32:45.101Z,1026.16
2018-12-31T01:33:44.966Z,1026.16
2018-12-31T01:34:44.987Z,1026.10
2018-12-31T01:35:44.991Z,1026.14
2018-12-31T01:36:45.022Z,1026.09
2018-12-31T01:37:44.952Z,1026.10
2018-12-31T01:38:45.011Z,1026.16
2018-12-31T01:39:44.899Z,1026.13
2018-12-31T01:40:44.936Z,1026.13
2018-12-31T01:41:44.885Z,1026.15
2018-12-31T01:42:44.957Z,1026.15
2018-12-31T01:43:44.871Z,1026.13
2018-12-31T01:44:44.944Z,1026.10
2018-12-31T01:45:44.844Z,1026.10
2018-12-31T01:46:44.866Z,1026.13
2018-12-31T01:47:44.875Z,1026.10
2018-12-31T01:48:44.863Z,1026.14
2018-12-31T01:49:44.807Z,1026.14
2018-12-31T01:50:44.905Z,1026.10
2018-12-31T01:51:44.772Z,1026.09
2018-12-31T01:52:44.878Z,1026.14
2018-12-31T01:53:44.760Z,1026.19
2018-12-31T01:54:44.826Z,1026.13
2018-12-31T01:55:44.746Z,1026.17
2018-12-31T01:56:44.839Z,1026.17
2018-12-31T01:57:44.744Z,1026.16
2018-12-31T01:58:44.744Z,1026.17
2018-12-31T01:59:44.680Z,1026.19
2018-12-31T02:00:44.760Z,1026.17
2018-12-31T02:01:45.057Z,1026.20
2018-12-31T02:02:44.689Z,1026.16
2018-12-31T02:03:44.657Z,1026.16
2018-12-31T02:04:44.718Z,1026.15
2018-12-31T02:05:44.619Z,1026.16
2018-12-31T02:06:44.697Z,1026.17
2018-12-31T02:07:44.680Z,1026.19
2018-12-31T02:08:44.627Z,1026.19
2018-12-31T02:09:44.592Z,1026.18
2018-12-31T02:10:44.636Z,1026.20
2018-12-31T02:11:44.565Z,1026.19
2018-12-31T02:12:44.700Z,1026.20
2018-12-31T02:13:44.524Z,1026.21
2018-12-31T02:14:44.572Z,1026.18
2018-12-31T02:15:44.527Z,1026.17
2018-12-31T02:16:44.542Z,1026.13
2018-12-31T02:17:44.501Z,1026.12
2018-12-31T02:18:45.689Z,1026.11
2018-12-31T02:19:44.456Z,1026.06
2018-12-31T02:20:46.518Z,1026.06
2018-12-31T02:21:44.439Z,1026.05
2018-12-31T02:22:44.513Z,1026.11
2018-12-31T02:23:44.411Z,1026.07
2018-12-31T02:24:45.516Z,1026.08
2018-12-31T02:25:44.394Z,1026.07
2018-12-31T02:26:44.409Z,1026.10
2018-12-31T02:27:44.398Z,1026.11
2018-12-31T02:28:44.425Z,1026.12
2018-12-31T02:29:44.349Z,1026.13
2018-12-31T02:30:44.455Z,1026.11
2018-12-31T02:31:44.328Z,1026.11
2018-12-31T02:32:44.342Z,1026.12
2018-12-31T02:33:44.345Z,1026.10
2018-12-31T02:34:44.374Z,1026.10
2018-12-31T02:35:44.296Z,1026.10
2018-12-31T02:36:44.375Z,1026.11
2018-12-31T02:37:44.298Z,1026.16
2018-12-31T02:38:44.453Z,1026.13
2018-12-31T02:39:44.253Z,1026.11
2018-12-31T02:40:45.358Z,1026.10
2018-12-31T02:41:44.220Z,1026.10
2018-12-31T02:42:45.267Z,1026.14
2018-12-31T02:43:44.226Z,1026.13
2018-12-31T02:44:44.228Z,1026.12
2018-12-31T02:45:44.238Z,1026.15
2018-12-31T02:46:44.282Z,1026.14
2018-12-31T02:47:44.154Z,1026.18
2018-12-31T02:48:44.181Z,1026.14
2018-12-31T02:49:44.148Z,1026.11
2018-12-31T02:50:44.168Z,1026.13
2018-12-31T02:51:44.107Z,1026.07
2018-12-31T02:52:44.177Z,1026.09
2018-12-31T02:53:44.136Z,1026.13
2018-12-31T02:54:44.087Z,1026.14
2018-12-31T02:55:44.101Z,1026.11
2018-12-31T02:56:44.108Z,1026.13
2018-12-31T02:57:44.043Z,1026.14
2018-12-31T02:58:44.146Z,1026.12
2018-12-31T02:59:44.041Z,1026.18
2018-12-31T03:00:44.048Z,1026.14
2018-12-31T03:01:44.051Z,1026.14
2018-12-31T03:02:45.075Z,1026.16
2018-12-31T03:03:44.026Z,1026.19
2018-12-31T03:04:45.101Z,1026.17
2018-12-31T03:05:43.974Z,1026.17
2018-12-31T03:06:51.999Z,1026.23
2018-12-31T03:07:43.972Z,1026.19
2018-12-31T03:08:50.988Z,1026.22
2018-12-31T03:09:43.910Z,1026.22
2018-12-31T03:10:45.965Z,1026.21
2018-12-31T03:11:43.922Z,1026.20
2018-12-31T03:12:43.903Z,1026.18
2018-12-31T03:13:43.909Z,1026.17
2018-12-31T03:14:43.919Z,1026.15
2018-12-31T03:15:43.848Z,1026.13
2018-12-31T03:16:43.929Z,1026.06
2018-12-31T03:17:43.840Z,1026.12
2018-12-31T03:18:43.885Z,1026.07
2018-12-31T03:19:43.846Z,1026.09
2018-12-31T03:20:43.880Z,1026.04
2018-12-31T03:21:43.787Z,1026.05
2018-12-31T03:22:44.815Z,1026.02
2018-12-31T03:23:43.793Z,1026.02
2018-12-31T03:24:43.901Z,1026.00
2018-12-31T03:25:43.793Z,1026.01
2018-12-31T03:26:43.805Z,1025.95
2018-12-31T03:27:43.725Z,1025.93
2018-12-31T03:28:43.819Z,1025.95
2018-12-31T03:29:43.752Z,1025.95
2018-12-31T03:30:43.725Z,1025.99
2018-12-31T03:31:43.720Z,1025.98
2018-12-31T03:32:43.741Z,1025.96
2018-12-31T03:33:43.660Z,1025.98
2018-12-31T03:34:43.734Z,1025.98
2018-12-31T03:35:43.642Z,1025.95
2018-12-31T03:36:43.671Z,1025.93
2018-12-31T03:37:43.651Z,1025.92
2018-12-31T03:38:43.677Z,1025.97
2018-12-31T03:39:43.631Z,1025.90
2018-12-31T03:40:43.581Z,1025.92
2018-12-31T03:41:43.630Z,1025.90
2018-12-31T03:42:43.607Z,1025.93
2018-12-31T03:43:43.559Z,1025.91
2018-12-31T03:44:53.478Z,1025.88
2018-12-31T03:45:43.526Z,1025.90
2018-12-31T03:46:45.579Z,1025.92
2018-12-31T03:47:43.522Z,1025.94
2018-12-31T03:48:43.537Z,1025.95
2018-12-31T03:49:43.498Z,1025.94
2018-12-31T03:50:44.579Z,1025.94
2018-12-31T03:51:43.448Z,1026.00
2018-12-31T03:52:51.453Z,1025.93
2018-12-31T03:53:43.429Z,1025.93
2018-12-31T03:54:45.451Z,1025.90
2018-12-31T03:55:43.464Z,1025.90
2018-12-31T03:56:44.450Z,1025.92
2018-12-31T03:57:43.413Z,1025.93
2018-12-31T03:58:43.422Z,1025.90
2018-12-31T03:59:43.387Z,1025.92
2018-12-31T04:00:44.448Z,1025.97
2018-12-31T04:01:43.343Z,1025.95
2018-12-31T04:02:43.455Z,1025.96
2018-12-31T04:03:43.334Z,1025.94
2018-12-31T04:04:45.438Z,1025.97
2018-12-31T04:05:43.295Z,1025.91
2018-12-31T04:06:43.370Z,1025.94
2018-12-31T04:07:43.277Z,1025.91
2018-12-31T04:08:43.375Z,1025.98
2018-12-31T04:09:43.293Z,1025.95
2018-12-31T04:10:44.313Z,1025.96
2018-12-31T04:11:43.242Z,1025.97
2018-12-31T04:12:43.333Z,1025.91
2018-12-31T04:13:43.264Z,1025.99
2018-12-31T04:14:43.283Z,1026.01
2018-12-31T04:15:43.230Z,1026.02
2018-12-31T04:16:44.285Z,1025.97
2018-12-31T04:17:43.197Z,1025.94
2018-12-31T04:18:44.267Z,1026.00
2018-12-31T04:19:43.204Z,1025.91
2018-12-31T04:20:43.266Z,1025.94
2018-12-31T04:21:43.126Z,1025.91
2018-12-31T04:22:43.188Z,1025.88
2018-12-31T04:23:43.160Z,1025.93
2018-12-31T04:24:45.243Z,1025.90
2018-12-31T04:25:43.079Z,1025.91
2018-12-31T04:26:43.079Z,1025.92
2018-12-31T04:27:43.067Z,1025.89
2018-12-31T04:28:43.105Z,1025.83
2018-12-31T04:29:43.073Z,1025.94
2018-12-31T04:30:43.132Z,1025.89
2018-12-31T04:31:43.014Z,1025.88
2018-12-31T04:32:43.022Z,1025.92
2018-12-31T04:33:42.995Z,1025.93
2018-12-31T04:34:43.076Z,1025.86
2018-12-31T04:35:42.976Z,1025.87
2018-12-31T04:36:44.089Z,1025.92
2018-12-31T04:37:42.954Z,1025.88
2018-12-31T04:38:50.950Z,1025.89
2018-12-31T04:39:42.958Z,1025.89
2018-12-31T04:40:43.994Z,1025.91
2018-12-31T04:41:42.906Z,1025.88
2018-12-31T04:42:43.928Z,1025.95
2018-12-31T04:43:42.926Z,1025.94
2018-12-31T04:44:42.939Z,1025.97
2018-12-31T04:45:42.901Z,1025.94
2018-12-31T04:46:42.930Z,1025.94
2018-12-31T04:47:42.840Z,1025.95
2018-12-31T04:48:42.956Z,1025.95
2018-12-31T04:49:42.841Z,1025.98
2018-12-31T04:50:42.886Z,1025.93
2018-12-31T04:51:42.813Z,1025.97
2018-12-31T04:52:42.855Z,1025.96
2018-12-31T04:53:42.771Z,1025.98
2018-12-31T04:54:42.899Z,1025.99
2018-12-31T04:55:44.496Z,1026.01
2018-12-31T04:56:42.792Z,1026.04
2018-12-31T04:57:42.759Z,1026.03
2018-12-31T04:58:42.791Z,1026.08
2018-12-31T04:59:42.799Z,1026.08
2018-12-31T05:00:42.800Z,1026.05
2018-12-31T05:01:42.783Z,1026.09
2018-12-31T05:02:42.722Z,1026.10
2018-12-31T05:03:42.665Z,1026.09
2018-12-31T05:04:42.809Z,1026.13
2018-12-31T05:05:42.643Z,1026.14
2018-12-31T05:06:42.753Z,1026.17
2018-12-31T05:07:42.623Z,1026.16
2018-12-31T05:08:42.696Z,1026.21
2018-12-31T05:09:42.603Z,1026.13
2018-12-31T05:10:42.697Z,1026.15
2018-12-31T05:11:42.578Z,1026.15
2018-12-31T05:12:42.606Z,1026.10
2018-12-31T05:13:42.559Z,1026.15
2018-12-31T05:14:42.608Z,1026.09
2018-12-31T05:15:42.574Z,1026.10
2018-12-31T05:16:42.611Z,1026.12
2018-12-31T05:17:42.516Z,1026.11
2018-12-31T05:18:42.550Z,1026.12
2018-12-31T05:19:42.499Z,1026.11
2018-12-31T05:20:44.617Z,1026.11
2018-12-31T05:21:42.466Z,1026.11
2018-12-31T05:22:42.561Z,1026.05
2018-12-31T05:23:42.454Z,1026.09
2018-12-31T05:24:42.471Z,1026.09
2018-12-31T05:25:42.463Z,1026.12
2018-12-31T05:26:42.469Z,1026.07
2018-12-31T05:27:42.411Z,1026.09
2018-12-31T05:28:43.416Z,1026.10
2018-12-31T05:29:42.401Z,1026.12
2018-12-31T05:30:42.513Z,1026.10
2018-12-31T05:31:42.360Z,1026.16
2018-12-31T05:32:42.407Z,1026.15
2018-12-31T05:33:42.354Z,1026.15
2018-12-31T05:34:42.471Z,1026.17
2018-12-31T05:35:42.338Z,1026.16
2018-12-31T05:36:42.338Z,1026.21
2018-12-31T05:37:42.309Z,1026.20
2018-12-31T05:38:43.412Z,1026.21
2018-12-31T05:39:42.275Z,1026.22
2018-12-31T05:40:42.393Z,1026.19
2018-12-31T05:41:42.271Z,1026.19
2018-12-31T05:42:42.271Z,1026.22
2018-12-31T05:43:42.264Z,1026.20
2018-12-31T05:44:43.315Z,1026.22
2018-12-31T05:45:42.227Z,1026.23
2018-12-31T05:46:42.301Z,1026.24
2018-12-31T05:47:42.201Z,1026.26
2018-12-31T05:48:42.221Z,1026.23
2018-12-31T05:49:42.218Z,1026.21
2018-12-31T05:50:42.257Z,1026.24
2018-12-31T05:51:42.196Z,1026.23
2018-12-31T05:52:42.243Z,1026.26
2018-12-31T05:53:42.118Z,1026.29
2018-12-31T05:54:42.150Z,1026.28
2018-12-31T05:55:42.151Z,1026.31
2018-12-31T05:56:42.162Z,1026.31
2018-12-31T05:57:42.076Z,1026.31
2018-12-31T05:58:42.220Z,1026.32
2018-12-31T05:59:42.055Z,1026.32
2018-12-31T06:00:42.239Z,1026.34
2018-12-31T06:01:42.067Z,1026.37
2018-12-31T06:02:42.184Z,1026.38
2018-12-31T06:03:42.010Z,1026.42
2018-12-31T06:04:42.126Z,1026.43
2018-12-31T06:05:42.025Z,1026.46
2018-12-31T06:06:44.121Z,1026.45
2018-12-31T06:07:41.967Z,1026.49
2018-12-31T06:08:42.097Z,1026.53
2018-12-31T06:09:41.958Z,1026.51
2018-12-31T06:10:41.954Z,1026.53
2018-12-31T06:11:42.013Z,1026.48
2018-12-31T06:12:44.027Z,1026.47
2018-12-31T06:13:41.906Z,1026.48
2018-12-31T06:14:43.938Z,1026.47
2018-12-31T06:15:41.884Z,1026.49
2018-12-31T06:16:41.926Z,1026.46
2018-12-31T06:17:41.891Z,1026.47
2018-12-31T06:18:41.910Z,1026.46
2018-12-31T06:19:41.838Z,1026.50
2018-12-31T06:20:41.916Z,1026.49
2018-12-31T06:21:41.848Z,1026.44
2018-12-31T06:22:41.837Z,1026.48
2018-12-31T06:23:41.811Z,1026.49
2018-12-31T06:24:41.843Z,1026.51
2018-12-31T06:25:41.819Z,1026.50
2018-12-31T06:26:41.912Z,1026.55
2018-12-31T06:27:41.752Z,1026.62
2018-12-31T06:28:41.770Z,1026.65
2018-12-31T06:29:41.767Z,1026.64
2018-12-31T06:30:41.786Z,1026.63
2018-12-31T06:31:41.762Z,1026.62
2018-12-31T06:32:41.800Z,1026.64
2018-12-31T06:33:41.731Z,1026.65
2018-12-31T06:34:41.725Z,1026.70
2018-12-31T06:35:41.694Z,1026.67
2018-12-31T06:36:41.766Z,1026.72
2018-12-31T06:37:41.641Z,1026.74
2018-12-31T06:38:42.671Z,1026.70
2018-12-31T06:39:41.634Z,1026.68
2018-12-31T06:40:41.645Z,1026.67
2018-12-31T06:41:41.617Z,1026.70
2018-12-31T06:42:41.658Z,1026.69
2018-12-31T06:43:41.602Z,1026.72
2018-12-31T06:44:41.711Z,1026.73
2018-12-31T06:45:41.558Z,1026.72
2018-12-31T06:46:41.617Z,1026.71
2018-12-31T06:47:41.544Z,1026.70
2018-12-31T06:48:41.603Z,1026.73
2018-12-31T06:49:41.512Z,1026.72
2018-12-31T06:50:41.622Z,1026.70
2018-12-31T06:51:41.586Z,1026.78
2018-12-31T06:52:41.542Z,1026.78
2018-12-31T06:53:41.484Z,1026.76
2018-12-31T06:54:50.494Z,1026.71
2018-12-31T06:55:41.476Z,1026.76
2018-12-31T06:56:50.477Z,1026.73
2018-12-31T06:57:41.506Z,1026.74
2018-12-31T06:58:49.033Z,1026.73
2018-12-31T06:59:41.461Z,1026.74
2018-12-31T07:00:43.422Z,1026.74
2018-12-31T07:01:41.465Z,1026.72
2018-12-31T07:02:41.443Z,1026.82
2018-12-31T07:03:41.377Z,1026.84
2018-12-31T07:04:41.457Z,1026.81
2018-12-31T07:05:41.362Z,1026.88
2018-12-31T07:06:41.434Z,1026.87
2018-12-31T07:07:41.345Z,1026.94
2018-12-31T07:08:41.368Z,1026.93
2018-12-31T07:09:41.317Z,1026.95
2018-12-31T07:10:41.361Z,1027.02
2018-12-31T07:11:41.269Z,1027.01
2018-12-31T07:12:41.404Z,1027.04
2018-12-31T07:13:41.280Z,1027.08
2018-12-31T07:14:41.271Z,1027.07
2018-12-31T07:15:41.272Z,1027.10
2018-12-31T07:16:41.280Z,1027.16
2018-12-31T07:17:41.223Z,1027.14
2018-12-31T07:18:42.276Z,1027.18
2018-12-31T07:19:41.247Z,1027.22
2018-12-31T07:20:41.230Z,1027.16
2018-12-31T07:21:41.179Z,1027.20
2018-12-31T07:22:41.280Z,1027.15
2018-12-31T07:23:41.182Z,1027.19
2018-12-31T07:24:41.243Z,1027.16
2018-12-31T07:25:41.131Z,1027.20
2018-12-31T07:26:41.153Z,1027.22
2018-12-31T07:27:41.118Z,1027.25
2018-12-31T07:28:41.192Z,1027.22
2018-12-31T07:29:41.082Z,1027.25
2018-12-31T07:30:41.169Z,1027.22
2018-12-31T07:31:41.112Z,1027.25
2018-12-31T07:32:41.111Z,1027.24
2018-12-31T07:33:41.052Z,1027.24
2018-12-31T07:34:41.102Z,1027.28
2018-12-31T07:35:41.014Z,1027.24
2018-12-31T07:36:41.108Z,1027.24
2018-12-31T07:37:41.032Z,1027.25
2018-12-31T07:38:41.031Z,1027.23
2018-12-31T07:39:40.985Z,1027.28
2018-12-31T07:40:49.952Z,1027.24
2018-12-31T07:41:40.962Z,1027.26
2018-12-31T07:42:44.464Z,1027.29
2018-12-31T07:43:40.937Z,1027.33
2018-12-31T07:45:49.789Z,1027.40
2018-12-31T07:46:49.708Z,1027.41
2018-12-31T07:47:51.883Z,1027.38
2018-12-31T07:48:49.712Z,1027.43
2018-12-31T07:49:49.802Z,1027.47
2018-12-31T07:50:49.698Z,1027.43
2018-12-31T07:51:49.831Z,1027.46
2018-12-31T07:52:49.647Z,1027.46
2018-12-31T07:53:49.747Z,1027.54
2018-12-31T07:54:49.626Z,1027.48
2018-12-31T07:55:49.739Z,1027.51
2018-12-31T07:56:49.600Z,1027.51
2018-12-31T07:57:50.770Z,1027.49
2018-12-31T07:58:49.599Z,1027.50
2018-12-31T07:59:49.656Z,1027.46
2018-12-31T08:00:49.564Z,1027.48
2018-12-31T08:01:49.669Z,1027.49
2018-12-31T08:02:49.537Z,1027.48
2018-12-31T08:03:49.606Z,1027.51
2018-12-31T08:04:49.514Z,1027.51
2018-12-31T08:05:49.604Z,1027.52
2018-12-31T08:06:49.503Z,1027.49
2018-12-31T08:07:49.613Z,1027.53
2018-12-31T08:08:49.487Z,1027.55
2018-12-31T08:09:49.525Z,1027.52
2018-12-31T08:10:49.454Z,1027.53
2018-12-31T08:11:49.536Z,1027.52
2018-12-31T08:12:49.438Z,1027.54
2018-12-31T08:13:49.575Z,1027.55
2018-12-31T08:14:49.405Z,1027.57
2018-12-31T08:15:49.425Z,1027.53
2018-12-31T08:16:49.387Z,1027.53
2018-12-31T08:17:49.438Z,1027.52
2018-12-31T08:18:49.393Z,1027.57
2018-12-31T08:19:50.411Z,1027.56
2018-12-31T08:20:49.343Z,1027.60
2018-12-31T08:21:49.405Z,1027.59
2018-12-31T08:22:49.321Z,1027.62
2018-12-31T08:23:50.406Z,1027.60
2018-12-31T08:24:49.303Z,1027.62
2018-12-31T08:25:49.444Z,1027.66
2018-12-31T08:26:49.279Z,1027.62
2018-12-31T08:27:49.339Z,1027.63
2018-12-31T08:28:49.259Z,1027.64
2018-12-31T08:29:49.381Z,1027.64
2018-12-31T08:30:49.233Z,1027.67
2018-12-31T08:31:49.371Z,1027.65
2018-12-31T08:32:49.218Z,1027.59
2018-12-31T08:33:49.278Z,1027.63
2018-12-31T08:34:49.205Z,1027.69
2018-12-31T08:35:49.292Z,1027.70
2018-12-31T08:36:49.177Z,1027.74
2018-12-31T08:37:49.209Z,1027.77
2018-12-31T08:38:49.171Z,1027.81
2018-12-31T08:39:49.244Z,1027.81
2018-12-31T08:40:49.127Z,1027.78
2018-12-31T08:41:49.230Z,1027.83
2018-12-31T08:42:49.108Z,1027.77
2018-12-31T08:43:49.242Z,1027.78
2018-12-31T08:44:49.121Z,1027.71
2018-12-31T08:45:49.152Z,1027.72
2018-12-31T08:46:49.062Z,1027.73
2018-12-31T08:47:49.067Z,1027.70
2018-12-31T08:48:49.043Z,1027.69
2018-12-31T08:49:49.108Z,1027.70
2018-12-31T08:50:49.050Z,1027.72
2018-12-31T08:51:49.092Z,1027.74
2018-12-31T08:52:48.998Z,1027.73
2018-12-31T08:53:49.002Z,1027.64
2018-12-31T08:54:48.995Z,1027.61
2018-12-31T08:55:49.017Z,1027.66
2018-12-31T08:56:48.985Z,1027.68
2018-12-31T08:57:49.043Z,1027.62
2018-12-31T08:58:48.933Z,1027.61
2018-12-31T08:59:48.971Z,1027.67
2018-12-31T09:00:48.922Z,1027.70
2018-12-31T09:02:03.904Z,1027.71
2018-12-31T09:02:48.991Z,1027.70
2018-12-31T09:04:18.880Z,1027.66
2018-12-31T09:04:48.894Z,1027.64
2018-12-31T09:05:48.909Z,1027.63
2018-12-31T09:06:48.865Z,1027.66
2018-12-31T09:07:48.898Z,1027.65
2018-12-31T09:08:48.865Z,1027.67
2018-12-31T09:09:49.896Z,1027.63
2018-12-31T09:10:48.844Z,1027.65
2018-12-31T09:11:49.862Z,1027.63
2018-12-31T09:12:48.792Z,1027.67
2018-12-31T09:13:48.858Z,1027.72
2018-12-31T09:14:48.804Z,1027.67
2018-12-31T09:15:48.855Z,1027.68
2018-12-31T09:16:48.746Z,1027.70
2018-12-31T09:17:49.863Z,1027.75
2018-12-31T09:18:48.736Z,1027.67
2018-12-31T09:19:48.805Z,1027.68
2018-12-31T09:20:48.707Z,1027.70
2018-12-31T09:21:48.790Z,1027.69
2018-12-31T09:22:48.684Z,1027.69
2018-12-31T09:23:48.704Z,1027.64
2018-12-31T09:24:48.662Z,1027.67
2018-12-31T09:25:48.745Z,1027.69
2018-12-31T09:26:48.639Z,1027.68
2018-12-31T09:27:48.751Z,1027.66
2018-12-31T09:28:48.645Z,1027.72
2018-12-31T09:29:48.650Z,1027.75
2018-12-31T09:30:48.648Z,1027.73
2018-12-31T09:31:48.650Z,1027.71
2018-12-31T09:32:48.607Z,1027.73
2018-12-31T09:33:48.661Z,1027.63
2018-12-31T09:34:48.548Z,1027.70
2018-12-31T09:35:48.636Z,1027.72
2018-12-31T09:36:48.543Z,1027.64
2018-12-31T09:37:48.592Z,1027.65
2018-12-31T09:38:48.507Z,1027.67
2018-12-31T09:39:48.599Z,1027.64
2018-12-31T09:40:48.527Z,1027.60
2018-12-31T09:41:48.512Z,1027.63
2018-12-31T09:42:48.466Z,1027.61
2018-12-31T09:43:48.527Z,1027.66
2018-12-31T09:44:48.442Z,1027.59
2018-12-31T09:45:48.467Z,1027.61
2018-12-31T09:46:48.441Z,1027.58
2018-12-31T09:48:03.401Z,1027.60
2018-12-31T09:48:48.399Z,1027.61
2018-12-31T09:50:11.440Z,1027.60
2018-12-31T09:50:48.380Z,1027.62
2018-12-31T09:51:49.428Z,1027.59
2018-12-31T09:52:48.356Z,1027.57
2018-12-31T09:53:48.400Z,1027.63
2018-12-31T09:54:48.338Z,1027.54
2018-12-31T09:55:48.434Z,1027.55
2018-12-31T09:56:48.313Z,1027.56
2018-12-31T09:57:49.378Z,1027.56
2018-12-31T09:58:48.291Z,1027.59
2018-12-31T09:59:48.374Z,1027.53
2018-12-31T10:00:48.290Z,1027.53
2018-12-31T10:01:48.343Z,1027.61
2018-12-31T10:02:48.245Z,1027.54
2018-12-31T10:03:49.304Z,1027.57
2018-12-31T10:04:48.225Z,1027.52
2018-12-31T10:05:48.297Z,1027.53
2018-12-31T10:06:48.211Z,1027.50
2018-12-31T10:07:48.279Z,1027.54
2018-12-31T10:08:49.428Z,1027.54
2018-12-31T10:09:49.244Z,1027.57
2018-12-31T10:10:48.179Z,1027.66
2018-12-31T10:11:48.225Z,1027.61
2018-12-31T10:12:48.139Z,1027.63
2018-12-31T10:13:48.225Z,1027.65
2018-12-31T10:14:48.119Z,1027.66
2018-12-31T10:15:48.227Z,1027.55
2018-12-31T10:16:48.098Z,1027.53
2018-12-31T10:17:48.144Z,1027.54
2018-12-31T10:18:48.077Z,1027.59
2018-12-31T10:19:48.156Z,1027.54
2018-12-31T10:20:48.073Z,1027.52
2018-12-31T10:21:48.112Z,1027.53
2018-12-31T10:22:48.835Z,1027.45
2018-12-31T10:23:49.126Z,1027.45
2018-12-31T10:24:48.007Z,1027.49
2018-12-31T10:25:48.132Z,1027.44
2018-12-31T10:26:47.995Z,1027.46
2018-12-31T10:27:48.023Z,1027.48
2018-12-31T10:28:47.999Z,1027.46
2018-12-31T10:29:48.023Z,1027.44
2018-12-31T10:30:47.965Z,1027.41
2018-12-31T10:31:48.038Z,1027.40
2018-12-31T10:32:47.929Z,1027.42
2018-12-31T10:34:02.898Z,1027.37
2018-12-31T10:34:47.924Z,1027.38
2018-12-31T10:35:49.940Z,1027.44
2018-12-31T10:36:47.874Z,1027.46
2018-12-31T10:37:48.894Z,1027.46
2018-12-31T10:38:51.146Z,1027.43
2018-12-31T10:39:47.900Z,1027.48
2018-12-31T10:40:47.851Z,1027.48
2018-12-31T10:41:47.925Z,1027.52
2018-12-31T10:42:47.807Z,1027.44
2018-12-31T10:43:47.809Z,1027.40
2018-12-31T10:44:47.785Z,1027.41
2018-12-31T10:45:47.824Z,1027.34
2018-12-31T10:46:47.782Z,1027.30
2018-12-31T10:47:47.842Z,1027.33
2018-12-31T10:48:47.744Z,1027.31
2018-12-31T10:49:48.144Z,1027.31
2018-12-31T10:50:47.721Z,1027.35
2018-12-31T10:51:47.791Z,1027.41
2018-12-31T10:52:47.696Z,1027.47
2018-12-31T10:53:47.778Z,1027.47
2018-12-31T10:54:47.691Z,1027.39
2018-12-31T10:55:47.813Z,1027.35
2018-12-31T10:56:47.735Z,1027.34
2018-12-31T10:57:47.794Z,1027.40
2018-12-31T10:58:47.733Z,1027.39
2018-12-31T10:59:47.857Z,1027.42
2018-12-31T11:00:47.603Z,1027.37
2018-12-31T11:01:47.682Z,1027.45
2018-12-31T11:02:47.580Z,1027.47
2018-12-31T11:03:47.640Z,1027.41
2018-12-31T11:04:47.560Z,1027.42
2018-12-31T11:05:47.655Z,1027.41
2018-12-31T11:06:47.557Z,1027.38
2018-12-31T11:07:47.566Z,1027.34
2018-12-31T11:08:47.522Z,1027.34
2018-12-31T11:09:47.580Z,1027.37
2018-12-31T11:10:47.516Z,1027.36
2018-12-31T11:11:47.521Z,1027.29
2018-12-31T11:12:47.475Z,1027.32
2018-12-31T11:13:47.506Z,1027.29
2018-12-31T11:14:47.448Z,1027.38
2018-12-31T11:15:47.532Z,1027.29
2018-12-31T11:16:47.440Z,1027.28
2018-12-31T11:17:54.393Z,1027.26
2018-12-31T11:18:47.405Z,1027.32
2018-12-31T11:19:55.436Z,1027.31
2018-12-31T11:20:47.396Z,1027.29
2018-12-31T11:21:48.417Z,1027.33
2018-12-31T11:22:47.360Z,1027.28
2018-12-31T11:23:47.373Z,1027.27
2018-12-31T11:24:47.340Z,1027.13
2018-12-31T11:25:47.386Z,1027.12
2018-12-31T11:26:47.411Z,1027.15
2018-12-31T11:27:47.401Z,1027.13
2018-12-31T11:28:47.302Z,1027.07
2018-12-31T11:29:47.310Z,1027.07
2018-12-31T11:30:47.278Z,1027.10
2018-12-31T11:31:47.351Z,1027.04
2018-12-31T11:32:47.253Z,1027.02
2018-12-31T11:33:47.332Z,1027.01
2018-12-31T11:34:47.234Z,1026.99
2018-12-31T11:35:47.246Z,1026.98
2018-12-31T11:36:47.227Z,1026.97
2018-12-31T11:37:47.295Z,1026.90
2018-12-31T11:38:47.184Z,1026.92
2018-12-31T11:39:47.280Z,1026.91
2018-12-31T11:40:47.178Z,1027.04
2018-12-31T11:41:47.213Z,1026.93
2018-12-31T11:42:47.137Z,1026.96
2018-12-31T11:43:47.207Z,1026.95
2018-12-31T11:44:47.115Z,1026.88
2018-12-31T11:45:47.210Z,1026.89
2018-12-31T11:46:47.108Z,1026.89
2018-12-31T11:47:47.121Z,1026.91
2018-12-31T11:48:47.119Z,1026.93
2018-12-31T11:49:47.137Z,1026.95
2018-12-31T11:50:47.048Z,1026.97
2018-12-31T11:51:47.077Z,1026.98
2018-12-31T11:52:47.026Z,1026.91
2018-12-31T11:53:47.061Z,1026.92
2018-12-31T11:54:47.013Z,1026.88
2018-12-31T11:55:47.074Z,1026.88
2018-12-31T11:56:47.000Z,1026.87
2018-12-31T11:57:46.986Z,1026.88
2018-12-31T11:58:46.961Z,1026.86
2018-12-31T11:59:46.999Z,1026.86
2018-12-31T12:00:46.941Z,1026.82
2018-12-31T12:01:48.083Z,1026.80
2018-12-31T12:02:46.917Z,1026.84
2018-12-31T12:03:47.043Z,1026.80
2018-12-31T12:04:46.893Z,1026.85
2018-12-31T12:05:53.900Z,1026.80
2018-12-31T12:06:46.897Z,1026.86