createdAt,value
2022-07-29T00:01:21.620Z,99411.69
2022-07-29T00:03:51.381Z,99417.31
2022-07-29T00:06:19.667Z,99414.59
2022-07-29T00:08:48.131Z,99418.25
2022-07-29T00:11:16.460Z,99418.97
2022-07-29T00:13:50.546Z,99413.38
2022-07-29T00:16:19.322Z,99407.22
2022-07-29T00:18:47.873Z,99410.47
2022-07-29T00:21:17.808Z,99409.81
2022-07-29T00:23:46.021Z,99411.97
2022-07-29T00:26:15.105Z,99415.66
2022-07-29T00:28:43.674Z,99407.81
2022-07-29T00:31:12.139Z,99409.22
2022-07-29T00:33:40.329Z,99404.00
2022-07-29T00:36:07.798Z,99403.06
2022-07-29T00:38:37.272Z,99399.56
2022-07-29T00:41:05.434Z,99402.28
2022-07-29T00:43:33.652Z,99396.59
2022-07-29T00:46:01.981Z,99399.59
2022-07-29T00:48:30.927Z,99395.88
2022-07-29T00:50:59.955Z,99388.66
2022-07-29T00:53:28.742Z,99394.53
2022-07-29T00:56:00.796Z,99395.28
2022-07-29T00:58:29.168Z,99391.63
2022-07-29T01:00:57.443Z,99403.03
2022-07-29T01:03:25.859Z,99398.72
2022-07-29T01:05:54.687Z,99400.47
2022-07-29T01:08:23.248Z,99403.78
2022-07-29T01:10:51.603Z,99396.22
2022-07-29T01:13:21.743Z,99391.28
2022-07-29T01:15:57.713Z,99394.75
2022-07-29T01:18:34.095Z,99390.09
2022-07-29T01:21:23.801Z,99387.22
2022-07-29T01:24:05.997Z,99379.28
2022-07-29T01:26:39.189Z,99383.53
2022-07-29T01:29:16.474Z,99387.44
2022-07-29T01:31:58.460Z,99393.16
2022-07-29T01:34:32.559Z,99393.53
2022-07-29T01:37:09.137Z,99392.56
2022-07-29T01:39:38.938Z,99395.84
2022-07-29T01:42:13.268Z,99398.00
2022-07-29T01:44:55.427Z,99401.41
2022-07-29T01:47:29.210Z,99401.13
2022-07-29T01:49:58.993Z,99401.56
2022-07-29T01:52:32.274Z,99395.00
2022-07-29T01:55:02.861Z,99399.44
2022-07-29T01:57:34.081Z,99405.19
2022-07-29T02:00:06.551Z,99402.25
2022-07-29T02:02:40.485Z,99399.00
2022-07-29T02:05:11.527Z,99398.00
2022-07-29T02:07:40.236Z,99402.38
2022-07-29T02:10:09.940Z,99399.06
2022-07-29T02:12:38.610Z,99400.81
2022-07-29T02:15:11.935Z,99386.53
2022-07-29T02:17:44.708Z,99397.78
2022-07-29T02:20:13.813Z,99394.09
2022-07-29T02:22:43.504Z,99391.31
2022-07-29T02:25:14.223Z,99390.28
2022-07-29T02:27:43.967Z,99398.28
2022-07-29T02:30:14.465Z,99401.16
2022-07-29T02:32:44.467Z,99397.00
2022-07-29T02:35:16.756Z,99392.69
2022-07-29T02:37:45.977Z,99395.78
2022-07-29T02:40:16.499Z,99398.06
2022-07-29T02:42:47.488Z,99398.41
2022-07-29T02:45:17.278Z,99386.84
2022-07-29T02:47:50.249Z,99395.03
2022-07-29T02:50:21.239Z,99397.06
2022-07-29T02:52:56.289Z,99393.56
2022-07-29T02:55:28.765Z,99389.41
2022-07-29T02:58:00.483Z,99381.66
2022-07-29T03:00:31.486Z,99380.59
2022-07-29T03:03:02.201Z,99380.59
2022-07-29T03:05:31.617Z,99382.59
2022-07-29T03:08:03.019Z,99381.00
2022-07-29T03:10:31.901Z,99390.44
2022-07-29T03:13:00.661Z,99379.69
2022-07-29T03:15:30.849Z,99379.69
2022-07-29T03:17:59.082Z,99383.75
2022-07-29T03:20:27.550Z,99382.94
2022-07-29T03:22:55.948Z,99387.28
2022-07-29T03:25:24.152Z,99390.44
2022-07-29T03:27:52.504Z,99386.97
2022-07-29T03:30:22.197Z,99378.09
2022-07-29T03:32:52.731Z,99377.25
2022-07-29T03:35:21.620Z,99373.69
2022-07-29T03:37:50.221Z,99366.78
2022-07-29T03:40:21.661Z,99377.06
2022-07-29T03:42:52.289Z,99374.53
2022-07-29T03:45:21.220Z,99379.25
2022-07-29T03:47:59.955Z,99376.53
2022-07-29T03:50:29.794Z,99371.38
2022-07-29T03:52:58.037Z,99384.88
2022-07-29T03:55:26.944Z,99374.22
2022-07-29T03:57:55.539Z,99374.75
2022-07-29T04:00:24.445Z,99377.41
2022-07-29T04:02:54.286Z,99390.09
2022-07-29T04:05:22.473Z,99388.47
2022-07-29T04:07:50.695Z,99391.53
2022-07-29T04:10:29.374Z,99397.53
2022-07-29T04:13:00.171Z,99385.22
2022-07-29T04:15:30.922Z,99386.84
2022-07-29T04:18:01.543Z,99386.69
2022-07-29T04:20:30.065Z,99386.13
2022-07-29T04:22:58.143Z,99382.81
2022-07-29T04:25:26.525Z,99394.28
2022-07-29T04:28:03.447Z,99397.25
2022-07-29T04:30:36.089Z,99391.59
2022-07-29T04:33:07.021Z,99394.84
2022-07-29T04:35:38.647Z,99399.44
2022-07-29T04:38:15.729Z,99404.47
2022-07-29T04:40:45.366Z,99396.53
2022-07-29T04:43:16.057Z,99398.59
2022-07-29T04:45:44.183Z,99406.31
2022-07-29T04:48:13.743Z,99407.59
2022-07-29T04:50:42.222Z,99395.06
2022-07-29T04:53:10.306Z,99404.28
2022-07-29T04:55:38.867Z,99405.78
2022-07-29T04:58:08.519Z,99404.75
2022-07-29T05:00:36.883Z,99403.38
2022-07-29T05:03:05.193Z,99401.88
2022-07-29T05:05:34.964Z,99407.84
2022-07-29T05:08:03.177Z,99404.81
2022-07-29T05:10:31.347Z,99412.16
2022-07-29T05:12:59.575Z,99421.38
2022-07-29T05:15:27.915Z,99415.41
2022-07-29T05:17:56.166Z,99418.34
2022-07-29T05:20:29.238Z,99418.47
2022-07-29T05:22:59.218Z,99415.25
2022-07-29T05:25:43.032Z,99421.59
2022-07-29T05:28:13.162Z,99422.03
2022-07-29T05:30:41.535Z,99421.25
2022-07-29T05:33:35.606Z,99422.53
2022-07-29T05:36:00.889Z,99423.28
2022-07-29T05:38:53.193Z,99422.16
2022-07-29T05:41:21.308Z,99421.50
2022-07-29T05:43:49.547Z,99422.53
2022-07-29T05:46:17.831Z,99415.97
2022-07-29T05:48:46.074Z,99424.94
2022-07-29T05:51:14.293Z,99419.19
2022-07-29T05:53:42.420Z,99423.19
2022-07-29T05:56:12.145Z,99415.56
2022-07-29T05:58:40.356Z,99425.16
2022-07-29T06:01:15.342Z,99427.34
2022-07-29T06:03:44.214Z,99424.63
2022-07-29T06:06:12.364Z,99434.94
2022-07-29T06:08:41.306Z,99428.78
2022-07-29T06:11:11.145Z,99429.16
2022-07-29T06:13:39.730Z,99423.56
2022-07-29T06:16:08.287Z,99428.69
2022-07-29T06:18:36.546Z,99423.81
2022-07-29T06:21:10.983Z,99431.06
2022-07-29T06:23:41.875Z,99434.47
2022-07-29T06:26:11.472Z,99439.81
2022-07-29T06:28:39.816Z,99445.28
2022-07-29T06:31:08.187Z,99447.31
2022-07-29T06:33:38.535Z,99451.56
2022-07-29T06:36:07.518Z,99441.00
2022-07-29T06:38:42.114Z,99441.72
2022-07-29T06:41:16.988Z,99444.69
2022-07-29T06:46:23.931Z,99443.41
2022-07-29T06:48:53.351Z,99439.72
2022-07-29T06:51:23.561Z,99449.19
2022-07-29T06:53:59.610Z,99448.59
2022-07-29T06:56:39.098Z,99450.59
2022-07-29T06:59:09.455Z,99447.66
2022-07-29T07:01:38.373Z,99452.31
2022-07-29T07:04:09.832Z,99454.78
2022-07-29T07:06:38.909Z,99463.69
2022-07-29T07:09:07.213Z,99464.38
2022-07-29T07:11:37.064Z,99455.41
2022-07-29T07:14:05.331Z,99459.28
2022-07-29T07:16:34.091Z,99458.22
2022-07-29T07:19:02.313Z,99454.31
2022-07-29T07:21:31.209Z,99456.44
2022-07-29T07:24:00.033Z,99463.50
2022-07-29T07:26:28.250Z,99461.06
2022-07-29T07:28:57.830Z,99455.22
2022-07-29T07:31:26.113Z,99467.59
2022-07-29T07:33:54.555Z,99459.66
2022-07-29T07:36:23.312Z,99463.59
2022-07-29T07:38:51.510Z,99466.50
2022-07-29T07:41:19.695Z,99456.63
2022-07-29T07:43:47.797Z,99460.75
2022-07-29T07:46:17.665Z,99466.56
2022-07-29T07:48:46.028Z,99464.88
2022-07-29T07:51:14.320Z,99463.19
2022-07-29T07:53:42.544Z,99471.38
2022-07-29T07:56:12.512Z,99468.94
2022-07-29T07:58:41.270Z,99472.44
2022-07-29T08:01:13.566Z,99474.31
2022-07-29T08:03:43.230Z,99475.22
2022-07-29T08:06:11.969Z,99473.63
2022-07-29T08:08:40.191Z,99482.63
2022-07-29T08:11:09.856Z,99479.97
2022-07-29T08:13:39.182Z,99473.78
2022-07-29T08:16:16.643Z,99476.38
2022-07-29T08:18:47.536Z,99475.78
2022-07-29T08:21:16.589Z,99480.78
2022-07-29T08:23:59.712Z,99480.78
2022-07-29T08:26:29.170Z,99479.53
2022-07-29T08:28:57.280Z,99481.03
2022-07-29T08:31:25.647Z,99475.72
2022-07-29T08:33:57.259Z,99481.25
2022-07-29T08:36:25.959Z,99477.34
2022-07-29T08:38:54.338Z,99478.94
2022-07-29T08:41:22.623Z,99480.16
2022-07-29T08:43:52.061Z,99473.88
2022-07-29T08:46:21.011Z,99471.97
2022-07-29T08:48:51.872Z,99476.63
2022-07-29T08:51:22.920Z,99469.63
2022-07-29T08:53:52.266Z,99473.91
2022-07-29T08:56:21.743Z,99477.78
2022-07-29T08:58:52.346Z,99474.94
2022-07-29T09:01:35.788Z,99473.19
2022-07-29T09:04:06.381Z,99473.03
2022-07-29T09:06:39.790Z,99472.25
2022-07-29T09:09:10.019Z,99476.25
2022-07-29T09:11:38.438Z,99463.38
2022-07-29T09:14:06.790Z,99465.81
2022-07-29T09:16:53.885Z,99464.91
2022-07-29T09:19:30.582Z,99466.34
2022-07-29T09:22:03.739Z,99460.25
2022-07-29T09:24:42.855Z,99459.97
2022-07-29T09:27:22.740Z,99466.81
2022-07-29T09:29:59.145Z,99466.03
2022-07-29T09:32:27.699Z,99463.06
2022-07-29T09:35:16.910Z,99460.69
2022-07-29T09:37:46.963Z,99468.09
2022-07-29T09:40:17.289Z,99461.00
2022-07-29T09:42:46.291Z,99457.88
2022-07-29T09:45:14.818Z,99457.44
2022-07-29T09:47:46.093Z,99458.09
2022-07-29T09:50:14.211Z,99462.69
2022-07-29T09:52:51.630Z,99457.28
2022-07-29T09:55:20.642Z,99452.38
2022-07-29T09:57:49.201Z,99455.13
2022-07-29T10:00:18.985Z,99449.47
2022-07-29T10:02:48.447Z,99450.53
2022-07-29T10:05:22.465Z,99449.59
2022-07-29T10:07:57.093Z,99448.91
2022-07-29T10:10:29.294Z,99447.28
2022-07-29T10:13:03.069Z,99452.25
2022-07-29T10:15:38.389Z,99446.50
2022-07-29T10:18:06.929Z,99438.41
2022-07-29T10:20:35.464Z,99441.56
2022-07-29T10:23:05.640Z,99444.94
2022-07-29T10:25:34.177Z,99437.28
2022-07-29T10:28:02.287Z,99438.88
2022-07-29T10:30:30.490Z,99441.19
2022-07-29T10:33:13.615Z,99445.31
2022-07-29T10:35:59.320Z,99445.44
2022-07-29T10:38:45.746Z,99446.00
2022-07-29T10:41:51.898Z,99431.22
2022-07-29T10:44:23.872Z,99430.44
2022-07-29T10:46:53.248Z,99438.56
2022-07-29T10:49:25.038Z,99437.28
2022-07-29T10:51:59.134Z,99427.94
2022-07-29T10:54:44.177Z,99425.47
2022-07-29T10:57:17.388Z,99427.44
2022-07-29T10:59:46.475Z,99422.25
2022-07-29T11:02:50.157Z,99418.84
2022-07-29T11:05:20.480Z,99419.78
2022-07-29T11:08:26.112Z,99404.53
2022-07-29T11:11:43.972Z,99405.28
2022-07-29T11:14:26.636Z,99399.25
2022-07-29T11:17:06.683Z,99403.06
2022-07-29T11:19:36.373Z,99406.75
2022-07-29T11:22:05.361Z,99405.59
2022-07-29T11:24:35.582Z,99405.16
2022-07-29T11:27:13.191Z,99406.41
2022-07-29T11:29:55.142Z,99404.19
2022-07-29T11:32:25.575Z,99403.38
2022-07-29T11:35:38.087Z,99396.44
2022-07-29T11:38:28.622Z,99393.75
2022-07-29T11:41:22.604Z,99400.25
2022-07-29T11:43:53.393Z,99397.25
2022-07-29T11:46:50.644Z,99391.59
2022-07-29T11:49:31.586Z,99392.28
2022-07-29T11:52:02.851Z,99390.34
2022-07-29T11:54:34.012Z,99391.34
2022-07-29T11:57:22.587Z,99379.19
2022-07-29T11:59:50.893Z,99372.63
2022-07-29T12:02:37.413Z,99366.44
2022-07-29T12:05:10.692Z,99375.34
2022-07-29T12:07:41.166Z,99375.38
2022-07-29T12:10:19.573Z,99365.66
2022-07-29T12:12:57.992Z,99363.81
2022-07-29T12:15:46.168Z,99370.47
2022-07-29T12:18:19.033Z,99362.19
2022-07-29T12:20:48.273Z,99344.56
2022-07-29T12:23:17.525Z,99350.03
2022-07-29T12:25:49.891Z,99358.88
2022-07-29T12:28:26.609Z,99355.56
2022-07-29T12:30:55.631Z,99356.13
2022-07-29T12:33:27.413Z,99359.13
2022-07-29T12:36:07.566Z,99355.56
2022-07-29T12:38:37.033Z,99348.44
2022-07-29T12:41:05.508Z,99353.31
2022-07-29T12:43:34.179Z,99352.50
2022-07-29T12:46:14.496Z,99345.31
2022-07-29T12:48:45.950Z,99345.56
2022-07-29T12:51:15.595Z,99340.25
2022-07-29T12:53:44.055Z,99342.63
2022-07-29T12:56:41.771Z,99341.78
2022-07-29T12:59:15.030Z,99333.59
2022-07-29T13:01:43.211Z,99339.59
2022-07-29T13:04:12.770Z,99338.22
2022-07-29T13:06:46.181Z,99338.16
2022-07-29T13:09:20.821Z,99340.31
2022-07-29T13:11:50.885Z,99341.28
2022-07-29T13:14:33.201Z,99337.75
2022-07-29T13:17:06.727Z,99340.97
2022-07-29T13:19:38.048Z,99331.63
2022-07-29T13:22:06.694Z,99344.78
2022-07-29T13:24:34.996Z,99342.25
2022-07-29T13:27:05.817Z,99326.84
2022-07-29T13:29:34.508Z,99330.81
2022-07-29T13:32:02.783Z,99336.94
2022-07-29T13:34:31.207Z,99333.03
2022-07-29T13:37:00.796Z,99346.56
2022-07-29T13:39:28.994Z,99336.97
2022-07-29T13:41:57.463Z,99331.28
2022-07-29T13:44:25.863Z,99344.09
2022-07-29T13:46:54.079Z,99339.88
2022-07-29T13:49:23.038Z,99356.16
2022-07-29T13:51:51.851Z,99356.22
2022-07-29T13:54:21.741Z,99355.78
2022-07-29T13:56:49.950Z,99365.09
2022-07-29T13:59:18.111Z,99374.78
2022-07-29T14:01:46.382Z,99371.38
2022-07-29T14:04:14.982Z,99383.91
2022-07-29T14:06:43.403Z,99396.56
2022-07-29T14:09:11.750Z,99415.91
2022-07-29T14:11:41.540Z,99460.38
2022-07-29T14:14:11.301Z,99424.75
2022-07-29T14:16:43.761Z,99438.22
2022-07-29T14:19:17.237Z,99435.19
2022-07-29T14:21:46.015Z,99445.38
2022-07-29T14:24:17.051Z,99431.41
2022-07-29T14:26:51.415Z,99413.97
2022-07-29T14:29:19.592Z,99424.59
2022-07-29T14:31:47.801Z,99425.91
2022-07-29T14:34:17.068Z,99436.25
2022-07-29T14:36:45.516Z,99435.63
2022-07-29T14:39:13.696Z,99431.41
2022-07-29T14:41:41.941Z,99427.47
2022-07-29T14:44:11.888Z,99418.91
2022-07-29T14:46:40.393Z,99412.56
2022-07-29T14:49:09.718Z,99404.22
2022-07-29T14:51:38.222Z,99396.25
2022-07-29T14:54:08.615Z,99381.72
2022-07-29T14:56:37.698Z,99371.97
2022-07-29T14:59:16.013Z,99365.34
2022-07-29T15:01:44.265Z,99371.22
2022-07-29T15:04:12.340Z,99363.97
2022-07-29T15:06:40.691Z,99367.78
2022-07-29T15:09:08.844Z,99365.75
2022-07-29T15:11:37.897Z,99354.63
2022-07-29T15:14:07.637Z,99344.56
2022-07-29T15:16:39.389Z,99333.28
2022-07-29T15:19:12.377Z,99324.06
2022-07-29T15:21:47.958Z,99320.31
2022-07-29T15:24:16.775Z,99325.38
2022-07-29T15:26:45.645Z,99325.75
2022-07-29T15:29:14.423Z,99321.19
2022-07-29T15:31:44.539Z,99322.03
2022-07-29T15:34:12.877Z,99325.69
2022-07-29T15:36:56.568Z,99309.53
2022-07-29T15:39:24.807Z,99309.97
2022-07-29T15:41:53.175Z,99308.84
2022-07-29T15:44:22.049Z,99300.31
2022-07-29T15:47:07.487Z,99301.72
2022-07-29T15:49:46.628Z,99292.00
2022-07-29T15:52:24.751Z,99289.50
2022-07-29T15:54:55.657Z,99279.59
2022-07-29T15:57:24.500Z,99274.72
2022-07-29T15:59:53.034Z,99270.75
2022-07-29T16:02:22.762Z,99273.56
2022-07-29T16:04:51.025Z,99265.91
2022-07-29T16:07:19.449Z,99267.50
2022-07-29T16:09:52.816Z,99273.16
2022-07-29T16:12:21.332Z,99277.78
2022-07-29T16:14:51.272Z,99270.44
2022-07-29T16:17:20.452Z,99278.88
2022-07-29T16:19:50.070Z,99274.41
2022-07-29T16:22:18.228Z,99277.06
2022-07-29T16:24:46.466Z,99277.03
2022-07-29T16:27:14.646Z,99272.91
2022-07-29T16:29:43.834Z,99273.34
2022-07-29T16:32:12.022Z,99269.25
2022-07-29T16:34:41.233Z,99274.53
2022-07-29T16:37:10.738Z,99275.94
2022-07-29T16:39:39.078Z,99270.56
2022-07-29T16:42:07.518Z,99267.25
2022-07-29T16:44:36.042Z,99273.38
2022-07-29T16:47:05.285Z,99290.72
2022-07-29T16:49:33.480Z,99285.25
2022-07-29T16:52:01.880Z,99288.25
2022-07-29T16:54:31.613Z,99287.63
2022-07-29T16:57:01.997Z,99278.44
2022-07-29T16:59:30.789Z,99285.63
2022-07-29T17:02:02.594Z,99274.94
2022-07-29T17:04:31.072Z,99278.50
2022-07-29T17:07:00.115Z,99277.69
2022-07-29T17:09:29.294Z,99280.56
2022-07-29T17:11:58.832Z,99266.00
2022-07-29T17:14:32.956Z,99270.28
2022-07-29T17:17:03.192Z,99279.03
2022-07-29T17:19:33.017Z,99263.31
2022-07-29T17:22:09.240Z,99278.97
2022-07-29T17:24:38.942Z,99272.31
2022-07-29T17:27:10.352Z,99280.38
2022-07-29T17:29:39.298Z,99283.81
2022-07-29T17:32:08.249Z,99278.88
2022-07-29T17:34:36.683Z,99279.44
2022-07-29T17:37:05.269Z,99282.94
2022-07-29T17:39:35.204Z,99276.44
2022-07-29T17:42:03.508Z,99275.03
2022-07-29T17:44:36.322Z,99274.13
2022-07-29T17:47:05.236Z,99276.72
2022-07-29T17:49:36.014Z,99275.44
2022-07-29T17:52:05.096Z,99276.50
2022-07-29T17:54:35.902Z,99279.03
2022-07-29T17:57:04.155Z,99279.25
2022-07-29T17:59:33.787Z,99277.53
2022-07-29T18:02:02.116Z,99272.63
2022-07-29T18:04:31.447Z,99263.69
2022-07-29T18:06:59.970Z,99263.47
2022-07-29T18:09:28.527Z,99260.97
2022-07-29T18:11:56.811Z,99264.25
2022-07-29T18:14:25.035Z,99267.06
2022-07-29T18:16:54.485Z,99266.25
2022-07-29T18:19:22.561Z,99278.16
2022-07-29T18:21:54.455Z,99284.59
2022-07-29T18:24:25.585Z,99287.63
2022-07-29T18:26:54.318Z,99293.81
2022-07-29T18:29:22.383Z,99302.16
2022-07-29T18:31:50.781Z,99297.81
2022-07-29T18:34:20.386Z,99295.53
2022-07-29T18:36:48.533Z,99295.19
2022-07-29T18:39:21.174Z,99304.34
2022-07-29T18:41:51.418Z,99303.13
2022-07-29T18:44:22.072Z,99300.91
2022-07-29T18:46:51.651Z,99297.59
2022-07-29T18:49:24.323Z,99292.72
2022-07-29T18:51:53.355Z,99295.56
2022-07-29T18:54:21.498Z,99293.91
2022-07-29T18:56:50.081Z,99283.75
2022-07-29T18:59:20.666Z,99277.91
2022-07-29T19:01:49.653Z,99281.09
2022-07-29T19:04:18.296Z,99286.91
2022-07-29T19:06:47.796Z,99292.97
2022-07-29T19:09:18.023Z,99286.69
2022-07-29T19:11:46.236Z,99280.41
2022-07-29T19:14:14.439Z,99280.41
2022-07-29T19:16:42.545Z,99281.72
2022-07-29T19:19:10.743Z,99281.69
2022-07-29T19:21:39.035Z,99289.97
2022-07-29T19:24:13.642Z,99293.66
2022-07-29T19:26:46.845Z,99280.88
2022-07-29T19:29:15.331Z,99293.41
2022-07-29T19:31:43.734Z,99285.63
2022-07-29T19:34:12.150Z,99289.03
2022-07-29T19:36:40.373Z,99295.44
2022-07-29T19:39:11.600Z,99296.50
2022-07-29T19:41:39.938Z,99298.63
2022-07-29T19:44:08.205Z,99303.63
2022-07-29T19:46:36.410Z,99317.25
2022-07-29T19:49:06.530Z,99310.38
2022-07-29T19:51:35.121Z,99308.59
2022-07-29T19:54:03.308Z,99314.66
2022-07-29T19:56:32.877Z,99314.66
2022-07-29T19:59:02.596Z,99315.13
2022-07-29T20:01:35.609Z,99314.28
2022-07-29T20:04:03.769Z,99313.34
2022-07-29T20:06:31.907Z,99322.38
2022-07-29T20:09:00.181Z,99327.44
2022-07-29T20:11:29.792Z,99330.50
2022-07-29T20:13:59.368Z,99334.78
2022-07-29T20:16:27.719Z,99333.72
2022-07-29T20:18:55.932Z,99343.56
2022-07-29T20:21:25.581Z,99338.81
2022-07-29T20:23:53.802Z,99335.84
2022-07-29T20:26:21.875Z,99340.03
2022-07-29T20:28:50.125Z,99337.84
2022-07-29T20:31:19.874Z,99340.78
2022-07-29T20:33:48.213Z,99343.31
2022-07-29T20:36:16.657Z,99342.94
2022-07-29T20:38:44.819Z,99330.78
2022-07-29T20:41:13.037Z,99335.00
2022-07-29T20:43:41.484Z,99338.72
2022-07-29T20:46:10.144Z,99336.16
2022-07-29T20:48:40.953Z,99325.59
2022-07-29T20:51:09.165Z,99330.66
2022-07-29T20:53:38.909Z,99331.22
2022-07-29T20:56:07.596Z,99333.25
2022-07-29T20:58:36.569Z,99323.69
2022-07-29T21:01:05.197Z,99320.44
2022-07-29T21:03:33.816Z,99324.47
2022-07-29T21:06:03.454Z,99322.94
2022-07-29T21:08:32.225Z,99328.03
2022-07-29T21:11:00.450Z,99319.69
2022-07-29T21:13:28.816Z,99316.59
2022-07-29T21:16:06.384Z,99319.84
2022-07-29T21:18:38.113Z,99320.56
2022-07-29T21:21:09.482Z,99318.00
2022-07-29T21:23:37.687Z,99306.44
2022-07-29T21:26:11.087Z,99303.28
2022-07-29T21:28:43.040Z,99299.34
2022-07-29T21:31:12.634Z,99301.91
2022-07-29T21:33:42.033Z,99299.13
2022-07-29T21:36:47.818Z,99296.41
2022-07-29T21:39:07.021Z,99295.06
2022-07-29T21:41:35.884Z,99290.97
2022-07-29T21:44:04.052Z,99289.78
2022-07-29T21:46:32.260Z,99292.31
2022-07-29T21:49:00.613Z,99297.78
2022-07-29T21:51:30.142Z,99294.22
2022-07-29T21:53:58.351Z,99301.75
2022-07-29T21:56:27.828Z,99294.88
2022-07-29T21:58:56.534Z,99296.53
2022-07-29T22:01:27.775Z,99283.66
2022-07-29T22:03:55.962Z,99284.84
2022-07-29T22:06:24.204Z,99288.56
2022-07-29T22:08:55.103Z,99295.41
2022-07-29T22:11:23.179Z,99284.16
2022-07-29T22:13:51.402Z,99273.44
2022-07-29T22:16:19.618Z,99285.63
2022-07-29T22:18:48.403Z,99283.19
2022-07-29T22:21:17.017Z,99295.81
2022-07-29T22:23:45.229Z,99297.03
2022-07-29T22:26:14.750Z,99299.59
2022-07-29T22:28:42.908Z,99300.41
2022-07-29T22:31:12.326Z,99288.78
2022-07-29T22:33:40.454Z,99292.66
2022-07-29T22:36:09.009Z,99289.47
2022-07-29T22:38:37.147Z,99291.81
2022-07-29T22:41:05.303Z,99294.31
2022-07-29T22:43:34.806Z,99281.97
2022-07-29T22:46:03.206Z,99283.47
2022-07-29T22:48:31.394Z,99282.31
2022-07-29T22:50:59.635Z,99283.94
2022-07-29T22:53:27.724Z,99288.31
2022-07-29T22:55:55.898Z,99278.19
2022-07-29T22:58:24.077Z,99287.34
2022-07-29T23:00:54.020Z,99282.53
2022-07-29T23:03:22.638Z,99280.25
2022-07-29T23:05:51.924Z,99278.41
2022-07-29T23:08:20.344Z,99286.63
2022-07-29T23:10:48.578Z,99283.19
2022-07-29T23:13:16.735Z,99289.09
2022-07-29T23:15:44.871Z,99288.03
2022-07-29T23:18:14.417Z,99292.53
2022-07-29T23:20:43.593Z,99290.91
2022-07-29T23:23:11.727Z,99298.31
2022-07-29T23:25:39.944Z,99302.03
2022-07-29T23:28:11.530Z,99310.25
2022-07-29T23:30:41.913Z,99334.94
2022-07-29T23:33:10.389Z,99352.13
2022-07-29T23:35:39.952Z,99352.22
2022-07-29T23:38:09.968Z,99345.94
2022-07-29T23:40:38.388Z,99349.00
2022-07-29T23:43:08.736Z,99349.81
2022-07-29T23:45:42.550Z,99359.38
2022-07-29T23:48:12.647Z,99363.19
2022-07-29T23:50:43.238Z,99355.56
2022-07-29T23:53:12.167Z,99360.38
2022-07-29T23:55:40.228Z,99366.72
2022-07-29T23:58:08.351Z,99360.25
