createdAt,value
2018-04-28T00:03:36.026Z,81.16
2018-04-28T00:06:05.105Z,80.30
2018-04-28T00:08:37.083Z,79.53
2018-04-28T00:11:06.242Z,81.02
2018-04-28T00:13:35.306Z,81.02
2018-04-28T00:16:17.619Z,81.94
2018-04-28T00:24:31.990Z,79.47
2018-04-28T00:27:19.385Z,81.01
2018-04-28T00:29:51.190Z,82.36
2018-04-28T00:32:20.249Z,81.60
2018-04-28T00:35:05.078Z,81.98
2018-04-28T00:37:50.503Z,81.84
2018-04-28T00:40:39.074Z,82.16
2018-04-28T00:43:08.126Z,81.35
2018-04-28T00:45:40.439Z,81.00
2018-04-28T00:51:30.800Z,81.89
2018-04-28T00:54:24.387Z,82.81
2018-04-28T01:03:09.834Z,82.78
2018-04-28T01:05:48.638Z,81.31
2018-04-28T01:08:33.285Z,82.02
2018-04-28T01:11:07.791Z,82.00
2018-04-28T01:16:15.270Z,80.91
2018-04-28T01:19:00.034Z,82.05
2018-04-28T01:21:34.696Z,82.29
2018-04-28T01:27:27.165Z,82.11
2018-04-28T01:30:03.827Z,82.85
2018-04-28T01:39:09.354Z,79.55
2018-04-28T01:41:53.979Z,81.46
2018-04-28T01:47:25.269Z,82.37
2018-04-28T01:50:00.894Z,83.88
2018-04-28T01:55:27.441Z,81.52
2018-04-28T01:58:17.835Z,83.33
2018-04-28T02:00:58.628Z,83.58
2018-04-28T02:03:48.882Z,82.10
2018-04-28T02:06:28.257Z,83.07
2018-04-28T02:15:10.154Z,82.33
2018-04-28T02:17:47.909Z,82.95
2018-04-28T02:23:12.174Z,83.87
2018-04-28T02:25:45.632Z,85.10
2018-04-28T02:34:30.223Z,83.48
2018-04-28T02:40:12.194Z,84.26
2018-04-28T02:42:52.562Z,84.64
2018-04-28T02:51:25.655Z,83.92
2018-04-28T03:00:18.751Z,84.41
2018-04-28T03:02:52.504Z,85.24
2018-04-28T03:05:44.846Z,85.44
2018-04-28T03:11:17.729Z,85.02
2018-04-28T03:13:51.736Z,85.47
2018-04-28T03:16:30.244Z,85.56
2018-04-28T03:19:03.056Z,86.69
2018-04-28T03:21:33.449Z,88.42
2018-04-28T03:24:19.593Z,86.76
2018-04-28T03:26:59.051Z,86.24
2018-04-28T03:32:06.910Z,84.86
2018-04-28T03:34:43.224Z,85.37
2018-04-28T03:37:17.782Z,84.77
2018-04-28T03:42:28.170Z,82.70
2018-04-28T03:45:03.817Z,83.25
2018-04-28T03:47:38.269Z,83.70
2018-04-28T03:50:19.734Z,84.71
2018-04-28T03:52:52.925Z,87.17
2018-04-28T03:55:22.805Z,87.29
2018-04-28T03:58:09.736Z,88.43
2018-04-28T04:00:56.722Z,88.10
2018-04-28T04:03:26.025Z,86.55
2018-04-28T04:06:23.791Z,85.80
2018-04-28T04:08:54.284Z,86.74
2018-04-28T04:14:55.025Z,85.20
2018-04-28T04:32:19.842Z,84.84
2018-04-28T04:46:10.939Z,84.61
2018-04-28T04:48:47.604Z,85.03
2018-04-28T04:51:28.366Z,85.37
2018-04-28T04:56:44.632Z,83.44
2018-04-28T04:59:29.010Z,84.43
2018-04-28T05:02:13.399Z,84.92
2018-04-28T05:13:44.443Z,81.17
2018-04-28T05:16:37.748Z,82.38
2018-04-28T05:28:38.025Z,78.54
2018-04-28T05:34:50.245Z,77.69
2018-04-28T05:37:30.296Z,77.87
2018-04-28T05:40:12.315Z,77.30
2018-04-28T05:43:17.515Z,77.69
2018-04-28T05:46:02.111Z,77.38
2018-04-28T05:48:49.393Z,76.49
2018-04-28T05:54:38.354Z,75.79
2018-04-28T05:57:25.177Z,75.58
2018-04-28T06:00:23.702Z,75.46
2018-04-28T06:03:21.663Z,75.29
2018-04-28T06:08:53.984Z,73.67
2018-04-28T06:17:21.198Z,68.71
2018-04-28T06:22:26.001Z,68.11
2018-04-28T06:24:55.042Z,65.59
2018-04-28T06:27:24.155Z,66.57
2018-04-28T06:29:53.219Z,66.49
2018-04-28T06:32:22.257Z,64.26
2018-04-28T06:34:52.577Z,64.57
2018-04-28T06:37:24.818Z,62.59
2018-04-28T06:39:57.858Z,63.82
2018-04-28T06:42:30.736Z,64.95
2018-04-28T06:45:01.359Z,65.52
2018-04-28T06:47:33.649Z,62.98
2018-04-28T06:50:05.929Z,64.24
2018-04-28T06:52:37.274Z,59.70
2018-04-28T06:55:10.016Z,62.85
2018-04-28T06:57:43.589Z,61.90
2018-04-28T07:00:15.279Z,60.94
2018-04-28T07:02:48.293Z,59.12
2018-04-28T07:05:20.939Z,60.84
2018-04-28T07:07:54.372Z,60.86
2018-04-28T07:13:04.622Z,58.93
2018-04-28T07:18:14.012Z,58.18
2018-04-28T07:20:45.895Z,57.43
2018-04-28T07:23:17.439Z,53.84
2018-04-28T07:28:27.135Z,55.75
2018-04-28T07:30:58.590Z,57.74
2018-04-28T07:33:31.195Z,56.29
2018-04-28T07:36:03.900Z,57.57
2018-04-28T07:38:36.030Z,56.21
2018-04-28T07:41:07.937Z,56.48
2018-04-28T07:43:40.922Z,54.22
2018-04-28T07:46:12.643Z,52.28
2018-04-28T07:48:45.389Z,54.51
2018-04-28T07:51:16.670Z,51.29
2018-04-28T07:53:48.696Z,53.43
2018-04-28T07:56:20.595Z,52.92
2018-04-28T07:58:52.186Z,53.67
2018-04-28T08:01:23.116Z,53.24
2018-04-28T08:03:56.725Z,53.53
2018-04-28T08:06:30.897Z,51.72
2018-04-28T08:09:03.935Z,49.90
2018-04-28T08:14:15.733Z,51.50
2018-04-28T08:19:25.835Z,49.36
2018-04-28T08:21:59.121Z,48.07
2018-04-28T08:24:32.300Z,47.56
2018-04-28T08:27:06.557Z,48.58
2018-04-28T08:29:40.523Z,46.30
2018-04-28T08:32:14.339Z,47.23
2018-04-28T08:37:23.153Z,47.87
2018-04-28T08:39:55.242Z,43.60
2018-04-28T08:42:27.005Z,43.72
2018-04-28T08:44:59.396Z,40.51
2018-04-28T08:47:30.312Z,44.68
2018-04-28T08:50:02.260Z,42.14
2018-04-28T08:52:34.343Z,43.74
2018-04-28T08:55:06.098Z,43.35
2018-04-28T09:02:49.937Z,41.08
2018-04-28T09:05:20.448Z,40.34
2018-04-28T09:10:28.660Z,32.27
2018-04-28T09:13:01.478Z,36.15
2018-04-28T09:15:33.238Z,33.81
2018-04-28T09:18:04.750Z,33.49
2018-04-28T09:20:37.251Z,26.88
2018-04-28T09:23:09.710Z,27.73
2018-04-28T09:25:41.345Z,32.88
2018-04-28T09:28:12.627Z,31.52
2018-04-28T09:30:44.245Z,29.69
2018-04-28T09:33:15.232Z,24.17
2018-04-28T09:38:23.950Z,28.36
2018-04-28T09:40:54.904Z,26.57
2018-04-28T09:46:04.542Z,25.50
2018-04-28T09:48:37.236Z,26.35
2018-04-28T09:51:08.896Z,21.50
2018-04-28T09:53:40.500Z,22.35
2018-04-28T09:56:12.715Z,22.97
2018-04-28T09:58:45.298Z,23.88
2018-04-28T10:01:22.092Z,24.22
2018-04-28T10:06:33.151Z,23.67
2018-04-28T10:09:05.092Z,22.23
2018-04-28T10:11:36.656Z,19.04
2018-04-28T10:14:05.754Z,21.01
2018-04-28T10:19:12.702Z,21.68
2018-04-28T10:21:41.751Z,26.35
2018-04-28T10:24:17.105Z,22.79
2018-04-28T10:29:28.197Z,21.68
2018-04-28T10:32:01.660Z,20.70
2018-04-28T10:34:35.079Z,18.24
2018-04-28T10:37:08.372Z,19.78
2018-04-28T10:39:42.110Z,21.04
2018-04-28T10:42:15.788Z,20.62
2018-04-28T10:47:25.083Z,19.04
2018-04-28T10:49:58.623Z,18.47
2018-04-28T10:52:31.531Z,20.15
2018-04-28T10:55:04.466Z,17.71
2018-04-28T10:57:35.600Z,22.08
2018-04-28T11:00:08.523Z,19.68
2018-04-28T11:02:40.890Z,18.62
2018-04-28T11:05:13.099Z,18.45
2018-04-28T11:10:21.853Z,18.17
2018-04-28T11:12:55.739Z,17.88
2018-04-28T11:15:28.865Z,19.47
2018-04-28T11:18:00.245Z,18.14
2018-04-28T11:20:32.059Z,18.83
2018-04-28T11:23:03.176Z,19.35
2018-04-28T11:25:34.059Z,18.77
2018-04-28T11:28:05.918Z,19.35
2018-04-28T11:30:37.978Z,17.69
2018-04-28T11:33:10.858Z,17.20
2018-04-28T11:35:42.724Z,17.12
2018-04-28T11:38:14.811Z,17.62
2018-04-28T11:40:46.876Z,17.19
2018-04-28T11:43:18.130Z,16.16
2018-04-28T11:45:50.093Z,16.50
2018-04-28T11:48:22.531Z,15.52
2018-04-28T11:50:54.334Z,19.55
2018-04-28T11:53:25.057Z,17.20
2018-04-28T11:55:56.377Z,17.42
2018-04-28T11:58:28.051Z,16.23
2018-04-28T12:00:59.362Z,16.05
2018-04-28T12:03:30.838Z,15.73
2018-04-28T12:06:03.570Z,15.73
2018-04-28T12:08:35.016Z,15.73
2018-04-28T12:11:07.472Z,16.16
2018-04-28T12:16:15.910Z,16.31
2018-04-28T12:18:48.562Z,18.65
2018-04-28T12:21:19.391Z,17.53
2018-04-28T12:23:51.407Z,19.55
2018-04-28T12:26:23.628Z,16.52
2018-04-28T12:28:55.174Z,15.83
2018-04-28T12:31:26.740Z,15.86
2018-04-28T12:33:58.919Z,15.95
2018-04-28T12:36:30.332Z,15.84
2018-04-28T12:39:00.994Z,15.59
2018-04-28T12:41:33.091Z,15.54
2018-04-28T12:46:38.119Z,14.82
2018-04-28T12:49:11.578Z,16.67
2018-04-28T12:51:43.112Z,15.76
2018-04-28T12:54:14.699Z,16.70
2018-04-28T12:56:47.517Z,15.76
2018-04-28T12:59:18.398Z,16.41
2018-04-28T13:01:48.948Z,17.15
2018-04-28T13:04:20.028Z,15.68
2018-04-28T13:06:52.064Z,15.26
2018-04-28T13:09:23.221Z,16.21
2018-04-28T13:14:31.228Z,15.48
2018-04-28T13:17:03.005Z,16.20
2018-04-28T13:19:34.860Z,15.78
2018-04-28T13:22:06.485Z,17.14
2018-04-28T13:24:38.346Z,14.78
2018-04-28T13:27:10.834Z,15.55
2018-04-28T13:29:43.249Z,15.55
2018-04-28T13:32:15.668Z,15.18
2018-04-28T13:34:48.470Z,14.73
2018-04-28T13:39:56.432Z,16.41
2018-04-28T13:42:27.912Z,18.40
2018-04-28T13:45:00.609Z,16.52
2018-04-28T13:47:30.297Z,15.97
2018-04-28T13:50:01.611Z,18.01
2018-04-28T13:52:32.770Z,16.28
2018-04-28T13:55:04.936Z,15.31
2018-04-28T13:57:36.273Z,15.29
2018-04-28T14:00:07.557Z,15.55
2018-04-28T14:02:39.247Z,15.13
2018-04-28T14:07:49.015Z,14.12
2018-04-28T14:10:20.512Z,14.62
2018-04-28T14:12:52.100Z,14.70
2018-04-28T14:15:22.927Z,15.06
2018-04-28T14:17:52.048Z,17.22
2018-04-28T14:20:23.340Z,19.09
2018-04-28T14:22:52.430Z,18.52
2018-04-28T14:25:24.815Z,17.21
2018-04-28T14:27:57.479Z,17.47
2018-04-28T14:30:29.011Z,17.88
2018-04-28T14:33:00.546Z,21.31
2018-04-28T14:35:32.317Z,20.62
2018-04-28T14:38:04.187Z,19.76
2018-04-28T14:40:36.570Z,18.90
2018-04-28T14:43:09.207Z,22.18
2018-04-28T14:45:39.298Z,22.29
2018-04-28T14:50:49.210Z,23.49
2018-04-28T14:53:20.594Z,21.09
2018-04-28T14:55:52.503Z,19.45
2018-04-28T14:58:25.269Z,19.68
2018-04-28T15:00:58.017Z,18.47
2018-04-28T15:03:29.996Z,18.43
2018-04-28T15:06:02.859Z,18.59
2018-04-28T15:08:35.325Z,18.55
2018-04-28T15:11:08.137Z,18.42
2018-04-28T15:13:40.293Z,19.85
2018-04-28T15:16:09.340Z,19.41
2018-04-28T15:18:42.010Z,18.23
2018-04-28T15:21:14.077Z,17.36
2018-04-28T15:23:46.922Z,17.33
2018-04-28T15:26:18.900Z,16.63
2018-04-28T15:28:51.719Z,16.59
2018-04-28T15:31:23.218Z,18.14
2018-04-28T15:33:55.926Z,17.70
2018-04-28T15:36:28.448Z,18.04
2018-04-28T15:41:33.434Z,16.04
2018-04-28T15:44:03.225Z,16.74
2018-04-28T15:49:08.118Z,16.98
2018-04-28T15:54:13.272Z,16.36
2018-04-28T15:56:42.325Z,17.70
2018-04-28T15:59:11.827Z,18.52
2018-04-28T16:01:40.883Z,18.46
2018-04-28T16:04:10.187Z,18.38
2018-04-28T16:06:39.244Z,17.99
2018-04-28T16:09:09.150Z,19.62
2018-04-28T16:11:38.209Z,20.82
2018-04-28T16:16:44.265Z,22.60
2018-04-28T16:19:13.303Z,23.92
2018-04-28T16:21:43.041Z,28.39
2018-04-28T16:24:12.023Z,29.18
2018-04-28T16:29:17.889Z,29.91
2018-04-28T16:31:47.207Z,31.55
2018-04-28T16:34:16.241Z,34.31
2018-04-28T16:36:45.315Z,32.06
2018-04-28T16:39:14.359Z,34.08
2018-04-28T16:41:44.048Z,34.68
2018-04-28T16:44:13.210Z,35.61
2018-04-28T16:46:42.198Z,32.94
2018-04-28T16:49:11.669Z,35.84
2018-04-28T16:51:40.899Z,36.36
2018-04-28T16:54:10.609Z,37.42
2018-04-28T16:56:39.667Z,37.11
2018-04-28T16:59:08.768Z,35.56
2018-04-28T17:01:37.780Z,35.69
2018-04-28T17:06:43.658Z,39.51
2018-04-28T17:09:13.076Z,38.86
2018-04-28T17:11:42.106Z,39.98
2018-04-28T17:14:11.194Z,42.08
2018-04-28T17:16:40.435Z,42.10
2018-04-28T17:19:09.457Z,39.68
2018-04-28T17:24:14.354Z,38.39
2018-04-28T17:26:43.720Z,40.64
2018-04-28T17:29:12.784Z,40.89
2018-04-28T17:31:41.832Z,39.94
2018-04-28T17:34:10.899Z,43.21
2018-04-28T17:36:39.953Z,44.02
2018-04-28T17:39:09.086Z,44.73
2018-04-28T17:41:38.142Z,43.24
2018-04-28T17:44:08.001Z,41.73
2018-04-28T17:46:39.137Z,43.40
2018-04-28T17:49:08.212Z,42.01
2018-04-28T17:51:37.998Z,42.41
2018-04-28T17:54:07.074Z,46.82
2018-04-28T17:56:36.871Z,46.85
2018-04-28T17:59:06.184Z,43.70
2018-04-28T18:01:35.268Z,47.66
2018-04-28T18:04:04.321Z,47.13
2018-04-28T18:06:34.334Z,46.60
2018-04-28T18:09:03.374Z,47.96
2018-04-28T18:11:34.557Z,45.60
2018-04-28T18:19:15.314Z,48.80
2018-04-28T18:21:44.485Z,49.40
2018-04-28T18:24:13.546Z,48.94
2018-04-28T18:26:43.526Z,49.96
2018-04-28T18:29:12.583Z,47.90
2018-04-28T18:31:42.354Z,48.03
2018-04-28T18:34:11.441Z,50.40
2018-04-28T18:39:16.279Z,50.29
2018-04-28T18:41:46.300Z,50.63
2018-04-28T18:44:15.386Z,49.06
2018-04-28T18:46:45.388Z,49.28
2018-04-28T18:49:14.519Z,50.77
2018-04-28T18:51:44.278Z,48.15
2018-04-28T18:54:13.314Z,48.42
2018-04-28T18:56:42.380Z,48.20
2018-04-28T18:59:11.431Z,48.41
2018-04-28T19:01:42.519Z,50.22
2018-04-28T19:04:11.550Z,50.14
2018-04-28T19:09:16.327Z,51.28
2018-04-28T19:11:50.474Z,50.96
2018-04-28T19:14:19.558Z,51.49
2018-04-28T19:16:50.254Z,51.71
2018-04-28T19:19:19.310Z,52.21
2018-04-28T19:21:49.944Z,51.04
2018-04-28T19:24:18.977Z,51.28
2018-04-28T19:29:24.153Z,53.04
2018-04-28T19:31:53.242Z,53.71
2018-04-28T19:34:22.339Z,53.10
2018-04-28T19:39:27.586Z,54.45
2018-04-28T19:41:56.717Z,54.08
2018-04-28T19:44:26.276Z,54.11
2018-04-28T19:46:56.354Z,53.96
2018-04-28T19:49:25.813Z,54.07
2018-04-28T19:51:55.870Z,54.54
2018-04-28T19:54:25.582Z,54.09
2018-04-28T19:59:30.359Z,56.04
2018-04-28T20:02:00.994Z,56.66
2018-04-28T20:04:31.427Z,56.69
2018-04-28T20:07:00.556Z,56.52
2018-04-28T20:09:30.751Z,57.19
2018-04-28T20:14:36.292Z,58.28
2018-04-28T20:17:09.761Z,58.31
2018-04-28T20:19:42.795Z,58.92
2018-04-28T20:22:29.445Z,58.96
2018-04-28T20:30:19.337Z,59.62
2018-04-28T20:32:50.213Z,59.31
2018-04-28T20:35:19.272Z,60.19
2018-04-28T20:40:25.142Z,61.02
2018-04-28T20:45:32.719Z,60.64
2018-04-28T20:50:46.703Z,62.18
2018-04-28T20:53:15.751Z,62.25
2018-04-28T20:55:52.853Z,64.86
2018-04-28T20:58:22.634Z,62.69
2018-04-28T21:00:54.722Z,63.49
2018-04-28T21:03:24.714Z,63.78
2018-04-28T21:05:53.758Z,62.50
2018-04-28T21:08:23.668Z,62.43
2018-04-28T21:10:52.729Z,64.05
2018-04-28T21:13:22.958Z,67.17
2018-04-28T21:18:27.884Z,68.47
2018-04-28T21:20:57.240Z,66.57
2018-04-28T21:23:26.277Z,64.66
2018-04-28T21:25:56.435Z,64.91
2018-04-28T21:28:25.466Z,66.28
2018-04-28T21:30:54.609Z,66.94
2018-04-28T21:33:23.593Z,69.99
2018-04-28T21:35:54.667Z,67.25
2018-04-28T21:38:23.965Z,65.56
2018-04-28T21:40:56.981Z,65.07
2018-04-28T21:43:26.943Z,65.25
2018-04-28T21:48:35.018Z,65.79
2018-04-28T21:53:44.838Z,67.98
2018-04-28T21:56:13.923Z,67.67
2018-04-28T21:58:44.958Z,66.65
2018-04-28T22:01:14.018Z,69.11
2018-04-28T22:03:43.468Z,68.51
2018-04-28T22:06:12.530Z,68.21
2018-04-28T22:08:42.093Z,68.01
2018-04-28T22:11:11.175Z,66.56
2018-04-28T22:13:41.496Z,70.66
2018-04-28T22:16:10.635Z,68.46
2018-04-28T22:18:40.699Z,70.05
2018-04-28T22:21:12.981Z,68.04
2018-04-28T22:23:43.586Z,71.75
2018-04-28T22:26:14.142Z,71.80
2018-04-28T22:28:43.201Z,71.31
2018-04-28T22:31:12.998Z,71.81
2018-04-28T22:33:42.102Z,73.56
2018-04-28T22:36:11.769Z,76.73
2018-04-28T22:38:42.127Z,73.49
2018-04-28T22:41:11.206Z,70.73
2018-04-28T22:43:42.155Z,72.65
2018-04-28T22:46:12.208Z,71.03
2018-04-28T22:48:41.942Z,70.62
2018-04-28T22:51:11.008Z,71.51
2018-04-28T22:53:42.061Z,74.02
2018-04-28T22:56:11.117Z,73.77
2018-04-28T22:58:41.764Z,73.92
2018-04-28T23:01:11.796Z,73.99
2018-04-28T23:03:41.217Z,76.83
2018-04-28T23:06:10.291Z,76.32
2018-04-28T23:08:41.859Z,76.89
2018-04-28T23:11:10.905Z,75.28
2018-04-28T23:13:40.626Z,71.88
2018-04-28T23:18:45.446Z,74.80
2018-04-28T23:21:15.003Z,72.44
2018-04-28T23:26:21.768Z,73.36
2018-04-28T23:28:52.605Z,73.33
2018-04-28T23:31:21.656Z,74.46
2018-04-28T23:33:54.582Z,75.24
2018-04-28T23:36:23.664Z,75.29
2018-04-28T23:38:54.246Z,78.49
2018-04-28T23:41:23.332Z,77.34
2018-04-28T23:43:52.850Z,79.60
2018-04-28T23:46:21.891Z,76.10
2018-04-28T23:48:52.951Z,79.36
2018-04-28T23:51:21.999Z,78.76
2018-04-28T23:53:54.109Z,75.40
2018-04-28T23:56:23.803Z,77.63
2018-04-28T23:58:52.863Z,77.18
