createdAt,value
2022-09-16T00:00:02.201Z,95831.31
2022-09-16T00:02:59.061Z,95835.13
2022-09-16T00:05:55.880Z,95822.84
2022-09-16T00:09:01.058Z,95834.63
2022-09-16T00:11:57.873Z,95836.53
2022-09-16T00:14:55.861Z,95834.31
2022-09-16T00:17:52.643Z,95840.44
2022-09-16T00:20:51.789Z,95839.59
2022-09-16T00:23:48.636Z,95831.56
2022-09-16T00:26:45.457Z,95836.59
2022-09-16T00:29:42.259Z,95844.44
2022-09-16T00:32:39.043Z,95840.06
2022-09-16T00:35:35.834Z,95844.97
2022-09-16T00:38:33.064Z,95831.06
2022-09-16T00:41:36.167Z,95837.38
2022-09-16T00:45:03.747Z,95832.00
2022-09-16T00:48:07.264Z,95841.13
2022-09-16T00:51:09.264Z,95827.00
2022-09-16T00:54:09.923Z,95839.00
2022-09-16T00:57:10.864Z,95835.28
2022-09-16T01:00:11.573Z,95833.53
2022-09-16T01:03:08.601Z,95840.47
2022-09-16T01:06:06.353Z,95836.00
2022-09-16T01:09:03.753Z,95836.03
2022-09-16T01:12:00.579Z,95836.34
2022-09-16T01:14:58.454Z,95836.69
2022-09-16T01:18:15.097Z,95829.41
2022-09-16T01:21:48.450Z,95834.13
2022-09-16T01:25:20.039Z,95826.88
2022-09-16T01:28:24.825Z,95829.25
2022-09-16T01:31:39.721Z,95830.19
2022-09-16T01:34:58.348Z,95821.50
2022-09-16T01:38:14.958Z,95824.53
2022-09-16T01:41:37.754Z,95830.22
2022-09-16T01:44:46.741Z,95834.19
2022-09-16T01:48:07.329Z,95822.97
2022-09-16T01:51:42.132Z,95830.06
2022-09-16T01:54:55.212Z,95810.22
2022-09-16T01:58:27.533Z,95822.81
2022-09-16T02:01:34.111Z,95815.22
2022-09-16T02:04:40.672Z,95817.03
2022-09-16T02:07:44.234Z,95819.84
2022-09-16T02:10:49.856Z,95814.78
2022-09-16T02:14:03.549Z,95813.31
2022-09-16T02:17:14.779Z,95806.41
2022-09-16T02:20:18.775Z,95818.41
2022-09-16T02:23:23.936Z,95813.06
2022-09-16T02:26:28.138Z,95816.84
2022-09-16T02:29:32.157Z,95812.75
2022-09-16T02:32:32.267Z,95807.69
2022-09-16T02:35:31.419Z,95807.25
2022-09-16T02:38:40.764Z,95812.25
2022-09-16T02:41:41.598Z,95804.56
2022-09-16T02:44:38.580Z,95808.69
2022-09-16T02:48:15.946Z,95808.19
2022-09-16T02:52:00.171Z,95805.25
2022-09-16T02:55:15.416Z,95805.31
2022-09-16T02:58:12.341Z,95812.44
2022-09-16T03:01:13.543Z,95809.47
2022-09-16T03:04:14.314Z,95820.53
2022-09-16T03:07:12.608Z,95816.75
2022-09-16T03:10:13.167Z,95816.13
2022-09-16T03:13:26.465Z,95809.81
2022-09-16T03:16:47.061Z,95814.69
2022-09-16T03:20:13.945Z,95816.75
2022-09-16T03:23:44.876Z,95822.56
2022-09-16T03:27:09.744Z,95814.19
2022-09-16T03:30:10.704Z,95808.19
2022-09-16T03:33:24.289Z,95806.13
2022-09-16T03:36:29.054Z,95802.34
2022-09-16T03:39:25.873Z,95795.63
2022-09-16T03:42:22.701Z,95797.78
2022-09-16T03:45:22.255Z,95800.91
2022-09-16T03:48:19.057Z,95799.41
2022-09-16T03:51:16.127Z,95800.06
2022-09-16T03:54:12.920Z,95796.13
2022-09-16T03:57:10.349Z,95799.59
2022-09-16T04:00:08.653Z,95793.09
2022-09-16T04:03:06.046Z,95792.41
2022-09-16T04:06:03.307Z,95782.88
2022-09-16T04:09:04.394Z,95794.03
2022-09-16T04:12:01.440Z,95782.81
2022-09-16T04:14:59.529Z,95786.19
2022-09-16T04:17:57.673Z,95787.41
2022-09-16T04:20:59.106Z,95789.53
2022-09-16T04:23:56.076Z,95780.16
2022-09-16T04:26:53.462Z,95777.16
2022-09-16T04:29:50.257Z,95784.06
2022-09-16T04:32:47.136Z,95789.00
2022-09-16T04:35:44.001Z,95793.91
2022-09-16T04:38:43.411Z,95789.34
2022-09-16T04:41:40.209Z,95780.72
2022-09-16T04:44:36.989Z,95784.59
2022-09-16T04:47:33.926Z,95786.13
2022-09-16T04:50:30.739Z,95782.34
2022-09-16T04:53:27.676Z,95787.91
2022-09-16T04:56:28.477Z,95784.06
2022-09-16T04:59:25.388Z,95780.03
2022-09-16T05:02:22.212Z,95785.41
2022-09-16T05:05:19.127Z,95797.97
2022-09-16T05:08:16.102Z,95792.09
2022-09-16T05:11:17.299Z,95795.47
2022-09-16T05:14:17.513Z,95799.66
2022-09-16T05:17:33.116Z,95796.84
2022-09-16T05:20:31.109Z,95801.00
2022-09-16T05:23:28.442Z,95803.91
2022-09-16T05:26:28.828Z,95795.88
2022-09-16T05:29:25.618Z,95806.78
2022-09-16T05:32:22.456Z,95797.75
2022-09-16T05:35:19.265Z,95797.13
2022-09-16T05:38:16.168Z,95793.84
2022-09-16T05:41:14.573Z,95790.50
2022-09-16T05:44:11.505Z,95793.19
2022-09-16T05:47:08.352Z,95794.72
2022-09-16T05:50:05.698Z,95788.00
2022-09-16T05:53:02.499Z,95797.41
2022-09-16T05:56:04.896Z,95795.53
2022-09-16T05:59:01.809Z,95796.94
2022-09-16T06:01:58.710Z,95795.25
2022-09-16T06:04:55.540Z,95798.06
2022-09-16T06:07:56.997Z,95793.22
2022-09-16T06:10:53.853Z,95789.56
2022-09-16T06:13:56.301Z,95792.31
2022-09-16T06:16:53.116Z,95789.78
2022-09-16T06:19:49.908Z,95785.41
2022-09-16T06:22:46.845Z,95785.25
2022-09-16T06:25:44.212Z,95798.16
2022-09-16T06:28:41.498Z,95786.97
2022-09-16T06:31:39.081Z,95796.09
2022-09-16T06:34:36.007Z,95798.16
2022-09-16T06:37:32.873Z,95794.72
2022-09-16T06:40:30.372Z,95791.66
2022-09-16T06:43:28.297Z,95786.84
2022-09-16T06:46:27.721Z,95787.09
2022-09-16T06:49:24.559Z,95790.25
2022-09-16T06:52:21.400Z,95792.31
2022-09-16T06:55:18.222Z,95783.50
2022-09-16T06:58:15.073Z,95786.00
2022-09-16T07:01:18.646Z,95780.16
2022-09-16T07:04:15.466Z,95787.41
2022-09-16T07:07:23.863Z,95798.97
2022-09-16T07:10:20.684Z,95790.63
2022-09-16T07:13:25.659Z,95800.06
2022-09-16T07:16:25.402Z,95801.44
2022-09-16T07:19:22.329Z,95800.22
2022-09-16T07:22:19.654Z,95804.53
2022-09-16T07:25:17.040Z,95803.50
2022-09-16T07:28:13.827Z,95811.47
2022-09-16T07:31:26.222Z,95800.72
2022-09-16T07:34:23.115Z,95797.34
2022-09-16T07:37:21.089Z,95802.53
2022-09-16T07:40:18.706Z,95807.22
2022-09-16T07:43:15.521Z,95809.31
2022-09-16T07:46:16.591Z,95808.06
2022-09-16T07:49:14.976Z,95798.75
2022-09-16T07:52:11.781Z,95808.22
2022-09-16T07:55:08.956Z,95803.75
2022-09-16T07:58:05.851Z,95806.16
2022-09-16T08:01:04.852Z,95798.63
2022-09-16T08:04:03.006Z,95800.47
2022-09-16T08:06:59.870Z,95807.72
2022-09-16T08:09:56.696Z,95809.63
2022-09-16T08:12:53.538Z,95799.94
2022-09-16T08:15:53.678Z,95807.44
2022-09-16T08:18:58.089Z,95805.69
2022-09-16T08:21:54.968Z,95805.81
2022-09-16T08:24:51.813Z,95806.03
2022-09-16T08:27:51.591Z,95800.91
2022-09-16T08:30:52.670Z,95805.59
2022-09-16T08:33:50.134Z,95801.53
2022-09-16T08:36:46.995Z,95803.16
2022-09-16T08:39:44.037Z,95801.63
2022-09-16T08:43:19.194Z,95798.59
2022-09-16T08:46:54.722Z,95795.03
2022-09-16T08:49:53.142Z,95796.91
2022-09-16T08:52:53.121Z,95790.44
2022-09-16T08:55:51.535Z,95786.06
2022-09-16T08:58:56.330Z,95790.66
2022-09-16T09:02:21.159Z,95791.38
2022-09-16T09:05:50.125Z,95789.72
2022-09-16T09:09:24.752Z,95777.09
2022-09-16T09:12:49.170Z,95774.63
2022-09-16T09:16:17.212Z,95781.00
2022-09-16T09:19:47.764Z,95780.88
2022-09-16T09:23:07.455Z,95782.09
2022-09-16T09:26:41.949Z,95778.22
2022-09-16T09:29:51.176Z,95778.66
2022-09-16T09:33:45.446Z,95781.25
2022-09-16T09:36:59.964Z,95786.06
2022-09-16T09:40:35.406Z,95780.53
2022-09-16T09:43:45.323Z,95769.50
2022-09-16T09:46:48.367Z,95775.22
2022-09-16T09:49:55.042Z,95771.94
2022-09-16T09:53:13.006Z,95758.13
2022-09-16T09:56:44.794Z,95768.44
2022-09-16T09:59:52.523Z,95763.97
2022-09-16T10:02:50.166Z,95754.91
2022-09-16T10:05:48.099Z,95765.91
2022-09-16T10:08:54.086Z,95763.63
2022-09-16T10:11:57.734Z,95764.81
2022-09-16T10:14:54.540Z,95753.00
2022-09-16T10:17:53.939Z,95752.78
2022-09-16T10:21:04.886Z,95740.38
2022-09-16T10:24:02.180Z,95732.56
2022-09-16T10:27:01.593Z,95733.34
2022-09-16T10:30:19.686Z,95726.28
2022-09-16T10:33:29.405Z,95725.44
2022-09-16T10:36:33.225Z,95721.03
2022-09-16T10:39:31.865Z,95726.28
2022-09-16T10:42:29.322Z,95742.63
2022-09-16T10:45:31.079Z,95751.66
2022-09-16T10:48:31.183Z,95745.34
2022-09-16T10:51:31.326Z,95743.00
2022-09-16T10:54:28.604Z,95747.53
2022-09-16T10:57:32.305Z,95742.72
2022-09-16T11:00:37.107Z,95727.28
2022-09-16T11:04:05.192Z,95730.63
2022-09-16T11:07:14.224Z,95716.16
2022-09-16T11:10:30.503Z,95718.91
2022-09-16T11:14:08.523Z,95718.25
2022-09-16T11:17:35.118Z,95747.25
2022-09-16T11:21:31.124Z,95730.56
2022-09-16T11:24:46.022Z,95735.41
2022-09-16T11:28:27.195Z,95729.34
2022-09-16T11:31:57.849Z,95728.69
2022-09-16T11:35:00.449Z,95730.38
2022-09-16T11:38:42.388Z,95719.03
2022-09-16T11:41:50.011Z,95716.63
2022-09-16T11:45:09.157Z,95701.09
2022-09-16T11:48:54.455Z,95710.66
2022-09-16T11:52:52.455Z,95711.31
2022-09-16T11:56:06.257Z,95720.50
2022-09-16T11:59:44.014Z,95720.13
2022-09-16T12:03:06.121Z,95715.53
2022-09-16T12:06:15.090Z,95717.25
2022-09-16T12:09:20.433Z,95714.75
2022-09-16T12:12:28.780Z,95705.13
2022-09-16T12:15:51.152Z,95713.88
2022-09-16T12:18:57.605Z,95723.00
2022-09-16T12:22:06.502Z,95719.09
2022-09-16T12:25:19.096Z,95730.50
2022-09-16T12:28:40.034Z,95732.56
2022-09-16T12:32:05.171Z,95725.44
2022-09-16T12:35:12.308Z,95755.91
2022-09-16T12:38:20.940Z,95753.38
2022-09-16T12:42:01.805Z,95752.69
2022-09-16T12:45:40.939Z,95755.47
2022-09-16T12:49:12.640Z,95754.78
2022-09-16T12:52:32.512Z,95749.38
2022-09-16T12:56:34.198Z,95753.88
2022-09-16T13:00:12.128Z,95745.34
2022-09-16T13:03:24.013Z,95740.06
2022-09-16T13:06:33.267Z,95734.06
2022-09-16T13:09:36.703Z,95731.13
2022-09-16T13:12:41.392Z,95718.38
2022-09-16T13:15:41.888Z,95721.16
2022-09-16T13:18:49.075Z,95711.16
2022-09-16T13:21:47.296Z,95710.75
2022-09-16T13:24:51.171Z,95714.31
2022-09-16T13:28:33.361Z,95702.81
2022-09-16T13:31:34.191Z,95706.75
2022-09-16T13:34:31.693Z,95701.56
2022-09-16T13:37:28.841Z,95712.13
2022-09-16T13:40:28.977Z,95699.97
2022-09-16T13:43:42.197Z,95696.03
2022-09-16T13:46:39.129Z,95700.38
2022-09-16T13:49:46.384Z,95695.81
2022-09-16T13:52:44.296Z,95729.06
2022-09-16T13:55:42.727Z,95712.94
2022-09-16T13:59:26.650Z,95722.38
2022-09-16T14:02:51.900Z,95722.28
2022-09-16T14:06:40.824Z,95731.25
2022-09-16T14:09:55.030Z,95726.81
2022-09-16T14:13:18.653Z,95716.47
2022-09-16T14:16:29.244Z,95703.41
2022-09-16T14:19:36.614Z,95710.13
2022-09-16T14:22:33.767Z,95701.84
2022-09-16T14:25:36.773Z,95702.88
2022-09-16T14:28:34.896Z,95702.31
2022-09-16T14:31:34.496Z,95696.00
2022-09-16T14:34:36.590Z,95686.03
2022-09-16T14:37:34.666Z,95692.69
2022-09-16T14:40:31.950Z,95688.66
2022-09-16T14:43:28.940Z,95698.06
2022-09-16T14:46:26.583Z,95685.28
2022-09-16T14:49:24.403Z,95695.19
2022-09-16T14:52:26.138Z,95690.41
2022-09-16T14:55:28.500Z,95686.78
2022-09-16T14:58:30.874Z,95687.69
2022-09-16T15:01:28.287Z,95686.94
2022-09-16T15:04:32.655Z,95685.00
2022-09-16T15:07:36.041Z,95679.81
2022-09-16T15:10:44.615Z,95675.28
2022-09-16T15:13:49.050Z,95685.97
2022-09-16T15:16:50.373Z,95671.19
2022-09-16T15:20:05.813Z,95686.28
2022-09-16T15:23:03.933Z,95675.09
2022-09-16T15:26:27.151Z,95676.41
2022-09-16T15:29:23.836Z,95672.50
2022-09-16T15:32:24.095Z,95672.78
2022-09-16T15:35:32.146Z,95679.81
2022-09-16T15:38:31.180Z,95668.88
2022-09-16T15:41:28.505Z,95673.25
2022-09-16T15:44:28.496Z,95673.84
2022-09-16T15:47:35.913Z,95671.03
2022-09-16T15:50:45.384Z,95681.78
2022-09-16T15:53:46.964Z,95690.81
2022-09-16T15:57:04.478Z,95688.47
2022-09-16T16:00:16.138Z,95684.13
2022-09-16T16:03:21.270Z,95680.75
2022-09-16T16:06:18.072Z,95682.50
2022-09-16T16:09:44.040Z,95682.59
2022-09-16T16:12:41.531Z,95683.00
2022-09-16T16:15:40.032Z,95677.34
2022-09-16T16:18:38.203Z,95682.63
2022-09-16T16:21:45.743Z,95681.75
2022-09-16T16:24:42.698Z,95679.00
2022-09-16T16:27:40.265Z,95677.00
2022-09-16T16:30:37.059Z,95687.31
2022-09-16T16:33:34.756Z,95678.53
2022-09-16T16:36:31.568Z,95685.59
2022-09-16T16:39:28.670Z,95688.19
2022-09-16T16:42:25.738Z,95685.72
2022-09-16T16:45:22.890Z,95681.56
2022-09-16T16:48:19.912Z,95685.38
2022-09-16T16:51:16.752Z,95678.78
2022-09-16T16:54:13.680Z,95682.81
2022-09-16T16:57:11.758Z,95681.25
2022-09-16T17:00:09.644Z,95678.59
2022-09-16T17:03:06.496Z,95674.69
2022-09-16T17:06:03.680Z,95677.16
2022-09-16T17:09:01.143Z,95685.44
2022-09-16T17:12:00.544Z,95684.31
2022-09-16T17:14:57.339Z,95682.41
2022-09-16T17:17:54.145Z,95682.63
2022-09-16T17:20:50.966Z,95685.97
2022-09-16T17:23:48.520Z,95683.28
2022-09-16T17:26:45.878Z,95694.13
2022-09-16T17:29:42.693Z,95690.44
2022-09-16T17:32:39.566Z,95692.31
2022-09-16T17:35:37.389Z,95701.78
2022-09-16T17:38:35.123Z,95698.41
2022-09-16T17:41:33.037Z,95713.09
2022-09-16T17:44:29.825Z,95712.41
2022-09-16T17:47:27.230Z,95710.34
2022-09-16T17:50:24.049Z,95717.25
2022-09-16T17:53:21.397Z,95730.69
2022-09-16T17:56:18.797Z,95727.94
2022-09-16T17:59:18.619Z,95731.06
2022-09-16T18:02:16.359Z,95729.66
2022-09-16T18:05:14.430Z,95731.44
2022-09-16T18:08:11.268Z,95734.91
2022-09-16T18:11:10.245Z,95736.97
2022-09-16T18:14:10.747Z,95745.69
2022-09-16T18:17:07.619Z,95741.16
2022-09-16T18:20:07.145Z,95754.06
2022-09-16T18:23:04.229Z,95752.84
2022-09-16T18:26:06.561Z,95766.31
2022-09-16T18:29:11.730Z,95763.84
2022-09-16T18:32:08.968Z,95760.59
2022-09-16T18:35:06.518Z,95779.53
2022-09-16T18:38:07.206Z,95790.13
2022-09-16T18:41:09.589Z,95777.94
2022-09-16T18:44:14.794Z,95782.34
2022-09-16T18:47:11.642Z,95796.41
2022-09-16T18:50:08.967Z,95787.13
2022-09-16T18:53:05.841Z,95786.97
2022-09-16T18:56:02.823Z,95792.78
2022-09-16T18:59:22.178Z,95789.06
2022-09-16T19:02:20.250Z,95787.31
2022-09-16T19:05:18.950Z,95792.97
2022-09-16T19:08:15.777Z,95790.66
2022-09-16T19:11:13.210Z,95795.16
2022-09-16T19:14:15.452Z,95802.00
2022-09-16T19:17:12.920Z,95796.81
2022-09-16T19:20:09.964Z,95806.72
2022-09-16T19:23:06.742Z,95806.09
2022-09-16T19:26:04.871Z,95810.50
2022-09-16T19:29:01.911Z,95808.56
2022-09-16T19:31:58.917Z,95811.56
2022-09-16T19:34:55.763Z,95810.13
2022-09-16T19:37:52.589Z,95815.97
2022-09-16T19:40:50.529Z,95814.38
2022-09-16T19:43:47.455Z,95814.69
2022-09-16T19:46:46.743Z,95818.91
2022-09-16T19:49:43.552Z,95817.81
2022-09-16T19:52:40.825Z,95811.84
2022-09-16T19:55:37.621Z,95811.84
2022-09-16T19:58:36.388Z,95806.38
2022-09-16T20:01:35.596Z,95812.09
2022-09-16T20:04:32.425Z,95811.13
2022-09-16T20:07:30.631Z,95806.47
2022-09-16T20:10:28.182Z,95812.59
2022-09-16T20:13:24.990Z,95808.41
2022-09-16T20:16:26.274Z,95815.50
2022-09-16T20:19:23.104Z,95811.59
2022-09-16T20:22:19.911Z,95810.38
2022-09-16T20:25:23.035Z,95806.31
2022-09-16T20:28:21.707Z,95815.63
2022-09-16T20:31:26.206Z,95822.75
2022-09-16T20:34:24.213Z,95822.66
2022-09-16T20:37:21.840Z,95828.25
2022-09-16T20:40:18.738Z,95831.09
2022-09-16T20:43:15.862Z,95829.84
2022-09-16T20:46:19.090Z,95827.34
2022-09-16T20:49:20.015Z,95821.69
2022-09-16T20:52:16.944Z,95826.84
2022-09-16T20:55:14.079Z,95838.25
2022-09-16T20:58:10.878Z,95835.72
2022-09-16T21:01:18.078Z,95828.81
2022-09-16T21:04:19.646Z,95821.91
2022-09-16T21:07:16.507Z,95832.13
2022-09-16T21:10:13.363Z,95825.41
2022-09-16T21:13:10.164Z,95816.28
2022-09-16T21:16:09.721Z,95828.88
2022-09-16T21:19:12.662Z,95832.94
2022-09-16T21:22:09.447Z,95833.72
2022-09-16T21:25:06.569Z,95829.16
2022-09-16T21:28:03.365Z,95831.66
2022-09-16T21:31:10.598Z,95837.13
2022-09-16T21:34:13.562Z,95840.16
2022-09-16T21:37:10.360Z,95835.25
2022-09-16T21:40:09.764Z,95838.00
2022-09-16T21:43:06.888Z,95829.63
2022-09-16T21:46:04.404Z,95838.06
2022-09-16T21:49:03.284Z,95840.41
2022-09-16T21:52:00.101Z,95833.06
2022-09-16T21:54:56.883Z,95838.69
2022-09-16T21:57:53.716Z,95824.13
2022-09-16T22:00:50.621Z,95835.59
2022-09-16T22:03:55.042Z,95836.81
2022-09-16T22:06:54.792Z,95836.56
2022-09-16T22:09:53.163Z,95829.03
2022-09-16T22:12:49.948Z,95829.53
2022-09-16T22:15:52.887Z,95825.28
2022-09-16T22:18:49.674Z,95827.94
2022-09-16T22:21:50.028Z,95818.50
2022-09-16T22:24:47.006Z,95835.19
2022-09-16T22:27:43.909Z,95835.63
2022-09-16T22:30:41.044Z,95837.81
2022-09-16T22:33:40.680Z,95832.63
2022-09-16T22:36:38.937Z,95824.63
2022-09-16T22:39:35.770Z,95820.22
2022-09-16T22:42:32.591Z,95822.25
2022-09-16T22:45:29.456Z,95815.69
2022-09-16T22:48:26.226Z,95809.63
2022-09-16T22:51:23.322Z,95813.59
2022-09-16T22:54:20.223Z,95815.44
2022-09-16T22:57:17.334Z,95813.72
2022-09-16T23:00:14.814Z,95809.81
2022-09-16T23:03:11.638Z,95811.56
2022-09-16T23:06:12.528Z,95806.53
2022-09-16T23:09:11.914Z,95804.66
2022-09-16T23:12:08.712Z,95812.22
2022-09-16T23:15:06.035Z,95805.56
2022-09-16T23:18:02.812Z,95808.44
2022-09-16T23:21:09.058Z,95806.38
2022-09-16T23:24:08.688Z,95797.44
2022-09-16T23:27:05.891Z,95799.94
2022-09-16T23:30:02.945Z,95796.94
2022-09-16T23:32:59.732Z,95796.00
2022-09-16T23:35:56.539Z,95800.41
2022-09-16T23:38:54.915Z,95794.13
2022-09-16T23:41:52.414Z,95790.19
2022-09-16T23:44:49.217Z,95788.91
2022-09-16T23:47:46.011Z,95784.03
2022-09-16T23:50:44.355Z,95786.84
2022-09-16T23:53:45.249Z,95787.97
2022-09-16T23:56:42.696Z,95779.50
2022-09-16T23:59:39.545Z,95786.09
