createdAt,value
2023-02-18T00:00:55.611Z,-0.03
2023-02-18T00:01:57.519Z,-0.03
2023-02-18T00:02:59.582Z,-0.02
2023-02-18T00:04:02.131Z,-0.03
2023-02-18T00:05:04.836Z,0.00
2023-02-18T00:06:16.753Z,-0.01
2023-02-18T00:07:18.806Z,-0.02
2023-02-18T00:08:21.660Z,-0.04
2023-02-18T00:09:23.646Z,0.01
2023-02-18T00:10:25.925Z,0.01
2023-02-18T00:11:30.735Z,0.03
2023-02-18T00:12:33.354Z,-0.01
2023-02-18T00:13:36.635Z,0.01
2023-02-18T00:14:38.817Z,0.04
2023-02-18T00:15:40.836Z,0.02
2023-02-18T00:16:44.234Z,0.02
2023-02-18T00:17:46.284Z,-0.02
2023-02-18T00:18:48.581Z,0.05
2023-02-18T00:19:51.562Z,0.01
2023-02-18T00:20:53.678Z,0.04
2023-02-18T00:21:55.813Z,0.04
2023-02-18T00:22:57.708Z,0.08
2023-02-18T00:24:00.255Z,0.05
2023-02-18T00:25:02.350Z,0.09
2023-02-18T00:26:11.052Z,0.11
2023-02-18T00:27:13.264Z,0.10
2023-02-18T00:28:16.567Z,0.13
2023-02-18T00:29:19.923Z,0.12
2023-02-18T00:30:22.685Z,0.16
2023-02-18T00:31:27.242Z,0.11
2023-02-18T00:32:29.833Z,0.13
2023-02-18T00:33:31.775Z,0.11
2023-02-18T00:34:33.971Z,0.16
2023-02-18T00:35:35.866Z,0.15
2023-02-18T00:36:38.716Z,0.15
2023-02-18T00:37:40.612Z,0.14
2023-02-18T00:38:49.755Z,0.15
2023-02-18T00:39:52.939Z,0.16
2023-02-18T00:40:55.174Z,0.18
2023-02-18T00:41:57.827Z,0.21
2023-02-18T00:42:59.697Z,0.20
2023-02-18T00:44:02.101Z,0.21
2023-02-18T00:45:05.280Z,0.18
2023-02-18T00:46:08.181Z,0.17
2023-02-18T00:47:10.478Z,0.22
2023-02-18T00:48:12.347Z,0.20
2023-02-18T00:49:15.554Z,0.22
2023-02-18T00:50:18.008Z,0.23
2023-02-18T00:51:20.912Z,0.22
2023-02-18T00:52:22.793Z,0.20
2023-02-18T00:53:24.948Z,0.24
2023-02-18T00:54:26.930Z,0.23
2023-02-18T00:55:28.827Z,0.22
2023-02-18T00:56:32.935Z,0.21
2023-02-18T00:57:34.833Z,0.21
2023-02-18T00:58:37.678Z,0.28
2023-02-18T00:59:39.784Z,0.26
2023-02-18T01:00:42.448Z,0.28
2023-02-18T01:01:44.542Z,0.26
2023-02-18T01:02:47.826Z,0.25
2023-02-18T01:03:50.322Z,0.24
2023-02-18T01:04:52.261Z,0.26
2023-02-18T01:05:54.472Z,0.26
2023-02-18T01:06:56.547Z,0.29
2023-02-18T01:07:58.621Z,0.28
2023-02-18T01:09:00.490Z,0.28
2023-02-18T01:10:03.661Z,0.29
2023-02-18T01:11:07.509Z,0.30
2023-02-18T01:12:10.511Z,0.32
2023-02-18T01:13:14.189Z,0.29
2023-02-18T01:14:16.408Z,0.19
2023-02-18T01:15:19.516Z,0.26
2023-02-18T01:16:21.842Z,0.31
2023-02-18T01:17:23.965Z,0.30
2023-02-18T01:18:27.281Z,0.31
2023-02-18T01:19:29.202Z,0.30
2023-02-18T01:20:31.451Z,0.28
2023-02-18T01:21:33.409Z,0.21
2023-02-18T01:22:35.996Z,0.29
2023-02-18T01:23:39.808Z,0.30
2023-02-18T01:24:42.361Z,0.28
2023-02-18T01:25:45.097Z,0.28
2023-02-18T01:26:48.098Z,0.34
2023-02-18T01:27:50.176Z,0.34
2023-02-18T01:28:52.055Z,0.37
2023-02-18T01:29:54.423Z,0.40
2023-02-18T01:30:56.850Z,0.30
2023-02-18T01:31:58.909Z,0.34
2023-02-18T01:33:01.169Z,0.35
2023-02-18T01:34:03.341Z,0.36
2023-02-18T01:35:07.263Z,0.38
2023-02-18T01:36:11.667Z,0.35
2023-02-18T01:37:14.327Z,0.34
2023-02-18T01:38:16.347Z,0.32
2023-02-18T01:39:18.353Z,0.36
2023-02-18T01:40:24.194Z,0.40
2023-02-18T01:41:28.342Z,0.38
2023-02-18T01:42:30.310Z,0.41
2023-02-18T01:43:34.211Z,0.34
2023-02-18T01:44:36.340Z,0.31
2023-02-18T01:46:07.066Z,0.34
2023-02-18T01:47:09.297Z,0.30
2023-02-18T01:48:31.747Z,0.42
2023-02-18T01:49:36.800Z,0.41
2023-02-18T01:50:43.456Z,0.43
2023-02-18T01:51:51.952Z,0.36
2023-02-18T01:52:54.181Z,0.35
2023-02-18T01:54:02.778Z,0.24
2023-02-18T01:55:05.493Z,0.34
2023-02-18T01:56:11.685Z,0.34
2023-02-18T01:57:17.388Z,0.33
2023-02-18T01:58:20.366Z,0.39
2023-02-18T01:59:29.495Z,0.40
2023-02-18T02:00:33.401Z,0.31
2023-02-18T02:01:36.993Z,0.37
2023-02-18T02:02:43.841Z,0.38
2023-02-18T02:03:46.925Z,0.38
2023-02-18T02:04:50.241Z,0.40
2023-02-18T02:05:52.251Z,0.33
2023-02-18T02:06:54.655Z,0.38
2023-02-18T02:07:56.983Z,0.35
2023-02-18T02:09:02.780Z,0.36
2023-02-18T02:10:07.959Z,0.35
2023-02-18T02:13:00.101Z,0.44
2023-02-18T02:14:11.948Z,0.39
2023-02-18T02:15:17.613Z,0.41
2023-02-18T02:16:27.870Z,0.29
2023-02-18T02:17:36.704Z,0.36
2023-02-18T02:18:57.835Z,0.26
2023-02-18T02:21:35.962Z,0.37
2023-02-18T02:23:02.942Z,0.20
2023-02-18T02:24:11.707Z,0.21
2023-02-18T02:25:44.199Z,0.31
2023-02-18T02:27:07.882Z,0.25
2023-02-18T02:28:16.799Z,0.25
2023-02-18T02:29:39.649Z,0.23
2023-02-18T02:30:48.670Z,0.30
2023-02-18T02:32:14.337Z,0.30
2023-02-18T02:33:36.648Z,0.30
2023-02-18T02:34:45.465Z,0.34
2023-02-18T02:36:15.120Z,0.24
2023-02-18T02:37:29.775Z,0.34
2023-02-18T02:38:41.225Z,0.26
2023-02-18T02:39:56.082Z,0.32
2023-02-18T02:41:23.326Z,0.24
2023-02-18T02:42:55.052Z,0.17
2023-02-18T02:44:13.125Z,0.27
2023-02-18T02:45:28.093Z,0.22
2023-02-18T02:46:37.694Z,0.22
2023-02-18T02:47:49.113Z,0.27
2023-02-18T02:49:00.776Z,0.26
2023-02-18T02:50:09.439Z,0.30
2023-02-18T02:51:48.187Z,0.29
2023-02-18T02:52:53.877Z,0.27
2023-02-18T02:54:11.990Z,0.28
2023-02-18T02:55:14.025Z,0.24
2023-02-18T02:56:20.023Z,0.35
2023-02-18T02:57:25.905Z,0.23
2023-02-18T02:58:29.319Z,0.24
2023-02-18T02:59:34.151Z,0.21
2023-02-18T03:00:40.251Z,0.29
2023-02-18T03:02:02.898Z,0.25
2023-02-18T03:04:59.585Z,0.45
2023-02-18T03:06:22.166Z,0.21
2023-02-18T03:08:03.117Z,0.25
2023-02-18T03:09:11.738Z,0.35
2023-02-18T03:10:26.676Z,0.36
2023-02-18T03:11:32.122Z,0.37
2023-02-18T03:12:40.608Z,0.44
2023-02-18T03:13:55.288Z,0.44
2023-02-18T03:15:22.317Z,0.42
2023-02-18T03:16:43.554Z,0.38
2023-02-18T03:17:52.341Z,0.44
2023-02-18T03:19:30.124Z,0.49
2023-02-18T03:20:39.195Z,0.52
2023-02-18T03:21:44.967Z,0.56
2023-02-18T03:22:49.685Z,0.59
2023-02-18T03:24:29.089Z,0.54
2023-02-18T03:25:34.591Z,0.59
2023-02-18T03:26:40.639Z,0.54
2023-02-18T03:27:52.633Z,0.54
2023-02-18T03:28:58.092Z,0.53
2023-02-18T03:30:32.836Z,0.50
2023-02-18T03:31:37.798Z,0.60
2023-02-18T03:32:40.352Z,0.49
2023-02-18T03:33:46.126Z,0.57
2023-02-18T03:34:51.887Z,0.62
2023-02-18T03:35:55.839Z,0.57
2023-02-18T03:37:00.604Z,0.58
2023-02-18T03:38:12.395Z,0.59
2023-02-18T03:40:29.433Z,0.71
2023-02-18T03:41:32.399Z,0.54
2023-02-18T03:42:34.593Z,0.59
2023-02-18T03:43:36.572Z,0.57
2023-02-18T03:44:38.583Z,0.62
2023-02-18T03:45:40.579Z,0.66
2023-02-18T03:46:44.749Z,0.62
2023-02-18T03:47:47.236Z,0.62
2023-02-18T03:48:49.206Z,0.62
2023-02-18T03:49:51.087Z,0.63
2023-02-18T03:50:53.364Z,0.62
2023-02-18T03:51:55.378Z,0.64
2023-02-18T03:52:57.246Z,0.70
2023-02-18T03:53:59.560Z,0.66
2023-02-18T03:55:04.001Z,0.70
2023-02-18T03:56:07.580Z,0.70
2023-02-18T03:57:10.897Z,0.70
2023-02-18T03:58:13.028Z,0.67
2023-02-18T03:59:15.005Z,0.72
2023-02-18T04:00:18.482Z,0.63
2023-02-18T04:01:20.840Z,0.73
2023-02-18T04:02:22.859Z,0.79
2023-02-18T04:03:24.976Z,0.72
2023-02-18T04:04:27.846Z,0.73
2023-02-18T04:05:30.045Z,0.73
2023-02-18T04:06:32.610Z,0.70
2023-02-18T04:07:35.162Z,0.71
2023-02-18T04:08:37.045Z,0.65
2023-02-18T04:09:39.331Z,0.66
2023-02-18T04:10:41.418Z,0.73
2023-02-18T04:11:43.294Z,0.77
2023-02-18T04:12:45.961Z,0.77
2023-02-18T04:13:49.557Z,0.84
2023-02-18T04:14:51.461Z,0.70
2023-02-18T04:15:54.287Z,0.75
2023-02-18T04:16:56.759Z,0.72
2023-02-18T04:17:58.704Z,0.79
2023-02-18T04:19:00.609Z,0.79
2023-02-18T04:20:03.529Z,0.82
2023-02-18T04:21:05.553Z,0.80
2023-02-18T04:22:07.615Z,0.83
2023-02-18T04:23:09.506Z,0.81
2023-02-18T04:24:12.309Z,0.79
2023-02-18T04:25:14.462Z,0.77
2023-02-18T04:26:17.599Z,0.77
2023-02-18T04:27:19.487Z,0.82
2023-02-18T04:28:21.885Z,0.81
2023-02-18T04:29:23.879Z,0.73
2023-02-18T04:30:26.293Z,0.79
2023-02-18T04:31:30.242Z,0.77
2023-02-18T04:32:32.383Z,0.78
2023-02-18T04:33:34.450Z,0.84
2023-02-18T04:34:36.428Z,0.75
2023-02-18T04:35:40.480Z,0.86
2023-02-18T04:36:43.094Z,0.77
2023-02-18T04:37:45.254Z,0.76
2023-02-18T04:38:47.165Z,0.76
2023-02-18T04:39:49.040Z,0.85
2023-02-18T04:40:51.357Z,0.83
2023-02-18T04:41:53.245Z,0.90
2023-02-18T04:42:55.633Z,0.87
2023-02-18T04:43:57.508Z,0.82
2023-02-18T04:44:59.387Z,0.82
2023-02-18T04:46:03.737Z,0.85
2023-02-18T04:47:07.644Z,0.82
2023-02-18T04:48:09.557Z,0.87
2023-02-18T04:49:11.429Z,0.84
2023-02-18T04:50:14.213Z,0.90
2023-02-18T04:51:16.523Z,0.83
2023-02-18T04:52:18.910Z,0.92
2023-02-18T04:53:20.812Z,0.86
2023-02-18T04:54:23.151Z,0.87
2023-02-18T04:55:25.068Z,0.90
2023-02-18T04:56:27.191Z,0.93
2023-02-18T04:57:30.714Z,0.93
2023-02-18T04:58:32.643Z,0.91
2023-02-18T04:59:34.957Z,0.89
2023-02-18T05:00:36.973Z,0.88
2023-02-18T05:01:39.435Z,0.93
2023-02-18T05:02:41.999Z,0.92
2023-02-18T05:03:44.206Z,0.87
2023-02-18T05:04:46.500Z,0.86
2023-02-18T05:05:48.740Z,0.89
2023-02-18T05:06:50.857Z,0.90
2023-02-18T05:07:52.806Z,0.96
2023-02-18T05:08:55.484Z,0.88
2023-02-18T05:09:57.384Z,0.96
2023-02-18T05:10:59.426Z,0.97
2023-02-18T05:12:01.298Z,0.92
2023-02-18T05:13:03.597Z,0.95
2023-02-18T05:14:06.472Z,0.93
2023-02-18T05:15:08.913Z,0.99
2023-02-18T05:16:12.144Z,1.02
2023-02-18T05:17:14.371Z,0.96
2023-02-18T05:18:16.368Z,0.96
2023-02-18T05:19:18.280Z,0.97
2023-02-18T05:20:20.972Z,0.98
2023-02-18T05:21:22.853Z,0.96
2023-02-18T05:22:26.413Z,1.02
2023-02-18T05:23:28.450Z,1.02
2023-02-18T05:24:32.023Z,1.08
2023-02-18T05:25:34.016Z,1.04
2023-02-18T05:26:36.463Z,1.10
2023-02-18T05:27:38.894Z,1.13
2023-02-18T05:28:41.728Z,1.14
2023-02-18T05:29:44.289Z,1.20
2023-02-18T05:30:46.423Z,1.19
2023-02-18T05:31:48.984Z,1.21
2023-02-18T05:32:51.008Z,1.19
2023-02-18T05:33:52.999Z,1.17
2023-02-18T05:34:54.876Z,1.23
2023-02-18T05:35:57.753Z,1.20
2023-02-18T05:37:00.539Z,1.25
2023-02-18T05:38:02.682Z,1.24
2023-02-18T05:39:04.682Z,1.23
2023-02-18T05:40:08.439Z,1.26
2023-02-18T05:41:10.379Z,1.30
2023-02-18T05:42:12.482Z,1.27
2023-02-18T05:43:15.306Z,1.27
2023-02-18T05:44:17.369Z,1.30
2023-02-18T05:45:20.097Z,1.27
2023-02-18T05:46:23.781Z,1.31
2023-02-18T05:47:25.908Z,1.26
2023-02-18T05:48:27.909Z,1.32
2023-02-18T05:49:32.555Z,1.28
2023-02-18T05:50:34.572Z,1.29
2023-02-18T05:51:36.475Z,1.30
2023-02-18T05:52:38.818Z,1.29
2023-02-18T05:53:40.961Z,1.34
2023-02-18T05:54:43.728Z,1.37
2023-02-18T05:55:45.806Z,1.31
2023-02-18T05:56:48.292Z,1.32
2023-02-18T05:57:51.210Z,1.34
2023-02-18T05:58:53.669Z,1.42
2023-02-18T05:59:55.551Z,1.45
2023-02-18T06:00:57.875Z,1.47
2023-02-18T06:01:59.887Z,1.39
2023-02-18T06:03:01.982Z,1.17
2023-02-18T06:04:04.369Z,1.53
2023-02-18T06:05:07.508Z,1.55
2023-02-18T06:06:11.454Z,1.57
2023-02-18T06:07:14.597Z,1.53
2023-02-18T06:08:16.880Z,1.59
2023-02-18T06:09:18.802Z,1.62
2023-02-18T06:10:21.213Z,1.61
2023-02-18T06:11:23.906Z,1.64
2023-02-18T06:12:25.820Z,1.66
2023-02-18T06:13:27.694Z,1.67
2023-02-18T06:14:29.612Z,1.67
2023-02-18T06:15:31.483Z,1.74
2023-02-18T06:16:33.992Z,1.76
2023-02-18T06:17:36.075Z,1.80
2023-02-18T06:18:37.969Z,1.75
2023-02-18T06:19:40.369Z,1.78
2023-02-18T06:20:42.347Z,1.79
2023-02-18T06:21:44.378Z,1.88
2023-02-18T06:22:46.254Z,1.87
2023-02-18T06:23:48.137Z,1.86
2023-02-18T06:24:51.011Z,1.90
2023-02-18T06:25:53.004Z,1.84
2023-02-18T06:26:56.628Z,1.89
2023-02-18T06:27:58.528Z,1.91
2023-02-18T06:29:00.878Z,1.97
2023-02-18T06:30:04.262Z,2.00
2023-02-18T06:31:06.799Z,2.04
2023-02-18T06:32:09.876Z,2.07
2023-02-18T06:33:12.979Z,2.12
2023-02-18T06:34:15.542Z,2.19
2023-02-18T06:35:17.720Z,2.24
2023-02-18T06:36:20.520Z,2.28
2023-02-18T06:37:22.597Z,2.29
2023-02-18T06:38:25.174Z,2.17
2023-02-18T06:39:27.093Z,2.23
2023-02-18T06:40:30.613Z,2.31
2023-02-18T06:41:33.252Z,2.31
2023-02-18T06:42:35.159Z,2.31
2023-02-18T06:43:37.502Z,2.32
2023-02-18T06:44:39.538Z,2.38
2023-02-18T06:45:41.573Z,2.40
2023-02-18T06:46:44.680Z,2.43
2023-02-18T06:47:47.259Z,2.40
2023-02-18T06:48:49.404Z,2.47
2023-02-18T06:49:51.306Z,2.51
2023-02-18T06:50:53.586Z,2.51
2023-02-18T06:51:55.537Z,2.58
2023-02-18T06:52:57.503Z,2.66
2023-02-18T06:53:59.499Z,2.64
2023-02-18T06:55:01.380Z,2.75
2023-02-18T06:56:04.443Z,2.81
2023-02-18T06:57:06.322Z,2.85
2023-02-18T06:58:10.294Z,2.88
2023-02-18T06:59:12.239Z,2.93
2023-02-18T07:00:15.739Z,2.98
2023-02-18T07:01:17.942Z,3.00
2023-02-18T07:02:20.203Z,3.09
2023-02-18T07:03:22.165Z,3.05
2023-02-18T07:04:25.042Z,3.16
2023-02-18T07:05:27.343Z,3.25
2023-02-18T07:06:29.551Z,3.43
2023-02-18T07:07:31.838Z,3.48
2023-02-18T07:08:33.856Z,3.49
2023-02-18T07:09:35.866Z,3.50
2023-02-18T07:10:38.244Z,3.48
2023-02-18T07:11:40.235Z,3.43
2023-02-18T07:12:42.377Z,3.46
2023-02-18T07:13:44.254Z,3.50
2023-02-18T07:14:46.270Z,3.46
2023-02-18T07:15:48.280Z,3.51
2023-02-18T07:16:50.730Z,3.57
2023-02-18T07:17:53.080Z,3.44
2023-02-18T07:18:55.117Z,3.44
2023-02-18T07:19:57.000Z,3.52
2023-02-18T07:20:59.077Z,3.63
2023-02-18T07:22:00.958Z,3.67
2023-02-18T07:23:02.836Z,3.70
2023-02-18T07:24:05.933Z,3.79
2023-02-18T07:25:08.181Z,3.81
2023-02-18T07:26:12.631Z,3.88
2023-02-18T07:27:14.633Z,3.91
2023-02-18T07:28:16.509Z,3.93
2023-02-18T07:29:18.410Z,3.93
2023-02-18T07:30:21.534Z,3.97
2023-02-18T07:31:23.633Z,4.02
2023-02-18T07:32:25.527Z,4.04
2023-02-18T07:33:27.964Z,4.09
2023-02-18T07:34:29.875Z,4.20
2023-02-18T07:35:31.774Z,4.37
2023-02-18T07:36:33.866Z,4.55
2023-02-18T07:37:35.942Z,4.65
2023-02-18T07:38:37.824Z,4.77
2023-02-18T07:39:43.931Z,4.85
2023-02-18T07:40:46.177Z,4.79
2023-02-18T07:41:48.203Z,4.91
2023-02-18T07:42:50.234Z,4.88
2023-02-18T07:43:52.969Z,4.89
2023-02-18T07:44:55.025Z,4.88
2023-02-18T07:45:57.108Z,4.90
2023-02-18T07:46:59.570Z,4.85
2023-02-18T07:48:01.491Z,4.85
2023-02-18T07:49:04.657Z,4.80
2023-02-18T07:50:09.193Z,4.78
2023-02-18T07:51:12.362Z,4.79
2023-02-18T07:52:15.430Z,4.80
2023-02-18T07:53:17.438Z,4.81
2023-02-18T07:54:20.166Z,4.79
2023-02-18T07:55:22.285Z,4.79
2023-02-18T07:56:24.410Z,4.82
2023-02-18T07:57:27.052Z,4.86
2023-02-18T07:58:32.047Z,4.91
2023-02-18T07:59:34.228Z,4.92
2023-02-18T08:00:37.126Z,4.95
2023-02-18T08:01:39.829Z,4.97
2023-02-18T08:02:41.832Z,5.07
2023-02-18T08:03:44.511Z,5.14
2023-02-18T08:04:48.121Z,5.43
2023-02-18T08:05:51.612Z,5.45
2023-02-18T08:06:54.044Z,5.47
2023-02-18T08:07:56.307Z,5.45
2023-02-18T08:08:58.783Z,5.46
2023-02-18T08:10:03.105Z,5.41
2023-02-18T08:11:18.008Z,5.42
2023-02-18T08:12:09.447Z,5.36
2023-02-18T08:13:12.399Z,5.30
2023-02-18T08:14:14.476Z,5.26
2023-02-18T08:15:16.657Z,5.23
2023-02-18T08:16:21.167Z,5.23
2023-02-18T08:17:23.160Z,5.26
2023-02-18T08:18:26.614Z,5.23
2023-02-18T08:19:28.671Z,5.24
2023-02-18T08:20:31.039Z,5.16
2023-02-18T08:21:35.204Z,5.18
2023-02-18T08:22:37.106Z,5.16
2023-02-18T08:23:40.061Z,5.20
2023-02-18T08:24:41.967Z,5.25
2023-02-18T08:25:50.263Z,5.27
2023-02-18T08:27:00.266Z,5.33
2023-02-18T08:27:56.660Z,5.45
2023-02-18T08:28:58.862Z,5.52
2023-02-18T08:30:00.794Z,5.60
2023-02-18T08:31:04.447Z,5.68
2023-02-18T08:32:06.754Z,5.71
2023-02-18T08:33:08.787Z,5.70
2023-02-18T08:34:10.649Z,5.72
2023-02-18T08:35:15.064Z,5.71
2023-02-18T08:36:18.398Z,5.75
2023-02-18T08:37:21.376Z,5.79
2023-02-18T08:38:24.244Z,5.81
2023-02-18T08:39:26.172Z,5.78
2023-02-18T08:40:29.711Z,5.81
2023-02-18T08:41:31.741Z,5.81
2023-02-18T08:42:33.883Z,5.89
2023-02-18T08:43:36.407Z,5.89
2023-02-18T08:44:39.121Z,5.86
2023-02-18T08:45:42.745Z,5.84
2023-02-18T08:46:44.867Z,5.86
2023-02-18T08:48:18.658Z,5.87
2023-02-18T08:48:50.899Z,5.91
2023-02-18T08:49:53.665Z,6.03
2023-02-18T08:50:56.272Z,6.00
2023-02-18T08:51:58.312Z,6.09
2023-02-18T08:53:00.491Z,6.15
2023-02-18T08:54:02.606Z,6.11
2023-02-18T08:55:06.016Z,6.20
2023-02-18T08:56:09.857Z,6.26
2023-02-18T08:57:11.878Z,6.23
2023-02-18T08:58:13.979Z,6.22
2023-02-18T08:59:15.858Z,6.24
2023-02-18T09:00:19.045Z,6.11
2023-02-18T09:01:21.305Z,6.19
2023-02-18T09:02:23.289Z,6.23
2023-02-18T09:03:26.012Z,6.19
2023-02-18T09:04:27.940Z,6.23
2023-02-18T09:05:30.282Z,6.32
2023-02-18T09:06:38.132Z,6.34
2023-02-18T09:07:40.246Z,6.41
2023-02-18T09:08:42.247Z,6.44
2023-02-18T09:09:44.374Z,6.46
2023-02-18T09:10:46.429Z,6.48
2023-02-18T09:11:48.756Z,6.49
2023-02-18T09:12:50.914Z,6.44
2023-02-18T09:13:52.795Z,6.47
2023-02-18T09:14:54.900Z,6.49
2023-02-18T09:16:02.557Z,6.46
2023-02-18T09:17:04.752Z,6.39
2023-02-18T09:18:06.699Z,6.43
2023-02-18T09:19:09.844Z,6.43
2023-02-18T09:20:12.523Z,6.42
2023-02-18T09:21:16.334Z,6.48
2023-02-18T09:22:19.013Z,6.36
2023-02-18T09:23:21.104Z,6.36
2023-02-18T09:24:24.547Z,6.38
2023-02-18T09:25:27.102Z,6.31
2023-02-18T09:26:30.091Z,6.33
2023-02-18T09:27:34.337Z,6.25
2023-02-18T09:28:36.679Z,6.19
2023-02-18T09:29:40.557Z,6.18
2023-02-18T09:30:42.773Z,6.24
2023-02-18T09:31:45.403Z,6.23
2023-02-18T09:32:47.472Z,6.28
2023-02-18T09:34:01.007Z,6.32
2023-02-18T09:35:04.525Z,6.38
2023-02-18T09:36:07.845Z,6.35
2023-02-18T09:37:10.477Z,6.33
2023-02-18T09:38:15.571Z,6.33
2023-02-18T09:39:17.846Z,6.26
2023-02-18T09:40:29.798Z,6.28
2023-02-18T09:41:38.581Z,6.34
2023-02-18T09:42:40.797Z,6.35
2023-02-18T09:43:46.501Z,6.33
2023-02-18T09:44:52.438Z,6.20
2023-02-18T09:45:55.875Z,6.21
2023-02-18T09:47:04.439Z,6.20
2023-02-18T09:48:08.349Z,6.04
2023-02-18T09:49:20.109Z,6.09
2023-02-18T09:50:31.701Z,6.00
2023-02-18T09:51:33.522Z,5.97
2023-02-18T09:52:37.263Z,5.83
2023-02-18T09:53:41.775Z,5.84
2023-02-18T09:54:44.761Z,5.81
2023-02-18T09:55:49.196Z,5.64
2023-02-18T09:56:53.978Z,5.72
2023-02-18T09:58:02.674Z,5.69
2023-02-18T09:59:08.335Z,5.79
2023-02-18T10:00:14.705Z,5.83
2023-02-18T10:01:29.378Z,5.73
2023-02-18T10:02:33.313Z,5.71
2023-02-18T10:03:35.976Z,5.79
2023-02-18T10:04:42.811Z,5.77
2023-02-18T10:06:03.659Z,5.77
2023-02-18T10:07:08.159Z,5.83
2023-02-18T10:08:25.607Z,5.80
2023-02-18T10:09:41.952Z,5.84
2023-02-18T10:10:45.840Z,5.86
2023-02-18T10:12:00.205Z,5.89
2023-02-18T10:13:03.575Z,5.97
2023-02-18T10:14:12.003Z,6.13
2023-02-18T10:15:23.674Z,6.20
2023-02-18T10:16:28.205Z,6.33
2023-02-18T10:17:32.664Z,6.44
2023-02-18T10:18:47.418Z,6.65
2023-02-18T10:19:51.639Z,6.68
2023-02-18T10:20:57.398Z,6.75
2023-02-18T10:22:03.027Z,6.71
2023-02-18T10:23:06.013Z,6.69
2023-02-18T10:24:14.527Z,6.78
2023-02-18T10:25:19.938Z,6.82
2023-02-18T10:26:25.006Z,6.87
2023-02-18T10:27:30.912Z,6.87
2023-02-18T10:28:35.444Z,6.89
2023-02-18T10:29:37.490Z,6.88
2023-02-18T10:30:43.611Z,6.83
2023-02-18T10:33:33.897Z,7.00
2023-02-18T10:34:48.170Z,6.99
2023-02-18T10:36:06.017Z,7.01
2023-02-18T10:38:59.860Z,6.95
2023-02-18T10:40:22.426Z,6.86
2023-02-18T10:41:49.379Z,6.88
2023-02-18T10:43:10.134Z,6.85
2023-02-18T10:44:37.121Z,6.69
2023-02-18T10:45:42.807Z,6.59
2023-02-18T10:46:57.620Z,6.49
2023-02-18T10:48:18.178Z,6.59
2023-02-18T10:49:42.320Z,6.58
2023-02-18T10:50:45.516Z,6.51
2023-02-18T10:51:54.214Z,6.45
2023-02-18T10:53:01.679Z,6.51
2023-02-18T10:54:04.120Z,6.44
2023-02-18T10:55:09.274Z,6.50
2023-02-18T10:56:21.789Z,6.59
2023-02-18T10:57:24.616Z,6.60
2023-02-18T10:58:46.930Z,6.61
2023-02-18T11:00:01.335Z,6.63
2023-02-18T11:01:16.300Z,6.60
2023-02-18T11:02:18.877Z,6.69
2023-02-18T11:03:23.488Z,6.75
2023-02-18T11:04:40.520Z,6.77
2023-02-18T11:05:44.360Z,6.69
2023-02-18T11:06:50.319Z,6.77
2023-02-18T11:07:55.816Z,6.86
2023-02-18T11:08:59.965Z,6.86
2023-02-18T11:10:18.445Z,6.88
2023-02-18T11:11:24.295Z,6.84
2023-02-18T11:12:47.519Z,6.89
2023-02-18T11:13:55.023Z,6.91
2023-02-18T11:15:18.872Z,6.90
2023-02-18T11:16:23.389Z,6.85
2023-02-18T11:17:32.096Z,6.89
2023-02-18T11:18:39.625Z,6.82
2023-02-18T11:19:42.080Z,6.91
2023-02-18T11:20:48.093Z,6.83
2023-02-18T11:21:50.112Z,6.88
2023-02-18T11:22:54.161Z,6.91
2023-02-18T11:23:58.639Z,6.90
2023-02-18T11:25:03.074Z,6.86
2023-02-18T11:26:08.491Z,6.99
2023-02-18T11:28:42.826Z,7.18
2023-02-18T11:29:44.973Z,7.02
2023-02-18T11:30:50.827Z,7.02
2023-02-18T11:31:56.071Z,7.03
2023-02-18T11:33:01.868Z,6.98
2023-02-18T11:34:04.862Z,6.96
2023-02-18T11:35:09.091Z,6.98
2023-02-18T11:36:24.640Z,6.91
2023-02-18T11:37:26.804Z,6.88
2023-02-18T11:38:38.264Z,6.91
2023-02-18T11:39:47.184Z,6.86
2023-02-18T11:40:58.822Z,6.86
2023-02-18T11:42:04.548Z,6.91
2023-02-18T11:43:12.648Z,6.96
2023-02-18T11:44:21.488Z,6.87
2023-02-18T11:45:29.441Z,6.97
2023-02-18T11:46:32.724Z,6.88
2023-02-18T11:47:37.108Z,6.95
2023-02-18T11:48:39.630Z,6.98
2023-02-18T11:49:46.035Z,6.97
2023-02-18T11:50:53.301Z,7.05
2023-02-18T11:52:01.634Z,7.08
2023-02-18T11:53:24.348Z,7.12
2023-02-18T11:54:29.185Z,7.15
2023-02-18T11:55:31.106Z,7.15
2023-02-18T11:56:35.502Z,7.19
2023-02-18T11:57:40.826Z,7.22
2023-02-18T11:58:45.828Z,7.23
2023-02-18T11:59:48.356Z,7.19
2023-02-18T12:00:53.356Z,7.19
2023-02-18T12:02:11.092Z,7.19
2023-02-18T12:03:38.250Z,7.11
2023-02-18T12:04:44.129Z,7.08
2023-02-18T12:05:47.345Z,7.07
2023-02-18T12:07:17.005Z,6.93
2023-02-18T12:08:25.909Z,6.99
2023-02-18T12:09:40.619Z,6.95
2023-02-18T12:10:48.949Z,6.97
2023-02-18T12:11:54.650Z,6.88
2023-02-18T12:13:21.644Z,6.74
2023-02-18T12:14:24.348Z,6.54
2023-02-18T12:15:33.823Z,6.47
2023-02-18T12:16:47.113Z,6.43
2023-02-18T12:18:17.934Z,6.36
2023-02-18T12:19:40.485Z,6.19
2023-02-18T12:20:52.661Z,5.97
2023-02-18T12:22:06.676Z,6.14
2023-02-18T12:23:12.375Z,6.16
2023-02-18T12:24:20.946Z,6.17
2023-02-18T12:25:38.866Z,6.19
2023-02-18T12:27:00.689Z,6.06
2023-02-18T12:29:44.759Z,6.05
2023-02-18T12:31:02.774Z,5.99
2023-02-18T12:32:11.305Z,5.99
2023-02-18T12:33:19.798Z,5.98
2023-02-18T12:34:46.815Z,6.04
2023-02-18T12:35:52.551Z,5.97
2023-02-18T12:37:28.040Z,6.10
2023-02-18T12:38:53.001Z,6.22
2023-02-18T12:40:23.252Z,6.30
2023-02-18T12:41:56.269Z,6.34
2023-02-18T12:43:24.942Z,6.41
2023-02-18T12:44:45.057Z,6.41
2023-02-18T12:46:03.536Z,6.44
2023-02-18T12:47:27.380Z,6.42
2023-02-18T12:48:36.078Z,6.49
2023-02-18T12:50:04.579Z,6.53
2023-02-18T12:51:30.404Z,6.52
2023-02-18T12:52:43.155Z,6.48
2023-02-18T12:54:21.063Z,6.57
2023-02-18T12:55:27.347Z,6.57
2023-02-18T12:56:52.902Z,6.59
2023-02-18T12:58:32.491Z,6.55
2023-02-18T13:00:04.183Z,6.58
2023-02-18T13:01:19.300Z,6.49
2023-02-18T13:02:33.694Z,6.44
2023-02-18T13:05:32.495Z,6.61
2023-02-18T13:06:55.317Z,6.42
2023-02-18T13:08:12.443Z,6.40
2023-02-18T13:09:30.059Z,6.40
2023-02-18T13:10:38.667Z,6.07
2023-02-18T13:13:38.270Z,6.10
2023-02-18T13:14:49.974Z,6.01
2023-02-18T13:17:08.995Z,6.03
2023-02-18T13:18:23.968Z,5.88
2023-02-18T13:19:29.046Z,5.88
2023-02-18T13:20:36.019Z,5.78
2023-02-18T13:21:39.190Z,5.77
2023-02-18T13:22:41.569Z,5.72
2023-02-18T13:23:56.154Z,5.79
2023-02-18T13:24:59.132Z,5.78
2023-02-18T13:26:04.372Z,5.79
2023-02-18T13:27:32.926Z,5.73
2023-02-18T13:28:53.502Z,5.78
2023-02-18T13:30:20.715Z,5.62
2023-02-18T13:31:32.121Z,5.70
2023-02-18T13:34:14.889Z,5.81
2023-02-18T13:35:26.695Z,5.69
2023-02-18T13:36:52.438Z,5.73
2023-02-18T13:38:02.381Z,5.74
2023-02-18T13:39:10.583Z,5.75
2023-02-18T13:40:22.798Z,5.78
2023-02-18T13:41:26.446Z,5.79
2023-02-18T13:42:34.661Z,5.77
2023-02-18T13:43:36.743Z,5.65
2023-02-18T13:44:57.350Z,5.59
2023-02-18T13:46:22.037Z,5.69
2023-02-18T13:47:46.913Z,5.71
2023-02-18T13:49:01.423Z,5.70
2023-02-18T13:50:25.690Z,5.62
2023-02-18T13:51:31.238Z,5.62
2023-02-18T13:52:33.473Z,5.64
2023-02-18T13:53:38.123Z,5.67
2023-02-18T13:54:45.787Z,5.54
2023-02-18T13:56:06.890Z,5.60
2023-02-18T13:57:15.623Z,5.62
2023-02-18T13:58:27.480Z,5.43
2023-02-18T13:59:57.282Z,5.54
2023-02-18T14:01:12.432Z,5.57
2023-02-18T14:02:24.441Z,5.39
2023-02-18T14:03:46.211Z,5.49
2023-02-18T14:05:09.195Z,5.47
2023-02-18T14:06:27.122Z,5.48
2023-02-18T14:07:48.728Z,5.45
2023-02-18T14:08:51.879Z,5.41
2023-02-18T14:09:55.915Z,5.31
2023-02-18T14:11:17.123Z,5.37
2023-02-18T14:12:58.289Z,5.41
2023-02-18T14:14:16.549Z,5.43
2023-02-18T14:15:22.322Z,5.33
2023-02-18T14:16:24.488Z,5.32
2023-02-18T14:17:32.351Z,5.39
2023-02-18T14:18:41.043Z,5.34
2023-02-18T14:19:53.498Z,5.40
2023-02-18T14:21:05.304Z,5.41
2023-02-18T14:22:34.904Z,5.41
2023-02-18T14:23:52.855Z,5.34
2023-02-18T14:25:10.949Z,5.42
2023-02-18T14:26:17.626Z,5.45
2023-02-18T14:27:23.237Z,5.44
2023-02-18T14:28:37.997Z,5.48
2023-02-18T14:29:40.396Z,5.39
2023-02-18T14:30:45.473Z,5.31
2023-02-18T14:32:03.044Z,5.24
2023-02-18T14:33:05.646Z,5.26
2023-02-18T14:34:23.430Z,5.21
2023-02-18T14:35:29.247Z,5.27
2023-02-18T14:36:58.212Z,5.31
2023-02-18T14:38:03.900Z,5.31
2023-02-18T14:39:26.551Z,5.29
2023-02-18T14:40:54.032Z,5.18
2023-02-18T14:42:02.744Z,5.10
2023-02-18T14:43:14.059Z,5.10
2023-02-18T14:44:20.712Z,5.17
2023-02-18T14:45:49.812Z,5.18
2023-02-18T14:47:21.973Z,5.12
2023-02-18T14:48:25.681Z,5.15
2023-02-18T14:49:40.166Z,5.13
2023-02-18T14:50:45.459Z,5.09
2023-02-18T14:51:49.195Z,5.17
2023-02-18T14:52:55.054Z,5.18
2023-02-18T14:54:06.305Z,5.11
2023-02-18T14:55:17.760Z,5.11
2023-02-18T14:56:21.525Z,5.16
2023-02-18T14:57:30.145Z,5.20
2023-02-18T14:58:45.888Z,5.22
2023-02-18T14:59:48.604Z,5.07
2023-02-18T15:00:50.866Z,5.19
2023-02-18T15:01:55.014Z,5.22
2023-02-18T15:02:59.437Z,5.24
2023-02-18T15:04:03.251Z,5.24
2023-02-18T15:05:17.655Z,5.27
2023-02-18T15:06:29.546Z,5.24
2023-02-18T15:07:31.586Z,5.24