createdAt,value
2022-10-03T00:02:53.628Z,100542.31
2022-10-03T00:08:49.695Z,100520.09
2022-10-03T00:14:03.403Z,100513.75
2022-10-03T00:19:44.827Z,100521.69
2022-10-03T00:25:20.410Z,100521.50
2022-10-03T00:30:24.949Z,100530.03
2022-10-03T00:35:51.697Z,100525.56
2022-10-03T00:41:31.006Z,100525.47
2022-10-03T00:46:39.252Z,100520.06
2022-10-03T00:51:56.936Z,100510.19
2022-10-03T00:57:11.749Z,100496.88
2022-10-03T01:02:19.970Z,100505.69
2022-10-03T01:07:58.633Z,100509.16
2022-10-03T01:13:17.118Z,100499.00
2022-10-03T01:18:38.115Z,100488.19
2022-10-03T01:23:57.891Z,100497.59
2022-10-03T01:29:25.677Z,100483.19
2022-10-03T01:34:52.307Z,100476.59
2022-10-03T01:40:27.720Z,100462.41
2022-10-03T01:46:05.860Z,100472.00
2022-10-03T01:51:19.490Z,100484.81
2022-10-03T01:56:27.765Z,100479.28
2022-10-03T02:01:36.293Z,100484.28
2022-10-03T02:07:06.040Z,100475.66
2022-10-03T02:12:14.779Z,100447.25
2022-10-03T02:17:24.462Z,100460.88
2022-10-03T02:22:40.007Z,100437.09
2022-10-03T02:28:19.656Z,100438.09
2022-10-03T02:33:33.602Z,100426.22
2022-10-03T02:39:06.609Z,100442.50
2022-10-03T02:44:46.862Z,100437.28
2022-10-03T02:50:07.455Z,100444.91
2022-10-03T02:55:41.903Z,100445.41
2022-10-03T03:01:08.709Z,100448.22
2022-10-03T03:06:43.448Z,100418.00
2022-10-03T03:12:06.957Z,100436.19
2022-10-03T03:17:35.573Z,100426.84
2022-10-03T03:22:58.541Z,100432.50
2022-10-03T03:28:22.507Z,100395.78
2022-10-03T03:33:46.591Z,100437.44
2022-10-03T03:38:57.722Z,100438.28
2022-10-03T03:44:14.916Z,100441.34
2022-10-03T03:49:32.170Z,100441.94
2022-10-03T03:54:42.301Z,100423.31
2022-10-03T03:59:56.261Z,100426.25
2022-10-03T04:05:13.515Z,100422.84
2022-10-03T04:10:30.614Z,100421.44
2022-10-03T04:15:44.727Z,100419.53
2022-10-03T04:21:18.895Z,100414.59
2022-10-03T04:26:48.917Z,100401.38
2022-10-03T04:31:58.345Z,100400.66
2022-10-03T04:37:07.187Z,100411.09
2022-10-03T04:42:26.743Z,100410.41
2022-10-03T04:47:58.110Z,100415.56
2022-10-03T04:53:21.923Z,100414.50
2022-10-03T04:59:06.154Z,100409.06
2022-10-03T05:04:28.509Z,100401.19
2022-10-03T05:09:40.898Z,100404.50
2022-10-03T05:15:06.182Z,100401.81
2022-10-03T05:20:39.038Z,100385.53
2022-10-03T05:25:54.177Z,100380.50
2022-10-03T05:31:12.604Z,100368.31
2022-10-03T05:36:19.309Z,100385.91
2022-10-03T05:41:31.944Z,100411.28
2022-10-03T05:46:59.966Z,100416.69
2022-10-03T05:52:26.611Z,100394.28
2022-10-03T05:57:43.642Z,100424.72
2022-10-03T06:03:01.317Z,100421.97
2022-10-03T06:08:42.307Z,100418.19
2022-10-03T06:14:24.442Z,100420.66
2022-10-03T06:19:55.654Z,100418.50
2022-10-03T06:25:22.201Z,100433.34
2022-10-03T06:30:55.088Z,100426.97
2022-10-03T06:36:34.587Z,100426.59
2022-10-03T06:42:17.020Z,100439.66
2022-10-03T06:47:36.494Z,100435.13
2022-10-03T06:52:55.560Z,100447.06
2022-10-03T06:58:20.243Z,100447.09
2022-10-03T07:03:43.981Z,100444.25
2022-10-03T07:09:11.008Z,100438.88
2022-10-03T07:14:34.230Z,100432.00
2022-10-03T07:20:06.079Z,100423.00
2022-10-03T07:25:44.621Z,100401.88
2022-10-03T07:30:58.713Z,100405.44
2022-10-03T07:36:50.106Z,100398.84
2022-10-03T07:42:08.857Z,100397.69
2022-10-03T07:47:42.329Z,100400.09
2022-10-03T07:53:01.466Z,100382.72
2022-10-03T07:58:58.523Z,100395.25
2022-10-03T08:04:22.524Z,100385.06
2022-10-03T08:09:40.059Z,100377.81
2022-10-03T08:14:58.222Z,100384.47
2022-10-03T08:20:12.351Z,100346.31
2022-10-03T08:25:29.994Z,100358.19
2022-10-03T08:30:51.340Z,100354.13
2022-10-03T08:36:11.863Z,100353.66
2022-10-03T08:41:54.109Z,100332.63
2022-10-03T08:47:27.026Z,100318.41
2022-10-03T08:52:41.042Z,100319.75
2022-10-03T08:58:15.111Z,100309.88
2022-10-03T09:04:02.137Z,100298.66
2022-10-03T09:09:36.629Z,100287.94
2022-10-03T09:14:53.322Z,100278.31
2022-10-03T09:20:35.108Z,100269.75
2022-10-03T09:26:25.186Z,100271.91
2022-10-03T09:31:30.458Z,100255.16
2022-10-03T09:37:06.054Z,100244.66
2022-10-03T09:42:23.345Z,100244.81
2022-10-03T09:47:56.331Z,100233.78
2022-10-03T09:53:07.491Z,100222.06
2022-10-03T09:59:06.095Z,100203.59
2022-10-03T10:04:58.086Z,100200.19
2022-10-03T10:10:28.074Z,100187.06
2022-10-03T10:15:33.442Z,100194.19
2022-10-03T10:20:38.431Z,100188.00
2022-10-03T10:26:05.012Z,100185.81
2022-10-03T10:31:45.600Z,100166.84
2022-10-03T10:36:50.435Z,100162.97
2022-10-03T10:42:16.288Z,100154.25
2022-10-03T10:47:52.246Z,100144.66
2022-10-03T10:53:33.475Z,100136.09
2022-10-03T10:59:03.443Z,100127.06
2022-10-03T11:04:30.439Z,100133.34
2022-10-03T11:10:03.477Z,100086.72
2022-10-03T11:15:20.716Z,100105.72
2022-10-03T11:21:13.603Z,100091.56
2022-10-03T11:26:57.964Z,100064.81
2022-10-03T11:32:21.854Z,100089.03
2022-10-03T11:37:27.136Z,100078.28
2022-10-03T11:42:40.106Z,100078.38
2022-10-03T11:48:00.242Z,100069.09
2022-10-03T11:53:11.294Z,100073.94
2022-10-03T11:58:41.842Z,100079.72
2022-10-03T12:04:04.412Z,100074.50
2022-10-03T12:09:39.953Z,100058.38
2022-10-03T12:14:49.664Z,100074.59
2022-10-03T12:20:06.875Z,100075.59
2022-10-03T12:25:18.141Z,100079.03
2022-10-03T12:30:22.285Z,100055.41
2022-10-03T12:35:30.259Z,100079.22
2022-10-03T12:40:42.511Z,100065.69
2022-10-03T12:46:10.576Z,100079.09
2022-10-03T12:51:30.317Z,100077.22
2022-10-03T12:57:10.523Z,100083.28
2022-10-03T13:02:38.392Z,100085.91
2022-10-03T13:08:22.272Z,100061.84
2022-10-03T13:13:40.309Z,100075.38
2022-10-03T13:18:48.430Z,100072.97
2022-10-03T13:24:05.934Z,100071.16
2022-10-03T13:29:30.544Z,100065.41
2022-10-03T13:34:41.552Z,100068.84
2022-10-03T13:39:51.389Z,100058.19
2022-10-03T13:45:04.127Z,100065.69
2022-10-03T13:50:15.880Z,100051.25
2022-10-03T13:55:57.537Z,100053.22
2022-10-03T14:01:33.879Z,100057.16
2022-10-03T14:07:02.297Z,100056.88
2022-10-03T14:12:54.238Z,100075.22
2022-10-03T14:18:22.531Z,100052.47
2022-10-03T14:23:40.155Z,100058.31
2022-10-03T14:28:57.973Z,100070.16
2022-10-03T14:34:09.192Z,100077.75
2022-10-03T14:39:33.355Z,100051.47
2022-10-03T14:44:41.817Z,100073.84
2022-10-03T14:49:59.548Z,100055.66
2022-10-03T14:55:32.255Z,100087.25
2022-10-03T15:00:44.067Z,100082.34
2022-10-03T15:05:55.447Z,100096.88
2022-10-03T15:10:59.020Z,100084.94
2022-10-03T15:16:02.639Z,100103.69
2022-10-03T15:21:06.476Z,100081.22
2022-10-03T15:26:15.602Z,100107.00
2022-10-03T15:31:36.683Z,100117.03
2022-10-03T15:36:41.857Z,100100.75
2022-10-03T15:41:57.451Z,100123.63
2022-10-03T15:47:06.569Z,100139.19
2022-10-03T15:52:23.367Z,100138.59
2022-10-03T15:57:32.411Z,100146.38
2022-10-03T16:02:45.032Z,100109.44
2022-10-03T16:07:50.272Z,100149.91
2022-10-03T16:13:17.194Z,100165.91
2022-10-03T16:18:19.294Z,100165.88
2022-10-03T16:23:38.324Z,100163.63
2022-10-03T16:28:58.747Z,100173.09
2022-10-03T16:34:07.233Z,100168.50
2022-10-03T16:39:26.388Z,100199.56
2022-10-03T16:44:49.120Z,100203.28
2022-10-03T16:50:18.193Z,100213.50
2022-10-03T16:55:35.140Z,100228.03
2022-10-03T17:01:22.077Z,100227.22
2022-10-03T17:06:30.341Z,100229.16
2022-10-03T17:11:38.511Z,100222.09
2022-10-03T17:17:06.413Z,100205.44
2022-10-03T17:22:21.195Z,100222.69
2022-10-03T17:27:33.071Z,100249.22
2022-10-03T17:32:40.748Z,100264.75
2022-10-03T17:38:30.387Z,100257.63
2022-10-03T17:43:46.889Z,100252.75
2022-10-03T17:49:21.568Z,100260.13
2022-10-03T17:54:33.717Z,100272.69
2022-10-03T17:59:55.490Z,100269.09
2022-10-03T18:05:22.051Z,100270.44
2022-10-03T18:10:34.986Z,100277.53
2022-10-03T18:15:58.949Z,100308.97
2022-10-03T18:21:08.297Z,100285.69
2022-10-03T18:26:25.397Z,100309.69
2022-10-03T18:31:34.524Z,100305.78
2022-10-03T18:36:46.318Z,100279.38
2022-10-03T18:41:52.635Z,100311.41
2022-10-03T18:47:17.959Z,100349.94
2022-10-03T18:52:24.707Z,100360.50
2022-10-03T18:57:38.084Z,100293.28
2022-10-03T19:03:04.409Z,100357.41
2022-10-03T19:08:27.915Z,100335.34
2022-10-03T19:13:43.910Z,100386.84
2022-10-03T19:19:24.726Z,100393.88
2022-10-03T19:24:56.782Z,100403.09
2022-10-03T19:29:56.739Z,100385.22
2022-10-03T19:35:05.822Z,100371.81
2022-10-03T19:40:34.302Z,100426.19
2022-10-03T19:45:38.141Z,100393.09
2022-10-03T19:50:40.585Z,100431.44
2022-10-03T19:55:44.951Z,100420.16
2022-10-03T20:00:58.957Z,100439.78
2022-10-03T20:06:02.318Z,100445.38
2022-10-03T20:11:26.498Z,100450.53
2022-10-03T20:16:36.283Z,100436.25
2022-10-03T20:21:39.126Z,100460.47
2022-10-03T20:26:54.280Z,100453.66
2022-10-03T20:32:05.869Z,100454.91
2022-10-03T20:37:43.499Z,100476.44
2022-10-03T20:42:48.327Z,100483.16
2022-10-03T20:48:01.552Z,100436.91
2022-10-03T20:53:13.572Z,100453.25
2022-10-03T20:58:34.557Z,100480.69
2022-10-03T21:03:58.259Z,100502.13
2022-10-03T21:09:06.065Z,100443.00
2022-10-03T21:14:15.722Z,100508.59
2022-10-03T21:19:48.206Z,100497.56
2022-10-03T21:25:04.522Z,100501.47
2022-10-03T21:30:13.071Z,100506.38
2022-10-03T21:35:27.016Z,100509.06
2022-10-03T21:41:10.546Z,100511.72
2022-10-03T21:46:38.304Z,100509.31
2022-10-03T21:52:10.486Z,100471.06
2022-10-03T21:57:24.635Z,100527.81
2022-10-03T22:02:32.895Z,100527.09
2022-10-03T22:07:43.496Z,100520.44
2022-10-03T22:12:52.146Z,100519.44
2022-10-03T22:18:04.003Z,100535.44
2022-10-03T22:23:15.349Z,100537.44
2022-10-03T22:28:17.717Z,100543.06
2022-10-03T22:33:36.440Z,100557.06
2022-10-03T22:38:41.047Z,100522.97
2022-10-03T22:43:44.247Z,100525.91
2022-10-03T22:48:50.661Z,100566.81
2022-10-03T22:54:00.747Z,100576.47
2022-10-03T22:59:07.477Z,100526.81
2022-10-03T23:04:36.109Z,100576.47
2022-10-03T23:09:55.636Z,100524.50
2022-10-03T23:15:00.847Z,100581.56
2022-10-03T23:20:15.193Z,100525.81
2022-10-03T23:25:27.483Z,100539.16
2022-10-03T23:30:35.494Z,100598.50
2022-10-03T23:35:41.866Z,100593.22
2022-10-03T23:40:48.557Z,100569.28
2022-10-03T23:45:53.973Z,100566.88
2022-10-03T23:51:01.004Z,100610.09
2022-10-03T23:56:06.145Z,100611.91
