createdAt,value
2018-10-17T00:01:44.755Z,15.20
2018-10-17T00:04:14.373Z,15.10
2018-10-17T00:06:43.569Z,15.00
2018-10-17T00:09:13.007Z,14.90
2018-10-17T00:11:42.173Z,14.90
2018-10-17T00:14:12.014Z,14.90
2018-10-17T00:16:41.029Z,14.80
2018-10-17T00:19:10.319Z,14.80
2018-10-17T00:21:39.298Z,14.70
2018-10-17T00:24:08.416Z,14.70
2018-10-17T00:26:37.530Z,14.70
2018-10-17T00:29:06.678Z,14.60
2018-10-17T00:31:35.685Z,14.50
2018-10-17T00:34:04.663Z,14.50
2018-10-17T00:36:33.656Z,14.50
2018-10-17T00:39:02.805Z,14.50
2018-10-17T00:41:32.337Z,14.60
2018-10-17T00:44:01.440Z,14.50
2018-10-17T00:46:30.418Z,14.50
2018-10-17T00:48:59.721Z,14.50
2018-10-17T00:51:28.906Z,14.50
2018-10-17T00:53:58.288Z,14.40
2018-10-17T00:56:27.207Z,14.40
2018-10-17T00:59:08.161Z,14.40
2018-10-17T01:01:37.783Z,14.30
2018-10-17T01:04:07.644Z,14.20
2018-10-17T01:06:37.107Z,14.10
2018-10-17T01:09:09.366Z,14.10
2018-10-17T01:11:38.892Z,14.10
2018-10-17T01:14:08.465Z,14.00
2018-10-17T01:16:37.579Z,14.00
2018-10-17T01:19:07.037Z,14.00
2018-10-17T01:21:36.522Z,14.00
2018-10-17T01:24:05.902Z,14.00
2018-10-17T01:26:35.310Z,14.00
2018-10-17T01:29:04.432Z,14.00
2018-10-17T01:31:33.476Z,14.00
2018-10-17T01:34:02.531Z,13.90
2018-10-17T01:36:31.608Z,13.90
2018-10-17T01:39:00.737Z,13.80
2018-10-17T01:41:29.754Z,13.70
2018-10-17T01:43:58.766Z,13.70
2018-10-17T01:46:28.140Z,13.70
2018-10-17T01:48:57.130Z,13.80
2018-10-17T01:51:26.570Z,13.80
2018-10-17T01:53:56.555Z,13.90
2018-10-17T01:56:25.537Z,13.80
2018-10-17T01:58:54.794Z,13.80
2018-10-17T02:01:23.877Z,13.70
2018-10-17T02:03:52.881Z,13.70
2018-10-17T02:06:21.844Z,13.70
2018-10-17T02:08:50.811Z,13.60
2018-10-17T02:11:20.072Z,13.60
2018-10-17T02:13:49.058Z,13.50
2018-10-17T02:16:18.116Z,13.40
2018-10-17T02:18:47.097Z,13.40
2018-10-17T02:21:16.115Z,13.40
2018-10-17T02:23:45.261Z,13.30
2018-10-17T02:26:14.272Z,13.30
2018-10-17T02:28:43.278Z,13.30
2018-10-17T02:31:12.263Z,13.30
2018-10-17T02:33:41.348Z,13.20
2018-10-17T02:36:10.339Z,13.20
2018-10-17T02:38:39.335Z,13.20
2018-10-17T02:41:08.375Z,13.20
2018-10-17T02:43:37.433Z,13.20
2018-10-17T02:46:07.015Z,13.10
2018-10-17T02:48:36.854Z,13.10
2018-10-17T02:51:06.003Z,13.10
2018-10-17T02:56:32.535Z,13.10
2018-10-17T03:01:45.782Z,13.10
2018-10-17T03:04:17.111Z,13.10
2018-10-17T03:06:49.438Z,13.10
2018-10-17T03:09:35.544Z,13.10
2018-10-17T03:12:08.128Z,13.10
2018-10-17T03:14:41.869Z,13.10
2018-10-17T03:19:55.899Z,13.10
2018-10-17T03:22:28.786Z,13.10
2018-10-17T03:25:06.643Z,13.10
2018-10-17T03:27:40.341Z,13.10
2018-10-17T03:30:12.089Z,13.20
2018-10-17T03:32:43.979Z,13.20
2018-10-17T03:35:15.370Z,13.20
2018-10-17T03:40:29.410Z,13.20
2018-10-17T03:43:00.916Z,13.20
2018-10-17T03:45:33.117Z,13.20
2018-10-17T03:48:04.808Z,13.30
2018-10-17T03:50:36.595Z,13.30
2018-10-17T03:53:10.411Z,13.20
2018-10-17T03:55:41.421Z,13.20
2018-10-17T03:58:14.121Z,13.20
2018-10-17T04:00:45.369Z,13.20
2018-10-17T04:03:16.967Z,13.20
2018-10-17T04:05:48.829Z,13.10
2018-10-17T04:08:20.748Z,13.10
2018-10-17T04:10:51.850Z,13.10
2018-10-17T04:13:26.179Z,13.10
2018-10-17T04:16:00.888Z,13.10
2018-10-17T04:18:33.877Z,13.00
2018-10-17T04:21:07.196Z,13.10
2018-10-17T04:23:39.669Z,13.10
2018-10-17T04:26:11.779Z,13.10
2018-10-17T04:28:50.476Z,13.10
2018-10-17T04:31:24.359Z,13.10
2018-10-17T04:34:14.194Z,13.10
2018-10-17T04:36:44.900Z,13.10
2018-10-17T04:39:16.467Z,13.00
2018-10-17T04:41:49.225Z,13.00
2018-10-17T04:44:21.169Z,13.00
2018-10-17T04:46:56.287Z,12.90
2018-10-17T04:49:27.751Z,12.90
2018-10-17T04:51:59.666Z,12.80
2018-10-17T04:54:31.808Z,12.80
2018-10-17T04:57:05.399Z,12.70
2018-10-17T04:59:42.627Z,12.70
2018-10-17T05:02:11.631Z,12.70
2018-10-17T05:04:41.021Z,12.60
2018-10-17T05:07:09.964Z,12.60
2018-10-17T05:09:38.964Z,12.60
2018-10-17T05:12:08.121Z,12.60
2018-10-17T05:14:37.202Z,12.60
2018-10-17T05:17:06.704Z,12.50
2018-10-17T05:19:35.699Z,12.60
2018-10-17T05:22:04.918Z,12.60
2018-10-17T05:24:33.955Z,12.60
2018-10-17T05:27:02.973Z,12.50
2018-10-17T05:29:31.914Z,12.60
2018-10-17T05:32:01.097Z,12.60
2018-10-17T05:34:30.080Z,12.60
2018-10-17T05:36:59.365Z,12.60
2018-10-17T05:39:28.673Z,12.60
2018-10-17T05:41:57.732Z,12.70
2018-10-17T05:44:27.001Z,12.70
2018-10-17T05:46:56.100Z,12.70
2018-10-17T05:49:25.088Z,12.70
2018-10-17T05:51:54.132Z,12.60
2018-10-17T05:54:23.158Z,12.60
2018-10-17T05:56:52.337Z,12.60
2018-10-17T05:59:21.346Z,12.60
2018-10-17T06:01:51.058Z,12.60
2018-10-17T06:04:20.224Z,12.50
2018-10-17T06:06:49.297Z,12.50
2018-10-17T06:09:18.466Z,12.50
2018-10-17T06:11:48.029Z,12.50
2018-10-17T06:14:17.829Z,12.50
2018-10-17T06:16:47.396Z,12.40
2018-10-17T06:19:16.721Z,12.40
2018-10-17T06:21:45.735Z,12.40
2018-10-17T06:24:14.792Z,12.40
2018-10-17T06:26:43.814Z,12.40
2018-10-17T06:29:17.200Z,12.50
2018-10-17T06:31:48.634Z,12.50
2018-10-17T06:34:20.794Z,12.60
2018-10-17T06:36:52.598Z,12.60
2018-10-17T06:39:25.029Z,12.70
2018-10-17T06:41:56.800Z,12.70
2018-10-17T06:44:28.196Z,12.70
2018-10-17T06:47:01.677Z,12.60
2018-10-17T06:49:33.451Z,12.60
2018-10-17T06:52:06.770Z,12.60
2018-10-17T06:54:38.316Z,12.70
2018-10-17T07:02:32.281Z,12.70
2018-10-17T07:05:04.959Z,12.80
2018-10-17T07:07:36.959Z,12.80
2018-10-17T07:10:09.390Z,12.90
2018-10-17T07:12:43.104Z,13.00
2018-10-17T07:15:14.592Z,13.00
2018-10-17T07:17:45.929Z,13.00
2018-10-17T07:20:17.550Z,13.10
2018-10-17T07:22:48.591Z,13.20
2018-10-17T07:25:18.019Z,13.20
2018-10-17T07:27:47.157Z,13.30
2018-10-17T07:30:18.080Z,13.40
2018-10-17T07:32:47.234Z,13.50
2018-10-17T07:35:16.371Z,13.60
2018-10-17T07:37:45.666Z,13.60
2018-10-17T07:40:14.771Z,13.70
2018-10-17T07:42:44.219Z,13.70
2018-10-17T07:45:13.679Z,13.90
2018-10-17T07:47:42.724Z,14.00
2018-10-17T07:50:12.281Z,14.00
2018-10-17T07:52:41.355Z,14.10
2018-10-17T07:55:12.243Z,14.10
2018-10-17T07:57:41.474Z,14.10
2018-10-17T08:00:12.830Z,14.20
2018-10-17T08:02:42.273Z,14.30
2018-10-17T08:05:11.670Z,14.40
2018-10-17T08:07:41.055Z,14.50
2018-10-17T08:10:11.200Z,14.60
2018-10-17T08:12:40.532Z,14.70
2018-10-17T08:15:10.327Z,14.70
2018-10-17T08:17:39.663Z,14.80
2018-10-17T08:20:10.535Z,14.80
2018-10-17T08:22:40.243Z,14.90
2018-10-17T08:25:11.317Z,15.00
2018-10-17T08:27:47.110Z,15.10
2018-10-17T08:30:16.776Z,15.30
2018-10-17T08:32:46.141Z,15.40
2018-10-17T08:35:15.585Z,15.60
2018-10-17T08:37:45.260Z,15.70
2018-10-17T08:40:14.017Z,15.80
2018-10-17T08:42:43.185Z,15.80
2018-10-17T08:45:12.395Z,15.90
2018-10-17T08:47:41.564Z,16.10
2018-10-17T08:50:11.033Z,16.20
2018-10-17T08:52:40.228Z,16.30
2018-10-17T08:55:09.945Z,16.50
2018-10-17T08:57:39.578Z,16.60
2018-10-17T09:00:14.539Z,16.90
2018-10-17T09:02:46.780Z,17.10
2018-10-17T09:05:18.196Z,17.30
2018-10-17T09:07:50.070Z,17.50
2018-10-17T09:13:14.061Z,18.00
2018-10-17T09:15:46.023Z,18.10
2018-10-17T09:18:19.595Z,18.30
2018-10-17T09:20:51.659Z,18.50
2018-10-17T09:23:22.691Z,18.80
2018-10-17T09:25:54.260Z,18.90
2018-10-17T09:28:25.721Z,19.30
2018-10-17T09:30:57.628Z,19.60
2018-10-17T09:33:29.315Z,19.90
2018-10-17T09:36:01.306Z,20.10
2018-10-17T09:38:32.457Z,20.40
2018-10-17T09:41:05.254Z,20.40
2018-10-17T09:43:37.088Z,20.70
2018-10-17T09:46:08.602Z,21.00
2018-10-17T09:48:39.945Z,21.30
2018-10-17T09:51:14.232Z,21.60
2018-10-17T09:53:45.969Z,21.80
2018-10-17T09:56:19.175Z,21.90
2018-10-17T09:58:52.907Z,22.10
2018-10-17T10:04:24.966Z,22.60
2018-10-17T10:06:57.366Z,22.70
2018-10-17T10:09:29.164Z,22.90
2018-10-17T10:11:59.875Z,23.20
2018-10-17T10:14:33.093Z,23.40
2018-10-17T10:17:05.561Z,23.70
2018-10-17T10:19:55.467Z,24.00
2018-10-17T10:22:42.566Z,24.50
2018-10-17T10:25:33.977Z,24.70
2018-10-17T10:28:23.176Z,24.90
2018-10-17T10:30:54.848Z,25.10
2018-10-17T10:33:26.198Z,25.20
2018-10-17T10:35:57.150Z,25.60
2018-10-17T10:38:30.739Z,25.80
2018-10-17T10:41:04.307Z,25.80
2018-10-17T10:43:35.471Z,25.90
2018-10-17T10:46:08.292Z,26.20
2018-10-17T10:48:43.919Z,26.50
2018-10-17T10:51:16.168Z,26.80
2018-10-17T10:53:46.797Z,26.80
2018-10-17T10:56:18.648Z,26.70
2018-10-17T10:58:54.040Z,26.60
2018-10-17T11:01:26.028Z,26.50
2018-10-17T11:03:58.946Z,26.70
2018-10-17T11:06:33.012Z,27.00
2018-10-17T11:12:07.345Z,27.40
2018-10-17T11:14:39.087Z,27.60
2018-10-17T11:17:16.708Z,27.80
2018-10-17T11:19:50.547Z,27.80
2018-10-17T11:22:23.066Z,28.10
2018-10-17T11:24:57.566Z,28.30
2018-10-17T11:27:32.946Z,28.40
2018-10-17T11:30:05.867Z,28.50
2018-10-17T11:32:38.793Z,28.80
2018-10-17T11:37:58.938Z,28.80
2018-10-17T11:40:33.085Z,29.20
2018-10-17T11:43:04.395Z,29.60
2018-10-17T12:51:44.902Z,34.90
2018-10-17T13:00:58.389Z,34.00
2018-10-17T13:03:34.291Z,34.00
2018-10-17T13:06:13.935Z,34.00
2018-10-17T13:25:46.279Z,34.70
2018-10-17T13:28:15.554Z,34.60
2018-10-17T13:30:44.967Z,34.50
2018-10-17T13:33:14.604Z,34.40
2018-10-17T13:35:44.073Z,34.50
2018-10-17T13:38:13.343Z,34.30
2018-10-17T13:40:42.696Z,34.30
2018-10-17T13:43:12.318Z,34.30
2018-10-17T13:45:41.796Z,34.40
2018-10-17T13:48:11.462Z,34.50
2018-10-17T13:50:41.356Z,34.20
2018-10-17T13:53:10.654Z,33.60
2018-10-17T13:55:39.900Z,32.90
2018-10-17T13:58:09.436Z,31.90
2018-10-17T14:00:38.633Z,30.80
2018-10-17T14:03:08.164Z,29.70
2018-10-17T14:05:37.715Z,28.80
2018-10-17T14:08:07.234Z,28.20
2018-10-17T14:10:36.408Z,27.80
2018-10-17T14:13:06.123Z,27.50
2018-10-17T14:15:35.612Z,27.20
2018-10-17T14:18:05.363Z,27.20
2018-10-17T14:20:35.006Z,27.10
2018-10-17T14:23:04.586Z,26.80
2018-10-17T14:25:34.695Z,26.50
2018-10-17T14:28:04.191Z,26.40
2018-10-17T14:30:33.813Z,26.20
2018-10-17T14:33:03.052Z,26.00
2018-10-17T14:35:32.584Z,25.80
2018-10-17T14:38:02.117Z,25.80
2018-10-17T14:40:31.262Z,25.70
2018-10-17T14:43:00.606Z,25.70
2018-10-17T14:45:29.736Z,25.60
2018-10-17T14:47:59.111Z,25.40
2018-10-17T14:50:28.696Z,25.30
2018-10-17T14:52:58.315Z,25.30
2018-10-17T14:55:27.787Z,25.30
2018-10-17T14:57:57.177Z,25.20
2018-10-17T15:00:26.870Z,25.00
2018-10-17T15:02:56.137Z,24.90
2018-10-17T15:05:25.483Z,24.60
2018-10-17T15:07:55.135Z,24.50
2018-10-17T15:10:24.627Z,24.50
2018-10-17T15:12:53.985Z,24.50
2018-10-17T15:15:23.326Z,24.40
2018-10-17T15:17:52.680Z,24.40
2018-10-17T15:20:21.953Z,24.30
2018-10-17T15:22:51.225Z,24.20
2018-10-17T15:25:20.718Z,24.10
2018-10-17T15:27:50.320Z,24.00
2018-10-17T15:30:19.868Z,23.90
2018-10-17T15:32:49.330Z,23.80
2018-10-17T15:35:18.680Z,23.70
2018-10-17T15:37:48.074Z,23.70
2018-10-17T15:40:17.265Z,23.60
2018-10-17T15:42:46.616Z,23.50
2018-10-17T15:45:16.121Z,23.50
2018-10-17T15:47:45.344Z,23.40
2018-10-17T15:50:14.695Z,23.30
2018-10-17T15:52:44.072Z,23.20
2018-10-17T15:55:13.470Z,23.10
2018-10-17T15:57:42.869Z,23.00
2018-10-17T16:00:12.796Z,23.00
2018-10-17T16:02:42.122Z,22.90
2018-10-17T16:05:12.233Z,22.80
2018-10-17T16:07:41.936Z,22.70
2018-10-17T16:10:11.175Z,22.60
2018-10-17T16:12:40.490Z,22.50
2018-10-17T16:15:09.949Z,22.40
2018-10-17T16:17:39.252Z,22.40
2018-10-17T16:20:11.104Z,22.30
2018-10-17T16:22:41.643Z,22.30
2018-10-17T16:25:10.835Z,22.20
2018-10-17T16:27:40.169Z,22.10
2018-10-17T16:30:11.598Z,22.10
2018-10-17T16:32:40.833Z,22.00
2018-10-17T16:35:10.325Z,21.90
2018-10-17T16:37:39.899Z,21.80
2018-10-17T16:40:10.127Z,21.70
2018-10-17T16:42:39.250Z,21.60
2018-10-17T16:45:09.736Z,21.50
2018-10-17T16:47:38.937Z,21.40
2018-10-17T16:50:08.310Z,21.40
2018-10-17T16:52:37.736Z,21.30
2018-10-17T16:55:08.014Z,21.20
2018-10-17T16:57:37.488Z,21.20
2018-10-17T17:00:08.279Z,21.10
2018-10-17T17:02:38.278Z,21.10
2018-10-17T17:05:11.760Z,21.00
2018-10-17T17:07:41.240Z,20.90
2018-10-17T17:10:16.878Z,20.80
2018-10-17T17:12:46.089Z,20.80
2018-10-17T17:15:15.276Z,20.70
2018-10-17T17:17:44.350Z,20.60
2018-10-17T17:20:13.490Z,20.60
2018-10-17T17:22:42.734Z,20.50
2018-10-17T17:25:11.989Z,20.50
2018-10-17T17:27:43.258Z,20.40
2018-10-17T17:30:14.980Z,20.40
2018-10-17T17:32:44.475Z,20.30
2018-10-17T17:35:17.007Z,20.20
2018-10-17T17:37:46.040Z,20.10
2018-10-17T17:40:30.939Z,20.10
2018-10-17T17:49:05.683Z,20.00
2018-10-17T17:54:46.323Z,19.70
2018-10-17T17:57:25.305Z,19.60
2018-10-17T17:59:59.974Z,19.60
2018-10-17T18:02:32.379Z,19.50
2018-10-17T18:05:01.834Z,19.40
2018-10-17T18:07:31.106Z,19.40
2018-10-17T18:10:00.324Z,19.30
2018-10-17T18:12:29.544Z,19.30
2018-10-17T18:14:58.654Z,19.20
2018-10-17T18:17:30.135Z,19.10
2018-10-17T18:20:00.217Z,19.10
2018-10-17T18:22:29.691Z,19.10
2018-10-17T18:24:58.779Z,19.00
2018-10-17T18:27:27.971Z,19.00
2018-10-17T18:29:59.081Z,19.00
2018-10-17T18:32:28.358Z,18.90
2018-10-17T18:34:57.621Z,18.90
2018-10-17T18:37:26.955Z,18.90
2018-10-17T18:39:56.082Z,18.80
2018-10-17T18:42:25.199Z,18.80
2018-10-17T18:44:54.397Z,18.80
2018-10-17T18:47:24.453Z,18.70
2018-10-17T18:49:53.751Z,18.70
2018-10-17T18:52:22.871Z,18.60
2018-10-17T18:55:07.106Z,18.60
2018-10-17T18:57:36.413Z,18.60
2018-10-17T19:00:11.115Z,18.60
2018-10-17T19:02:42.731Z,18.50
2018-10-17T19:05:11.865Z,18.50
2018-10-17T19:07:41.038Z,18.40
2018-10-17T19:10:10.097Z,18.40
2018-10-17T19:12:39.318Z,18.30
2018-10-17T19:15:08.580Z,18.30
2018-10-17T19:17:39.002Z,18.30
2018-10-17T19:20:08.203Z,18.30
2018-10-17T19:22:37.428Z,18.30
2018-10-17T19:25:08.670Z,18.20
2018-10-17T19:27:37.919Z,18.20
2018-10-17T19:30:08.393Z,18.20
2018-10-17T19:32:38.812Z,18.10
2018-10-17T19:35:10.024Z,18.10
2018-10-17T19:37:39.174Z,18.10
2018-10-17T19:40:09.615Z,18.10
2018-10-17T19:42:38.983Z,18.10
2018-10-17T19:45:09.419Z,18.00
2018-10-17T19:47:38.838Z,18.00
2018-10-17T19:50:08.835Z,18.00
2018-10-17T19:52:52.063Z,18.00
2018-10-17T19:55:29.352Z,17.90
2018-10-17T19:57:58.495Z,17.90
2018-10-17T20:00:27.848Z,17.90
2018-10-17T20:02:57.785Z,17.90
2018-10-17T20:05:27.059Z,17.90
2018-10-17T20:08:09.455Z,17.90
2018-10-17T20:10:38.558Z,17.90
2018-10-17T20:13:09.611Z,17.80
2018-10-17T20:15:39.185Z,17.80
2018-10-17T20:18:08.559Z,17.80
2018-10-17T20:20:37.666Z,17.70
2018-10-17T20:23:06.937Z,17.70
2018-10-17T20:25:36.199Z,17.70
2018-10-17T20:28:05.457Z,17.70
2018-10-17T20:30:34.905Z,17.60
2018-10-17T20:33:05.653Z,17.60
2018-10-17T20:35:34.749Z,17.60
2018-10-17T20:38:09.166Z,17.50
2018-10-17T20:40:38.311Z,17.50
2018-10-17T20:43:13.937Z,17.40
2018-10-17T20:45:43.170Z,17.40
2018-10-17T20:48:13.227Z,17.40
2018-10-17T20:50:43.820Z,17.40
2018-10-17T20:53:14.887Z,17.40
2018-10-17T20:55:49.700Z,17.30
2018-10-17T20:58:18.954Z,17.30
2018-10-17T21:00:47.959Z,17.20
2018-10-17T21:03:17.052Z,17.20
2018-10-17T21:05:46.150Z,17.20
2018-10-17T21:08:23.873Z,17.20
2018-10-17T21:10:59.428Z,17.20
2018-10-17T21:13:28.657Z,17.10
2018-10-17T21:16:16.958Z,17.10
2018-10-17T21:18:46.329Z,17.00
2018-10-17T21:21:31.808Z,17.00
2018-10-17T21:24:01.008Z,17.00
2018-10-17T21:26:30.137Z,16.90
2018-10-17T21:28:59.314Z,16.90
2018-10-17T21:31:28.422Z,16.80
2018-10-17T21:34:13.303Z,16.80
2018-10-17T21:36:42.415Z,16.70
2018-10-17T21:39:13.345Z,16.70
2018-10-17T21:41:42.729Z,16.60
2018-10-17T21:44:12.862Z,16.50
2018-10-17T21:49:34.345Z,16.40
2018-10-17T21:52:03.471Z,16.40
2018-10-17T21:54:32.631Z,16.30
2018-10-17T21:57:03.047Z,16.20
2018-10-17T21:59:32.198Z,16.10
2018-10-17T22:02:01.405Z,16.10
2018-10-17T22:04:30.820Z,16.00
2018-10-17T22:07:00.040Z,15.90
2018-10-17T22:09:29.276Z,15.90
2018-10-17T22:11:58.281Z,15.80
2018-10-17T22:17:34.976Z,15.70
2018-10-17T22:20:04.251Z,15.60
2018-10-17T22:22:34.057Z,15.60
2018-10-17T22:25:03.208Z,15.60
2018-10-17T22:27:32.230Z,15.50
2018-10-17T22:30:02.482Z,15.50
2018-10-17T22:32:31.596Z,15.50
2018-10-17T22:35:00.747Z,15.40
2018-10-17T22:37:32.107Z,15.40
2018-10-17T22:40:01.565Z,15.40
2018-10-17T22:42:30.666Z,15.30
2018-10-17T22:45:00.043Z,15.30
2018-10-17T22:47:30.397Z,15.20
2018-10-17T22:49:59.482Z,15.20
2018-10-17T22:52:28.604Z,15.20
2018-10-17T22:54:58.470Z,15.10
2018-10-17T22:57:27.588Z,15.10
2018-10-17T22:59:56.656Z,15.10
2018-10-17T23:02:25.831Z,15.00
2018-10-17T23:04:54.989Z,15.10
2018-10-17T23:07:24.086Z,15.00
2018-10-17T23:09:53.788Z,15.00
2018-10-17T23:12:22.854Z,14.90
2018-10-17T23:14:53.787Z,14.90
2018-10-17T23:17:24.649Z,14.90
2018-10-17T23:19:53.833Z,14.90
2018-10-17T23:22:24.584Z,14.90
2018-10-17T23:24:53.706Z,14.80
2018-10-17T23:27:23.949Z,14.80
2018-10-17T23:29:53.086Z,14.80
2018-10-17T23:32:22.261Z,14.70
2018-10-17T23:34:51.320Z,14.70
2018-10-17T23:37:20.448Z,14.60
2018-10-17T23:39:49.560Z,14.60
2018-10-17T23:42:18.660Z,14.60
2018-10-17T23:44:47.994Z,14.50
2018-10-17T23:47:17.175Z,14.50
2018-10-17T23:49:47.732Z,14.50
2018-10-17T23:52:17.080Z,14.40
2018-10-17T23:54:47.577Z,14.40
2018-10-17T23:57:17.754Z,14.40
2018-10-17T23:59:47.996Z,14.40
