createdAt,value
2022-11-24T00:00:20.512Z,96.70
2022-11-24T00:02:47.272Z,96.70
2022-11-24T00:05:14.048Z,96.50
2022-11-24T00:07:40.892Z,96.60
2022-11-24T00:10:07.727Z,96.70
2022-11-24T00:12:34.402Z,96.70
2022-11-24T00:15:01.151Z,96.70
2022-11-24T00:17:29.394Z,96.60
2022-11-24T00:19:56.087Z,96.70
2022-11-24T00:22:22.843Z,96.80
2022-11-24T00:24:49.549Z,96.70
2022-11-24T00:27:16.501Z,96.70
2022-11-24T00:29:43.232Z,96.60
2022-11-24T00:32:10.040Z,96.50
2022-11-24T00:34:36.756Z,96.50
2022-11-24T00:37:03.813Z,96.50
2022-11-24T00:39:30.524Z,96.60
2022-11-24T00:41:57.212Z,96.60
2022-11-24T00:44:24.011Z,96.70
2022-11-24T00:46:50.783Z,96.60
2022-11-24T00:49:17.574Z,96.60
2022-11-24T00:51:44.290Z,96.70
2022-11-24T00:54:11.027Z,96.70
2022-11-24T00:56:37.730Z,96.60
2022-11-24T00:59:04.474Z,96.50
2022-11-24T01:01:31.458Z,96.60
2022-11-24T01:04:01.278Z,96.50
2022-11-24T01:06:28.559Z,96.50
2022-11-24T01:08:56.353Z,96.50
2022-11-24T01:11:24.324Z,96.40
2022-11-24T01:13:55.211Z,96.50
2022-11-24T01:16:23.601Z,96.50
2022-11-24T01:18:50.452Z,96.50
2022-11-24T01:21:17.879Z,96.50
2022-11-24T01:23:44.951Z,96.50
2022-11-24T01:26:13.074Z,96.60
2022-11-24T01:28:46.342Z,96.60
2022-11-24T01:31:14.619Z,96.60
2022-11-24T01:33:41.425Z,96.60
2022-11-24T01:36:08.258Z,96.60
2022-11-24T01:38:35.028Z,96.70
2022-11-24T01:41:06.251Z,96.90
2022-11-24T01:43:32.950Z,96.60
2022-11-24T01:46:04.230Z,96.60
2022-11-24T01:48:34.943Z,96.60
2022-11-24T01:51:09.759Z,96.70
2022-11-24T01:53:37.104Z,96.70
2022-11-24T01:56:04.520Z,96.50
2022-11-24T01:58:32.510Z,96.60
2022-11-24T02:00:59.537Z,96.60
2022-11-24T02:03:29.156Z,96.60
2022-11-24T02:06:19.657Z,96.60
2022-11-24T02:08:54.064Z,96.60
2022-11-24T02:11:22.695Z,96.60
2022-11-24T02:13:50.267Z,96.60
2022-11-24T02:16:17.364Z,96.70
2022-11-24T02:18:44.476Z,96.60
2022-11-24T02:21:11.951Z,96.50
2022-11-24T02:23:53.910Z,96.50
2022-11-24T02:26:39.347Z,96.50
2022-11-24T02:29:07.042Z,96.50
2022-11-24T02:31:33.879Z,96.50
2022-11-24T02:34:00.654Z,96.50
2022-11-24T02:36:27.413Z,96.60
2022-11-24T02:38:54.107Z,96.50
2022-11-24T02:41:22.625Z,96.50
2022-11-24T02:44:01.730Z,96.50
2022-11-24T02:46:28.488Z,96.60
2022-11-24T02:48:55.246Z,96.70
2022-11-24T02:51:22.376Z,96.90
2022-11-24T02:53:49.066Z,96.60
2022-11-24T02:56:15.753Z,96.60
2022-11-24T02:58:42.489Z,96.50
2022-11-24T03:01:09.223Z,96.50
2022-11-24T03:03:36.065Z,96.60
2022-11-24T03:06:02.850Z,96.50
2022-11-24T03:08:29.594Z,96.50
2022-11-24T03:10:56.289Z,96.60
2022-11-24T03:13:23.047Z,96.60
2022-11-24T03:15:49.815Z,96.50
2022-11-24T03:18:16.536Z,96.50
2022-11-24T03:20:43.348Z,96.70
2022-11-24T03:23:10.105Z,96.70
2022-11-24T03:25:36.788Z,96.60
2022-11-24T03:28:03.660Z,96.70
2022-11-24T03:30:30.464Z,96.70
2022-11-24T03:32:57.242Z,96.70
2022-11-24T03:35:24.108Z,96.70
2022-11-24T03:37:51.054Z,96.70
2022-11-24T03:40:18.138Z,96.70
2022-11-24T03:42:44.945Z,96.60
2022-11-24T03:45:38.022Z,96.70
2022-11-24T03:47:58.408Z,96.60
2022-11-24T03:50:25.116Z,96.70
2022-11-24T03:52:51.790Z,96.80
2022-11-24T03:55:18.513Z,96.70
2022-11-24T03:57:45.231Z,96.70
2022-11-24T04:00:12.069Z,96.60
2022-11-24T04:02:38.897Z,96.60
2022-11-24T04:05:05.936Z,96.60
2022-11-24T04:07:32.711Z,96.50
2022-11-24T04:09:59.512Z,96.50
2022-11-24T04:12:44.483Z,96.60
2022-11-24T04:15:15.631Z,96.60
2022-11-24T04:17:42.744Z,96.60
2022-11-24T04:20:10.201Z,96.50
2022-11-24T04:22:37.051Z,96.60
2022-11-24T04:25:04.417Z,96.60
2022-11-24T04:27:32.457Z,96.40
2022-11-24T04:29:59.186Z,96.40
2022-11-24T04:32:25.908Z,96.40
2022-11-24T04:34:52.652Z,96.50
2022-11-24T04:37:19.606Z,96.40
2022-11-24T04:39:46.431Z,96.40
2022-11-24T04:42:13.214Z,96.40
2022-11-24T04:44:40.145Z,96.50
2022-11-24T04:47:06.843Z,96.40
2022-11-24T04:49:33.529Z,96.70
2022-11-24T04:52:00.269Z,96.50
2022-11-24T04:54:27.024Z,96.40
2022-11-24T04:56:53.690Z,96.40
2022-11-24T04:59:20.659Z,96.30
2022-11-24T05:01:47.444Z,96.30
2022-11-24T05:04:15.249Z,96.30
2022-11-24T05:06:42.010Z,96.30
2022-11-24T05:09:09.013Z,96.30
2022-11-24T05:11:35.717Z,96.30
2022-11-24T05:14:02.564Z,96.30
2022-11-24T05:16:29.281Z,96.40
2022-11-24T05:18:55.989Z,96.30
2022-11-24T05:21:23.581Z,96.30
2022-11-24T05:23:50.283Z,96.30
2022-11-24T05:26:17.031Z,96.20
2022-11-24T05:28:43.797Z,96.20
2022-11-24T05:31:10.521Z,96.20
2022-11-24T05:33:38.266Z,96.20
2022-11-24T05:36:05.874Z,96.20
2022-11-24T05:38:33.188Z,96.20
2022-11-24T05:41:00.816Z,96.30
2022-11-24T05:43:27.557Z,96.20
2022-11-24T05:45:54.278Z,96.20
2022-11-24T05:48:20.983Z,96.20
2022-11-24T05:50:52.983Z,96.20
2022-11-24T05:53:19.651Z,96.30
2022-11-24T05:55:46.397Z,96.20
2022-11-24T05:58:13.235Z,96.20
2022-11-24T06:00:40.087Z,96.20
2022-11-24T06:03:14.840Z,96.20
2022-11-24T06:05:45.814Z,96.20
2022-11-24T06:08:12.574Z,96.20
2022-11-24T06:10:39.434Z,96.20
2022-11-24T06:13:06.842Z,96.20
2022-11-24T06:15:33.903Z,96.30
2022-11-24T06:18:00.695Z,96.30
2022-11-24T06:20:32.508Z,96.20
2022-11-24T06:23:00.161Z,96.20
2022-11-24T06:25:27.517Z,96.20
2022-11-24T06:27:54.312Z,96.10
2022-11-24T06:30:21.183Z,96.20
2022-11-24T06:32:49.862Z,96.20
2022-11-24T06:35:17.096Z,96.20
2022-11-24T06:37:43.887Z,96.10
2022-11-24T06:40:10.777Z,96.20
2022-11-24T06:42:37.789Z,96.10
2022-11-24T06:45:08.798Z,96.10
2022-11-24T06:47:36.383Z,96.10
2022-11-24T06:50:03.191Z,96.20
2022-11-24T06:52:29.909Z,96.20
2022-11-24T06:54:57.338Z,96.10
2022-11-24T06:57:24.060Z,96.10
2022-11-24T06:59:50.817Z,96.10
2022-11-24T07:02:17.622Z,96.10
2022-11-24T07:04:44.307Z,96.10
2022-11-24T07:07:11.060Z,96.10
2022-11-24T07:09:37.906Z,96.10
2022-11-24T07:12:05.993Z,96.00
2022-11-24T07:14:33.124Z,96.00
2022-11-24T07:17:02.523Z,96.00
2022-11-24T07:19:29.371Z,96.00
2022-11-24T07:21:56.169Z,96.00
2022-11-24T07:24:22.896Z,95.90
2022-11-24T07:26:49.606Z,95.90
2022-11-24T07:29:16.427Z,95.90
2022-11-24T07:31:43.479Z,96.00
2022-11-24T07:34:10.308Z,95.90
2022-11-24T07:36:36.992Z,95.90
2022-11-24T07:39:06.044Z,95.90
2022-11-24T07:41:32.777Z,96.00
2022-11-24T07:43:59.457Z,96.00
2022-11-24T07:46:26.310Z,96.10
2022-11-24T07:48:53.046Z,96.10
2022-11-24T07:51:19.750Z,96.00
2022-11-24T07:53:46.635Z,96.00
2022-11-24T07:56:13.426Z,96.00
2022-11-24T07:58:40.183Z,96.10
2022-11-24T08:01:14.980Z,96.20
2022-11-24T08:03:42.486Z,96.20
2022-11-24T08:06:27.709Z,96.20
2022-11-24T08:08:56.690Z,96.30
2022-11-24T08:11:24.034Z,96.30
2022-11-24T08:13:50.856Z,96.30
2022-11-24T08:16:18.606Z,96.20
2022-11-24T08:18:49.745Z,96.30
2022-11-24T08:21:16.484Z,96.30
2022-11-24T08:23:43.304Z,96.30
2022-11-24T08:26:13.694Z,96.30
2022-11-24T08:28:40.419Z,96.30
2022-11-24T08:31:08.545Z,96.30
2022-11-24T08:33:35.575Z,96.30
2022-11-24T08:36:03.221Z,96.30
2022-11-24T08:38:30.026Z,96.30
2022-11-24T08:41:00.072Z,96.30
2022-11-24T08:43:27.148Z,96.30
2022-11-24T08:45:54.128Z,96.30
2022-11-24T08:48:20.873Z,96.30
2022-11-24T08:50:47.621Z,96.30
2022-11-24T08:53:14.377Z,96.30
2022-11-24T08:55:41.055Z,96.30
2022-11-24T08:58:07.760Z,96.40
2022-11-24T09:00:34.456Z,96.30
2022-11-24T09:03:01.174Z,96.30
2022-11-24T09:08:14.696Z,96.30
2022-11-24T09:10:41.839Z,96.30
2022-11-24T09:13:08.522Z,96.30
2022-11-24T09:15:35.420Z,96.30
2022-11-24T09:18:02.100Z,96.40
2022-11-24T09:20:28.821Z,96.50
2022-11-24T09:22:56.586Z,96.70
2022-11-24T09:25:26.468Z,96.40
2022-11-24T09:27:54.492Z,96.40
2022-11-24T09:30:21.596Z,96.40
2022-11-24T09:32:48.326Z,96.40
2022-11-24T09:35:15.021Z,96.40
2022-11-24T09:37:44.765Z,96.40
2022-11-24T09:40:16.012Z,96.30
2022-11-24T09:43:02.950Z,96.40
2022-11-24T09:48:56.764Z,96.50
2022-11-24T09:51:25.965Z,96.40
2022-11-24T09:54:15.976Z,96.40
2022-11-24T09:56:42.964Z,96.50
2022-11-24T09:59:15.421Z,96.50
2022-11-24T10:01:43.048Z,96.50
2022-11-24T10:04:38.923Z,96.50
2022-11-24T10:07:05.629Z,96.50
2022-11-24T10:09:41.027Z,96.50
2022-11-24T10:12:07.966Z,96.40
2022-11-24T10:14:46.623Z,96.40
2022-11-24T10:17:22.388Z,96.40
2022-11-24T10:20:12.251Z,96.40
2022-11-24T10:22:39.083Z,96.50
2022-11-24T10:25:12.445Z,96.50
2022-11-24T10:27:44.294Z,96.40
2022-11-24T10:30:18.771Z,96.50
2022-11-24T10:32:46.861Z,96.50
2022-11-24T10:35:19.017Z,96.50
2022-11-24T10:37:53.901Z,96.50
2022-11-24T10:43:27.919Z,96.60
2022-11-24T10:46:14.915Z,96.60
2022-11-24T10:48:58.608Z,96.50
2022-11-24T10:51:25.264Z,96.50
2022-11-24T10:53:54.199Z,96.60
2022-11-24T10:56:20.943Z,96.50
2022-11-24T10:58:47.669Z,96.60
2022-11-24T11:01:14.474Z,96.70
2022-11-24T11:03:55.759Z,96.70
2022-11-24T11:06:30.012Z,96.60
2022-11-24T11:09:11.627Z,96.60
2022-11-24T11:11:39.321Z,96.70
2022-11-24T11:14:06.828Z,96.60
2022-11-24T11:16:35.478Z,96.60
2022-11-24T11:19:15.783Z,96.70
2022-11-24T11:21:58.599Z,96.70
2022-11-24T11:24:25.570Z,96.70
2022-11-24T11:26:59.031Z,96.70
2022-11-24T11:35:11.993Z,96.80
2022-11-24T11:37:38.767Z,96.80
2022-11-24T11:40:08.407Z,96.80
2022-11-24T11:45:25.152Z,96.80
2022-11-24T11:47:53.379Z,96.80
2022-11-24T11:50:24.397Z,96.70
2022-11-24T11:53:11.464Z,96.80
2022-11-24T11:55:44.051Z,96.80
2022-11-24T11:58:30.970Z,96.80
2022-11-24T12:01:16.570Z,96.80
2022-11-24T12:03:52.454Z,96.80
2022-11-24T12:06:29.154Z,96.80
2022-11-24T12:09:19.887Z,96.90
2022-11-24T12:12:05.404Z,96.90
2022-11-24T12:14:44.649Z,96.90
2022-11-24T12:17:21.734Z,96.80
2022-11-24T12:19:56.036Z,96.90
2022-11-24T12:22:28.724Z,96.90
2022-11-24T12:24:55.412Z,96.80
2022-11-24T12:27:25.251Z,96.90
2022-11-24T12:29:52.135Z,96.80
2022-11-24T12:32:21.883Z,96.90
2022-11-24T12:35:07.138Z,96.90
2022-11-24T12:37:49.258Z,96.90
2022-11-24T12:40:21.779Z,96.90
2022-11-24T12:42:54.546Z,96.90
2022-11-24T12:45:39.735Z,96.90
2022-11-24T12:48:18.557Z,96.90
2022-11-24T12:50:45.832Z,96.90
2022-11-24T12:53:35.698Z,96.90
2022-11-24T12:56:07.668Z,96.90
2022-11-24T12:58:37.448Z,96.90
2022-11-24T13:01:23.096Z,96.90
2022-11-24T13:04:08.620Z,96.90
2022-11-24T13:07:04.713Z,97.00
2022-11-24T13:09:31.441Z,96.90
2022-11-24T13:12:13.920Z,96.90
2022-11-24T13:14:44.404Z,96.90
2022-11-24T13:17:36.349Z,96.90
2022-11-24T13:20:15.927Z,97.00
2022-11-24T13:22:53.081Z,96.90
2022-11-24T13:25:28.629Z,97.00
2022-11-24T13:27:59.600Z,97.00
2022-11-24T13:30:35.273Z,96.90
2022-11-24T13:33:19.570Z,96.90
2022-11-24T13:36:04.077Z,96.90
2022-11-24T13:38:40.225Z,97.00
2022-11-24T13:41:28.167Z,97.00
2022-11-24T13:44:13.895Z,97.00
2022-11-24T13:47:05.306Z,97.00
2022-11-24T13:49:43.502Z,97.00
2022-11-24T13:52:28.917Z,97.00
2022-11-24T13:54:58.064Z,97.00
2022-11-24T13:57:32.248Z,96.90
2022-11-24T14:00:03.332Z,97.00
2022-11-24T14:02:30.536Z,97.00
2022-11-24T14:04:58.408Z,97.00
2022-11-24T14:07:25.630Z,97.00
2022-11-24T14:09:52.587Z,97.00
2022-11-24T14:12:22.156Z,97.10
2022-11-24T14:14:53.213Z,97.10
2022-11-24T14:17:22.348Z,97.00
2022-11-24T14:19:53.439Z,97.00
2022-11-24T14:22:22.004Z,96.90
2022-11-24T14:24:53.151Z,97.10
2022-11-24T14:27:21.883Z,97.10
2022-11-24T14:29:54.198Z,97.10
2022-11-24T14:32:22.030Z,97.00
2022-11-24T14:34:52.199Z,97.10
2022-11-24T14:37:22.002Z,97.00
2022-11-24T14:39:48.846Z,97.00
2022-11-24T14:42:18.687Z,97.00
2022-11-24T14:44:45.630Z,97.00
2022-11-24T14:47:38.610Z,97.00
2022-11-24T14:50:10.376Z,97.00
2022-11-24T14:52:43.531Z,97.10
2022-11-24T14:55:23.411Z,97.10
2022-11-24T14:57:50.254Z,97.10
2022-11-24T15:00:19.758Z,97.00
2022-11-24T15:02:48.394Z,97.10
2022-11-24T15:05:15.685Z,97.10
2022-11-24T15:07:46.641Z,97.00
2022-11-24T15:10:20.972Z,97.10
2022-11-24T15:12:56.338Z,97.00
2022-11-24T15:15:26.414Z,97.10
2022-11-24T15:17:57.337Z,97.10
2022-11-24T15:20:37.963Z,97.10
2022-11-24T15:23:23.481Z,97.10
2022-11-24T15:25:51.354Z,97.10
2022-11-24T15:28:18.225Z,97.00
2022-11-24T15:30:45.033Z,97.00
2022-11-24T15:33:14.234Z,97.00
2022-11-24T15:35:41.055Z,97.10
2022-11-24T15:38:07.805Z,97.10
2022-11-24T15:40:34.631Z,97.10
2022-11-24T15:43:06.341Z,97.10
2022-11-24T15:45:34.079Z,97.00
2022-11-24T15:48:00.836Z,97.10
2022-11-24T15:50:27.589Z,97.10
2022-11-24T15:52:56.097Z,97.10
2022-11-24T15:55:22.884Z,97.10
2022-11-24T15:57:49.938Z,97.00
2022-11-24T16:00:32.867Z,97.10
2022-11-24T16:03:08.398Z,97.20
2022-11-24T16:05:45.123Z,97.10
2022-11-24T16:08:12.941Z,97.10
2022-11-24T16:10:39.734Z,97.20
2022-11-24T16:13:06.590Z,97.20
2022-11-24T16:15:33.274Z,97.20
2022-11-24T16:17:59.967Z,97.10
2022-11-24T16:20:26.817Z,97.10
2022-11-24T16:22:54.315Z,97.20
2022-11-24T16:25:21.016Z,97.20
2022-11-24T16:27:47.853Z,97.10
2022-11-24T16:30:15.009Z,97.20
2022-11-24T16:32:41.814Z,97.20
2022-11-24T16:35:08.771Z,97.20
2022-11-24T16:37:35.525Z,97.20
2022-11-24T16:40:02.655Z,97.20
2022-11-24T16:42:29.937Z,97.20
2022-11-24T16:44:56.746Z,97.20
2022-11-24T16:47:23.768Z,97.20
2022-11-24T16:49:50.627Z,97.20
2022-11-24T16:52:17.601Z,97.20
2022-11-24T16:54:45.670Z,97.20
2022-11-24T16:57:14.939Z,97.20
2022-11-24T16:59:43.524Z,97.20
2022-11-24T17:02:12.405Z,97.20
2022-11-24T17:04:39.394Z,97.20
2022-11-24T17:07:06.363Z,97.10
2022-11-24T17:09:38.907Z,97.20
2022-11-24T17:12:07.201Z,97.50
2022-11-24T17:14:34.109Z,97.20
2022-11-24T17:17:01.252Z,97.20
2022-11-24T17:19:28.272Z,97.20
2022-11-24T17:21:55.093Z,97.20
2022-11-24T17:24:21.832Z,97.20
2022-11-24T17:26:49.624Z,97.20
2022-11-24T17:29:16.525Z,97.20
2022-11-24T17:31:43.392Z,97.20
2022-11-24T17:34:10.828Z,97.20
2022-11-24T17:36:37.902Z,97.20
2022-11-24T17:39:05.604Z,97.20
2022-11-24T17:41:33.095Z,97.20
2022-11-24T17:43:59.894Z,97.10
2022-11-24T17:46:27.496Z,97.20
2022-11-24T17:48:54.485Z,97.10
2022-11-24T17:51:22.512Z,97.30
2022-11-24T17:53:50.520Z,97.20
2022-11-24T17:56:19.274Z,97.20
2022-11-24T17:58:46.201Z,97.20
2022-11-24T18:01:13.546Z,97.20
2022-11-24T18:03:40.701Z,97.20
2022-11-24T18:06:08.961Z,97.20
2022-11-24T18:08:36.542Z,97.20
2022-11-24T18:11:07.112Z,97.20
2022-11-24T18:13:55.854Z,97.20
2022-11-24T18:16:21.236Z,97.20
2022-11-24T18:18:51.030Z,97.20
2022-11-24T18:21:18.080Z,97.30
2022-11-24T18:23:45.025Z,97.30
2022-11-24T18:26:14.890Z,97.20
2022-11-24T18:28:42.128Z,97.30
2022-11-24T18:31:10.448Z,97.20
2022-11-24T18:33:38.034Z,97.20
2022-11-24T18:36:06.763Z,97.20
2022-11-24T18:38:39.342Z,97.20
2022-11-24T18:41:06.593Z,97.20
2022-11-24T18:43:35.040Z,97.20
2022-11-24T18:46:10.401Z,97.10
2022-11-24T18:48:37.321Z,97.10
2022-11-24T18:51:04.316Z,97.10
2022-11-24T18:53:31.286Z,97.10
2022-11-24T18:55:59.106Z,97.10
2022-11-24T18:58:27.200Z,97.00
2022-11-24T19:00:54.710Z,97.10
2022-11-24T19:03:21.539Z,97.00
2022-11-24T19:05:48.400Z,97.00
2022-11-24T19:08:15.222Z,97.00
2022-11-24T19:10:41.963Z,97.00
2022-11-24T19:13:08.763Z,97.10
2022-11-24T19:15:35.987Z,97.10
2022-11-24T19:18:02.686Z,97.10
2022-11-24T19:20:29.413Z,97.10
2022-11-24T19:22:56.158Z,97.10
2022-11-24T19:25:22.883Z,97.40
2022-11-24T19:27:49.682Z,96.90
2022-11-24T19:30:17.021Z,97.10
2022-11-24T19:32:43.763Z,97.10
2022-11-24T19:35:10.445Z,97.00
2022-11-24T19:37:37.360Z,97.00
2022-11-24T19:40:05.076Z,96.90
2022-11-24T19:42:31.791Z,97.00
2022-11-24T19:44:58.612Z,97.10
2022-11-24T19:47:25.408Z,97.00
2022-11-24T19:49:52.171Z,97.10
2022-11-24T19:52:19.015Z,97.00
2022-11-24T19:54:46.524Z,97.10
2022-11-24T19:57:13.272Z,97.00
2022-11-24T19:59:40.117Z,97.00
2022-11-24T20:02:07.895Z,97.00
2022-11-24T20:04:38.349Z,97.00
2022-11-24T20:07:05.410Z,97.00
2022-11-24T20:09:32.871Z,97.00
2022-11-24T20:11:59.563Z,97.00
2022-11-24T20:14:26.386Z,97.00
2022-11-24T20:16:53.189Z,97.00
2022-11-24T20:19:19.940Z,97.00
2022-11-24T20:21:47.930Z,97.00
2022-11-24T20:24:23.293Z,97.10
2022-11-24T20:26:58.220Z,97.00
2022-11-24T20:29:24.988Z,97.00
2022-11-24T20:31:53.308Z,97.00
2022-11-24T20:34:20.857Z,96.90
2022-11-24T20:36:47.727Z,97.00
2022-11-24T20:39:21.148Z,96.90
2022-11-24T20:41:47.981Z,96.90
2022-11-24T20:44:16.497Z,96.80
2022-11-24T20:46:43.815Z,96.90
2022-11-24T20:49:12.252Z,96.90
2022-11-24T20:51:42.520Z,96.90
2022-11-24T20:54:10.161Z,96.90
2022-11-24T20:56:40.318Z,96.90
2022-11-24T20:59:09.750Z,96.90
2022-11-24T21:01:38.791Z,96.80
2022-11-24T21:04:07.563Z,96.90
2022-11-24T21:06:35.817Z,96.90
2022-11-24T21:09:04.215Z,96.90
2022-11-24T21:11:31.625Z,96.90
2022-11-24T21:13:58.810Z,96.80
2022-11-24T21:16:27.713Z,96.90
2022-11-24T21:18:59.001Z,96.90
2022-11-24T21:21:27.514Z,97.00
2022-11-24T21:23:54.521Z,96.90
2022-11-24T21:26:21.260Z,96.90
2022-11-24T21:28:48.133Z,96.90
2022-11-24T21:31:16.706Z,96.90
2022-11-24T21:33:45.473Z,97.00
2022-11-24T21:36:14.485Z,97.00
2022-11-24T21:38:42.563Z,97.00
2022-11-24T21:41:10.449Z,96.90
2022-11-24T21:43:37.220Z,96.90
2022-11-24T21:46:07.814Z,96.80
2022-11-24T21:48:35.424Z,96.80
2022-11-24T21:51:03.123Z,96.80
2022-11-24T21:53:30.593Z,96.80
2022-11-24T21:55:58.268Z,96.80
2022-11-24T21:58:25.667Z,96.80
2022-11-24T22:00:52.825Z,96.80
2022-11-24T22:03:19.990Z,96.80
2022-11-24T22:05:56.623Z,96.90
2022-11-24T22:08:24.211Z,96.90
2022-11-24T22:10:51.343Z,97.00
2022-11-24T22:13:18.562Z,96.90
2022-11-24T22:15:45.611Z,96.80
2022-11-24T22:18:12.451Z,96.80
2022-11-24T22:20:39.440Z,96.90
2022-11-24T22:23:06.246Z,96.80
2022-11-24T22:25:33.433Z,96.70
2022-11-24T22:28:00.506Z,96.80
2022-11-24T22:30:27.293Z,96.80
2022-11-24T22:32:54.578Z,96.70
2022-11-24T22:35:21.342Z,96.80
2022-11-24T22:37:48.089Z,96.80
2022-11-24T22:40:14.893Z,96.70
2022-11-24T22:42:41.645Z,96.70
2022-11-24T22:45:08.736Z,96.80
2022-11-24T22:47:35.465Z,96.80
2022-11-24T22:50:02.198Z,96.70
2022-11-24T22:52:28.909Z,96.70
2022-11-24T22:54:55.827Z,96.90
2022-11-24T22:57:22.723Z,96.80
2022-11-24T22:59:49.589Z,96.90
2022-11-24T23:02:16.453Z,96.80
2022-11-24T23:04:43.233Z,96.80
2022-11-24T23:07:10.003Z,96.80
2022-11-24T23:09:36.771Z,96.70
2022-11-24T23:12:03.613Z,96.80
2022-11-24T23:14:30.462Z,96.80
2022-11-24T23:16:57.428Z,96.80
2022-11-24T23:19:24.221Z,96.60
2022-11-24T23:21:50.959Z,96.70
2022-11-24T23:24:17.767Z,96.70
2022-11-24T23:26:44.559Z,96.70
2022-11-24T23:29:11.912Z,96.70
2022-11-24T23:31:40.249Z,96.70
2022-11-24T23:34:07.489Z,96.60
2022-11-24T23:36:34.399Z,96.70
2022-11-24T23:39:04.972Z,96.60
2022-11-24T23:41:32.102Z,96.70
2022-11-24T23:43:58.840Z,96.70
2022-11-24T23:46:26.468Z,96.70
2022-11-24T23:48:54.236Z,96.80
2022-11-24T23:51:22.194Z,96.70
2022-11-24T23:53:50.645Z,96.70
2022-11-24T23:56:18.665Z,96.80
2022-11-24T23:58:45.564Z,96.80
