createdAt,value
2024-03-02T00:00:41.226Z,99515.41
2024-03-02T00:03:10.684Z,99512.88
2024-03-02T00:05:37.503Z,99509.53
2024-03-02T00:08:06.205Z,99507.88
2024-03-02T00:10:42.657Z,99499.19
2024-03-02T00:13:10.019Z,99501.22
2024-03-02T00:15:48.331Z,99500.38
2024-03-02T00:18:26.062Z,99497.91
2024-03-02T00:20:57.192Z,99497.03
2024-03-02T00:23:24.565Z,99497.25
2024-03-02T00:25:56.034Z,99496.41
2024-03-02T00:28:37.090Z,99499.09
2024-03-02T00:31:14.603Z,99497.25
2024-03-02T00:33:47.425Z,99500.91
2024-03-02T00:36:16.240Z,99507.28
2024-03-02T00:38:48.374Z,99511.78
2024-03-02T00:41:30.075Z,99501.25
2024-03-02T00:43:58.513Z,99503.94
2024-03-02T00:46:25.302Z,99503.25
2024-03-02T00:49:00.239Z,99501.63
2024-03-02T00:51:32.022Z,99497.28
2024-03-02T00:54:05.543Z,99493.94
2024-03-02T00:56:33.400Z,99496.97
2024-03-02T00:58:59.872Z,99488.94
2024-03-02T01:01:26.400Z,99495.47
2024-03-02T01:03:53.872Z,99486.78
2024-03-02T01:06:20.754Z,99473.59
2024-03-02T01:08:51.518Z,99471.94
2024-03-02T01:11:25.240Z,99473.94
2024-03-02T01:13:53.616Z,99483.81
2024-03-02T01:16:20.313Z,99472.47
2024-03-02T01:18:46.984Z,99477.81
2024-03-02T01:21:13.981Z,99483.81
2024-03-02T01:23:40.403Z,99478.63
2024-03-02T01:26:06.878Z,99473.28
2024-03-02T01:28:33.304Z,99473.28
2024-03-02T01:30:59.826Z,99474.31
2024-03-02T01:33:26.253Z,99469.78
2024-03-02T01:35:52.830Z,99470.59
2024-03-02T01:38:19.278Z,99467.31
2024-03-02T01:40:45.852Z,99461.97
2024-03-02T01:43:12.739Z,99465.63
2024-03-02T01:45:39.316Z,99464.63
2024-03-02T01:48:07.986Z,99460.28
2024-03-02T01:50:35.322Z,99460.47
2024-03-02T01:53:02.914Z,99463.13
2024-03-02T01:55:31.489Z,99457.97
2024-03-02T01:57:59.477Z,99455.28
2024-03-02T02:00:27.568Z,99450.97
2024-03-02T02:02:55.091Z,99447.47
2024-03-02T02:05:21.658Z,99441.25
2024-03-02T02:07:48.302Z,99443.09
2024-03-02T02:10:14.784Z,99439.59
2024-03-02T02:12:41.477Z,99434.25
2024-03-02T02:15:28.150Z,99432.59
2024-03-02T02:17:56.696Z,99432.75
2024-03-02T02:20:23.421Z,99429.25
2024-03-02T02:23:04.253Z,99422.91
2024-03-02T02:25:31.270Z,99425.56
2024-03-02T02:27:58.627Z,99419.25
2024-03-02T02:30:30.471Z,99415.38
2024-03-02T02:32:57.590Z,99419.88
2024-03-02T02:35:25.431Z,99425.06
2024-03-02T02:37:54.129Z,99421.56
2024-03-02T02:40:20.839Z,99412.53
2024-03-02T02:42:47.514Z,99419.56
2024-03-02T02:45:15.801Z,99414.22
2024-03-02T02:47:43.510Z,99415.84
2024-03-02T02:50:10.722Z,99405.16
2024-03-02T02:52:40.723Z,99397.16
2024-03-02T02:55:10.129Z,99394.47
2024-03-02T02:57:38.983Z,99410.50
2024-03-02T03:00:18.308Z,99398.16
2024-03-02T03:02:51.319Z,99400.84
2024-03-02T03:05:18.967Z,99399.16
2024-03-02T03:07:46.430Z,99400.19
2024-03-02T03:10:14.693Z,99400.19
2024-03-02T03:12:43.097Z,99395.66
2024-03-02T03:15:11.088Z,99400.19
2024-03-02T03:17:38.533Z,99397.50
2024-03-02T03:20:06.682Z,99400.19
2024-03-02T03:22:33.249Z,99398.50
2024-03-02T03:25:00.098Z,99401.34
2024-03-02T03:27:27.511Z,99402.53
2024-03-02T03:29:54.004Z,99402.53
2024-03-02T03:32:20.789Z,99400.03
2024-03-02T03:34:49.063Z,99401.84
2024-03-02T03:39:45.567Z,99400.53
2024-03-02T03:42:12.042Z,99400.72
2024-03-02T03:44:38.443Z,99409.91
2024-03-02T03:47:05.003Z,99412.75
2024-03-02T03:49:31.517Z,99405.75
2024-03-02T03:51:58.018Z,99405.91
2024-03-02T03:54:24.569Z,99410.41
2024-03-02T03:56:51.077Z,99414.13
2024-03-02T03:59:17.473Z,99412.28
2024-03-02T04:01:43.971Z,99409.59
2024-03-02T04:04:10.420Z,99402.41
2024-03-02T04:06:36.918Z,99411.25
2024-03-02T04:09:05.029Z,99406.94
2024-03-02T04:11:31.779Z,99405.44
2024-03-02T04:13:59.120Z,99408.09
2024-03-02T04:16:25.770Z,99401.09
2024-03-02T04:18:52.202Z,99412.13
2024-03-02T04:21:18.619Z,99411.66
2024-03-02T04:23:45.062Z,99411.81
2024-03-02T04:26:11.602Z,99407.66
2024-03-02T04:28:38.059Z,99404.34
2024-03-02T04:31:04.737Z,99403.66
2024-03-02T04:33:31.275Z,99410.03
2024-03-02T04:35:58.746Z,99415.69
2024-03-02T04:38:25.289Z,99414.03
2024-03-02T04:40:51.709Z,99412.53
2024-03-02T04:43:18.133Z,99410.88
2024-03-02T04:45:44.667Z,99415.38
2024-03-02T04:48:11.235Z,99424.41
2024-03-02T04:50:37.654Z,99421.72
2024-03-02T04:53:04.263Z,99420.06
2024-03-02T04:55:50.635Z,99419.22
2024-03-02T04:58:17.162Z,99428.09
2024-03-02T05:00:44.190Z,99425.56
2024-03-02T05:03:10.733Z,99432.75
2024-03-02T05:05:38.195Z,99423.91
2024-03-02T05:08:04.985Z,99426.59
2024-03-02T05:10:31.792Z,99436.44
2024-03-02T05:13:00.145Z,99430.25
2024-03-02T05:15:26.805Z,99435.59
2024-03-02T05:17:53.931Z,99433.94
2024-03-02T05:20:20.412Z,99428.75
2024-03-02T05:22:48.383Z,99434.09
2024-03-02T05:25:14.821Z,99432.44
2024-03-02T05:27:41.409Z,99433.47
2024-03-02T05:30:08.596Z,99431.78
2024-03-02T05:32:35.446Z,99445.13
2024-03-02T05:35:02.038Z,99443.47
2024-03-02T05:37:28.844Z,99445.31
2024-03-02T05:39:55.314Z,99456.81
2024-03-02T05:42:21.941Z,99452.47
2024-03-02T05:44:48.449Z,99459.50
2024-03-02T05:47:15.166Z,99468.31
2024-03-02T05:49:41.703Z,99462.16
2024-03-02T05:52:08.296Z,99466.47
2024-03-02T05:54:34.760Z,99469.81
2024-03-02T05:57:17.928Z,99462.47
2024-03-02T05:59:47.200Z,99463.47
2024-03-02T06:02:13.641Z,99461.47
2024-03-02T06:04:40.197Z,99464.13
2024-03-02T06:07:06.840Z,99472.16
2024-03-02T06:09:33.427Z,99469.47
2024-03-02T06:11:59.920Z,99474.81
2024-03-02T06:14:26.409Z,99472.16
2024-03-02T06:16:52.987Z,99466.81
2024-03-02T06:19:19.412Z,99463.16
2024-03-02T06:21:45.910Z,99464.13
2024-03-02T06:24:12.417Z,99462.47
2024-03-02T06:26:38.900Z,99460.78
2024-03-02T06:29:05.385Z,99461.81
2024-03-02T06:31:31.891Z,99465.50
2024-03-02T06:33:58.306Z,99469.16
2024-03-02T06:36:24.814Z,99483.50
2024-03-02T06:38:51.572Z,99487.16
2024-03-02T06:41:18.113Z,99487.16
2024-03-02T06:43:44.812Z,99492.50
2024-03-02T06:46:11.276Z,99490.69
2024-03-02T06:48:37.812Z,99495.84
2024-03-02T06:51:04.546Z,99508.22
2024-03-02T06:53:31.363Z,99500.22
2024-03-02T06:55:57.880Z,99501.88
2024-03-02T06:58:24.337Z,99496.38
2024-03-02T07:00:50.727Z,99501.50
2024-03-02T07:03:17.211Z,99495.19
2024-03-02T07:05:44.061Z,99497.53
2024-03-02T07:08:10.477Z,99494.50
2024-03-02T07:10:36.873Z,99495.16
2024-03-02T07:13:03.486Z,99497.50
2024-03-02T07:15:30.304Z,99498.66
2024-03-02T07:17:56.967Z,99498.13
2024-03-02T07:20:23.584Z,99513.47
2024-03-02T07:22:50.653Z,99493.44
2024-03-02T07:27:46.991Z,99508.75
2024-03-02T07:30:19.313Z,99514.06
2024-03-02T07:32:46.916Z,99513.38
2024-03-02T07:35:16.422Z,99514.19
2024-03-02T07:37:43.405Z,99522.34
2024-03-02T07:40:13.712Z,99525.81
2024-03-02T07:42:41.285Z,99529.28
2024-03-02T07:45:09.166Z,99539.09
2024-03-02T07:47:36.149Z,99532.88
2024-03-02T07:50:03.381Z,99528.47
2024-03-02T07:52:30.071Z,99532.13
2024-03-02T07:54:56.526Z,99542.94
2024-03-02T07:57:23.220Z,99534.88
2024-03-02T07:59:50.252Z,99544.84
2024-03-02T08:02:16.778Z,99550.97
2024-03-02T08:04:43.289Z,99548.44
2024-03-02T08:07:10.423Z,99548.34
2024-03-02T08:09:37.014Z,99558.19
2024-03-02T08:12:03.741Z,99556.44
2024-03-02T08:14:30.125Z,99559.06
2024-03-02T08:16:56.673Z,99564.34
2024-03-02T08:19:23.914Z,99560.94
2024-03-02T08:21:50.449Z,99556.50
2024-03-02T08:24:17.601Z,99556.63
2024-03-02T08:26:44.116Z,99563.56
2024-03-02T08:29:10.677Z,99564.31
2024-03-02T08:31:38.917Z,99559.53
2024-03-02T08:34:06.131Z,99549.38
2024-03-02T08:36:32.684Z,99557.78
2024-03-02T08:38:59.161Z,99564.53
2024-03-02T08:41:25.684Z,99562.41
2024-03-02T08:43:52.380Z,99560.22
2024-03-02T08:46:18.804Z,99563.44
2024-03-02T08:48:45.256Z,99567.06
2024-03-02T08:51:11.731Z,99566.75
2024-03-02T08:53:38.727Z,99563.97
2024-03-02T08:56:06.436Z,99556.16
2024-03-02T08:58:33.482Z,99570.47
2024-03-02T09:01:00.058Z,99574.88
2024-03-02T09:03:26.629Z,99569.59
2024-03-02T09:05:53.077Z,99575.22
2024-03-02T09:08:19.569Z,99576.31
2024-03-02T09:10:46.190Z,99567.47
2024-03-02T09:13:12.788Z,99564.84
2024-03-02T09:15:40.940Z,99578.34
2024-03-02T09:18:07.948Z,99570.56
2024-03-02T09:20:34.613Z,99577.00
2024-03-02T09:23:01.149Z,99576.25
2024-03-02T09:25:27.749Z,99584.56
2024-03-02T09:27:55.285Z,99587.28
2024-03-02T09:30:21.739Z,99582.16
2024-03-02T09:32:50.499Z,99585.75
2024-03-02T09:35:17.347Z,99580.22
2024-03-02T09:37:46.697Z,99570.34
2024-03-02T09:40:14.808Z,99578.25
2024-03-02T09:42:42.072Z,99582.81
2024-03-02T09:45:09.931Z,99582.88
2024-03-02T09:47:36.698Z,99572.97
2024-03-02T09:50:03.158Z,99577.34
2024-03-02T09:52:29.838Z,99572.84
2024-03-02T09:54:56.243Z,99578.28
2024-03-02T09:57:22.890Z,99575.59
2024-03-02T09:59:49.504Z,99573.97
2024-03-02T10:02:15.940Z,99564.88
2024-03-02T10:04:42.373Z,99563.88
2024-03-02T10:07:16.821Z,99563.91
2024-03-02T10:09:44.753Z,99560.59
2024-03-02T10:12:12.894Z,99564.38
2024-03-02T10:14:40.236Z,99558.16
2024-03-02T10:17:11.515Z,99554.66
2024-03-02T10:19:39.929Z,99559.44
2024-03-02T10:22:09.432Z,99562.13
2024-03-02T10:24:46.673Z,99570.03
2024-03-02T10:27:26.557Z,99573.75
2024-03-02T10:29:53.017Z,99566.72
2024-03-02T10:32:19.446Z,99560.50
2024-03-02T10:34:48.227Z,99560.50
2024-03-02T10:37:16.025Z,99558.84
2024-03-02T10:39:42.766Z,99551.59
2024-03-02T10:42:10.320Z,99553.22
2024-03-02T10:44:36.828Z,99549.72
2024-03-02T10:47:05.484Z,99553.00
2024-03-02T10:49:33.117Z,99544.06
2024-03-02T10:52:00.524Z,99546.56
2024-03-02T10:54:30.071Z,99544.66
2024-03-02T10:57:04.490Z,99534.72
2024-03-02T10:59:34.998Z,99530.97
2024-03-02T11:02:05.778Z,99536.75
2024-03-02T11:04:33.796Z,99540.66
2024-03-02T11:07:07.256Z,99536.25
2024-03-02T11:09:41.562Z,99544.47
2024-03-02T11:12:16.837Z,99541.91
2024-03-02T11:14:46.145Z,99543.34
2024-03-02T11:17:16.960Z,99550.13
2024-03-02T11:19:45.053Z,99539.50
2024-03-02T11:22:12.583Z,99540.53
2024-03-02T11:24:39.456Z,99541.72
2024-03-02T11:27:08.875Z,99545.44
2024-03-02T11:29:41.505Z,99538.75
2024-03-02T11:32:18.615Z,99538.31
2024-03-02T11:34:47.889Z,99531.63
2024-03-02T11:37:15.507Z,99538.72
2024-03-02T11:39:42.190Z,99528.56
2024-03-02T11:42:10.873Z,99529.75
2024-03-02T11:44:38.805Z,99534.97
2024-03-02T11:47:09.830Z,99533.06
2024-03-02T11:49:41.788Z,99526.59
2024-03-02T11:52:10.711Z,99532.84
2024-03-02T11:54:40.649Z,99530.75
2024-03-02T11:57:08.189Z,99525.13
2024-03-02T11:59:34.860Z,99516.56
2024-03-02T12:02:01.908Z,99517.19
2024-03-02T12:04:28.386Z,99523.22
2024-03-02T12:07:01.094Z,99525.22
2024-03-02T12:09:28.748Z,99519.81
2024-03-02T12:12:10.970Z,99518.09
2024-03-02T12:14:39.619Z,99520.38
2024-03-02T12:17:06.907Z,99514.06
2024-03-02T12:19:34.426Z,99514.84
2024-03-02T12:22:01.961Z,99505.84
2024-03-02T12:24:30.329Z,99514.47
2024-03-02T12:26:57.808Z,99514.41
2024-03-02T12:29:25.236Z,99508.09
2024-03-02T12:31:55.859Z,99499.06
2024-03-02T12:34:24.124Z,99493.22
2024-03-02T12:36:53.818Z,99498.78
2024-03-02T12:39:21.471Z,99503.50
2024-03-02T12:41:48.101Z,99499.06
2024-03-02T12:44:14.548Z,99491.09
2024-03-02T12:46:41.154Z,99491.22
2024-03-02T12:49:17.099Z,99493.06
2024-03-02T12:51:43.899Z,99499.00
2024-03-02T12:54:11.717Z,99485.81
2024-03-02T12:56:38.906Z,99480.78
2024-03-02T12:59:06.102Z,99483.84
2024-03-02T13:01:33.530Z,99482.09
2024-03-02T13:04:00.289Z,99483.31
2024-03-02T13:06:30.672Z,99495.09
2024-03-02T13:08:57.160Z,99477.91
2024-03-02T13:11:27.086Z,99480.53
2024-03-02T13:13:53.585Z,99475.25
2024-03-02T13:16:27.172Z,99484.34
2024-03-02T13:18:57.052Z,99461.09
2024-03-02T13:21:23.612Z,99462.31
2024-03-02T13:23:50.048Z,99468.91
2024-03-02T13:26:16.561Z,99460.31
2024-03-02T13:28:43.002Z,99465.28
2024-03-02T13:31:09.448Z,99468.59
2024-03-02T13:33:36.040Z,99458.31
2024-03-02T13:36:03.932Z,99461.88
2024-03-02T13:38:30.385Z,99462.91
2024-03-02T13:40:56.941Z,99457.25
2024-03-02T13:43:24.917Z,99450.16
2024-03-02T13:45:53.092Z,99458.09
2024-03-02T13:48:19.639Z,99457.25
2024-03-02T13:50:46.968Z,99457.25
2024-03-02T13:53:13.431Z,99446.41
2024-03-02T13:55:39.962Z,99439.91
2024-03-02T13:58:06.830Z,99441.59
2024-03-02T14:00:33.371Z,99433.44
2024-03-02T14:03:00.050Z,99438.03
2024-03-02T14:05:26.460Z,99442.63
2024-03-02T14:07:53.316Z,99439.09
2024-03-02T14:10:23.493Z,99439.91
2024-03-02T14:12:50.265Z,99432.59
2024-03-02T14:15:18.510Z,99436.16
2024-03-02T14:17:45.330Z,99428.25
2024-03-02T14:20:13.405Z,99425.75
2024-03-02T14:22:40.284Z,99418.69
2024-03-02T14:25:07.318Z,99423.28
2024-03-02T14:27:50.213Z,99431.91
2024-03-02T14:30:20.109Z,99424.13
2024-03-02T14:32:46.466Z,99430.13
2024-03-02T14:35:12.944Z,99425.41
2024-03-02T14:37:39.654Z,99419.88
2024-03-02T14:40:07.516Z,99416.56
2024-03-02T14:42:34.083Z,99414.91
2024-03-02T14:45:01.110Z,99414.09
2024-03-02T14:47:27.609Z,99425.50
2024-03-02T14:49:54.063Z,99417.16
2024-03-02T14:52:20.568Z,99413.38
2024-03-02T14:54:48.078Z,99413.97
2024-03-02T14:57:14.563Z,99412.91
2024-03-02T14:59:41.071Z,99408.06
2024-03-02T15:02:09.325Z,99407.84
2024-03-02T15:04:36.534Z,99405.72
2024-03-02T15:07:03.220Z,99403.63
2024-03-02T15:09:29.720Z,99403.63
2024-03-02T15:11:56.155Z,99402.75
2024-03-02T15:14:22.873Z,99400.31
2024-03-02T15:16:50.249Z,99397.22
2024-03-02T15:19:17.380Z,99395.25
2024-03-02T15:21:43.953Z,99391.59
2024-03-02T15:24:10.401Z,99396.88
2024-03-02T15:26:36.880Z,99400.75
2024-03-02T15:29:03.454Z,99411.47
2024-03-02T15:31:29.861Z,99406.97
2024-03-02T15:33:58.207Z,99408.72
2024-03-02T15:36:24.972Z,99406.72
2024-03-02T15:38:51.479Z,99411.19
2024-03-02T15:41:17.968Z,99404.59
2024-03-02T15:43:44.374Z,99408.59
2024-03-02T15:46:11.270Z,99410.69
2024-03-02T15:48:37.799Z,99403.63
2024-03-02T15:51:06.739Z,99397.38
2024-03-02T15:53:33.687Z,99407.16
2024-03-02T15:56:00.150Z,99397.97
2024-03-02T15:58:26.586Z,99402.34
2024-03-02T16:00:53.124Z,99404.81
2024-03-02T16:03:19.654Z,99402.09
2024-03-02T16:05:46.102Z,99396.94
2024-03-02T16:08:12.522Z,99404.44
2024-03-02T16:10:38.950Z,99396.53
2024-03-02T16:13:05.815Z,99399.50
2024-03-02T16:15:32.342Z,99409.75
2024-03-02T16:18:00.216Z,99416.22
2024-03-02T16:20:26.730Z,99414.81
2024-03-02T16:22:53.252Z,99418.56
2024-03-02T16:25:19.687Z,99416.31
2024-03-02T16:27:46.139Z,99414.66
2024-03-02T16:30:12.928Z,99415.94
2024-03-02T16:32:39.357Z,99420.16
2024-03-02T16:35:06.722Z,99416.03
2024-03-02T16:37:33.697Z,99420.44
2024-03-02T16:40:00.219Z,99416.78
2024-03-02T16:42:26.704Z,99419.34
2024-03-02T16:44:56.045Z,99412.16
2024-03-02T16:47:24.053Z,99420.34
2024-03-02T16:49:50.679Z,99422.28
2024-03-02T16:52:18.041Z,99412.59
2024-03-02T16:54:44.962Z,99422.09
2024-03-02T16:57:11.423Z,99419.69
2024-03-02T16:59:37.901Z,99426.44
2024-03-02T17:02:04.560Z,99427.81
2024-03-02T17:04:31.146Z,99428.09
2024-03-02T17:06:57.647Z,99431.09
2024-03-02T17:09:24.140Z,99431.34
2024-03-02T17:11:50.538Z,99443.88
2024-03-02T17:14:17.091Z,99442.25
2024-03-02T17:16:43.498Z,99437.75
2024-03-02T17:19:10.036Z,99441.34
2024-03-02T17:21:36.714Z,99449.47
2024-03-02T17:24:03.885Z,99449.56
2024-03-02T17:26:30.754Z,99446.06
2024-03-02T17:28:57.258Z,99457.75
2024-03-02T17:31:24.499Z,99455.09
2024-03-02T17:33:50.922Z,99442.22
2024-03-02T17:36:17.469Z,99463.06
2024-03-02T17:38:44.255Z,99460.19
2024-03-02T17:41:11.713Z,99454.81
2024-03-02T17:43:39.073Z,99461.91
2024-03-02T17:46:05.784Z,99470.66
2024-03-02T17:48:32.754Z,99466.94
2024-03-02T17:50:59.428Z,99469.44
2024-03-02T17:53:25.862Z,99470.31
2024-03-02T17:55:52.384Z,99472.63
2024-03-02T17:58:18.831Z,99469.94
2024-03-02T18:00:46.062Z,99478.63
2024-03-02T18:03:12.537Z,99468.47
2024-03-02T18:05:38.931Z,99482.84
2024-03-02T18:08:06.408Z,99476.22
2024-03-02T18:10:33.214Z,99478.91
2024-03-02T18:12:59.754Z,99475.81
2024-03-02T18:15:26.976Z,99482.66
2024-03-02T18:17:53.563Z,99478.75
2024-03-02T18:20:20.003Z,99486.66
2024-03-02T18:22:46.653Z,99481.88
2024-03-02T18:25:13.237Z,99485.81
2024-03-02T18:27:39.918Z,99484.56
2024-03-02T18:30:11.320Z,99482.28
2024-03-02T18:32:42.420Z,99493.50
2024-03-02T18:35:09.597Z,99489.34
2024-03-02T18:37:39.081Z,99477.94
2024-03-02T18:40:06.468Z,99493.72
2024-03-02T18:42:33.422Z,99481.69
2024-03-02T18:45:00.080Z,99483.78
2024-03-02T18:47:27.791Z,99488.53
2024-03-02T18:49:56.326Z,99488.97
2024-03-02T18:52:23.150Z,99482.31
2024-03-02T18:54:49.635Z,99484.38
2024-03-02T18:57:16.113Z,99477.53
2024-03-02T18:59:42.684Z,99479.66
2024-03-02T19:02:09.182Z,99485.22
2024-03-02T19:04:35.738Z,99478.38
2024-03-02T19:07:02.259Z,99481.28
2024-03-02T19:09:28.793Z,99477.13
2024-03-02T19:11:56.344Z,99472.78
2024-03-02T19:14:22.840Z,99466.78
2024-03-02T19:16:49.392Z,99468.63
2024-03-02T19:19:16.304Z,99468.00
2024-03-02T19:21:43.838Z,99471.75
2024-03-02T19:24:10.296Z,99472.81
2024-03-02T19:26:36.848Z,99467.59
2024-03-02T19:29:03.301Z,99471.53
2024-03-02T19:31:29.742Z,99465.53
2024-03-02T19:33:57.209Z,99470.91
2024-03-02T19:36:24.343Z,99469.47
2024-03-02T19:38:50.800Z,99481.28
2024-03-02T19:41:18.577Z,99473.41
2024-03-02T19:43:44.991Z,99483.34
2024-03-02T19:46:12.655Z,99480.03
2024-03-02T19:48:39.348Z,99481.06
2024-03-02T19:51:05.835Z,99482.13
2024-03-02T19:53:32.377Z,99473.41
2024-03-02T19:55:58.837Z,99478.78
2024-03-02T19:58:26.197Z,99473.59
2024-03-02T20:00:52.827Z,99469.03
2024-03-02T20:03:19.639Z,99470.06
2024-03-02T20:05:46.109Z,99470.91
2024-03-02T20:08:12.755Z,99462.81
2024-03-02T20:10:39.157Z,99471.72
2024-03-02T20:13:07.141Z,99467.19
2024-03-02T20:15:33.939Z,99470.47
2024-03-02T20:18:00.442Z,99472.16
2024-03-02T20:20:26.989Z,99466.56
2024-03-02T20:22:53.538Z,99464.50
2024-03-02T20:25:20.155Z,99467.00
2024-03-02T20:27:46.767Z,99456.81
2024-03-02T20:30:13.817Z,99465.53
2024-03-02T20:32:40.333Z,99462.63
2024-03-02T20:35:07.452Z,99455.19
2024-03-02T20:37:33.997Z,99446.06
2024-03-02T20:40:00.705Z,99453.94
2024-03-02T20:42:27.369Z,99458.09
2024-03-02T20:44:53.872Z,99448.13
2024-03-02T20:47:20.319Z,99449.78
2024-03-02T20:49:46.847Z,99446.06
2024-03-02T20:52:13.441Z,99450.41
2024-03-02T20:54:40.051Z,99445.03
2024-03-02T20:57:07.044Z,99453.94
2024-03-02T20:59:34.755Z,99448.34
2024-03-02T21:02:04.009Z,99440.25
2024-03-02T21:04:31.097Z,99439.22
2024-03-02T21:06:57.535Z,99447.28
2024-03-02T21:09:24.064Z,99448.94
2024-03-02T21:11:50.479Z,99439.00
2024-03-02T21:14:16.886Z,99440.84
2024-03-02T21:16:43.615Z,99441.72
2024-03-02T21:19:10.570Z,99438.16
2024-03-02T21:21:39.023Z,99432.78
2024-03-02T21:24:05.909Z,99441.06
2024-03-02T21:26:32.446Z,99437.56
2024-03-02T21:28:58.881Z,99445.66
2024-03-02T21:31:25.406Z,99436.94
2024-03-02T21:33:51.892Z,99445.03
2024-03-02T21:36:18.364Z,99444.19
2024-03-02T21:38:44.842Z,99444.38
2024-03-02T21:41:11.276Z,99448.13
2024-03-02T21:43:38.474Z,99445.63
2024-03-02T21:46:05.050Z,99446.88
2024-03-02T21:48:31.523Z,99448.13
2024-03-02T21:50:58.063Z,99449.34
2024-03-02T21:53:24.489Z,99450.59
2024-03-02T21:55:50.905Z,99453.53
2024-03-02T21:58:17.479Z,99449.38
2024-03-02T22:00:44.028Z,99445.22
2024-03-02T22:03:10.475Z,99446.47
2024-03-02T22:05:36.939Z,99443.97
2024-03-02T22:08:03.715Z,99437.13
2024-03-02T22:10:30.780Z,99431.94
2024-03-02T22:12:57.287Z,99428.59
2024-03-02T22:15:23.942Z,99426.09
2024-03-02T22:17:50.622Z,99426.34
2024-03-02T22:20:17.084Z,99420.31
2024-03-02T22:22:43.539Z,99415.97
2024-03-02T22:25:10.511Z,99418.03
2024-03-02T22:27:41.904Z,99417.41
2024-03-02T22:30:09.323Z,99413.25
2024-03-02T22:32:35.779Z,99415.31
2024-03-02T22:35:02.350Z,99409.31
2024-03-02T22:37:28.795Z,99408.50
2024-03-02T22:39:55.274Z,99407.84
2024-03-02T22:42:21.710Z,99408.91
2024-03-02T22:44:48.107Z,99416.16
2024-03-02T22:47:14.483Z,99414.50
2024-03-02T22:49:41.055Z,99412.84
2024-03-02T22:52:07.539Z,99417.41
2024-03-02T22:54:34.076Z,99424.66
2024-03-02T22:57:02.229Z,99416.75
2024-03-02T22:59:28.782Z,99426.72
2024-03-02T23:01:55.554Z,99423.19
2024-03-02T23:04:22.147Z,99424.22
2024-03-02T23:06:49.560Z,99425.44
2024-03-02T23:09:16.084Z,99427.53
2024-03-02T23:11:42.518Z,99434.56
2024-03-02T23:14:09.212Z,99436.84
2024-03-02T23:16:38.193Z,99444.06
2024-03-02T23:19:04.980Z,99433.53
2024-03-02T23:21:31.622Z,99435.38
2024-03-02T23:23:58.808Z,99432.88
2024-03-02T23:26:26.084Z,99427.72
2024-03-02T23:28:52.687Z,99434.34
2024-03-02T23:31:19.661Z,99428.31
2024-03-02T23:33:48.076Z,99431.44
2024-03-02T23:36:14.638Z,99431.63
2024-03-02T23:38:41.232Z,99422.09
2024-03-02T23:41:15.788Z,99415.25
2024-03-02T23:43:42.379Z,99421.88
2024-03-02T23:46:12.156Z,99422.28
2024-03-02T23:48:38.936Z,99417.31
2024-03-02T23:51:05.559Z,99420.41
2024-03-02T23:53:32.032Z,99418.09
2024-03-02T23:56:08.812Z,99415.63
2024-03-02T23:58:35.228Z,99412.47
