createdAt,value
2023-02-16T00:00:10.054Z,1017.22
2023-02-16T00:03:10.109Z,1017.21
2023-02-16T00:06:10.054Z,1017.23
2023-02-16T00:09:10.060Z,1017.21
2023-02-16T00:12:10.071Z,1017.18
2023-02-16T00:15:10.063Z,1017.14
2023-02-16T00:18:10.058Z,1017.11
2023-02-16T00:21:10.100Z,1017.07
2023-02-16T00:24:10.199Z,1017.13
2023-02-16T00:27:10.074Z,1017.1
2023-02-16T00:30:10.113Z,1017.17
2023-02-16T00:33:10.086Z,1017.17
2023-02-16T00:36:10.086Z,1017.15
2023-02-16T00:39:10.084Z,1017.11
2023-02-16T00:42:10.083Z,1017.15
2023-02-16T00:45:10.076Z,1017.12
2023-02-16T00:48:10.088Z,1017.11
2023-02-16T00:51:23.959Z,1017.05
2023-02-16T00:54:10.086Z,1017.02
2023-02-16T00:57:10.084Z,1016.98
2023-02-16T01:00:10.102Z,1016.97
2023-02-16T01:03:10.092Z,1016.91
2023-02-16T01:06:10.089Z,1016.94
2023-02-16T01:09:10.095Z,1016.93
2023-02-16T01:12:10.092Z,1016.95
2023-02-16T01:15:10.086Z,1016.92
2023-02-16T01:18:10.095Z,1017
2023-02-16T01:21:10.084Z,1016.97
2023-02-16T01:24:10.104Z,1016.94
2023-02-16T01:27:10.088Z,1016.96
2023-02-16T01:30:10.177Z,1016.91
2023-02-16T01:33:10.098Z,1016.88
2023-02-16T01:36:10.101Z,1016.84
2023-02-16T01:39:10.094Z,1016.81
2023-02-16T01:42:10.114Z,1016.74
2023-02-16T01:45:10.103Z,1016.79
2023-02-16T01:48:10.099Z,1016.75
2023-02-16T01:51:10.096Z,1016.71
2023-02-16T01:54:10.111Z,1016.72
2023-02-16T01:57:10.101Z,1016.68
2023-02-16T02:00:10.123Z,1016.66
2023-02-16T02:03:10.148Z,1016.66
2023-02-16T02:06:10.102Z,1016.67
2023-02-16T02:09:10.113Z,1016.63
2023-02-16T02:12:10.096Z,1016.61
2023-02-16T02:15:10.124Z,1016.58
2023-02-16T02:18:10.109Z,1016.6
2023-02-16T02:21:10.106Z,1016.64
2023-02-16T02:24:10.141Z,1016.59
2023-02-16T02:27:10.114Z,1016.58
2023-02-16T02:30:10.163Z,1016.56
2023-02-16T02:33:10.127Z,1016.47
2023-02-16T02:36:10.118Z,1016.46
2023-02-16T02:39:10.118Z,1016.42
2023-02-16T02:42:10.118Z,1016.41
2023-02-16T02:45:10.143Z,1016.35
2023-02-16T02:48:10.118Z,1016.25
2023-02-16T02:51:10.121Z,1016.24
2023-02-16T02:54:10.118Z,1016.24
2023-02-16T02:57:10.121Z,1016.31
2023-02-16T03:00:10.121Z,1016.38
2023-02-16T03:03:10.133Z,1016.43
2023-02-16T03:06:10.125Z,1016.39
2023-02-16T03:09:10.124Z,1016.41
2023-02-16T03:12:10.115Z,1016.38
2023-02-16T03:15:10.132Z,1016.38
2023-02-16T03:18:10.123Z,1016.38
2023-02-16T03:21:10.121Z,1016.47
2023-02-16T03:24:10.131Z,1016.44
2023-02-16T03:27:10.122Z,1016.43
2023-02-16T03:30:10.151Z,1016.45
2023-02-16T03:33:10.132Z,1016.51
2023-02-16T03:36:10.136Z,1016.47
2023-02-16T03:39:10.121Z,1016.44
2023-02-16T03:42:10.126Z,1016.49
2023-02-16T03:45:10.141Z,1016.42
2023-02-16T03:48:10.136Z,1016.43
2023-02-16T03:51:10.120Z,1016.4
2023-02-16T03:54:10.128Z,1016.41
2023-02-16T03:57:10.126Z,1016.43
2023-02-16T04:00:10.122Z,1016.39
2023-02-16T04:03:10.139Z,1016.35
2023-02-16T04:06:10.172Z,1016.37
2023-02-16T04:09:10.137Z,1016.33
2023-02-16T04:12:10.128Z,1016.36
2023-02-16T04:15:10.195Z,1016.37
2023-02-16T04:18:10.230Z,1016.39
2023-02-16T04:21:10.202Z,1016.43
2023-02-16T04:24:10.203Z,1016.39
2023-02-16T04:27:10.206Z,1016.4
2023-02-16T04:30:10.240Z,1016.38
2023-02-16T04:33:10.203Z,1016.38
2023-02-16T04:36:10.220Z,1016.43
2023-02-16T04:39:10.209Z,1016.42
2023-02-16T04:42:10.198Z,1016.4
2023-02-16T04:45:10.211Z,1016.45
2023-02-16T04:48:10.267Z,1016.45
2023-02-16T04:51:10.199Z,1016.48
2023-02-16T04:54:10.211Z,1016.42
2023-02-16T04:57:10.222Z,1016.43
2023-02-16T05:00:10.225Z,1016.42
2023-02-16T05:03:10.219Z,1016.42
2023-02-16T05:06:10.229Z,1016.44
2023-02-16T05:09:10.234Z,1016.4
2023-02-16T05:12:10.225Z,1016.4
2023-02-16T05:15:10.244Z,1016.41
2023-02-16T05:18:10.225Z,1016.44
2023-02-16T05:21:10.225Z,1016.46
2023-02-16T05:24:10.222Z,1016.45
2023-02-16T05:27:10.221Z,1016.46
2023-02-16T05:30:10.268Z,1016.47
2023-02-16T05:33:10.224Z,1016.48
2023-02-16T05:36:10.229Z,1016.54
2023-02-16T05:39:10.231Z,1016.54
2023-02-16T05:42:10.235Z,1016.55
2023-02-16T05:45:10.234Z,1016.54
2023-02-16T05:48:10.230Z,1016.64
2023-02-16T05:51:10.226Z,1016.64
2023-02-16T05:54:10.281Z,1016.69
2023-02-16T05:57:10.247Z,1016.65
2023-02-16T06:00:10.245Z,1016.66
2023-02-16T06:03:10.233Z,1016.7
2023-02-16T06:06:10.241Z,1016.71
2023-02-16T06:09:10.251Z,1016.67
2023-02-16T06:12:10.243Z,1016.6
2023-02-16T06:15:10.242Z,1016.68
2023-02-16T06:18:10.254Z,1016.71
2023-02-16T06:21:10.231Z,1016.7
2023-02-16T06:24:10.260Z,1016.76
2023-02-16T06:27:10.246Z,1016.75
2023-02-16T06:30:10.352Z,1016.78
2023-02-16T06:33:10.260Z,1016.76
2023-02-16T06:36:10.246Z,1016.94
2023-02-16T06:39:10.256Z,1017.01
2023-02-16T06:42:10.244Z,1016.96
2023-02-16T06:45:10.256Z,1016.96
2023-02-16T06:48:10.257Z,1017.01
2023-02-16T06:51:10.247Z,1016.96
2023-02-16T06:54:10.240Z,1016.94
2023-02-16T06:57:10.263Z,1016.97
2023-02-16T07:00:10.253Z,1017.02
2023-02-16T07:03:10.432Z,1017.02
2023-02-16T07:06:10.252Z,1017.08
2023-02-16T07:09:12.371Z,1017.08
2023-02-16T07:12:10.249Z,1017.03
2023-02-16T07:15:10.244Z,1017.05
2023-02-16T07:18:10.243Z,1017.04
2023-02-16T07:21:10.253Z,1017.11
2023-02-16T07:24:10.253Z,1017.07
2023-02-16T07:27:10.251Z,1017.06
2023-02-16T07:30:10.277Z,1017.03
2023-02-16T07:33:10.257Z,1017.11
2023-02-16T07:36:10.249Z,1017.07
2023-02-16T07:39:10.240Z,1017.1
2023-02-16T07:42:10.262Z,1017.17
2023-02-16T07:45:10.508Z,1017.21
2023-02-16T07:48:10.259Z,1017.22
2023-02-16T07:51:10.244Z,1017.21
2023-02-16T07:54:10.247Z,1017.23
2023-02-16T07:57:10.251Z,1017.22
2023-02-16T08:00:10.289Z,1017.24
2023-02-16T08:03:10.373Z,1017.3
2023-02-16T08:06:10.277Z,1017.35
2023-02-16T08:09:10.268Z,1017.35
2023-02-16T08:12:10.269Z,1017.36
2023-02-16T08:15:10.277Z,1017.3
2023-02-16T08:18:10.281Z,1017.31
2023-02-16T08:21:10.275Z,1017.33
2023-02-16T08:24:10.275Z,1017.33
2023-02-16T08:27:10.283Z,1017.28
2023-02-16T08:30:10.333Z,1017.23
2023-02-16T08:33:10.282Z,1017.16
2023-02-16T08:36:10.281Z,1017.2
2023-02-16T08:39:10.293Z,1017.19
2023-02-16T08:42:10.288Z,1017.16
2023-02-16T08:45:10.278Z,1017.19
2023-02-16T08:48:10.284Z,1017.33
2023-02-16T08:51:10.297Z,1017.38
2023-02-16T08:54:10.299Z,1017.29
2023-02-16T08:57:10.291Z,1017.31
2023-02-16T09:00:10.321Z,1017.33
2023-02-16T09:03:10.306Z,1017.39
2023-02-16T09:06:10.317Z,1017.44
2023-02-16T09:09:10.295Z,1017.45
2023-02-16T09:12:10.298Z,1017.48
2023-02-16T09:15:10.296Z,1017.45
2023-02-16T09:18:10.290Z,1017.52
2023-02-16T09:21:10.298Z,1017.45
2023-02-16T09:24:10.299Z,1017.47
2023-02-16T09:27:10.296Z,1017.54
2023-02-16T09:30:10.325Z,1017.55
2023-02-16T09:33:10.290Z,1017.55
2023-02-16T09:36:10.297Z,1017.56
2023-02-16T09:39:10.290Z,1017.49
2023-02-16T09:42:10.299Z,1017.46
2023-02-16T09:45:10.300Z,1017.44
2023-02-16T09:48:10.314Z,1017.5
2023-02-16T09:51:10.426Z,1017.52
2023-02-16T09:54:10.318Z,1017.55
2023-02-16T09:57:10.331Z,1017.64
2023-02-16T10:00:10.316Z,1017.61
2023-02-16T10:03:10.318Z,1017.52
2023-02-16T10:06:10.326Z,1017.45
2023-02-16T10:09:10.322Z,1017.46
2023-02-16T10:12:10.331Z,1017.43
2023-02-16T10:15:10.317Z,1017.44
2023-02-16T10:18:10.324Z,1017.53
2023-02-16T10:21:10.327Z,1017.46
2023-02-16T10:24:10.327Z,1017.47
2023-02-16T10:27:10.335Z,1017.53
2023-02-16T10:30:10.346Z,1017.56
2023-02-16T10:33:10.431Z,1017.5
2023-02-16T10:36:10.441Z,1017.49
2023-02-16T10:39:10.450Z,1017.47
2023-02-16T10:42:10.448Z,1017.47
2023-02-16T10:45:10.453Z,1017.45
2023-02-16T10:48:10.450Z,1017.41
2023-02-16T10:51:10.450Z,1017.36
2023-02-16T10:54:10.487Z,1017.32
2023-02-16T10:57:10.458Z,1017.24
2023-02-16T11:00:10.462Z,1017.24
2023-02-16T11:03:10.465Z,1017.19
2023-02-16T11:06:10.495Z,1017.18
2023-02-16T11:09:10.472Z,1017.17
2023-02-16T11:12:10.468Z,1017.1
2023-02-16T11:15:10.566Z,1017.02
2023-02-16T11:18:10.562Z,1016.97
2023-02-16T11:21:10.568Z,1016.98
2023-02-16T11:24:10.559Z,1017
2023-02-16T11:27:10.560Z,1016.87
2023-02-16T11:30:10.662Z,1016.79
2023-02-16T11:33:10.557Z,1016.75
2023-02-16T11:36:10.569Z,1016.63
2023-02-16T11:39:11.207Z,1016.66
2023-02-16T11:42:10.566Z,1016.61
2023-02-16T11:45:10.555Z,1016.54
2023-02-16T11:48:10.557Z,1016.61
2023-02-16T11:51:10.556Z,1016.63
2023-02-16T11:54:10.554Z,1016.63
2023-02-16T11:57:10.550Z,1016.57
2023-02-16T12:00:10.570Z,1016.59
2023-02-16T12:03:10.560Z,1016.61
2023-02-16T12:06:10.556Z,1016.63
2023-02-16T12:09:10.601Z,1016.57
2023-02-16T12:12:10.562Z,1016.49
2023-02-16T12:15:10.581Z,1016.45
2023-02-16T12:18:10.563Z,1016.48
2023-02-16T12:21:10.577Z,1016.42
2023-02-16T12:24:12.016Z,1016.28
2023-02-16T12:27:10.558Z,1016.25
2023-02-16T12:30:10.669Z,1016.3
2023-02-16T12:33:10.557Z,1016.32
2023-02-16T12:36:10.556Z,1016.27
2023-02-16T12:39:10.554Z,1016.21
2023-02-16T12:42:10.565Z,1016.23
2023-02-16T12:45:10.570Z,1016.19
2023-02-16T12:48:10.547Z,1016.23
2023-02-16T12:51:10.559Z,1016.2
2023-02-16T12:54:10.621Z,1016.11
2023-02-16T12:57:10.576Z,1016.04
2023-02-16T13:00:10.650Z,1015.95
2023-02-16T13:03:10.678Z,1015.92
2023-02-16T13:06:10.556Z,1015.95
2023-02-16T13:09:10.562Z,1015.97
2023-02-16T13:12:10.585Z,1015.9
2023-02-16T13:15:10.597Z,1015.82
2023-02-16T13:18:10.569Z,1015.79
2023-02-16T13:21:10.585Z,1015.76
2023-02-16T13:24:10.576Z,1015.58
2023-02-16T13:27:10.572Z,1015.55
2023-02-16T13:30:10.706Z,1015.49
2023-02-16T13:33:10.573Z,1015.43
2023-02-16T13:36:10.619Z,1015.4
2023-02-16T13:39:10.569Z,1015.33
2023-02-16T13:42:10.565Z,1015.3
2023-02-16T13:45:10.573Z,1015.31
2023-02-16T13:48:10.575Z,1015.37
2023-02-16T13:51:10.578Z,1015.29
2023-02-16T13:54:10.569Z,1015.31
2023-02-16T13:57:10.568Z,1015.29
2023-02-16T14:00:10.587Z,1015.24
2023-02-16T14:03:12.196Z,1015.19
2023-02-16T14:06:10.597Z,1015.12
2023-02-16T14:09:10.600Z,1015.09
2023-02-16T14:12:10.603Z,1015.08
2023-02-16T14:15:10.618Z,1015.05
2023-02-16T14:18:10.593Z,1015.09
2023-02-16T14:21:10.571Z,1015.09
2023-02-16T14:24:10.596Z,1015.03
2023-02-16T14:27:10.618Z,1015.04
2023-02-16T14:30:10.616Z,1014.95
2023-02-16T14:33:10.602Z,1014.94
2023-02-16T14:36:10.576Z,1015.02
2023-02-16T14:39:10.574Z,1015.1
2023-02-16T14:42:10.577Z,1015.1
2023-02-16T14:45:10.680Z,1015.06
2023-02-16T14:48:10.579Z,1015.01
2023-02-16T14:51:10.574Z,1015.02
2023-02-16T14:54:10.657Z,1014.98
2023-02-16T14:57:10.588Z,1014.91
2023-02-16T15:00:10.582Z,1014.91
2023-02-16T15:03:10.655Z,1014.96
2023-02-16T15:06:10.586Z,1014.96
2023-02-16T15:09:10.579Z,1014.94
2023-02-16T15:12:10.584Z,1014.84
2023-02-16T15:15:10.575Z,1014.84
2023-02-16T15:18:10.587Z,1014.77
2023-02-16T15:21:10.583Z,1014.81
2023-02-16T15:24:10.582Z,1014.79
2023-02-16T15:27:10.584Z,1014.87
2023-02-16T15:30:10.638Z,1014.9
2023-02-16T15:33:10.580Z,1014.77
2023-02-16T15:36:10.582Z,1014.85
2023-02-16T15:39:10.587Z,1014.85
2023-02-16T15:42:10.588Z,1014.87
2023-02-16T15:45:10.579Z,1014.86
2023-02-16T15:48:10.586Z,1014.89
2023-02-16T15:51:10.580Z,1014.79
2023-02-16T15:54:10.581Z,1014.67
2023-02-16T15:57:10.579Z,1014.65
2023-02-16T16:00:10.588Z,1014.64
2023-02-16T16:03:10.593Z,1014.64
2023-02-16T16:06:10.586Z,1014.56
2023-02-16T16:09:10.584Z,1014.55
2023-02-16T16:12:10.583Z,1014.44
2023-02-16T16:15:10.579Z,1014.41
2023-02-16T16:18:10.586Z,1014.35
2023-02-16T16:21:10.579Z,1014.29
2023-02-16T16:24:10.590Z,1014.2
2023-02-16T16:27:10.582Z,1014.17
2023-02-16T16:30:10.607Z,1014.24
2023-02-16T16:33:10.603Z,1014.23
2023-02-16T16:36:10.589Z,1014.19
2023-02-16T16:39:10.585Z,1014.07
2023-02-16T16:42:10.597Z,1013.98
2023-02-16T16:45:10.592Z,1014.03
2023-02-16T16:48:10.608Z,1014.08
2023-02-16T16:51:10.590Z,1014.04
2023-02-16T16:54:10.611Z,1014.17
2023-02-16T16:57:10.597Z,1014.17
2023-02-16T17:00:10.596Z,1014.22
2023-02-16T17:03:10.601Z,1014.23
2023-02-16T17:06:10.606Z,1014.24
2023-02-16T17:09:10.604Z,1014.21
2023-02-16T17:12:10.609Z,1014.18
2023-02-16T17:15:10.602Z,1014.13
2023-02-16T17:18:10.595Z,1014.12
2023-02-16T17:21:10.593Z,1014.07
2023-02-16T17:24:10.605Z,1014.08
2023-02-16T17:27:10.597Z,1014.16
2023-02-16T17:30:10.674Z,1014.24
2023-02-16T17:33:10.592Z,1014.3
2023-02-16T17:36:10.596Z,1014.26
2023-02-16T17:39:10.635Z,1014.25
2023-02-16T17:42:10.621Z,1014.3
2023-02-16T17:45:10.613Z,1014.3
2023-02-16T17:48:10.616Z,1014.34
2023-02-16T17:51:10.594Z,1014.34
2023-02-16T17:54:10.642Z,1014.4
2023-02-16T17:57:10.605Z,1014.37
2023-02-16T18:00:10.604Z,1014.36
2023-02-16T18:03:10.607Z,1014.34
2023-02-16T18:06:10.630Z,1014.36
2023-02-16T18:09:10.622Z,1014.36
2023-02-16T18:12:10.619Z,1014.32
2023-02-16T18:15:10.645Z,1014.28
2023-02-16T18:18:10.638Z,1014.19
2023-02-16T18:21:10.635Z,1014.2
2023-02-16T18:24:10.628Z,1014.2
2023-02-16T18:27:10.603Z,1014.18
2023-02-16T18:30:10.699Z,1014.17
2023-02-16T18:33:10.632Z,1014.11
2023-02-16T18:36:10.657Z,1014.05
2023-02-16T18:39:10.622Z,1014.03
2023-02-16T18:42:10.611Z,1014.02
2023-02-16T18:45:10.609Z,1014.06
2023-02-16T18:48:10.645Z,1014.03
2023-02-16T18:51:10.655Z,1014.02
2023-02-16T18:54:10.640Z,1014.04
2023-02-16T18:57:10.617Z,1014.08
2023-02-16T19:00:10.622Z,1014.08
2023-02-16T19:03:10.665Z,1014.11
2023-02-16T19:06:10.640Z,1014.12
2023-02-16T19:09:10.623Z,1014.14
2023-02-16T19:12:10.620Z,1014.13
2023-02-16T19:15:10.628Z,1014.16
2023-02-16T19:18:10.618Z,1014.18
2023-02-16T19:21:10.660Z,1014.16
2023-02-16T19:24:10.623Z,1014.2
2023-02-16T19:27:10.624Z,1014.21
2023-02-16T19:30:10.709Z,1014.23
2023-02-16T19:33:10.697Z,1014.24
2023-02-16T19:36:10.667Z,1014.19
2023-02-16T19:39:10.621Z,1014.22
2023-02-16T19:42:10.628Z,1014.19
2023-02-16T19:45:10.632Z,1014.17
2023-02-16T19:48:10.634Z,1014.19
2023-02-16T19:51:10.633Z,1014.25
2023-02-16T19:54:10.632Z,1014.25
2023-02-16T19:57:10.624Z,1014.21
2023-02-16T20:00:10.621Z,1014.19
2023-02-16T20:03:10.630Z,1014.18
2023-02-16T20:06:10.639Z,1014.08
2023-02-16T20:09:10.633Z,1014.06
2023-02-16T20:12:10.639Z,1014.04
2023-02-16T20:15:10.631Z,1013.97
2023-02-16T20:18:10.643Z,1013.96
2023-02-16T20:21:10.643Z,1013.92
2023-02-16T20:24:10.710Z,1013.89
2023-02-16T20:27:10.652Z,1013.87
2023-02-16T20:30:10.681Z,1013.89
2023-02-16T20:33:10.653Z,1013.83
2023-02-16T20:36:10.651Z,1013.8
2023-02-16T20:39:10.696Z,1013.75
2023-02-16T20:42:10.658Z,1013.72
2023-02-16T20:45:10.656Z,1013.7
2023-02-16T20:48:10.653Z,1013.71
2023-02-16T20:51:10.647Z,1013.68
2023-02-16T20:54:10.685Z,1013.69
2023-02-16T20:57:21.480Z,1013.67
2023-02-16T21:00:10.655Z,1013.67
2023-02-16T21:03:10.652Z,1013.68
2023-02-16T21:06:10.651Z,1013.65
2023-02-16T21:09:10.660Z,1013.61
2023-02-16T21:12:10.662Z,1013.6
2023-02-16T21:15:10.650Z,1013.53
2023-02-16T21:18:10.722Z,1013.52
2023-02-16T21:21:10.660Z,1013.46
2023-02-16T21:24:10.666Z,1013.43
2023-02-16T21:27:10.677Z,1013.37
2023-02-16T21:30:10.668Z,1013.4
2023-02-16T21:33:10.730Z,1013.34
2023-02-16T21:36:10.664Z,1013.32
2023-02-16T21:39:10.681Z,1013.29
2023-02-16T21:42:10.665Z,1013.29
2023-02-16T21:45:10.665Z,1013.26
2023-02-16T21:48:10.663Z,1013.31
2023-02-16T21:51:10.662Z,1013.24
2023-02-16T21:54:12.684Z,1013.22
2023-02-16T21:57:10.662Z,1013.18
2023-02-16T22:00:10.659Z,1013.15
2023-02-16T22:03:10.662Z,1013.17
2023-02-16T22:06:10.665Z,1013.18
2023-02-16T22:09:10.666Z,1013.17
2023-02-16T22:12:10.661Z,1013.11
2023-02-16T22:15:10.673Z,1013.07
2023-02-16T22:18:10.663Z,1013.07
2023-02-16T22:21:10.667Z,1013.15
2023-02-16T22:24:10.672Z,1013.15
2023-02-16T22:27:10.666Z,1013.13
2023-02-16T22:30:10.689Z,1013.15
2023-02-16T22:33:10.667Z,1013.19
2023-02-16T22:36:10.670Z,1013.28
2023-02-16T22:39:10.676Z,1013.35
2023-02-16T22:42:10.675Z,1013.36
2023-02-16T22:45:10.678Z,1013.37
2023-02-16T22:48:10.672Z,1013.31
2023-02-16T22:51:10.683Z,1013.35
2023-02-16T22:54:10.693Z,1013.35
2023-02-16T22:57:10.717Z,1013.27
2023-02-16T23:00:10.679Z,1013.24
2023-02-16T23:03:10.676Z,1013.21
2023-02-16T23:06:10.675Z,1013.23
2023-02-16T23:09:10.692Z,1013.24
2023-02-16T23:12:10.693Z,1013.31
2023-02-16T23:15:10.676Z,1013.28
2023-02-16T23:18:10.681Z,1013.37
2023-02-16T23:21:10.686Z,1013.36
2023-02-16T23:24:10.687Z,1013.31
2023-02-16T23:27:10.681Z,1013.26
2023-02-16T23:30:10.723Z,1013.26
2023-02-16T23:33:10.682Z,1013.21
2023-02-16T23:36:10.704Z,1013.18
2023-02-16T23:39:10.693Z,1013.15
2023-02-16T23:42:10.677Z,1013.1
2023-02-16T23:45:10.677Z,1013.11
2023-02-16T23:48:10.686Z,1013.13
2023-02-16T23:51:12.128Z,1013.08
2023-02-16T23:54:10.686Z,1013.1
2023-02-16T23:57:10.676Z,1013.07
