createdAt,value
2018-09-15T00:01:38.012Z,22.93
2018-09-15T00:04:07.378Z,22.94
2018-09-15T00:06:36.459Z,22.95
2018-09-15T00:09:08.572Z,22.94
2018-09-15T00:11:37.714Z,22.93
2018-09-15T00:14:06.800Z,22.93
2018-09-15T00:16:35.868Z,22.93
2018-09-15T00:19:05.006Z,22.93
2018-09-15T00:21:34.103Z,22.94
2018-09-15T00:24:03.212Z,22.93
2018-09-15T00:26:32.315Z,22.93
2018-09-15T00:29:01.362Z,22.92
2018-09-15T00:31:30.434Z,22.93
2018-09-15T00:33:59.564Z,22.91
2018-09-15T00:36:28.703Z,22.93
2018-09-15T00:38:57.819Z,22.92
2018-09-15T00:41:27.008Z,22.92
2018-09-15T00:43:56.904Z,22.92
2018-09-15T00:46:26.082Z,22.92
2018-09-15T00:48:55.201Z,22.92
2018-09-15T00:51:24.400Z,22.92
2018-09-15T00:53:53.466Z,22.92
2018-09-15T00:56:22.580Z,22.92
2018-09-15T00:58:51.676Z,22.91
2018-09-15T01:01:20.750Z,22.92
2018-09-15T01:03:49.812Z,22.90
2018-09-15T01:06:18.870Z,22.90
2018-09-15T01:08:47.988Z,22.90
2018-09-15T01:11:17.044Z,22.90
2018-09-15T01:13:46.123Z,22.90
2018-09-15T01:16:15.264Z,22.90
2018-09-15T01:18:44.332Z,22.89
2018-09-15T01:21:13.782Z,22.89
2018-09-15T01:23:43.066Z,22.90
2018-09-15T01:26:12.219Z,22.90
2018-09-15T01:28:41.312Z,22.89
2018-09-15T01:31:10.378Z,22.91
2018-09-15T01:33:39.518Z,22.90
2018-09-15T01:36:08.628Z,22.90
2018-09-15T01:38:37.728Z,22.89
2018-09-15T01:41:06.800Z,22.90
2018-09-15T01:43:35.912Z,22.90
2018-09-15T01:46:05.024Z,22.89
2018-09-15T01:48:34.216Z,22.90
2018-09-15T01:51:03.310Z,22.90
2018-09-15T01:53:32.435Z,22.91
2018-09-15T01:56:01.514Z,22.90
2018-09-15T01:58:30.579Z,22.90
2018-09-15T02:00:59.648Z,22.88
2018-09-15T02:03:29.251Z,22.88
2018-09-15T02:05:58.834Z,22.89
2018-09-15T02:08:27.982Z,22.89
2018-09-15T02:10:57.086Z,22.88
2018-09-15T02:13:26.164Z,22.90
2018-09-15T02:15:55.284Z,22.89
2018-09-15T02:18:24.474Z,22.89
2018-09-15T02:20:53.589Z,22.89
2018-09-15T02:23:22.678Z,22.88
2018-09-15T02:25:51.885Z,22.88
2018-09-15T02:28:20.927Z,22.87
2018-09-15T02:30:50.061Z,22.87
2018-09-15T02:33:19.163Z,22.86
2018-09-15T02:35:48.231Z,22.87
2018-09-15T02:38:17.363Z,22.86
2018-09-15T02:40:46.566Z,22.87
2018-09-15T02:43:15.635Z,22.87
2018-09-15T02:45:44.711Z,22.87
2018-09-15T02:48:13.804Z,22.87
2018-09-15T02:50:43.360Z,22.87
2018-09-15T02:53:12.430Z,22.87
2018-09-15T02:55:41.491Z,22.87
2018-09-15T02:58:10.556Z,22.88
2018-09-15T03:00:39.618Z,22.86
2018-09-15T03:03:09.007Z,22.87
2018-09-15T03:05:38.099Z,22.86
2018-09-15T03:08:07.215Z,22.87
2018-09-15T03:10:36.348Z,22.87
2018-09-15T03:13:05.644Z,22.86
2018-09-15T03:15:34.826Z,22.86
2018-09-15T03:18:03.907Z,22.84
2018-09-15T03:20:33.118Z,22.85
2018-09-15T03:23:02.199Z,22.83
2018-09-15T03:25:31.267Z,22.85
2018-09-15T03:28:00.386Z,22.85
2018-09-15T03:30:29.472Z,22.85
2018-09-15T03:32:58.579Z,22.85
2018-09-15T03:35:27.644Z,22.85
2018-09-15T03:37:56.727Z,22.85
2018-09-15T03:40:25.863Z,22.83
2018-09-15T03:42:55.397Z,22.86
2018-09-15T03:45:24.492Z,22.85
2018-09-15T03:47:53.703Z,22.85
2018-09-15T03:50:22.904Z,22.85
2018-09-15T03:52:52.159Z,22.86
2018-09-15T03:55:21.233Z,22.85
2018-09-15T03:57:50.360Z,22.84
2018-09-15T04:00:19.583Z,22.84
2018-09-15T04:02:48.568Z,22.83
2018-09-15T04:05:17.769Z,22.83
2018-09-15T04:07:46.851Z,22.84
2018-09-15T04:10:16.024Z,22.83
2018-09-15T04:12:45.512Z,22.82
2018-09-15T04:15:14.561Z,22.83
2018-09-15T04:17:43.791Z,22.82
2018-09-15T04:20:12.994Z,22.83
2018-09-15T04:22:42.051Z,22.83
2018-09-15T04:25:11.149Z,22.83
2018-09-15T04:27:40.239Z,22.83
2018-09-15T04:30:09.231Z,22.82
2018-09-15T04:32:38.298Z,22.82
2018-09-15T04:35:07.413Z,22.82
2018-09-15T04:37:36.506Z,22.81
2018-09-15T04:40:05.591Z,22.81
2018-09-15T04:42:34.667Z,22.81
2018-09-15T04:45:03.917Z,22.82
2018-09-15T04:47:32.995Z,22.81
2018-09-15T04:50:02.200Z,22.82
2018-09-15T04:52:31.418Z,22.82
2018-09-15T04:55:00.494Z,22.80
2018-09-15T04:57:30.285Z,22.80
2018-09-15T04:59:59.381Z,22.79
2018-09-15T05:02:28.643Z,22.79
2018-09-15T05:04:57.719Z,22.79
2018-09-15T05:07:26.903Z,22.80
2018-09-15T05:09:55.996Z,22.80
2018-09-15T05:12:25.127Z,22.78
2018-09-15T05:14:54.384Z,22.80
2018-09-15T05:17:23.473Z,22.79
2018-09-15T05:19:52.590Z,22.79
2018-09-15T05:22:21.852Z,22.79
2018-09-15T05:24:50.985Z,22.79
2018-09-15T05:27:20.052Z,22.79
2018-09-15T05:29:49.179Z,22.78
2018-09-15T05:32:18.252Z,22.78
2018-09-15T05:34:47.368Z,22.78
2018-09-15T05:37:16.663Z,22.79
2018-09-15T05:39:45.746Z,22.79
2018-09-15T05:42:15.034Z,22.80
2018-09-15T05:44:44.192Z,22.79
2018-09-15T05:47:13.344Z,22.80
2018-09-15T05:49:42.457Z,22.79
2018-09-15T05:52:11.748Z,22.79
2018-09-15T05:54:40.807Z,22.81
2018-09-15T05:57:09.952Z,22.81
2018-09-15T05:59:39.046Z,22.82
2018-09-15T06:02:08.118Z,22.85
2018-09-15T06:04:37.224Z,22.89
2018-09-15T06:07:06.343Z,22.90
2018-09-15T06:09:35.507Z,22.90
2018-09-15T06:12:04.596Z,22.92
2018-09-15T06:14:33.679Z,22.93
2018-09-15T06:17:02.755Z,22.95
2018-09-15T06:19:31.904Z,22.97
2018-09-15T06:22:00.981Z,22.99
2018-09-15T06:24:30.088Z,23.00
2018-09-15T06:26:59.196Z,23.02
2018-09-15T06:29:28.292Z,23.04
2018-09-15T06:31:57.403Z,23.03
2018-09-15T06:34:26.476Z,23.04
2018-09-15T06:36:55.598Z,23.04
2018-09-15T06:39:24.744Z,23.05
2018-09-15T06:41:54.067Z,23.04
2018-09-15T06:44:23.165Z,23.03
2018-09-15T06:46:52.346Z,23.04
2018-09-15T06:49:21.480Z,23.06
2018-09-15T06:51:50.568Z,23.04
2018-09-15T06:54:19.663Z,23.04
2018-09-15T06:56:48.659Z,23.03
2018-09-15T06:59:17.869Z,23.02
2018-09-15T07:01:47.164Z,23.02
2018-09-15T07:04:16.435Z,23.03
2018-09-15T07:06:45.558Z,23.03
2018-09-15T07:09:15.128Z,23.04
2018-09-15T07:11:44.199Z,23.07
2018-09-15T07:14:13.338Z,23.09
2018-09-15T07:16:42.485Z,23.10
2018-09-15T07:19:11.626Z,23.13
2018-09-15T07:21:40.624Z,23.17
2018-09-15T07:24:09.717Z,23.18
2018-09-15T07:26:38.776Z,23.22
2018-09-15T07:29:07.910Z,23.23
2018-09-15T07:31:37.120Z,23.25
2018-09-15T07:34:06.317Z,23.28
2018-09-15T07:36:35.396Z,23.31
2018-09-15T07:39:06.646Z,23.34
2018-09-15T07:41:35.757Z,23.36
2018-09-15T07:44:04.835Z,23.37
2018-09-15T07:46:33.896Z,23.40
2018-09-15T07:49:03.106Z,23.45
2018-09-15T07:51:32.259Z,23.47
2018-09-15T07:54:01.661Z,23.48
2018-09-15T07:56:30.820Z,23.48
2018-09-15T07:58:59.924Z,23.47
2018-09-15T08:01:29.021Z,23.47
2018-09-15T08:03:58.172Z,23.47
2018-09-15T08:06:27.239Z,23.47
2018-09-15T08:08:58.193Z,23.47
2018-09-15T08:11:27.170Z,23.48
2018-09-15T08:13:56.248Z,23.48
2018-09-15T08:16:25.364Z,23.50
2018-09-15T08:18:54.414Z,23.52
2018-09-15T08:21:23.522Z,23.53
2018-09-15T08:23:52.650Z,23.54
2018-09-15T08:26:21.764Z,23.56
2018-09-15T08:28:50.950Z,23.57
2018-09-15T08:31:20.176Z,23.58
2018-09-15T08:33:49.254Z,23.58
2018-09-15T08:36:18.308Z,23.58
2018-09-15T08:38:47.534Z,23.57
2018-09-15T08:41:16.611Z,23.56
2018-09-15T08:43:45.790Z,23.55
2018-09-15T08:46:14.900Z,23.55
2018-09-15T08:48:43.992Z,23.54
2018-09-15T08:51:13.069Z,23.54
2018-09-15T08:53:42.202Z,23.54
2018-09-15T08:56:11.301Z,23.53
2018-09-15T08:58:40.546Z,23.52
2018-09-15T09:01:09.704Z,23.52
2018-09-15T09:03:38.754Z,23.52
2018-09-15T09:06:08.083Z,23.51
2018-09-15T09:08:37.066Z,23.51
2018-09-15T09:11:06.271Z,23.50
2018-09-15T09:13:35.389Z,23.51
2018-09-15T09:16:04.472Z,23.50
2018-09-15T09:18:33.452Z,23.49
2018-09-15T09:21:02.627Z,23.48
2018-09-15T09:23:31.868Z,23.47
2018-09-15T09:26:01.020Z,23.47
2018-09-15T09:28:30.270Z,23.46
2018-09-15T09:30:59.328Z,23.46
2018-09-15T09:33:28.444Z,23.46
2018-09-15T09:35:57.444Z,23.45
2018-09-15T09:38:26.604Z,23.44
2018-09-15T09:40:55.828Z,23.43
2018-09-15T09:43:24.912Z,23.43
2018-09-15T09:45:54.017Z,23.43
2018-09-15T09:48:23.159Z,23.43
2018-09-15T09:50:52.438Z,23.42
2018-09-15T09:53:21.484Z,23.41
2018-09-15T09:55:50.636Z,23.41
2018-09-15T09:58:19.690Z,23.39
2018-09-15T10:00:54.131Z,23.39
2018-09-15T10:03:23.188Z,23.39
2018-09-15T10:05:52.308Z,23.38
2018-09-15T10:08:21.423Z,23.39
2018-09-15T10:10:50.523Z,23.39
2018-09-15T10:13:19.587Z,23.37
2018-09-15T10:15:48.788Z,23.38
2018-09-15T10:18:18.020Z,23.38
2018-09-15T10:20:47.106Z,23.37
2018-09-15T10:23:16.182Z,23.37
2018-09-15T10:25:45.305Z,23.39
2018-09-15T10:28:14.381Z,23.37
2018-09-15T10:30:43.476Z,23.36
2018-09-15T10:33:12.807Z,23.36
2018-09-15T10:35:41.836Z,23.34
2018-09-15T10:38:10.905Z,23.35
2018-09-15T10:40:40.095Z,23.35
2018-09-15T10:43:09.066Z,23.38
2018-09-15T10:45:38.763Z,23.37
2018-09-15T10:48:07.948Z,23.35
2018-09-15T10:50:37.194Z,23.34
2018-09-15T10:53:06.258Z,23.34
2018-09-15T10:55:35.578Z,23.34
2018-09-15T10:58:04.656Z,23.34
2018-09-15T11:00:33.746Z,23.33
2018-09-15T11:03:03.064Z,23.32
2018-09-15T11:05:32.119Z,23.32
2018-09-15T11:08:01.414Z,23.31
2018-09-15T11:10:31.168Z,23.32
2018-09-15T11:13:00.336Z,23.31
2018-09-15T11:15:29.484Z,23.33
2018-09-15T11:17:58.568Z,23.31
2018-09-15T11:20:27.680Z,23.31
2018-09-15T11:22:56.775Z,23.31
2018-09-15T11:25:25.980Z,23.32
2018-09-15T11:27:55.102Z,23.31
2018-09-15T11:30:24.320Z,23.31
2018-09-15T11:32:53.462Z,23.31
2018-09-15T11:35:22.558Z,23.31
2018-09-15T11:37:51.626Z,23.32
2018-09-15T11:40:20.760Z,23.32
2018-09-15T11:42:49.827Z,23.32
2018-09-15T11:45:18.818Z,23.31
2018-09-15T11:47:47.937Z,23.32
2018-09-15T11:50:17.182Z,23.31
2018-09-15T11:52:46.752Z,23.32
2018-09-15T11:55:15.981Z,23.31
2018-09-15T11:57:45.043Z,23.32
2018-09-15T12:00:16.436Z,23.31
2018-09-15T12:02:45.568Z,23.29
2018-09-15T12:05:14.669Z,23.30
2018-09-15T12:07:43.787Z,23.31
2018-09-15T12:10:13.075Z,23.32
2018-09-15T12:12:42.127Z,23.32
2018-09-15T12:15:11.196Z,23.31
2018-09-15T12:17:40.366Z,23.30
2018-09-15T12:20:09.460Z,23.31
2018-09-15T12:22:38.548Z,23.31
2018-09-15T12:25:07.650Z,23.32
2018-09-15T12:27:36.708Z,23.31
2018-09-15T12:30:06.458Z,23.30
2018-09-15T12:32:35.514Z,23.29
2018-09-15T12:35:04.730Z,23.30
2018-09-15T12:37:33.834Z,23.29
2018-09-15T12:40:02.947Z,23.31
2018-09-15T12:42:32.123Z,23.31
2018-09-15T12:45:01.221Z,23.29
2018-09-15T12:47:30.538Z,23.30
2018-09-15T12:49:59.621Z,23.30
2018-09-15T12:52:28.766Z,23.31
2018-09-15T12:54:58.031Z,23.32
2018-09-15T12:57:27.109Z,23.31
2018-09-15T12:59:56.195Z,23.30
2018-09-15T13:02:25.255Z,23.30
2018-09-15T13:04:54.329Z,23.30
2018-09-15T13:07:23.483Z,23.29
2018-09-15T13:09:52.579Z,23.29
2018-09-15T13:12:21.680Z,23.29
2018-09-15T13:14:50.821Z,23.30
2018-09-15T13:17:20.083Z,23.30
2018-09-15T13:19:49.241Z,23.31
2018-09-15T13:22:18.429Z,23.31
2018-09-15T13:24:47.489Z,23.32
2018-09-15T13:27:16.583Z,23.31
2018-09-15T13:29:45.917Z,23.31
2018-09-15T13:32:15.134Z,23.33
2018-09-15T13:34:44.280Z,23.30
2018-09-15T13:37:13.567Z,23.31
2018-09-15T13:39:42.643Z,23.30
2018-09-15T13:42:11.939Z,23.31
2018-09-15T13:44:41.040Z,23.30
2018-09-15T13:47:10.212Z,23.31
2018-09-15T13:49:39.306Z,23.30
2018-09-15T13:52:08.359Z,23.30
2018-09-15T13:54:37.429Z,23.30
2018-09-15T13:57:06.643Z,23.30
2018-09-15T13:59:35.729Z,23.31
2018-09-15T14:02:04.860Z,23.30
2018-09-15T14:04:34.019Z,23.31
2018-09-15T14:07:03.132Z,23.32
2018-09-15T14:09:43.284Z,23.32
2018-09-15T14:12:01.507Z,23.32
2018-09-15T14:14:30.645Z,23.32
2018-09-15T14:16:59.700Z,23.31
2018-09-15T14:19:29.133Z,23.31
2018-09-15T14:21:58.114Z,23.31
2018-09-15T14:24:27.228Z,23.32
2018-09-15T14:26:56.308Z,23.31
2018-09-15T14:29:25.520Z,23.29
2018-09-15T14:31:54.839Z,23.31
2018-09-15T14:34:24.036Z,23.29
2018-09-15T14:36:53.294Z,23.31
2018-09-15T14:39:22.414Z,23.30
2018-09-15T14:41:51.595Z,23.31
2018-09-15T14:44:20.773Z,23.30
2018-09-15T14:46:50.006Z,23.30
2018-09-15T14:49:19.027Z,23.30
2018-09-15T14:51:48.098Z,23.30
2018-09-15T14:54:17.286Z,23.31
2018-09-15T14:56:46.402Z,23.31
2018-09-15T14:59:15.492Z,23.30
2018-09-15T15:01:44.596Z,23.30
2018-09-15T15:04:13.867Z,23.30
2018-09-15T15:06:43.083Z,23.29
2018-09-15T15:09:12.147Z,23.28
2018-09-15T15:11:41.264Z,23.25
2018-09-15T15:14:10.774Z,23.28
2018-09-15T15:16:40.115Z,23.28
2018-09-15T15:19:09.739Z,23.29
2018-09-15T15:21:38.871Z,23.29
2018-09-15T15:24:08.101Z,23.29
2018-09-15T15:26:37.250Z,23.30
2018-09-15T15:29:06.474Z,23.29
2018-09-15T15:31:35.576Z,23.29
2018-09-15T15:34:04.926Z,23.29
2018-09-15T15:36:34.039Z,23.30
2018-09-15T15:39:03.184Z,23.31
2018-09-15T15:41:32.691Z,23.32
2018-09-15T15:44:01.799Z,23.30
2018-09-15T15:46:31.245Z,23.29
2018-09-15T15:49:00.826Z,23.30
2018-09-15T15:51:29.980Z,23.30
2018-09-15T15:53:59.272Z,23.29
2018-09-15T15:56:28.371Z,23.30
2018-09-15T15:58:57.497Z,23.31
2018-09-15T16:01:26.736Z,23.31
2018-09-15T16:03:55.807Z,23.29
2018-09-15T16:06:24.925Z,23.29
2018-09-15T16:08:54.210Z,23.29
2018-09-15T16:11:23.267Z,23.29
2018-09-15T16:13:52.392Z,23.29
2018-09-15T16:16:21.595Z,23.30
2018-09-15T16:18:50.960Z,23.28
2018-09-15T16:21:20.223Z,23.29
2018-09-15T16:23:49.426Z,23.28
2018-09-15T16:26:18.516Z,23.29
2018-09-15T16:28:47.656Z,23.31
2018-09-15T16:31:16.804Z,23.31
2018-09-15T16:33:45.973Z,23.31
2018-09-15T16:36:15.148Z,23.31
2018-09-15T16:38:44.301Z,23.29
2018-09-15T16:41:13.445Z,23.30
2018-09-15T16:43:42.611Z,23.31
2018-09-15T16:46:11.837Z,23.31
2018-09-15T16:48:40.911Z,23.30
2018-09-15T16:51:10.027Z,23.28
2018-09-15T16:53:39.078Z,23.29
2018-09-15T16:56:08.289Z,23.29
2018-09-15T16:58:37.671Z,23.29
2018-09-15T17:01:06.744Z,23.30
2018-09-15T17:03:35.845Z,23.31
2018-09-15T17:06:04.975Z,23.32
2018-09-15T17:08:34.180Z,23.32
2018-09-15T17:11:03.409Z,23.33
2018-09-15T17:13:32.827Z,23.30
2018-09-15T17:16:01.992Z,23.29
2018-09-15T17:18:31.101Z,23.30
2018-09-15T17:21:00.164Z,23.30
2018-09-15T17:23:29.316Z,23.31
2018-09-15T17:25:58.368Z,23.30
2018-09-15T17:28:27.431Z,23.29
2018-09-15T17:30:56.607Z,23.29
2018-09-15T17:33:25.698Z,23.29
2018-09-15T17:35:54.867Z,23.29
2018-09-15T17:38:23.964Z,23.29
2018-09-15T17:40:53.183Z,23.28
2018-09-15T17:43:22.253Z,23.29
2018-09-15T17:45:51.570Z,23.28
2018-09-15T17:48:20.815Z,23.29
2018-09-15T17:50:49.943Z,23.29
2018-09-15T17:53:19.012Z,23.29
2018-09-15T17:55:48.263Z,23.28
2018-09-15T17:58:17.903Z,23.28
2018-09-15T18:00:47.057Z,23.27
2018-09-15T18:03:16.122Z,23.27
2018-09-15T18:05:45.259Z,23.27
2018-09-15T18:08:14.336Z,23.25
2018-09-15T18:10:43.428Z,23.24
2018-09-15T18:13:12.647Z,23.25
2018-09-15T18:15:41.696Z,23.22
2018-09-15T18:18:11.134Z,23.21
2018-09-15T18:20:40.192Z,23.19
2018-09-15T18:23:09.316Z,23.17
2018-09-15T18:25:38.393Z,23.17
2018-09-15T18:28:07.586Z,23.18
2018-09-15T18:30:36.820Z,23.17
2018-09-15T18:33:05.922Z,23.17
2018-09-15T18:35:35.360Z,23.14
2018-09-15T18:38:04.444Z,23.12
2018-09-15T18:40:33.522Z,23.10
2018-09-15T18:43:02.738Z,23.11
2018-09-15T18:45:32.003Z,23.13
2018-09-15T18:48:01.122Z,23.11
2018-09-15T18:50:30.507Z,23.12
2018-09-15T18:52:59.620Z,23.13
2018-09-15T18:55:28.703Z,23.13
2018-09-15T18:57:57.872Z,23.13
2018-09-15T19:00:27.269Z,23.13
2018-09-15T19:02:56.463Z,23.13
2018-09-15T19:05:25.613Z,23.12
2018-09-15T19:07:54.785Z,23.13
2018-09-15T19:10:23.895Z,23.13
2018-09-15T19:12:53.095Z,23.13
2018-09-15T19:15:22.183Z,23.13
2018-09-15T19:17:51.399Z,23.12
2018-09-15T19:20:20.451Z,23.13
2018-09-15T19:22:49.561Z,23.12
2018-09-15T19:25:18.667Z,23.11
2018-09-15T19:27:47.755Z,23.11
2018-09-15T19:30:16.863Z,23.10
2018-09-15T19:32:46.028Z,23.08
2018-09-15T19:35:15.270Z,23.08
2018-09-15T19:37:44.349Z,23.06
2018-09-15T19:40:13.439Z,23.07
2018-09-15T19:42:42.560Z,23.08
2018-09-15T19:45:11.649Z,23.08
2018-09-15T19:47:40.723Z,23.08
2018-09-15T19:50:09.828Z,23.06
2018-09-15T19:52:38.908Z,23.08
2018-09-15T19:55:08.143Z,23.06
2018-09-15T19:57:37.133Z,23.03
2018-09-15T20:00:06.246Z,23.04
2018-09-15T20:02:35.884Z,23.03
2018-09-15T20:05:05.268Z,23.03
2018-09-15T20:07:34.432Z,23.03
2018-09-15T20:10:03.484Z,23.01
2018-09-15T20:12:33.249Z,23.03
2018-09-15T20:15:02.330Z,23.03
2018-09-15T20:17:30.365Z,23.02
2018-09-15T20:19:58.486Z,23.02
2018-09-15T20:22:27.578Z,23.01
2018-09-15T20:24:56.856Z,23.02
2018-09-15T20:27:26.184Z,23.01
2018-09-15T20:29:55.250Z,23.01
2018-09-15T20:32:24.380Z,23.01
2018-09-15T20:34:53.469Z,23.01
2018-09-15T20:37:22.671Z,23.02
2018-09-15T20:39:51.892Z,23.01
2018-09-15T20:42:20.946Z,23.02
2018-09-15T20:44:50.032Z,23.02
2018-09-15T20:47:19.140Z,23.01
2018-09-15T20:49:48.199Z,23.03
2018-09-15T20:52:17.334Z,23.03
2018-09-15T20:54:46.439Z,23.03
2018-09-15T20:57:15.601Z,23.01
2018-09-15T20:59:45.044Z,23.02
2018-09-15T21:02:14.228Z,23.03
2018-09-15T21:04:43.700Z,23.02
2018-09-15T21:07:12.833Z,23.02
2018-09-15T21:09:42.156Z,23.01
2018-09-15T21:12:11.383Z,23.01
2018-09-15T21:14:40.521Z,23.01
2018-09-15T21:17:09.797Z,23.00
2018-09-15T21:19:38.914Z,22.99
2018-09-15T21:22:07.996Z,23.01
2018-09-15T21:24:38.063Z,23.01
2018-09-15T21:27:07.287Z,23.01
2018-09-15T21:29:36.483Z,23.00
2018-09-15T21:32:05.646Z,23.01
2018-09-15T21:34:34.815Z,23.00
2018-09-15T21:37:04.865Z,23.01
2018-09-15T21:39:34.039Z,23.00
2018-09-15T21:42:03.128Z,22.99
2018-09-15T21:44:32.235Z,22.99
2018-09-15T21:47:01.306Z,22.99
2018-09-15T21:49:30.356Z,22.99
2018-09-15T21:51:59.448Z,22.99
2018-09-15T21:54:28.532Z,23.00
2018-09-15T21:56:57.632Z,23.00
2018-09-15T21:59:26.713Z,22.99
2018-09-15T22:01:55.784Z,23.00
2018-09-15T22:04:24.938Z,22.98
2018-09-15T22:06:54.687Z,22.99
2018-09-15T22:09:23.843Z,22.98
2018-09-15T22:11:53.231Z,22.98
2018-09-15T22:14:22.307Z,22.99
2018-09-15T22:16:51.426Z,22.98
2018-09-15T22:19:20.479Z,22.97
2018-09-15T22:21:49.738Z,22.97
2018-09-15T22:24:19.146Z,22.98
2018-09-15T22:26:48.230Z,22.98
2018-09-15T22:29:17.344Z,22.99
2018-09-15T22:31:46.502Z,22.99
2018-09-15T22:34:15.821Z,22.98
2018-09-15T22:36:45.092Z,22.98
2018-09-15T22:39:14.184Z,22.97
2018-09-15T22:41:43.247Z,22.98
2018-09-15T22:44:13.004Z,22.97
2018-09-15T22:46:42.058Z,22.98
2018-09-15T22:49:11.204Z,22.98
2018-09-15T22:51:40.275Z,22.98
2018-09-15T22:54:09.343Z,22.98
2018-09-15T22:56:38.782Z,22.98
2018-09-15T22:59:07.871Z,22.97
2018-09-15T23:01:36.953Z,22.98
2018-09-15T23:04:08.460Z,22.96
2018-09-15T23:06:37.561Z,22.97
2018-09-15T23:09:08.322Z,22.95
2018-09-15T23:11:37.388Z,22.95
2018-09-15T23:14:06.553Z,22.96
2018-09-15T23:16:35.632Z,22.95
2018-09-15T23:19:04.931Z,22.95
2018-09-15T23:21:34.233Z,22.95
2018-09-15T23:24:03.309Z,22.96
2018-09-15T23:26:32.715Z,22.96
2018-09-15T23:29:01.861Z,22.95
2018-09-15T23:31:30.921Z,22.94
2018-09-15T23:34:00.034Z,22.95
2018-09-15T23:36:29.118Z,22.94
2018-09-15T23:38:58.194Z,22.94
2018-09-15T23:41:27.316Z,22.93
2018-09-15T23:43:56.434Z,22.92
2018-09-15T23:46:25.602Z,22.92
2018-09-15T23:48:54.697Z,22.94
2018-09-15T23:51:23.776Z,22.93
2018-09-15T23:53:52.886Z,22.93
2018-09-15T23:56:22.016Z,22.92
2018-09-15T23:58:51.054Z,22.93
