createdAt,value
2018-06-17T00:01:03.569Z,15.04
2018-06-17T00:03:32.191Z,15.04
2018-06-17T00:06:00.882Z,15.06
2018-06-17T00:08:29.634Z,15.04
2018-06-17T00:10:58.287Z,15.07
2018-06-17T00:13:26.919Z,15.10
2018-06-17T00:15:55.513Z,15.08
2018-06-17T00:18:24.236Z,15.11
2018-06-17T00:20:52.806Z,15.13
2018-06-17T00:23:21.412Z,15.16
2018-06-17T00:25:50.039Z,15.17
2018-06-17T00:28:18.768Z,15.16
2018-06-17T00:30:47.469Z,15.16
2018-06-17T00:33:16.122Z,15.14
2018-06-17T00:35:44.715Z,15.13
2018-06-17T00:38:13.353Z,15.17
2018-06-17T00:40:41.942Z,15.15
2018-06-17T00:43:10.527Z,14.90
2018-06-17T00:45:39.125Z,14.76
2018-06-17T00:48:07.802Z,14.99
2018-06-17T00:50:36.445Z,15.03
2018-06-17T00:53:05.056Z,15.06
2018-06-17T00:55:33.661Z,15.06
2018-06-17T00:58:02.273Z,14.97
2018-06-17T01:00:30.967Z,14.91
2018-06-17T01:02:59.599Z,14.85
2018-06-17T01:05:28.293Z,14.85
2018-06-17T01:07:56.876Z,14.82
2018-06-17T01:10:25.525Z,14.76
2018-06-17T01:12:54.160Z,14.71
2018-06-17T01:15:22.794Z,14.76
2018-06-17T01:17:51.387Z,14.81
2018-06-17T01:20:20.002Z,14.80
2018-06-17T01:22:48.690Z,14.78
2018-06-17T01:25:17.310Z,14.78
2018-06-17T01:27:45.907Z,14.76
2018-06-17T01:30:14.562Z,14.74
2018-06-17T01:32:43.183Z,14.65
2018-06-17T01:35:11.795Z,14.39
2018-06-17T01:37:40.434Z,14.34
2018-06-17T01:40:09.196Z,14.53
2018-06-17T01:42:37.820Z,14.54
2018-06-17T01:45:06.507Z,14.68
2018-06-17T01:47:35.115Z,14.68
2018-06-17T01:50:03.786Z,14.74
2018-06-17T01:52:32.431Z,14.78
2018-06-17T01:55:01.042Z,14.80
2018-06-17T01:57:29.627Z,14.84
2018-06-17T01:59:58.228Z,14.78
2018-06-17T02:02:26.862Z,14.77
2018-06-17T02:05:00.607Z,14.68
2018-06-17T02:07:34.560Z,14.63
2018-06-17T02:10:08.439Z,14.54
2018-06-17T02:12:37.053Z,14.49
2018-06-17T02:15:05.735Z,14.41
2018-06-17T02:17:34.350Z,14.38
2018-06-17T02:20:02.941Z,14.43
2018-06-17T02:22:31.646Z,14.46
2018-06-17T02:25:00.276Z,14.51
2018-06-17T02:27:29.033Z,14.54
2018-06-17T02:29:57.659Z,14.58
2018-06-17T02:32:26.280Z,14.58
2018-06-17T02:34:54.901Z,14.59
2018-06-17T02:37:23.513Z,14.58
2018-06-17T02:39:52.174Z,14.56
2018-06-17T02:42:20.815Z,14.51
2018-06-17T02:44:53.591Z,14.49
2018-06-17T02:47:27.529Z,14.49
2018-06-17T02:49:56.223Z,14.46
2018-06-17T02:52:30.110Z,14.52
2018-06-17T02:54:58.784Z,14.61
2018-06-17T02:57:27.402Z,14.62
2018-06-17T02:59:55.961Z,14.68
2018-06-17T03:02:24.625Z,14.67
2018-06-17T03:04:53.225Z,14.69
2018-06-17T03:07:21.869Z,14.57
2018-06-17T03:09:50.502Z,14.58
2018-06-17T03:12:19.118Z,14.60
2018-06-17T03:14:47.799Z,14.51
2018-06-17T03:17:16.467Z,14.51
2018-06-17T03:19:45.116Z,14.44
2018-06-17T03:22:13.852Z,14.43
2018-06-17T03:24:47.725Z,14.44
2018-06-17T03:27:21.525Z,14.38
2018-06-17T03:29:55.191Z,14.36
2018-06-17T03:32:28.882Z,14.33
2018-06-17T03:35:02.725Z,14.28
2018-06-17T03:37:31.394Z,14.41
2018-06-17T03:40:00.060Z,14.37
2018-06-17T03:42:28.682Z,14.48
2018-06-17T03:44:57.318Z,14.54
2018-06-17T03:47:25.956Z,14.65
2018-06-17T03:49:54.610Z,14.71
2018-06-17T03:52:23.244Z,14.74
2018-06-17T03:54:51.856Z,14.84
2018-06-17T03:57:20.478Z,14.87
2018-06-17T03:59:49.075Z,14.89
2018-06-17T04:02:17.696Z,14.86
2018-06-17T04:04:51.569Z,14.90
2018-06-17T04:07:20.243Z,14.88
2018-06-17T04:09:48.868Z,14.81
2018-06-17T04:12:17.663Z,14.72
2018-06-17T04:14:46.290Z,14.82
2018-06-17T04:17:15.978Z,14.85
2018-06-17T04:19:46.283Z,14.91
2018-06-17T04:22:14.992Z,14.92
2018-06-17T04:24:43.562Z,14.91
2018-06-17T04:27:12.213Z,15.00
2018-06-17T04:29:40.834Z,15.04
2018-06-17T04:32:09.630Z,15.14
2018-06-17T04:34:38.315Z,15.23
2018-06-17T04:37:07.267Z,15.20
2018-06-17T04:39:36.039Z,15.30
2018-06-17T04:42:04.750Z,15.29
2018-06-17T04:44:33.388Z,15.32
2018-06-17T04:47:02.044Z,15.36
2018-06-17T04:49:30.674Z,15.43
2018-06-17T04:51:59.271Z,15.45
2018-06-17T04:54:27.915Z,15.59
2018-06-17T04:56:56.541Z,15.71
2018-06-17T04:59:25.242Z,15.77
2018-06-17T05:01:53.892Z,15.84
2018-06-17T05:04:22.641Z,15.91
2018-06-17T05:06:51.275Z,15.99
2018-06-17T05:09:19.909Z,16.07
2018-06-17T05:11:48.510Z,16.07
2018-06-17T05:14:17.143Z,16.16
2018-06-17T05:16:45.861Z,16.21
2018-06-17T05:19:14.557Z,16.31
2018-06-17T05:21:43.202Z,16.30
2018-06-17T05:24:11.870Z,16.29
2018-06-17T05:26:40.512Z,16.37
2018-06-17T05:29:09.237Z,16.42
2018-06-17T05:31:37.823Z,16.47
2018-06-17T05:34:06.507Z,16.59
2018-06-17T05:36:35.425Z,16.64
2018-06-17T05:39:06.183Z,16.66
2018-06-17T05:41:34.792Z,16.64
2018-06-17T05:44:03.709Z,16.68
2018-06-17T05:46:32.437Z,16.71
2018-06-17T05:49:01.005Z,16.73
2018-06-17T05:51:29.649Z,16.70
2018-06-17T05:53:58.373Z,16.65
2018-06-17T05:56:27.076Z,16.55
2018-06-17T05:58:55.810Z,16.63
2018-06-17T06:01:25.200Z,16.65
2018-06-17T06:03:53.944Z,16.71
2018-06-17T06:06:22.601Z,16.73
2018-06-17T06:08:51.232Z,16.55
2018-06-17T06:11:19.936Z,16.77
2018-06-17T06:13:48.569Z,16.82
2018-06-17T06:16:17.302Z,16.96
2018-06-17T06:18:46.106Z,17.10
2018-06-17T06:21:17.195Z,17.13
2018-06-17T06:23:45.868Z,17.24
2018-06-17T06:26:14.563Z,17.40
2018-06-17T06:28:44.187Z,17.39
2018-06-17T06:31:13.207Z,17.49
2018-06-17T06:33:41.863Z,17.66
2018-06-17T06:36:10.529Z,17.76
2018-06-17T06:38:39.244Z,17.90
2018-06-17T06:41:07.955Z,18.08
2018-06-17T06:43:36.702Z,18.22
2018-06-17T06:46:05.435Z,18.36
2018-06-17T06:48:34.094Z,18.46
2018-06-17T06:51:02.764Z,18.61
2018-06-17T06:53:31.384Z,18.74
2018-06-17T06:56:00.014Z,18.86
2018-06-17T06:58:28.759Z,18.82
2018-06-17T07:00:57.418Z,18.92
2018-06-17T07:03:37.234Z,18.76
2018-06-17T07:06:17.070Z,18.82
2018-06-17T07:08:56.826Z,19.02
2018-06-17T07:11:25.497Z,19.19
2018-06-17T07:13:54.305Z,19.37
2018-06-17T07:17:35.849Z,19.51
2018-06-17T07:20:04.612Z,19.68
2018-06-17T07:22:33.319Z,19.76
2018-06-17T07:25:01.950Z,19.89
2018-06-17T07:27:41.741Z,19.97
2018-06-17T07:30:10.541Z,20.16
2018-06-17T07:32:39.264Z,20.40
2018-06-17T07:35:07.954Z,20.55
2018-06-17T07:37:36.577Z,20.78
2018-06-17T07:40:57.727Z,20.73
2018-06-17T07:43:26.350Z,20.79
2018-06-17T07:45:55.081Z,21.02
2018-06-17T07:49:54.741Z,21.14
2018-06-17T07:52:35.821Z,20.98
2018-06-17T07:55:04.641Z,21.13
2018-06-17T07:57:34.761Z,21.26
2018-06-17T08:00:04.002Z,21.09
2018-06-17T08:02:32.617Z,21.23
2018-06-17T08:05:01.324Z,21.27
2018-06-17T08:07:30.017Z,21.44
2018-06-17T08:09:58.695Z,21.62
2018-06-17T08:12:27.405Z,21.81
2018-06-17T08:14:56.039Z,21.92
2018-06-17T08:17:24.671Z,22.07
2018-06-17T08:19:53.304Z,22.18
2018-06-17T08:22:22.033Z,22.27
2018-06-17T08:24:50.764Z,22.30
2018-06-17T08:27:19.428Z,22.18
2018-06-17T08:29:48.116Z,22.24
2018-06-17T08:32:16.761Z,22.39
2018-06-17T08:34:45.365Z,22.31
2018-06-17T08:37:14.080Z,22.63
2018-06-17T08:39:42.847Z,22.80
2018-06-17T08:42:11.460Z,22.75
2018-06-17T08:44:40.154Z,22.74
2018-06-17T08:47:08.882Z,22.89
2018-06-17T08:49:37.535Z,23.05
2018-06-17T08:52:06.195Z,23.25
2018-06-17T08:54:34.805Z,23.48
2018-06-17T08:57:03.485Z,23.34
2018-06-17T08:59:32.107Z,23.51
2018-06-17T09:02:00.735Z,23.56
2018-06-17T09:04:30.265Z,23.67
2018-06-17T09:06:58.905Z,23.68
2018-06-17T09:09:27.505Z,23.73
2018-06-17T09:11:56.184Z,24.01
2018-06-17T09:14:24.828Z,24.02
2018-06-17T09:16:53.588Z,23.94
2018-06-17T09:19:22.390Z,23.96
2018-06-17T09:21:50.953Z,23.98
2018-06-17T09:24:19.602Z,24.21
2018-06-17T09:26:48.539Z,24.42
2018-06-17T09:29:17.168Z,24.46
2018-06-17T09:31:46.060Z,24.46
2018-06-17T09:34:14.681Z,24.51
2018-06-17T09:36:43.332Z,24.80
2018-06-17T09:39:12.054Z,24.69
2018-06-17T09:41:40.844Z,24.90
2018-06-17T09:44:09.505Z,24.87
2018-06-17T09:46:38.119Z,24.97
2018-06-17T09:49:06.783Z,25.16
2018-06-17T09:51:35.519Z,25.34
2018-06-17T09:54:04.205Z,25.33
2018-06-17T09:56:32.795Z,25.16
2018-06-17T09:59:01.394Z,25.27
2018-06-17T10:01:30.036Z,25.45
2018-06-17T10:03:58.628Z,24.91
2018-06-17T10:06:27.304Z,25.06
2018-06-17T10:08:56.039Z,25.18
2018-06-17T10:11:24.625Z,25.36
2018-06-17T10:13:53.454Z,25.44
2018-06-17T10:16:22.122Z,25.46
2018-06-17T10:18:50.736Z,25.37
2018-06-17T10:21:19.425Z,25.53
2018-06-17T10:23:48.105Z,25.72
2018-06-17T10:26:16.715Z,25.72
2018-06-17T10:28:45.359Z,25.94
2018-06-17T10:31:14.294Z,26.07
2018-06-17T10:33:42.957Z,26.09
2018-06-17T10:36:11.675Z,26.45
2018-06-17T10:38:40.372Z,26.38
2018-06-17T10:41:09.000Z,26.47
2018-06-17T10:43:37.706Z,26.37
2018-06-17T10:46:06.349Z,26.07
2018-06-17T10:48:35.064Z,25.58
2018-06-17T10:51:03.757Z,25.35
2018-06-17T10:53:32.366Z,25.21
2018-06-17T10:56:01.096Z,24.78
2018-06-17T10:58:29.768Z,24.34
2018-06-17T11:00:58.447Z,24.22
2018-06-17T11:03:27.173Z,24.12
2018-06-17T11:05:56.006Z,23.77
2018-06-17T11:08:24.669Z,23.66
2018-06-17T11:10:53.339Z,23.66
2018-06-17T11:13:22.173Z,23.51
2018-06-17T11:15:50.853Z,23.36
2018-06-17T11:18:19.453Z,23.36
2018-06-17T11:20:48.125Z,23.41
2018-06-17T11:23:16.779Z,23.47
2018-06-17T11:25:45.491Z,23.45
2018-06-17T11:28:14.191Z,23.51
2018-06-17T11:30:42.847Z,23.57
2018-06-17T11:33:11.476Z,23.58
2018-06-17T11:35:40.178Z,23.41
2018-06-17T11:38:08.771Z,23.37
2018-06-17T11:40:37.440Z,23.39
2018-06-17T11:43:06.138Z,23.48
2018-06-17T11:45:34.820Z,23.48
2018-06-17T11:48:03.476Z,22.94
2018-06-17T11:50:32.182Z,22.66
2018-06-17T11:53:00.866Z,22.44
2018-06-17T11:55:29.482Z,22.11
2018-06-17T11:57:58.209Z,21.50
2018-06-17T12:00:26.899Z,21.19
2018-06-17T12:02:55.594Z,20.97
2018-06-17T12:05:24.287Z,21.02
2018-06-17T12:07:52.899Z,21.14
2018-06-17T12:10:21.618Z,21.12
2018-06-17T12:12:50.235Z,21.14
2018-06-17T12:15:18.847Z,21.32
2018-06-17T12:17:47.565Z,21.23
2018-06-17T12:20:16.219Z,21.51
2018-06-17T12:22:44.930Z,21.71
2018-06-17T12:25:13.610Z,21.90
2018-06-17T12:27:42.284Z,22.06
2018-06-17T12:30:11.063Z,22.46
2018-06-17T12:32:39.787Z,23.15
2018-06-17T12:35:08.440Z,23.54
2018-06-17T12:37:37.038Z,24.10
2018-06-17T12:40:05.784Z,24.59
2018-06-17T12:42:34.408Z,25.20
2018-06-17T12:45:03.127Z,25.59
2018-06-17T12:47:31.853Z,25.06
2018-06-17T12:50:00.494Z,25.48
2018-06-17T12:52:29.162Z,25.94
2018-06-17T12:54:58.171Z,26.56
2018-06-17T12:57:26.854Z,26.90
2018-06-17T12:59:56.191Z,27.87
2018-06-17T13:02:25.002Z,28.31
2018-06-17T13:04:53.738Z,28.48
2018-06-17T13:07:22.388Z,29.07
2018-06-17T13:09:50.991Z,29.65
2018-06-17T13:12:19.610Z,29.84
2018-06-17T13:14:48.285Z,29.61
2018-06-17T13:17:17.035Z,28.93
2018-06-17T13:19:45.701Z,27.67
2018-06-17T13:22:14.510Z,27.27
2018-06-17T13:24:43.180Z,26.41
2018-06-17T13:27:11.906Z,26.28
2018-06-17T13:29:40.686Z,25.76
2018-06-17T13:32:09.323Z,25.99
2018-06-17T13:34:37.956Z,25.75
2018-06-17T13:40:38.037Z,24.29
2018-06-17T13:43:07.548Z,23.39
2018-06-17T13:45:36.191Z,23.04
2018-06-17T13:48:04.906Z,21.43
2018-06-17T13:50:33.561Z,20.15
2018-06-17T13:53:02.158Z,19.57
2018-06-17T13:55:30.844Z,19.33
2018-06-17T13:57:59.561Z,19.36
2018-06-17T14:00:29.422Z,19.42
2018-06-17T14:02:58.052Z,19.59
2018-06-17T14:05:26.678Z,19.55
2018-06-17T14:07:55.265Z,19.51
2018-06-17T14:10:24.166Z,19.22
2018-06-17T14:12:52.849Z,19.11
2018-06-17T14:15:21.495Z,19.13
2018-06-17T14:17:50.155Z,19.24
2018-06-17T14:20:18.820Z,19.52
2018-06-17T14:22:47.389Z,19.86
2018-06-17T14:25:16.033Z,20.14
2018-06-17T14:27:44.647Z,20.39
2018-06-17T14:30:13.305Z,20.75
2018-06-17T14:32:41.918Z,21.18
2018-06-17T14:35:10.566Z,21.69
2018-06-17T14:37:39.220Z,22.37
2018-06-17T14:40:07.890Z,22.82
2018-06-17T14:42:42.082Z,23.43
2018-06-17T14:45:15.879Z,24.07
2018-06-17T14:47:49.658Z,24.68
2018-06-17T14:50:23.543Z,25.46
2018-06-17T14:52:57.350Z,26.21
2018-06-17T14:55:26.006Z,26.68
2018-06-17T14:57:54.663Z,27.20
2018-06-17T15:00:23.398Z,27.45
2018-06-17T15:02:52.007Z,28.13
2018-06-17T15:05:20.681Z,28.12
2018-06-17T15:07:49.505Z,28.40
2018-06-17T15:10:18.234Z,28.45
2018-06-17T15:12:46.943Z,28.26
2018-06-17T15:15:15.599Z,27.01
2018-06-17T15:17:44.413Z,26.38
2018-06-17T15:20:13.280Z,26.67
2018-06-17T15:22:42.138Z,26.64
2018-06-17T15:25:10.727Z,26.63
2018-06-17T15:27:39.382Z,26.67
2018-06-17T15:30:08.273Z,26.94
2018-06-17T15:32:42.238Z,27.01
2018-06-17T15:35:16.085Z,27.09
2018-06-17T15:37:50.346Z,26.73
2018-06-17T15:40:23.323Z,26.63
2018-06-17T15:42:52.130Z,26.33
2018-06-17T15:45:20.771Z,26.07
2018-06-17T15:47:49.598Z,25.83
2018-06-17T15:50:18.260Z,25.87
2018-06-17T15:52:46.974Z,25.75
2018-06-17T15:55:15.776Z,25.61
2018-06-17T15:57:44.417Z,25.46
2018-06-17T16:00:13.657Z,24.63
2018-06-17T16:02:42.306Z,24.09
2018-06-17T16:05:10.927Z,23.45
2018-06-17T16:07:39.616Z,23.05
2018-06-17T16:10:08.228Z,22.57
2018-06-17T16:12:42.139Z,22.16
2018-06-17T16:15:16.110Z,22.04
2018-06-17T16:17:49.937Z,21.95
2018-06-17T16:20:23.640Z,21.66
2018-06-17T16:22:52.230Z,21.44
2018-06-17T16:25:20.859Z,21.30
2018-06-17T16:27:49.474Z,21.04
2018-06-17T16:30:18.146Z,21.09
2018-06-17T16:32:46.993Z,21.01
2018-06-17T16:35:16.068Z,20.93
2018-06-17T16:37:45.803Z,20.84
2018-06-17T16:40:14.476Z,20.79
2018-06-17T16:42:43.152Z,20.89
2018-06-17T16:45:11.830Z,21.00
2018-06-17T16:47:40.473Z,20.89
2018-06-17T16:50:09.095Z,20.89
2018-06-17T16:52:42.864Z,20.76
2018-06-17T16:55:16.772Z,20.69
2018-06-17T16:57:50.594Z,20.68
2018-06-17T17:00:21.070Z,20.50
2018-06-17T17:02:49.790Z,20.28
2018-06-17T17:05:18.513Z,19.96
2018-06-17T17:07:47.187Z,19.89
2018-06-17T17:10:15.825Z,19.39
2018-06-17T17:12:44.401Z,19.14
2018-06-17T17:15:13.120Z,19.16
2018-06-17T17:17:41.768Z,19.44
2018-06-17T17:20:10.401Z,19.55
2018-06-17T17:22:39.131Z,19.66
2018-06-17T17:25:07.956Z,19.77
2018-06-17T17:27:36.733Z,19.88
2018-06-17T17:30:08.127Z,19.88
2018-06-17T17:32:41.988Z,19.94
2018-06-17T17:35:15.859Z,19.95
2018-06-17T17:37:49.761Z,19.99
2018-06-17T17:40:23.625Z,19.92
2018-06-17T17:42:52.424Z,19.97
2018-06-17T17:45:23.080Z,19.88
2018-06-17T17:47:51.766Z,19.88
2018-06-17T17:50:20.403Z,19.82
2018-06-17T17:52:49.111Z,19.82
2018-06-17T17:55:17.831Z,19.86
2018-06-17T17:57:46.505Z,19.85
2018-06-17T18:00:15.355Z,19.76
2018-06-17T18:02:44.035Z,19.62
2018-06-17T18:05:12.794Z,19.60
2018-06-17T18:07:41.502Z,19.65
2018-06-17T18:10:10.175Z,19.63
2018-06-17T18:12:38.884Z,19.68
2018-06-17T18:15:07.897Z,19.56
2018-06-17T18:17:37.093Z,19.52
2018-06-17T18:20:05.717Z,19.50
2018-06-17T18:22:35.030Z,19.41
2018-06-17T18:26:08.592Z,19.41
2018-06-17T18:28:42.390Z,19.21
2018-06-17T18:31:11.138Z,19.14
2018-06-17T18:33:44.889Z,19.05
2018-06-17T18:36:15.121Z,19.05
2018-06-17T18:38:45.161Z,19.05
2018-06-17T18:41:14.787Z,19.02
2018-06-17T18:43:43.436Z,19.11
2018-06-17T18:46:13.286Z,19.10
2018-06-17T18:48:42.018Z,19.19
2018-06-17T18:51:10.667Z,19.23
2018-06-17T18:53:39.357Z,19.23
2018-06-17T18:56:07.995Z,19.28
2018-06-17T18:58:36.611Z,19.27
2018-06-17T19:01:05.307Z,19.28
2018-06-17T19:03:33.939Z,19.25
2018-06-17T19:06:02.647Z,19.23
2018-06-17T19:08:36.569Z,19.23
2018-06-17T19:11:10.566Z,19.30
2018-06-17T19:13:44.362Z,19.29
2018-06-17T19:16:18.593Z,19.27
2018-06-17T19:18:47.444Z,19.30
2018-06-17T19:21:16.137Z,19.21
2018-06-17T19:23:46.344Z,19.25
2018-06-17T19:26:14.961Z,19.22
2018-06-17T19:28:44.053Z,19.22
2018-06-17T19:31:12.775Z,19.13
2018-06-17T19:33:41.403Z,19.16
2018-06-17T19:36:10.055Z,19.17
2018-06-17T19:38:38.826Z,19.17
2018-06-17T19:41:07.593Z,19.06
2018-06-17T19:43:36.230Z,18.96
2018-06-17T19:46:04.887Z,18.83
2018-06-17T19:48:33.876Z,18.71
2018-06-17T19:51:07.960Z,18.77
2018-06-17T19:54:44.414Z,18.68
2018-06-17T19:57:18.356Z,18.41
2018-06-17T19:59:52.275Z,18.34
2018-06-17T20:02:20.921Z,18.28
2018-06-17T20:04:49.790Z,17.99
2018-06-17T20:07:18.509Z,17.72
2018-06-17T20:09:47.240Z,17.52
2018-06-17T20:12:16.035Z,17.44
2018-06-17T20:14:44.781Z,17.51
2018-06-17T20:17:13.562Z,17.43
2018-06-17T20:19:42.343Z,17.36
2018-06-17T20:22:11.009Z,17.27
2018-06-17T20:24:40.235Z,17.21
2018-06-17T20:27:08.927Z,17.12
2018-06-17T20:29:37.553Z,17.08
2018-06-17T20:32:11.404Z,17.06
2018-06-17T20:34:45.217Z,17.08
2018-06-17T20:37:19.216Z,17.10
2018-06-17T20:40:54.039Z,17.26
2018-06-17T20:43:57.328Z,17.44
2018-06-17T20:46:26.085Z,17.54
2018-06-17T20:48:55.022Z,17.65
2018-06-17T20:51:23.791Z,17.75
2018-06-17T20:53:52.431Z,17.65
2018-06-17T20:56:21.118Z,17.76
2018-06-17T20:58:49.786Z,17.79
2018-06-17T21:01:18.439Z,17.63
2018-06-17T21:03:47.134Z,17.56
2018-06-17T21:06:15.881Z,17.36
2018-06-17T21:08:44.613Z,17.30
2018-06-17T21:13:54.918Z,17.33
2018-06-17T21:16:23.599Z,17.12
2018-06-17T21:18:57.273Z,17.14
2018-06-17T21:21:30.978Z,17.35
2018-06-17T21:24:05.090Z,17.52
2018-06-17T21:26:39.080Z,17.62
2018-06-17T21:29:07.881Z,17.62
2018-06-17T21:31:36.586Z,17.57
2018-06-17T21:34:05.439Z,17.54
2018-06-17T21:36:34.211Z,17.47
2018-06-17T21:39:02.995Z,17.42
2018-06-17T21:41:31.660Z,17.30
2018-06-17T21:44:00.286Z,17.28
2018-06-17T21:46:28.914Z,17.20
2018-06-17T21:48:57.582Z,17.10
2018-06-17T21:51:26.242Z,17.05
2018-06-17T21:53:54.853Z,17.02
2018-06-17T21:56:23.531Z,17.03
2018-06-17T21:58:52.202Z,17.04
2018-06-17T22:01:20.995Z,17.11
2018-06-17T22:03:49.678Z,17.13
2018-06-17T22:06:18.458Z,17.20
2018-06-17T22:08:52.296Z,17.19
2018-06-17T22:11:26.212Z,17.17
2018-06-17T22:14:00.039Z,17.13
2018-06-17T22:17:37.301Z,17.08
2018-06-17T22:20:06.063Z,17.00
2018-06-17T22:22:34.746Z,16.98
2018-06-17T22:25:03.354Z,16.97
2018-06-17T22:27:31.997Z,16.97
2018-06-17T22:30:00.654Z,16.96
2018-06-17T22:32:29.285Z,16.92
2018-06-17T22:34:58.394Z,16.92
2018-06-17T22:37:27.083Z,16.96
2018-06-17T22:39:55.797Z,16.90
2018-06-17T22:42:24.399Z,16.88
2018-06-17T22:44:53.060Z,16.89
2018-06-17T22:47:26.908Z,16.89
2018-06-17T22:49:55.482Z,16.89
2018-06-17T22:52:24.158Z,16.86
2018-06-17T22:54:54.161Z,16.79
2018-06-17T22:57:28.082Z,16.76
2018-06-17T23:00:01.950Z,16.76
2018-06-17T23:02:35.843Z,16.73
2018-06-17T23:05:09.623Z,16.73
2018-06-17T23:07:43.294Z,16.72
2018-06-17T23:10:12.363Z,16.67
2018-06-17T23:12:40.992Z,16.72
2018-06-17T23:15:09.650Z,16.71
2018-06-17T23:17:38.311Z,16.76
2018-06-17T23:20:07.046Z,16.74
2018-06-17T23:22:35.718Z,16.77
2018-06-17T23:25:04.392Z,16.75
2018-06-17T23:27:33.078Z,16.73
2018-06-17T23:30:01.744Z,16.75
2018-06-17T23:32:30.358Z,16.71
2018-06-17T23:34:58.980Z,16.73
2018-06-17T23:37:27.603Z,16.71
2018-06-17T23:39:56.255Z,16.76
2018-06-17T23:42:24.911Z,16.82
2018-06-17T23:44:53.571Z,16.84
2018-06-17T23:47:27.352Z,16.90
2018-06-17T23:50:01.173Z,16.92
2018-06-17T23:52:35.102Z,16.84
2018-06-17T23:55:09.077Z,16.79
2018-06-17T23:57:37.751Z,16.66
