createdAt,value
2023-02-24T00:02:06.346Z,93567.94
2023-02-24T00:04:40.896Z,93565.97
2023-02-24T00:07:10.860Z,93568.97
2023-02-24T00:09:40.267Z,93562.59
2023-02-24T00:12:13.376Z,93564.44
2023-02-24T00:14:44.757Z,93570.31
2023-02-24T00:17:16.423Z,93568.81
2023-02-24T00:19:44.514Z,93562.53
2023-02-24T00:22:12.992Z,93563.50
2023-02-24T00:24:40.941Z,93556.72
2023-02-24T00:27:11.955Z,93554.84
2023-02-24T00:29:42.321Z,93552.25
2023-02-24T00:32:13.520Z,93550.41
2023-02-24T00:34:45.408Z,93533.56
2023-02-24T00:37:15.557Z,93544.97
2023-02-24T00:39:45.765Z,93546.13
2023-02-24T00:42:15.054Z,93546.84
2023-02-24T00:44:47.261Z,93551.56
2023-02-24T00:47:18.233Z,93552.78
2023-02-24T00:49:46.634Z,93549.00
2023-02-24T00:52:19.402Z,93546.25
2023-02-24T00:54:49.434Z,93535.06
2023-02-24T00:57:18.800Z,93538.97
2023-02-24T00:59:47.911Z,93536.53
2023-02-24T01:02:16.383Z,93533.41
2023-02-24T01:04:46.219Z,93542.28
2023-02-24T01:07:14.954Z,93525.72
2023-02-24T01:09:44.448Z,93522.38
2023-02-24T01:12:42.961Z,93520.41
2023-02-24T01:15:11.702Z,93527.81
2023-02-24T01:17:40.877Z,93528.50
2023-02-24T01:20:19.205Z,93523.84
2023-02-24T01:22:53.505Z,93532.81
2023-02-24T01:25:21.868Z,93533.88
2023-02-24T01:27:49.701Z,93529.00
2023-02-24T01:30:18.663Z,93523.97
2023-02-24T01:32:47.719Z,93527.41
2023-02-24T01:35:16.090Z,93527.25
2023-02-24T01:37:45.713Z,93520.78
2023-02-24T01:40:18.959Z,93520.19
2023-02-24T01:42:47.969Z,93520.19
2023-02-24T01:45:22.016Z,93513.25
2023-02-24T01:47:53.249Z,93511.97
2023-02-24T01:50:23.816Z,93513.63
2023-02-24T01:52:59.318Z,93517.16
2023-02-24T01:55:32.613Z,93509.78
2023-02-24T01:58:05.172Z,93512.34
2023-02-24T02:00:38.153Z,93506.94
2023-02-24T02:03:11.982Z,93509.81
2023-02-24T02:05:41.036Z,93503.50
2023-02-24T02:08:09.870Z,93504.13
2023-02-24T02:10:41.454Z,93497.84
2023-02-24T02:13:10.402Z,93507.44
2023-02-24T02:15:47.449Z,93512.84
2023-02-24T02:18:44.706Z,93512.56
2023-02-24T02:21:32.832Z,93508.44
2023-02-24T02:24:21.240Z,93502.47
2023-02-24T02:27:10.790Z,93506.50
2023-02-24T02:29:59.576Z,93503.69
2023-02-24T02:32:39.529Z,93499.28
2023-02-24T02:35:26.568Z,93506.16
2023-02-24T02:38:05.765Z,93507.16
2023-02-24T02:40:41.249Z,93513.72
2023-02-24T02:43:26.136Z,93510.41
2023-02-24T02:46:15.307Z,93504.09
2023-02-24T02:48:58.487Z,93514.63
2023-02-24T02:51:38.950Z,93524.13
2023-02-24T02:54:17.137Z,93520.38
2023-02-24T02:57:55.358Z,93516.34
2023-02-24T03:00:29.613Z,93517.66
2023-02-24T03:03:04.161Z,93509.19
2023-02-24T03:05:46.725Z,93511.25
2023-02-24T03:08:19.375Z,93502.06
2023-02-24T03:10:51.920Z,93510.81
2023-02-24T03:13:30.531Z,93505.09
2023-02-24T03:16:02.657Z,93493.84
2023-02-24T03:18:35.603Z,93505.00
2023-02-24T03:21:08.130Z,93508.44
2023-02-24T03:23:40.923Z,93512.72
2023-02-24T03:26:30.520Z,93498.56
2023-02-24T03:29:36.904Z,93499.88
2023-02-24T03:32:12.762Z,93502.66
2023-02-24T03:34:52.479Z,93505.22
2023-02-24T03:37:25.986Z,93506.41
2023-02-24T03:39:57.443Z,93507.38
2023-02-24T03:42:31.283Z,93505.72
2023-02-24T03:44:59.407Z,93508.66
2023-02-24T03:47:27.772Z,93514.78
2023-02-24T03:49:55.715Z,93506.63
2023-02-24T03:52:49.735Z,93496.41
2023-02-24T03:55:54.943Z,93502.34
2023-02-24T03:59:00.029Z,93497.50
2023-02-24T04:01:58.201Z,93493.53
2023-02-24T04:04:46.039Z,93493.72
2023-02-24T04:07:26.637Z,93488.78
2023-02-24T04:10:15.499Z,93502.50
2023-02-24T04:12:52.526Z,93491.69
2023-02-24T04:15:29.750Z,93490.31
2023-02-24T04:18:15.183Z,93486.38
2023-02-24T04:20:49.610Z,93487.22
2023-02-24T04:23:22.675Z,93486.94
2023-02-24T04:25:53.555Z,93474.81
2023-02-24T04:28:25.738Z,93484.44
2023-02-24T04:31:10.387Z,93479.06
2023-02-24T04:33:40.527Z,93483.34
2023-02-24T04:36:13.086Z,93467.31
2023-02-24T04:38:42.606Z,93476.28
2023-02-24T04:41:10.788Z,93481.47
2023-02-24T04:43:38.652Z,93474.38
2023-02-24T04:46:08.342Z,93487.59
2023-02-24T04:48:36.462Z,93483.50
2023-02-24T04:51:06.815Z,93487.22
2023-02-24T04:53:34.867Z,93482.25
2023-02-24T04:56:09.204Z,93483.50
2023-02-24T04:58:38.932Z,93471.50
2023-02-24T05:01:11.167Z,93465.72
2023-02-24T05:03:42.636Z,93469.91
2023-02-24T05:06:18.063Z,93467.91
2023-02-24T05:08:46.171Z,93474.75
2023-02-24T05:11:21.757Z,93467.81
2023-02-24T05:13:50.033Z,93467.31
2023-02-24T05:16:20.605Z,93459.38
2023-02-24T05:18:48.765Z,93465.75
2023-02-24T05:21:35.958Z,93464.66
2023-02-24T05:24:07.440Z,93455.19
2023-02-24T05:26:38.016Z,93460.47
2023-02-24T05:29:07.255Z,93464.00
2023-02-24T05:31:35.646Z,93457.84
2023-02-24T05:34:06.444Z,93460.63
2023-02-24T05:36:40.873Z,93463.56
2023-02-24T05:39:12.900Z,93463.06
2023-02-24T05:41:43.410Z,93470.84
2023-02-24T05:44:16.062Z,93473.63
2023-02-24T05:46:46.871Z,93472.06
2023-02-24T05:49:24.218Z,93469.78
2023-02-24T05:51:57.309Z,93473.94
2023-02-24T05:54:32.389Z,93476.75
2023-02-24T05:57:12.085Z,93475.59
2023-02-24T05:59:44.885Z,93480.31
2023-02-24T06:02:15.180Z,93485.00
2023-02-24T06:04:51.575Z,93476.06
2023-02-24T06:07:34.573Z,93477.22
2023-02-24T06:10:05.020Z,93481.63
2023-02-24T06:12:34.532Z,93484.28
2023-02-24T06:15:08.054Z,93482.91
2023-02-24T06:17:36.232Z,93486.84
2023-02-24T06:20:14.692Z,93490.38
2023-02-24T06:22:42.796Z,93497.75
2023-02-24T06:25:14.344Z,93498.22
2023-02-24T06:27:43.302Z,93486.84
2023-02-24T06:30:12.072Z,93501.00
2023-02-24T06:32:40.375Z,93488.06
2023-02-24T06:35:09.700Z,93496.16
2023-02-24T06:37:37.580Z,93491.38
2023-02-24T06:40:16.131Z,93492.63
2023-02-24T06:42:46.651Z,93491.44
2023-02-24T06:45:15.620Z,93500.66
2023-02-24T06:47:43.498Z,93487.63
2023-02-24T06:50:12.570Z,93484.16
2023-02-24T06:52:40.945Z,93481.41
2023-02-24T06:55:25.863Z,93490.00
2023-02-24T06:57:59.674Z,93486.88
2023-02-24T07:00:37.421Z,93483.13
2023-02-24T07:03:17.377Z,93467.88
2023-02-24T07:05:51.006Z,93473.81
2023-02-24T07:08:23.086Z,93480.50
2023-02-24T07:10:56.171Z,93478.50
2023-02-24T07:13:26.084Z,93475.00
2023-02-24T07:15:55.059Z,93481.66
2023-02-24T07:18:26.842Z,93473.84
2023-02-24T07:20:54.848Z,93464.03
2023-02-24T07:23:22.723Z,93466.69
2023-02-24T07:25:50.593Z,93463.22
2023-02-24T07:28:19.432Z,93466.28
2023-02-24T07:30:47.370Z,93470.69
2023-02-24T07:33:15.398Z,93471.84
2023-02-24T07:35:43.717Z,93465.97
2023-02-24T07:38:14.602Z,93459.03
2023-02-24T07:40:42.478Z,93449.97
2023-02-24T07:43:11.302Z,93445.72
2023-02-24T07:45:39.708Z,93431.69
2023-02-24T07:48:08.095Z,93421.56
2023-02-24T07:50:36.028Z,93419.97
2023-02-24T07:53:05.725Z,93420.28
2023-02-24T07:55:36.363Z,93412.91
2023-02-24T07:58:06.169Z,93410.53
2023-02-24T08:00:51.144Z,93419.19
2023-02-24T08:03:19.260Z,93420.34
2023-02-24T08:05:47.178Z,93416.69
2023-02-24T08:08:21.217Z,93425.97
2023-02-24T08:10:49.272Z,93422.63
2023-02-24T08:13:19.424Z,93415.63
2023-02-24T08:15:56.850Z,93426.19
2023-02-24T08:18:24.873Z,93425.97
2023-02-24T08:20:52.947Z,93420.66
2023-02-24T08:23:23.725Z,93426.59
2023-02-24T08:25:51.998Z,93410.19
2023-02-24T08:28:20.154Z,93415.72
2023-02-24T08:30:48.093Z,93407.75
2023-02-24T08:33:24.493Z,93407.88
2023-02-24T08:36:01.751Z,93412.44
2023-02-24T08:38:44.966Z,93418.00
2023-02-24T08:41:21.683Z,93408.91
2023-02-24T08:43:50.024Z,93409.41
2023-02-24T08:46:26.922Z,93415.88
2023-02-24T08:49:01.015Z,93416.88
2023-02-24T08:51:37.340Z,93398.25
2023-02-24T08:54:15.677Z,93392.63
2023-02-24T08:56:49.428Z,93387.06
2023-02-24T08:59:37.339Z,93393.81
2023-02-24T09:02:17.825Z,93397.31
2023-02-24T09:04:47.784Z,93395.03
2023-02-24T09:07:18.885Z,93384.72
2023-02-24T09:09:47.797Z,93390.53
2023-02-24T09:12:24.852Z,93382.59
2023-02-24T09:14:56.232Z,93385.81
2023-02-24T09:17:45.682Z,93382.25
2023-02-24T09:20:27.546Z,93390.91
2023-02-24T09:23:18.320Z,93386.78
2023-02-24T09:25:51.007Z,93378.28
2023-02-24T09:28:27.659Z,93384.78
2023-02-24T09:31:00.002Z,93369.50
2023-02-24T09:33:39.911Z,93373.78
2023-02-24T09:36:28.449Z,93373.00
2023-02-24T09:39:00.697Z,93359.03
2023-02-24T09:42:18.491Z,93352.56
2023-02-24T09:44:53.052Z,93357.28
2023-02-24T09:47:40.499Z,93357.72
2023-02-24T09:50:59.120Z,93356.69
2023-02-24T09:53:18.987Z,93350.88
2023-02-24T09:56:00.551Z,93345.94
2023-02-24T09:58:48.108Z,93340.03
2023-02-24T10:01:23.215Z,93327.81
2023-02-24T10:03:56.852Z,93310.81
2023-02-24T10:06:35.440Z,93311.09
2023-02-24T10:09:14.102Z,93305.50
2023-02-24T10:11:53.931Z,93299.91
2023-02-24T10:14:53.226Z,93298.22
2023-02-24T10:17:26.115Z,93281.31
2023-02-24T10:20:29.408Z,93283.00
2023-02-24T10:23:11.354Z,93280.91
2023-02-24T10:25:54.307Z,93267.19
2023-02-24T10:28:37.990Z,93262.81
2023-02-24T10:31:26.754Z,93253.19
2023-02-24T10:34:01.240Z,93258.44
2023-02-24T10:36:35.883Z,93261.53
2023-02-24T10:39:25.866Z,93259.13
2023-02-24T10:42:17.971Z,93250.28
2023-02-24T10:45:02.346Z,93250.22
2023-02-24T10:47:31.858Z,93242.47
2023-02-24T10:50:00.982Z,93251.50
2023-02-24T10:57:18.797Z,93240.66
2023-02-24T11:00:16.891Z,93236.63
2023-02-24T11:03:07.280Z,93225.41
2023-02-24T11:06:05.921Z,93232.06
2023-02-24T11:08:40.052Z,93218.44
2023-02-24T11:11:26.088Z,93212.38
2023-02-24T11:14:15.183Z,93195.66
2023-02-24T11:17:13.942Z,93197.72
2023-02-24T11:19:47.587Z,93187.06
2023-02-24T11:22:20.685Z,93194.53
2023-02-24T11:24:50.380Z,93181.25
2023-02-24T11:27:26.761Z,93184.34
2023-02-24T11:30:25.289Z,93170.09
2023-02-24T11:33:05.077Z,93163.59
2023-02-24T11:35:43.544Z,93161.03
2023-02-24T11:38:29.162Z,93157.13
2023-02-24T11:41:05.594Z,93152.16
2023-02-24T11:43:37.297Z,93149.78
2023-02-24T11:46:17.909Z,93140.44
2023-02-24T11:48:57.292Z,93136.44
2023-02-24T11:51:30.414Z,93124.16
2023-02-24T11:54:12.096Z,93125.44
2023-02-24T11:56:44.248Z,93113.44
2023-02-24T11:59:33.708Z,93109.81
2023-02-24T12:02:47.346Z,93097.94
2023-02-24T12:05:19.204Z,93107.34
2023-02-24T12:07:56.633Z,93125.22
2023-02-24T12:10:36.161Z,93101.50
2023-02-24T12:13:39.056Z,93106.56
2023-02-24T12:16:15.362Z,93101.38
2023-02-24T12:18:50.723Z,93099.25
2023-02-24T12:21:30.906Z,93093.09
2023-02-24T12:23:59.496Z,93088.19
2023-02-24T12:26:48.344Z,93087.31
2023-02-24T12:29:42.735Z,93076.84
2023-02-24T12:32:21.233Z,93072.31
2023-02-24T12:35:11.388Z,93067.00
2023-02-24T12:38:06.638Z,93069.03
2023-02-24T12:41:04.165Z,93064.72
2023-02-24T12:43:50.638Z,93035.44
2023-02-24T12:46:38.850Z,93018.91
2023-02-24T12:49:33.808Z,93016.81
2023-02-24T12:52:25.079Z,93043.94
2023-02-24T12:55:02.868Z,93050.66
2023-02-24T12:57:40.598Z,93038.84
2023-02-24T13:00:18.180Z,93031.94
2023-02-24T13:03:06.460Z,93037.47
2023-02-24T13:05:48.769Z,93025.09
2023-02-24T13:08:28.855Z,93032.53
2023-02-24T13:11:06.760Z,93028.56
2023-02-24T13:13:45.110Z,93028.69
2023-02-24T13:16:13.504Z,93027.13
2023-02-24T13:18:41.737Z,93037.84
2023-02-24T13:21:15.627Z,93039.16
2023-02-24T13:23:57.447Z,93046.56
2023-02-24T13:26:28.241Z,93050.47
2023-02-24T13:29:15.690Z,93037.06
2023-02-24T13:31:51.739Z,93039.22
2023-02-24T13:34:30.954Z,93043.13
2023-02-24T13:36:59.545Z,93036.69
2023-02-24T13:39:38.654Z,93035.66
2023-02-24T13:42:21.088Z,93017.53
2023-02-24T13:45:13.466Z,93023.47
2023-02-24T13:47:54.765Z,93024.97
2023-02-24T13:50:33.161Z,93015.25
2023-02-24T13:53:29.907Z,93010.13
2023-02-24T13:56:34.510Z,93019.13
2023-02-24T13:59:21.055Z,93031.56
2023-02-24T14:02:01.660Z,93020.25
2023-02-24T14:04:35.339Z,93026.38
2023-02-24T14:07:09.797Z,93021.22
2023-02-24T14:09:46.110Z,93004.59
2023-02-24T14:12:25.449Z,93019.97
2023-02-24T14:14:54.587Z,93013.00
2023-02-24T14:17:32.835Z,93007.78
2023-02-24T14:20:09.922Z,93013.72
2023-02-24T14:22:55.538Z,93007.88
2023-02-24T14:25:24.172Z,93009.53
2023-02-24T14:27:55.068Z,93013.53
2023-02-24T14:30:28.141Z,93010.84
2023-02-24T14:32:56.673Z,93015.97
2023-02-24T14:35:31.800Z,93019.53
2023-02-24T14:38:02.167Z,93018.38
2023-02-24T14:40:30.715Z,93019.34
2023-02-24T14:42:58.799Z,93017.50
2023-02-24T14:45:28.966Z,93023.31
2023-02-24T14:47:57.649Z,93023.31
2023-02-24T14:50:33.600Z,93023.81
2023-02-24T14:53:12.433Z,93017.97
2023-02-24T14:55:43.265Z,93010.59
2023-02-24T14:58:28.595Z,93014.41
2023-02-24T15:01:04.013Z,93009.44
2023-02-24T15:03:46.674Z,93008.59
2023-02-24T15:06:41.037Z,93003.63
2023-02-24T15:09:19.244Z,93017.53
2023-02-24T15:11:48.521Z,93011.66
2023-02-24T15:14:31.255Z,93025.06
2023-02-24T15:17:04.221Z,93019.44
2023-02-24T15:19:44.551Z,93022.41
2023-02-24T15:22:33.958Z,93015.72
2023-02-24T15:25:22.353Z,93020.69
2023-02-24T15:27:57.649Z,93024.16
2023-02-24T15:30:33.557Z,93018.03
2023-02-24T15:33:17.840Z,93026.34
2023-02-24T15:35:58.703Z,93008.81
2023-02-24T15:38:36.757Z,93029.91
2023-02-24T15:41:06.887Z,93010.69
2023-02-24T15:43:48.656Z,93023.00
2023-02-24T15:46:19.331Z,93021.69
2023-02-24T15:48:50.685Z,93018.78
2023-02-24T15:51:29.611Z,93022.56
2023-02-24T15:54:01.094Z,93022.88
2023-02-24T15:56:33.226Z,93025.03
2023-02-24T15:59:02.961Z,93024.78
2023-02-24T16:01:31.807Z,93024.53
2023-02-24T16:04:01.037Z,93023.22
2023-02-24T16:06:29.657Z,93020.81
2023-02-24T16:08:58.520Z,93026.47
2023-02-24T16:11:29.626Z,93025.41
2023-02-24T16:14:00.221Z,93024.06
2023-02-24T16:16:29.069Z,93028.34
2023-02-24T16:18:57.762Z,93031.53
2023-02-24T16:21:26.186Z,93022.50
2023-02-24T16:23:54.887Z,93025.41
2023-02-24T16:26:24.355Z,93028.59
2023-02-24T16:28:58.206Z,93032.31
2023-02-24T16:31:27.864Z,93033.94
2023-02-24T16:33:56.479Z,93035.78
2023-02-24T16:36:25.936Z,93031.50
2023-02-24T16:38:54.292Z,93035.47
2023-02-24T16:41:23.692Z,93025.63
2023-02-24T16:43:52.349Z,93033.06
2023-02-24T16:46:23.620Z,93047.97
2023-02-24T16:48:53.755Z,93043.69
2023-02-24T16:51:22.377Z,93029.78
2023-02-24T16:53:50.654Z,93046.84
2023-02-24T16:56:19.270Z,93049.75
2023-02-24T16:58:47.639Z,93038.25
2023-02-24T17:01:21.072Z,93038.97
2023-02-24T17:03:51.528Z,93036.53
2023-02-24T17:06:22.534Z,93051.34
2023-02-24T17:08:52.016Z,93048.50
2023-02-24T17:11:22.319Z,93036.78
2023-02-24T17:13:50.858Z,93042.72
2023-02-24T17:16:19.449Z,93035.91
2023-02-24T17:18:48.077Z,93040.91
2023-02-24T17:21:17.209Z,93048.94
2023-02-24T17:23:46.175Z,93040.13
2023-02-24T17:26:15.415Z,93042.22
2023-02-24T17:28:44.262Z,93043.47
2023-02-24T17:31:12.818Z,93034.19
2023-02-24T17:33:42.051Z,93039.59
2023-02-24T17:36:10.958Z,93041.78
2023-02-24T17:38:39.237Z,93039.16
2023-02-24T17:41:07.473Z,93044.72
2023-02-24T17:43:36.095Z,93045.53
2023-02-24T17:46:06.940Z,93042.09
2023-02-24T17:48:36.092Z,93038.59
2023-02-24T17:51:04.456Z,93035.50
2023-02-24T17:53:33.084Z,93053.56
2023-02-24T17:56:06.427Z,93043.38
2023-02-24T17:58:35.263Z,93046.34
2023-02-24T18:01:06.611Z,93047.88
2023-02-24T18:03:36.714Z,93039.44
2023-02-24T18:06:13.338Z,93036.22
2023-02-24T18:08:41.833Z,93031.38
2023-02-24T18:11:16.404Z,93040.13
2023-02-24T18:13:45.302Z,93026.84
2023-02-24T18:16:16.809Z,93029.34
2023-02-24T18:18:45.484Z,93025.06
2023-02-24T18:21:13.922Z,93037.34
2023-02-24T18:23:42.373Z,93036.69
2023-02-24T18:26:12.764Z,93039.25
2023-02-24T18:28:41.347Z,93043.59
2023-02-24T18:31:21.565Z,93042.78
2023-02-24T18:33:50.490Z,93042.97
2023-02-24T18:36:20.083Z,93046.19
2023-02-24T18:38:48.813Z,93036.91
2023-02-24T18:41:19.594Z,93033.66
2023-02-24T18:43:49.345Z,93035.63
2023-02-24T18:46:19.445Z,93042.28
2023-02-24T18:48:50.630Z,93046.84
2023-02-24T18:51:22.499Z,93033.06
2023-02-24T18:53:52.891Z,93049.38
2023-02-24T18:56:26.687Z,93036.28
2023-02-24T18:58:58.100Z,93039.25
2023-02-24T19:01:33.020Z,93042.97
2023-02-24T19:04:02.017Z,93038.84
2023-02-24T19:06:32.492Z,93044.00
2023-02-24T19:09:07.934Z,93049.53
2023-02-24T19:11:37.543Z,93052.44
2023-02-24T19:14:06.810Z,93048.22
2023-02-24T19:16:35.505Z,93039.09
2023-02-24T19:19:04.592Z,93041.59
2023-02-24T19:21:33.661Z,93046.44
2023-02-24T19:24:04.148Z,93045.88
2023-02-24T19:26:32.675Z,93033.44
2023-02-24T19:29:01.137Z,93045.72
2023-02-24T19:31:31.820Z,93046.38
2023-02-24T19:34:03.521Z,93044.69
2023-02-24T19:36:33.223Z,93042.38
2023-02-24T19:39:02.082Z,93032.81
2023-02-24T19:41:30.781Z,93047.25
2023-02-24T19:43:59.348Z,93047.72
2023-02-24T19:46:29.198Z,93040.00
2023-02-24T19:48:57.368Z,93042.31
2023-02-24T19:51:26.436Z,93025.72
2023-02-24T19:53:57.107Z,93036.56
2023-02-24T19:56:33.922Z,93050.94
2023-02-24T19:59:03.704Z,93033.13
2023-02-24T20:01:32.268Z,93043.16
2023-02-24T20:04:03.053Z,93033.56
2023-02-24T20:06:36.147Z,93040.41
2023-02-24T20:09:10.173Z,93043.94
2023-02-24T20:11:39.926Z,93037.81
2023-02-24T20:14:09.745Z,93030.53
2023-02-24T20:16:42.829Z,93039.09
2023-02-24T20:19:13.136Z,93023.16
2023-02-24T20:21:42.618Z,93020.63
2023-02-24T20:24:15.057Z,93020.41
2023-02-24T20:26:47.489Z,93013.91
2023-02-24T20:29:18.535Z,93021.28
2023-02-24T20:31:47.782Z,93044.31
2023-02-24T20:34:17.220Z,93029.63
2023-02-24T20:36:45.964Z,93033.97
2023-02-24T20:39:14.797Z,93029.34
2023-02-24T20:41:44.171Z,93025.22
2023-02-24T20:44:12.577Z,93029.28
2023-02-24T20:46:41.007Z,93031.78
2023-02-24T20:49:15.020Z,93015.59
2023-02-24T20:51:43.953Z,93023.81
2023-02-24T20:54:13.350Z,93018.69
2023-02-24T20:56:44.576Z,93029.28
2023-02-24T20:59:16.881Z,93013.75
2023-02-24T21:01:47.947Z,93022.91
2023-02-24T21:04:19.496Z,93021.69
2023-02-24T21:06:48.879Z,93021.50
2023-02-24T21:09:17.298Z,93031.72
2023-02-24T21:11:45.692Z,93034.28
2023-02-24T21:14:16.064Z,92993.22
2023-02-24T21:16:46.489Z,92987.50
2023-02-24T21:19:15.397Z,92995.84
2023-02-24T21:21:43.493Z,93006.50
2023-02-24T21:24:11.645Z,93015.94
2023-02-24T21:26:39.877Z,93019.41
2023-02-24T21:29:08.477Z,93006.69
2023-02-24T21:31:36.738Z,92995.44
2023-02-24T21:34:05.186Z,92997.78
2023-02-24T21:36:33.167Z,92996.63
2023-02-24T21:39:01.471Z,92987.97
2023-02-24T21:41:29.621Z,93004.56
2023-02-24T21:44:00.809Z,92993.41
2023-02-24T21:46:29.337Z,93007.53
2023-02-24T21:48:58.709Z,92993.13
2023-02-24T21:51:28.093Z,92986.47
2023-02-24T21:53:58.000Z,92989.28
2023-02-24T21:56:28.881Z,92987.16
2023-02-24T21:59:05.976Z,92975.13
2023-02-24T22:01:36.963Z,92975.44
2023-02-24T22:04:09.138Z,92975.75
2023-02-24T22:06:39.341Z,92976.09
2023-02-24T22:09:09.958Z,92981.41
2023-02-24T22:11:41.225Z,92978.69
2023-02-24T22:14:11.859Z,92986.72
2023-02-24T22:16:40.988Z,92987.84
2023-02-24T22:19:09.225Z,92983.91
2023-02-24T22:21:39.422Z,92987.13
2023-02-24T22:24:07.603Z,92981.84
2023-02-24T22:26:35.423Z,92985.81
2023-02-24T22:29:03.709Z,92975.09
2023-02-24T22:31:33.700Z,92973.44
2023-02-24T22:34:01.738Z,92980.88
2023-02-24T22:36:32.089Z,92971.50
2023-02-24T22:39:01.953Z,92978.06
2023-02-24T22:41:32.499Z,92972.06
2023-02-24T22:44:01.942Z,92953.00
2023-02-24T22:46:32.951Z,92943.75
2023-02-24T22:49:01.199Z,92968.19
2023-02-24T22:51:29.212Z,92964.50
2023-02-24T22:53:57.306Z,92963.50
2023-02-24T22:56:28.000Z,92963.84
2023-02-24T22:58:56.390Z,92966.97
2023-02-24T23:01:30.456Z,92966.06
2023-02-24T23:04:03.948Z,92958.47
2023-02-24T23:06:32.696Z,92958.22
2023-02-24T23:09:01.178Z,92959.66
2023-02-24T23:11:35.201Z,92960.25
2023-02-24T23:14:06.225Z,92946.50
2023-02-24T23:16:35.355Z,92952.34
2023-02-24T23:19:06.461Z,92952.34
2023-02-24T23:21:43.455Z,92946.97
2023-02-24T23:24:14.064Z,92940.63
2023-02-24T23:26:47.432Z,92943.19
2023-02-24T23:29:17.743Z,92940.50
2023-02-24T23:31:46.428Z,92939.84
2023-02-24T23:34:15.202Z,92936.13
2023-02-24T23:36:45.491Z,92940.28
2023-02-24T23:39:16.268Z,92940.94
2023-02-24T23:41:44.504Z,92938.50
2023-02-24T23:44:12.979Z,92938.75
2023-02-24T23:46:44.792Z,92935.72
2023-02-24T23:49:12.822Z,92925.97
2023-02-24T23:51:48.407Z,92940.09
2023-02-24T23:54:18.472Z,92935.38
2023-02-24T23:56:49.048Z,92930.25
2023-02-24T23:59:17.156Z,92929.25
