createdAt,value
2023-04-21T00:00:43.183Z,0.50
2023-04-21T00:01:43.184Z,0.50
2023-04-21T00:02:43.325Z,0.49
2023-04-21T00:03:43.450Z,0.47
2023-04-21T00:04:43.354Z,0.47
2023-04-21T00:05:43.166Z,0.50
2023-04-21T00:06:43.136Z,0.50
2023-04-21T00:07:43.137Z,0.50
2023-04-21T00:08:43.104Z,0.50
2023-04-21T00:09:43.076Z,0.50
2023-04-21T00:10:43.046Z,0.50
2023-04-21T00:11:43.033Z,0.51
2023-04-21T00:12:43.009Z,0.50
2023-04-21T00:13:43.024Z,0.50
2023-04-21T00:14:42.965Z,0.51
2023-04-21T00:15:42.958Z,0.51
2023-04-21T00:16:42.912Z,0.53
2023-04-21T00:17:42.949Z,0.55
2023-04-21T00:18:42.861Z,0.56
2023-04-21T00:19:42.839Z,0.50
2023-04-21T00:20:42.814Z,0.51
2023-04-21T00:21:42.773Z,0.50
2023-04-21T00:22:42.750Z,0.51
2023-04-21T00:23:42.717Z,0.50
2023-04-21T00:24:42.694Z,0.50
2023-04-21T00:25:42.711Z,0.51
2023-04-21T00:26:42.747Z,0.56
2023-04-21T00:27:42.774Z,0.50
2023-04-21T00:28:42.820Z,0.50
2023-04-21T00:29:42.884Z,0.50
2023-04-21T00:30:42.898Z,0.51
2023-04-21T00:31:43.110Z,0.52
2023-04-21T00:32:42.991Z,0.51
2023-04-21T00:33:43.023Z,0.51
2023-04-21T00:34:43.029Z,0.50
2023-04-21T00:35:43.054Z,0.50
2023-04-21T00:36:43.110Z,0.53
2023-04-21T00:37:43.147Z,0.55
2023-04-21T00:38:43.170Z,0.59
2023-04-21T00:39:43.214Z,0.62
2023-04-21T00:40:43.233Z,0.65
2023-04-21T00:41:43.277Z,0.68
2023-04-21T00:42:43.289Z,0.72
2023-04-21T00:43:43.282Z,0.71
2023-04-21T00:44:43.328Z,0.75
2023-04-21T00:45:43.392Z,0.71
2023-04-21T00:46:43.439Z,0.69
2023-04-21T00:47:43.508Z,0.73
2023-04-21T00:48:43.457Z,0.74
2023-04-21T00:49:43.456Z,0.68
2023-04-21T00:50:43.488Z,0.62
2023-04-21T00:51:43.503Z,0.61
2023-04-21T00:52:43.504Z,0.61
2023-04-21T00:53:43.499Z,0.56
2023-04-21T00:54:43.546Z,0.52
2023-04-21T00:55:43.582Z,0.61
2023-04-21T00:56:43.579Z,0.64
2023-04-21T00:57:43.607Z,0.66
2023-04-21T00:58:43.633Z,0.69
2023-04-21T00:59:43.673Z,0.65
2023-04-21T01:00:43.815Z,0.64
2023-04-21T01:01:43.775Z,0.63
2023-04-21T01:02:43.879Z,0.62
2023-04-21T01:03:43.875Z,0.65
2023-04-21T01:04:43.821Z,0.67
2023-04-21T01:05:43.866Z,0.76
2023-04-21T01:06:43.916Z,0.89
2023-04-21T01:07:43.950Z,1.03
2023-04-21T01:08:43.974Z,1.06
2023-04-21T01:09:43.984Z,1.09
2023-04-21T01:10:44.012Z,1.19
2023-04-21T01:11:44.006Z,1.31
2023-04-21T01:12:44.037Z,1.44
2023-04-21T01:13:44.066Z,1.69
2023-04-21T01:14:44.091Z,1.72
2023-04-21T01:15:44.116Z,1.85
2023-04-21T01:16:44.219Z,1.74
2023-04-21T01:17:44.201Z,1.67
2023-04-21T01:18:44.217Z,1.73
2023-04-21T01:19:44.301Z,1.81
2023-04-21T01:20:44.360Z,1.85
2023-04-21T01:21:44.428Z,1.64
2023-04-21T01:22:44.534Z,1.78
2023-04-21T01:23:44.538Z,1.91
2023-04-21T01:24:44.643Z,1.89
2023-04-21T01:25:44.663Z,1.87
2023-04-21T01:26:44.751Z,1.85
2023-04-21T01:27:44.793Z,1.93
2023-04-21T01:28:44.812Z,2.46
2023-04-21T01:29:44.835Z,3.12
2023-04-21T01:30:44.856Z,3.76
2023-04-21T01:31:44.876Z,4.36
2023-04-21T01:32:44.927Z,4.56
2023-04-21T01:33:44.997Z,4.66
2023-04-21T01:34:45.025Z,4.74
2023-04-21T01:35:45.138Z,4.94
2023-04-21T01:36:45.097Z,5.04
2023-04-21T01:37:45.127Z,5.14
2023-04-21T01:38:45.179Z,5.21
2023-04-21T01:39:45.221Z,5.71
2023-04-21T01:40:45.219Z,6.50
2023-04-21T01:41:45.241Z,7.13
2023-04-21T01:42:45.277Z,7.57
2023-04-21T01:43:45.311Z,7.09
2023-04-21T01:44:45.353Z,6.07
2023-04-21T01:45:45.599Z,5.48
2023-04-21T01:46:45.490Z,4.97
2023-04-21T01:47:45.561Z,5.11
2023-04-21T01:48:45.627Z,5.45
2023-04-21T01:49:45.678Z,6.02
2023-04-21T01:50:45.669Z,6.47
2023-04-21T01:51:45.703Z,6.90
2023-04-21T01:52:45.744Z,7.54
2023-04-21T01:53:45.787Z,8.80
2023-04-21T01:54:45.823Z,10.04
2023-04-21T01:55:45.841Z,10.92
2023-04-21T01:56:46.003Z,10.89
2023-04-21T01:57:45.940Z,11.17
2023-04-21T01:58:45.980Z,11.58
2023-04-21T01:59:46.019Z,12.33
2023-04-21T02:00:46.028Z,12.55
2023-04-21T02:01:46.066Z,12.57
2023-04-21T02:02:46.230Z,12.72
2023-04-21T02:03:46.374Z,12.79
2023-04-21T02:04:46.119Z,12.63
2023-04-21T02:05:46.167Z,12.68
2023-04-21T02:06:46.195Z,12.83
2023-04-21T02:07:46.247Z,13.47
2023-04-21T02:08:46.275Z,14.07
2023-04-21T02:09:46.293Z,14.33
2023-04-21T02:10:46.307Z,14.69
2023-04-21T02:11:46.351Z,15.13
2023-04-21T02:12:46.393Z,15.63
2023-04-21T02:13:46.449Z,17.16
2023-04-21T02:14:46.523Z,18.20
2023-04-21T02:15:46.628Z,18.20
2023-04-21T02:16:46.584Z,19.23
2023-04-21T02:17:46.594Z,20.35
2023-04-21T02:18:46.612Z,20.75
2023-04-21T02:19:46.655Z,20.92
2023-04-21T02:20:46.695Z,21.19
2023-04-21T02:21:46.721Z,21.61
2023-04-21T02:22:46.725Z,21.75
2023-04-21T02:23:46.756Z,22.22
2023-04-21T02:24:46.785Z,23.16
2023-04-21T02:25:46.790Z,24.48
2023-04-21T02:26:46.823Z,26.40
2023-04-21T02:27:46.846Z,26.82
2023-04-21T02:28:46.873Z,26.87
2023-04-21T02:29:46.876Z,26.52
2023-04-21T02:30:46.878Z,26.42
2023-04-21T02:31:58.864Z,27.39
2023-04-21T02:32:47.025Z,27.44
2023-04-21T02:33:46.850Z,27.71
2023-04-21T02:34:46.829Z,28.03
2023-04-21T02:35:46.824Z,24.24
2023-04-21T02:36:46.786Z,22.53
2023-04-21T02:37:46.780Z,22.33
2023-04-21T02:38:46.741Z,23.59
2023-04-21T02:39:46.709Z,27.05
2023-04-21T02:40:46.672Z,26.37
2023-04-21T02:41:46.642Z,25.12
2023-04-21T02:42:46.606Z,25.19
2023-04-21T02:43:46.578Z,25.35
2023-04-21T02:44:46.553Z,25.34
2023-04-21T02:45:46.508Z,29.49
2023-04-21T02:46:46.505Z,33.22
2023-04-21T02:47:46.511Z,36.62
2023-04-21T02:48:46.373Z,40.86
2023-04-21T02:49:46.336Z,44.21
2023-04-21T02:50:46.298Z,43.83
2023-04-21T02:51:46.251Z,41.68
2023-04-21T02:52:47.060Z,38.98
2023-04-21T02:53:46.186Z,37.68
2023-04-21T02:54:46.106Z,34.83
2023-04-21T02:55:46.054Z,35.11
2023-04-21T02:56:46.015Z,33.86
2023-04-21T02:57:45.981Z,32.55
2023-04-21T02:58:45.947Z,31.58
2023-04-21T02:59:45.914Z,34.98
2023-04-21T03:00:45.931Z,37.14
2023-04-21T03:01:45.865Z,39.72
2023-04-21T03:02:45.955Z,42.77
2023-04-21T03:03:45.929Z,42.65
2023-04-21T03:04:45.828Z,36.46
2023-04-21T03:05:45.840Z,33.50
2023-04-21T03:06:45.819Z,31.65
2023-04-21T03:07:45.866Z,27.95
2023-04-21T03:08:45.873Z,24.40
2023-04-21T03:09:45.908Z,23.52
2023-04-21T03:10:45.911Z,23.06
2023-04-21T03:11:45.938Z,22.92
2023-04-21T03:12:45.975Z,24.18
2023-04-21T03:13:45.976Z,25.39
2023-04-21T03:14:46.002Z,27.71
2023-04-21T03:15:46.008Z,29.49
2023-04-21T03:16:46.075Z,29.70
2023-04-21T03:17:46.091Z,29.38
2023-04-21T03:18:46.081Z,28.82
2023-04-21T03:19:46.094Z,29.03
2023-04-21T03:20:46.114Z,27.75
2023-04-21T03:21:46.145Z,27.46
2023-04-21T03:22:46.175Z,24.88
2023-04-21T03:23:46.241Z,23.47
2023-04-21T03:24:46.228Z,21.82
2023-04-21T03:25:46.278Z,19.95
2023-04-21T03:26:46.292Z,19.20
2023-04-21T03:27:46.314Z,17.66
2023-04-21T03:28:46.338Z,16.89
2023-04-21T03:29:46.354Z,16.88
2023-04-21T03:30:46.380Z,16.06
2023-04-21T03:31:46.422Z,15.59
2023-04-21T03:32:46.428Z,15.41
2023-04-21T03:33:46.430Z,15.45
2023-04-21T03:34:46.448Z,15.94
2023-04-21T03:35:46.472Z,16.83
2023-04-21T03:36:46.517Z,17.94
2023-04-21T03:37:46.510Z,19.71
2023-04-21T03:38:46.541Z,21.34
2023-04-21T03:39:46.559Z,22.47
2023-04-21T03:40:46.560Z,21.89
2023-04-21T03:41:46.600Z,21.83
2023-04-21T03:42:46.579Z,21.99
2023-04-21T03:43:46.617Z,21.26
2023-04-21T03:44:46.626Z,20.01
2023-04-21T03:45:46.754Z,20.13
2023-04-21T03:46:46.660Z,20.16
2023-04-21T03:47:46.708Z,21.00
2023-04-21T03:48:46.717Z,22.73
2023-04-21T03:49:46.752Z,24.42
2023-04-21T03:50:46.776Z,25.90
2023-04-21T03:51:46.795Z,25.98
2023-04-21T03:52:46.790Z,25.65
2023-04-21T03:53:46.805Z,26.07
2023-04-21T03:54:46.790Z,26.74
2023-04-21T03:55:46.785Z,25.93
2023-04-21T03:56:46.767Z,24.64
2023-04-21T03:57:46.798Z,18.93
2023-04-21T03:58:46.761Z,15.82
2023-04-21T03:59:46.750Z,13.36
2023-04-21T04:00:46.747Z,11.67
2023-04-21T04:01:46.744Z,11.06
2023-04-21T04:02:46.873Z,8.84
2023-04-21T04:03:46.881Z,8.14
2023-04-21T04:04:46.827Z,8.35
2023-04-21T04:05:46.758Z,7.36
2023-04-21T04:06:46.708Z,6.47
2023-04-21T04:07:46.714Z,6.21
2023-04-21T04:08:46.712Z,6.15
2023-04-21T04:09:46.741Z,6.29
2023-04-21T04:10:46.774Z,6.68
2023-04-21T04:11:46.794Z,6.30
2023-04-21T04:12:46.816Z,6.56
2023-04-21T04:13:46.850Z,7.58
2023-04-21T04:14:46.844Z,8.60
2023-04-21T04:15:46.907Z,9.99
2023-04-21T04:16:46.879Z,11.12
2023-04-21T04:17:47.001Z,11.05
2023-04-21T04:18:46.932Z,12.39
2023-04-21T04:19:46.930Z,11.25
2023-04-21T04:20:46.902Z,10.54
2023-04-21T04:21:48.950Z,9.96
2023-04-21T04:22:46.849Z,10.90
2023-04-21T04:23:46.797Z,13.69
2023-04-21T04:24:46.747Z,17.76
2023-04-21T04:25:46.696Z,20.53
2023-04-21T04:26:46.652Z,23.54
2023-04-21T04:27:46.630Z,25.68
2023-04-21T04:28:46.564Z,27.19
2023-04-21T04:29:46.542Z,28.72
2023-04-21T04:30:46.474Z,30.35
2023-04-21T04:31:46.486Z,30.96
2023-04-21T04:32:46.478Z,31.10
2023-04-21T04:33:46.350Z,31.57
2023-04-21T04:34:46.317Z,32.15
2023-04-21T04:35:46.264Z,32.50
2023-04-21T04:36:46.214Z,34.31
2023-04-21T04:37:46.173Z,34.60
2023-04-21T04:38:46.140Z,33.92
2023-04-21T04:39:46.083Z,34.64
2023-04-21T04:40:46.042Z,33.79
2023-04-21T04:41:46.009Z,33.28
2023-04-21T04:42:45.975Z,34.57
2023-04-21T04:43:45.933Z,33.16
2023-04-21T04:44:45.884Z,31.92
2023-04-21T04:45:45.869Z,30.82
2023-04-21T04:46:45.881Z,30.35
2023-04-21T04:47:45.843Z,30.07
2023-04-21T04:48:45.736Z,29.55
2023-04-21T04:49:45.678Z,29.53
2023-04-21T04:50:45.680Z,28.06
2023-04-21T04:51:45.716Z,17.70
2023-04-21T04:52:45.741Z,12.84
2023-04-21T04:53:45.768Z,10.22
2023-04-21T04:54:45.757Z,7.10
2023-04-21T04:55:45.757Z,7.12
2023-04-21T04:56:45.747Z,7.81
2023-04-21T04:57:45.730Z,6.04
2023-04-21T04:58:45.714Z,4.99
2023-04-21T04:59:45.721Z,5.19
2023-04-21T05:00:45.710Z,5.66
2023-04-21T05:01:45.843Z,7.00
2023-04-21T05:02:45.781Z,8.48
2023-04-21T05:03:45.882Z,10.99
2023-04-21T05:04:45.804Z,14.93
2023-04-21T05:05:45.626Z,17.61
2023-04-21T05:06:45.624Z,12.99
2023-04-21T05:07:45.597Z,14.04
2023-04-21T05:08:45.560Z,13.42
2023-04-21T05:09:45.519Z,13.00
2023-04-21T05:10:45.497Z,11.22
2023-04-21T05:11:45.506Z,10.15
2023-04-21T05:12:45.485Z,10.11
2023-04-21T05:13:45.452Z,9.86
2023-04-21T05:14:45.447Z,9.45
2023-04-21T05:15:45.592Z,9.74
2023-04-21T05:16:45.467Z,9.93
2023-04-21T05:17:45.563Z,10.06
2023-04-21T05:18:45.394Z,10.88
2023-04-21T05:19:46.097Z,11.60
2023-04-21T05:20:45.600Z,11.56
2023-04-21T05:21:45.603Z,10.12
2023-04-21T05:22:45.348Z,10.51
2023-04-21T05:23:45.340Z,10.34
2023-04-21T05:24:45.360Z,10.89
2023-04-21T05:25:45.347Z,11.79
2023-04-21T05:26:45.332Z,11.72
2023-04-21T05:27:45.599Z,12.41
2023-04-21T05:28:45.289Z,13.20
2023-04-21T05:29:45.285Z,14.45
2023-04-21T05:30:45.262Z,16.30
2023-04-21T05:31:45.305Z,18.03
2023-04-21T05:32:45.648Z,19.26
2023-04-21T05:33:45.236Z,21.04
2023-04-21T05:34:45.200Z,22.24
2023-04-21T05:35:45.244Z,21.82
2023-04-21T05:36:45.538Z,21.58
2023-04-21T05:37:45.320Z,20.44
2023-04-21T05:38:46.659Z,17.02
2023-04-21T05:39:45.349Z,13.76
2023-04-21T05:40:45.345Z,13.24
2023-04-21T05:41:45.598Z,14.52
2023-04-21T05:42:45.388Z,16.03
2023-04-21T05:43:45.395Z,13.68
2023-04-21T05:44:45.385Z,15.11
2023-04-21T05:45:45.390Z,16.55
2023-04-21T05:46:45.600Z,17.49
2023-04-21T05:47:45.434Z,17.16
2023-04-21T05:48:45.452Z,16.39
2023-04-21T05:49:45.692Z,17.28
2023-04-21T05:50:45.909Z,18.40
2023-04-21T05:51:45.488Z,17.84
2023-04-21T05:52:45.443Z,15.03
2023-04-21T05:53:45.436Z,12.26
2023-04-21T05:54:45.602Z,11.52
2023-04-21T05:55:52.984Z,11.90
2023-04-21T05:56:45.540Z,11.93
2023-04-21T05:57:46.468Z,12.26
2023-04-21T05:58:45.362Z,13.14
2023-04-21T06:00:01.252Z,14.96
2023-04-21T06:00:45.991Z,12.08
2023-04-21T06:01:45.232Z,12.12
2023-04-21T06:03:00.877Z,13.01
2023-04-21T06:04:00.966Z,12.16
2023-04-21T06:04:48.501Z,12.18
2023-04-21T06:05:45.130Z,12.23
2023-04-21T06:06:44.986Z,13.34
2023-04-21T06:07:44.933Z,15.31
2023-04-21T06:08:44.887Z,18.30
2023-04-21T06:09:45.093Z,21.60
2023-04-21T06:10:45.135Z,22.23
2023-04-21T06:11:45.133Z,24.32
2023-04-21T06:12:44.696Z,26.36
2023-04-21T06:13:44.647Z,29.32
2023-04-21T06:14:44.600Z,32.33
2023-04-21T06:15:44.645Z,36.36
2023-04-21T06:16:44.769Z,39.68
2023-04-21T06:17:44.807Z,45.82
2023-04-21T06:18:44.425Z,51.37
2023-04-21T06:19:44.374Z,55.97
2023-04-21T06:20:44.635Z,59.10
2023-04-21T06:21:44.603Z,64.43
2023-04-21T06:22:44.633Z,66.00
2023-04-21T06:23:44.470Z,63.58
2023-04-21T06:24:44.902Z,53.79
2023-04-21T06:25:44.378Z,45.47
2023-04-21T06:26:44.382Z,39.83
2023-04-21T06:27:44.421Z,38.08
2023-04-21T06:28:44.410Z,37.48
2023-04-21T06:29:44.427Z,27.91
2023-04-21T06:30:44.424Z,24.25
2023-04-21T06:31:44.451Z,23.03
2023-04-21T06:32:44.625Z,18.52
2023-04-21T06:33:44.414Z,16.22
2023-04-21T06:34:44.388Z,15.11
2023-04-21T06:35:46.101Z,14.74
2023-04-21T06:36:44.575Z,16.18
2023-04-21T06:37:44.608Z,15.22
2023-04-21T06:38:44.470Z,15.84
2023-04-21T06:39:44.414Z,14.64
2023-04-21T06:40:44.386Z,11.81
2023-04-21T06:41:44.323Z,10.01
2023-04-21T06:42:44.619Z,10.24
2023-04-21T06:43:44.236Z,10.36
2023-04-21T06:44:44.195Z,10.37
2023-04-21T06:45:44.243Z,10.62
2023-04-21T06:46:44.813Z,11.29
2023-04-21T06:47:44.215Z,10.12
2023-04-21T06:48:44.447Z,8.96
2023-04-21T06:49:44.010Z,8.38
2023-04-21T06:50:44.327Z,8.30
2023-04-21T06:51:44.324Z,7.35
2023-04-21T06:52:44.140Z,7.31
2023-04-21T06:53:43.884Z,6.84
2023-04-21T06:54:43.889Z,5.35
2023-04-21T06:55:43.937Z,4.37
2023-04-21T06:56:44.140Z,3.46
2023-04-21T06:57:43.916Z,3.23
2023-04-21T06:58:43.898Z,3.43
2023-04-21T06:59:43.882Z,3.63
2023-04-21T07:00:43.912Z,4.11
2023-04-21T07:01:44.119Z,4.19
2023-04-21T07:02:44.008Z,3.57
2023-04-21T07:03:44.977Z,3.54
2023-04-21T07:04:44.026Z,2.50
2023-04-21T07:05:43.704Z,2.40
2023-04-21T07:06:44.269Z,2.34
2023-04-21T07:07:43.605Z,2.84
2023-04-21T07:08:43.582Z,3.64
2023-04-21T07:09:43.498Z,4.20
2023-04-21T07:10:43.451Z,4.46
2023-04-21T07:11:43.404Z,5.17
2023-04-21T07:12:43.345Z,6.24
2023-04-21T07:13:43.300Z,7.53
2023-04-21T07:14:43.240Z,10.52
2023-04-21T07:15:43.199Z,13.35
2023-04-21T07:16:43.637Z,16.14
2023-04-21T07:17:43.164Z,20.05
2023-04-21T07:18:43.133Z,26.48
2023-04-21T07:19:43.038Z,37.16
2023-04-21T07:20:42.949Z,53.11
2023-04-21T07:21:43.129Z,71.46
2023-04-21T07:22:42.854Z,91.48
2023-04-21T07:23:42.782Z,115.04
2023-04-21T07:24:42.863Z,142.46
2023-04-21T07:25:42.819Z,133.30
2023-04-21T07:26:42.622Z,120.30
2023-04-21T07:27:42.628Z,99.31
2023-04-21T07:28:42.476Z,93.74
2023-04-21T07:29:42.426Z,63.65
2023-04-21T07:30:42.640Z,47.85
2023-04-21T07:31:42.362Z,36.09
2023-04-21T07:32:42.249Z,31.95
2023-04-21T07:33:42.225Z,26.23
2023-04-21T07:34:42.258Z,20.01
2023-04-21T07:35:42.642Z,21.85
2023-04-21T07:36:42.169Z,20.84
2023-04-21T07:37:42.154Z,21.60
2023-04-21T07:38:42.801Z,23.20
2023-04-21T07:39:42.514Z,23.65
2023-04-21T07:40:42.296Z,29.19
2023-04-21T07:41:42.463Z,29.43
2023-04-21T07:42:42.515Z,25.33
2023-04-21T07:43:42.503Z,1000.00
2023-04-21T07:44:42.412Z,1000.00
2023-04-21T07:45:42.288Z,746.48
2023-04-21T07:46:42.956Z,162.50
2023-04-21T07:47:42.006Z,73.20
2023-04-21T07:48:42.049Z,40.25
2023-04-21T07:49:41.540Z,27.92
2023-04-21T07:50:41.590Z,19.13
2023-04-21T07:51:41.721Z,18.30
2023-04-21T07:52:41.999Z,11.66
2023-04-21T07:53:41.877Z,7.54
2023-04-21T07:54:41.527Z,7.51
2023-04-21T07:55:41.439Z,6.41
2023-04-21T07:56:41.325Z,5.52
2023-04-21T07:57:41.485Z,5.11
2023-04-21T07:58:41.607Z,4.78
2023-04-21T07:59:42.230Z,4.73
2023-04-21T08:00:40.934Z,5.07
2023-04-21T08:01:41.095Z,3.27
2023-04-21T08:02:40.905Z,2.66
2023-04-21T08:03:41.787Z,2.32
2023-04-21T08:04:40.678Z,2.58
2023-04-21T08:05:42.009Z,2.51
2023-04-21T08:06:40.474Z,2.87
2023-04-21T08:07:40.274Z,2.78
2023-04-21T08:08:40.187Z,2.52
2023-04-21T08:09:40.060Z,2.59
2023-04-21T08:10:40.007Z,2.52
2023-04-21T08:11:39.829Z,2.31
2023-04-21T08:12:39.805Z,2.02
2023-04-21T08:13:39.710Z,2.16
2023-04-21T08:14:39.633Z,2.25
2023-04-21T08:15:39.460Z,2.38
2023-04-21T08:16:56.986Z,1.57
2023-04-21T08:17:39.379Z,1.27
2023-04-21T08:18:40.225Z,1.11
2023-04-21T08:19:39.118Z,0.94
2023-04-21T08:20:39.245Z,0.89
2023-04-21T08:21:38.928Z,0.74
2023-04-21T08:22:38.791Z,0.53
2023-04-21T08:23:38.820Z,0.61
2023-04-21T08:24:38.517Z,0.53
2023-04-21T08:25:38.755Z,0.60
2023-04-21T08:26:38.396Z,0.53
2023-04-21T08:27:38.271Z,0.73
2023-04-21T08:28:38.306Z,1.16
2023-04-21T08:29:38.263Z,1.41
2023-04-21T08:30:37.952Z,1.91
2023-04-21T08:31:37.904Z,2.20
2023-04-21T08:32:37.851Z,2.43
2023-04-21T08:33:46.825Z,2.50
2023-04-21T08:34:37.829Z,2.51
2023-04-21T08:35:38.440Z,2.67
2023-04-21T08:36:37.337Z,2.54
2023-04-21T08:37:37.426Z,2.60
2023-04-21T08:38:37.146Z,2.93
2023-04-21T08:39:36.909Z,2.88
2023-04-21T08:40:36.818Z,3.18
2023-04-21T08:41:36.717Z,3.17
2023-04-21T08:42:36.817Z,2.59
2023-04-21T08:43:36.835Z,2.05
2023-04-21T08:44:36.499Z,2.08
2023-04-21T08:45:36.108Z,1.65
2023-04-21T08:46:36.518Z,1.62
2023-04-21T08:47:36.531Z,2.11
2023-04-21T08:48:36.446Z,1.59
2023-04-21T08:49:36.090Z,1.12
2023-04-21T08:50:35.495Z,0.97
2023-04-21T08:51:35.389Z,0.73
2023-04-21T08:52:35.654Z,0.85
2023-04-21T08:53:35.145Z,1.33
2023-04-21T08:54:35.052Z,1.24
2023-04-21T08:55:35.888Z,1.74
2023-04-21T08:56:35.161Z,2.25
2023-04-21T08:57:35.141Z,1.44
2023-04-21T08:58:34.638Z,1.46
2023-04-21T08:59:34.578Z,1.36
2023-04-21T09:00:34.519Z,1.18
2023-04-21T09:01:34.437Z,1.38
2023-04-21T09:02:34.819Z,1.36
2023-04-21T09:03:34.461Z,1.19
2023-04-21T09:04:35.056Z,0.99
2023-04-21T09:05:34.233Z,0.94
2023-04-21T09:06:34.051Z,1.63
2023-04-21T09:07:33.922Z,1.44
2023-04-21T09:08:33.874Z,1.00
2023-04-21T09:09:33.779Z,1.66
2023-04-21T09:10:34.163Z,1.67
2023-04-21T09:11:33.646Z,1.08
2023-04-21T09:12:33.584Z,0.90
2023-04-21T09:13:33.520Z,0.75
2023-04-21T09:14:33.418Z,0.71
2023-04-21T09:15:33.352Z,0.65
2023-04-21T09:16:33.760Z,0.86
2023-04-21T09:17:33.791Z,0.66
2023-04-21T09:18:33.103Z,0.65
2023-04-21T09:19:33.030Z,0.62
2023-04-21T09:20:32.982Z,0.51
2023-04-21T09:21:33.153Z,0.34
2023-04-21T09:22:33.163Z,0.45
2023-04-21T09:23:32.752Z,0.50
2023-04-21T09:24:32.665Z,0.67
2023-04-21T09:25:32.599Z,0.88
2023-04-21T09:26:32.917Z,1.22
2023-04-21T09:27:32.677Z,1.86
2023-04-21T09:28:32.374Z,2.25
2023-04-21T09:29:32.657Z,1.96
2023-04-21T09:30:32.232Z,1.31
2023-04-21T09:31:32.173Z,0.93
2023-04-21T09:32:32.112Z,0.72
2023-04-21T09:33:38.977Z,0.64
2023-04-21T09:34:32.158Z,0.65
2023-04-21T09:35:31.737Z,0.56
2023-04-21T09:36:31.685Z,0.61
2023-04-21T09:37:31.672Z,0.53
2023-04-21T09:38:31.375Z,0.55
2023-04-21T09:39:43.160Z,0.46
2023-04-21T09:40:31.076Z,0.42
2023-04-21T09:41:31.178Z,0.46
2023-04-21T09:42:31.163Z,0.47
2023-04-21T09:43:30.765Z,0.36
2023-04-21T09:44:33.912Z,0.34
2023-04-21T09:45:39.515Z,0.34
2023-04-21T09:46:30.461Z,0.34
2023-04-21T09:47:33.889Z,0.34
2023-04-21T09:48:30.693Z,0.34
2023-04-21T09:49:30.042Z,0.34
2023-04-21T09:51:45.985Z,0.34
2023-04-21T09:52:30.159Z,0.34
2023-04-21T09:53:29.738Z,0.34
2023-04-21T09:54:30.315Z,0.34
2023-04-21T09:55:29.366Z,0.34
2023-04-21T09:56:29.219Z,0.34
2023-04-21T09:57:29.113Z,0.34
2023-04-21T09:58:29.170Z,0.34
2023-04-21T09:59:28.872Z,0.34
2023-04-21T10:00:28.737Z,0.34
2023-04-21T10:01:28.675Z,0.34
2023-04-21T10:02:28.622Z,0.34
2023-04-21T10:03:28.795Z,0.34
2023-04-21T10:04:29.411Z,0.34
2023-04-21T10:05:28.398Z,0.34
2023-04-21T10:06:28.283Z,0.34
2023-04-21T10:07:28.210Z,0.34
2023-04-21T10:08:28.171Z,0.34
2023-04-21T10:09:28.084Z,0.34
2023-04-21T10:10:28.033Z,0.34
2023-04-21T10:11:27.980Z,0.34
2023-04-21T10:12:27.895Z,0.34
2023-04-21T10:13:28.161Z,0.34
2023-04-21T10:14:27.928Z,0.43
2023-04-21T10:15:27.725Z,0.64
2023-04-21T10:16:27.718Z,0.66
2023-04-21T10:17:27.747Z,0.53
2023-04-21T10:18:27.682Z,0.58
2023-04-21T10:19:27.469Z,0.36
2023-04-21T10:20:27.783Z,0.34
2023-04-21T10:21:27.350Z,0.34
2023-04-21T10:22:27.267Z,0.34
2023-04-21T10:23:27.669Z,0.34
2023-04-21T10:24:28.142Z,0.34
2023-04-21T10:25:27.088Z,0.34
2023-04-21T10:26:26.977Z,0.34
2023-04-21T10:27:26.884Z,0.34
2023-04-21T10:28:27.174Z,0.34
2023-04-21T10:29:26.704Z,0.34
2023-04-21T10:30:26.688Z,0.34
2023-04-21T10:31:26.649Z,0.34
2023-04-21T10:32:26.715Z,0.34
2023-04-21T10:33:26.450Z,0.34
2023-04-21T10:34:26.405Z,0.37
2023-04-21T10:35:26.340Z,1.86
2023-04-21T10:36:26.370Z,2.17
2023-04-21T10:37:26.705Z,3.27
2023-04-21T10:38:26.150Z,3.67
2023-04-21T10:39:26.052Z,5.74
2023-04-21T10:40:42.001Z,8.42
2023-04-21T10:41:25.842Z,8.54
2023-04-21T10:42:25.780Z,9.35
2023-04-21T10:43:25.598Z,10.59
2023-04-21T10:44:25.479Z,11.50
2023-04-21T10:45:25.346Z,15.01
2023-04-21T10:46:25.310Z,6.28
2023-04-21T10:47:25.156Z,2.23
2023-04-21T10:48:25.196Z,2.61
2023-04-21T10:49:24.874Z,1.89
2023-04-21T10:50:24.695Z,3.74
2023-04-21T10:51:24.562Z,2.68
2023-04-21T10:52:24.464Z,1.65
2023-04-21T10:53:24.324Z,1.71
2023-04-21T10:54:24.152Z,2.23
2023-04-21T10:55:24.035Z,2.23
2023-04-21T10:56:23.881Z,2.05
2023-04-21T10:57:23.751Z,3.21
2023-04-21T10:58:23.607Z,3.06
2023-04-21T10:59:23.481Z,1.79
2023-04-21T11:00:23.363Z,1.02
2023-04-21T11:01:23.324Z,0.50
2023-04-21T11:02:23.251Z,0.47
2023-04-21T11:03:23.331Z,0.38
2023-04-21T11:04:23.592Z,0.69
2023-04-21T11:05:22.705Z,1.44
2023-04-21T11:06:22.651Z,0.64
2023-04-21T11:07:22.546Z,0.54
2023-04-21T11:08:22.703Z,0.57
2023-04-21T11:09:22.683Z,0.99
2023-04-21T11:10:22.241Z,1.87
2023-04-21T11:11:22.107Z,3.07
2023-04-21T11:12:21.982Z,3.08
2023-04-21T11:13:22.189Z,2.58
2023-04-21T11:14:22.264Z,1.83
2023-04-21T11:15:21.595Z,1.50
2023-04-21T11:16:21.513Z,1.54
2023-04-21T11:17:21.375Z,2.22
2023-04-21T11:18:21.681Z,2.86
2023-04-21T11:19:21.183Z,2.30
2023-04-21T11:20:21.179Z,1.04
2023-04-21T11:21:20.861Z,0.56
2023-04-21T11:22:20.750Z,0.34
2023-04-21T11:23:20.692Z,0.45
2023-04-21T11:24:20.812Z,0.62
2023-04-21T11:25:20.348Z,0.63
2023-04-21T11:26:20.232Z,0.56
2023-04-21T11:27:20.145Z,2.04
2023-04-21T11:28:20.039Z,3.20
2023-04-21T11:29:19.921Z,2.98
2023-04-21T11:30:20.188Z,1.82
2023-04-21T11:31:19.735Z,1.19
2023-04-21T11:32:19.628Z,1.82
2023-04-21T11:33:19.596Z,1.97
2023-04-21T11:34:19.730Z,2.50
2023-04-21T11:35:19.290Z,2.10
2023-04-21T11:36:19.172Z,0.64
2023-04-21T11:37:19.084Z,0.52
2023-04-21T11:38:18.983Z,0.35
2023-04-21T11:39:21.315Z,0.34
2023-04-21T11:40:18.802Z,0.34
2023-04-21T11:41:18.564Z,0.34
2023-04-21T11:42:18.457Z,0.34
2023-04-21T11:43:18.269Z,0.34
2023-04-21T11:44:18.096Z,0.34
2023-04-21T11:45:20.547Z,0.34
2023-04-21T11:46:17.895Z,0.34
2023-04-21T11:47:17.693Z,0.34
2023-04-21T11:48:17.564Z,0.34
2023-04-21T11:49:17.403Z,0.34
2023-04-21T11:50:17.279Z,0.34
2023-04-21T11:51:17.568Z,0.34
2023-04-21T11:52:17.169Z,0.34
2023-04-21T11:53:17.223Z,0.34
2023-04-21T11:54:17.050Z,0.34
2023-04-21T11:55:16.954Z,0.34
2023-04-21T11:56:16.898Z,0.34
2023-04-21T11:57:16.792Z,0.34
2023-04-21T11:58:17.215Z,0.34
2023-04-21T11:59:16.622Z,0.34
2023-04-21T12:00:16.539Z,0.34
2023-04-21T12:01:16.415Z,0.34
2023-04-21T12:02:16.331Z,0.34
2023-04-21T12:03:16.440Z,0.34
2023-04-21T12:04:16.529Z,0.34
2023-04-21T12:05:16.048Z,0.34
2023-04-21T12:06:16.031Z,0.34
2023-04-21T12:07:16.598Z,0.34
2023-04-21T12:08:15.706Z,0.34
2023-04-21T12:09:15.619Z,0.34
2023-04-21T12:10:15.577Z,0.34
2023-04-21T12:11:15.395Z,0.34
2023-04-21T12:12:15.332Z,0.34
2023-04-21T12:13:17.039Z,0.34
2023-04-21T12:14:15.019Z,0.34
2023-04-21T12:15:14.869Z,0.34
2023-04-21T12:16:14.732Z,0.34
2023-04-21T12:17:14.553Z,0.34
2023-04-21T12:18:14.536Z,0.34
2023-04-21T12:19:14.246Z,0.34
2023-04-21T12:20:14.148Z,0.34
2023-04-21T12:21:13.940Z,0.34
2023-04-21T12:22:13.814Z,0.34
2023-04-21T12:23:13.646Z,0.34
2023-04-21T12:24:13.494Z,0.34
2023-04-21T12:25:13.332Z,0.34
2023-04-21T12:26:13.187Z,0.34
2023-04-21T12:27:13.064Z,0.34
2023-04-21T12:28:12.961Z,0.34
2023-04-21T12:29:12.748Z,0.34
2023-04-21T12:30:12.592Z,0.34
2023-04-21T12:31:12.450Z,0.34
2023-04-21T12:32:12.335Z,0.34
2023-04-21T12:33:12.227Z,0.34
2023-04-21T12:34:12.056Z,0.34
2023-04-21T12:35:11.820Z,0.34
2023-04-21T12:36:11.664Z,0.34
2023-04-21T12:37:11.497Z,0.34
2023-04-21T12:38:11.319Z,0.37
2023-04-21T12:39:11.162Z,0.45
2023-04-21T12:40:10.997Z,0.44
2023-04-21T12:41:10.822Z,0.50
2023-04-21T12:42:10.603Z,0.63
2023-04-21T12:43:10.417Z,0.50
2023-04-21T12:44:10.749Z,0.40
2023-04-21T12:45:10.093Z,0.70
2023-04-21T12:46:09.897Z,1.39
2023-04-21T12:47:09.658Z,1.48
2023-04-21T12:48:09.518Z,0.42
2023-04-21T12:49:09.288Z,0.38
2023-04-21T12:50:09.106Z,0.43
2023-04-21T12:51:08.974Z,0.72
2023-04-21T12:52:08.803Z,1.27
2023-04-21T12:53:08.610Z,1.72
2023-04-21T12:54:08.484Z,2.29
2023-04-21T12:55:08.283Z,2.31
2023-04-21T12:56:08.103Z,4.36
2023-04-21T12:57:07.937Z,2.47
2023-04-21T12:58:08.246Z,1.56
2023-04-21T12:59:07.713Z,1.42
2023-04-21T13:00:07.598Z,1.13
2023-04-21T13:01:07.639Z,0.97
2023-04-21T13:02:07.447Z,2.09
2023-04-21T13:03:07.264Z,1.33
2023-04-21T13:04:07.311Z,2.81
2023-04-21T13:05:07.230Z,3.27
2023-04-21T13:06:06.611Z,2.87
2023-04-21T13:07:06.441Z,10.06
2023-04-21T13:08:06.256Z,3.32