createdAt,value
2018-08-20T00:01:05.799Z,17.21
2018-08-20T00:02:41.727Z,17.22
2018-08-20T00:04:17.625Z,17.24
2018-08-20T00:05:55.844Z,17.26
2018-08-20T00:07:32.338Z,17.28
2018-08-20T00:09:07.692Z,17.30
2018-08-20T00:10:44.697Z,17.33
2018-08-20T00:12:21.586Z,17.34
2018-08-20T00:13:58.283Z,17.36
2018-08-20T00:15:34.008Z,17.38
2018-08-20T00:17:10.038Z,17.43
2018-08-20T00:18:47.707Z,17.45
2018-08-20T00:20:23.927Z,17.46
2018-08-20T00:21:59.241Z,17.48
2018-08-20T00:23:36.578Z,17.49
2018-08-20T00:25:14.320Z,17.54
2018-08-20T00:26:49.386Z,17.59
2018-08-20T00:28:27.318Z,17.58
2018-08-20T00:30:05.790Z,17.61
2018-08-20T00:31:42.051Z,17.64
2018-08-20T00:33:18.571Z,17.66
2018-08-20T00:34:54.255Z,17.68
2018-08-20T00:36:30.308Z,17.70
2018-08-20T00:38:06.281Z,17.71
2018-08-20T00:39:42.366Z,17.73
2018-08-20T00:41:17.792Z,17.76
2018-08-20T00:42:53.211Z,17.77
2018-08-20T00:44:28.838Z,17.76
2018-08-20T00:46:04.841Z,17.80
2018-08-20T00:47:39.950Z,17.83
2018-08-20T00:49:17.010Z,17.82
2018-08-20T00:50:52.122Z,17.85
2018-08-20T00:52:27.863Z,17.84
2018-08-20T00:54:04.681Z,17.88
2018-08-20T00:55:40.234Z,17.85
2018-08-20T00:57:16.498Z,17.89
2018-08-20T00:58:51.800Z,17.88
2018-08-20T01:00:27.606Z,17.92
2018-08-20T01:02:03.543Z,17.93
2018-08-20T01:03:38.978Z,17.87
2018-08-20T01:05:15.350Z,17.92
2018-08-20T01:06:50.524Z,17.92
2018-08-20T01:08:27.284Z,17.90
2018-08-20T01:10:02.707Z,17.95
2018-08-20T01:11:38.548Z,17.98
2018-08-20T01:13:13.965Z,17.96
2018-08-20T01:14:49.940Z,17.98
2018-08-20T01:16:26.847Z,17.99
2018-08-20T01:18:03.026Z,18.01
2018-08-20T01:19:39.809Z,18.03
2018-08-20T01:21:16.803Z,18.03
2018-08-20T01:22:53.828Z,18.01
2018-08-20T01:24:28.881Z,17.99
2018-08-20T01:26:04.009Z,18.03
2018-08-20T01:27:39.583Z,18.04
2018-08-20T01:29:14.852Z,18.05
2018-08-20T01:30:50.431Z,18.07
2018-08-20T01:32:26.125Z,18.08
2018-08-20T01:34:01.760Z,18.06
2018-08-20T01:35:37.258Z,18.10
2018-08-20T01:37:12.540Z,18.08
2018-08-20T01:38:48.258Z,18.08
2018-08-20T01:40:23.533Z,18.10
2018-08-20T01:41:58.939Z,18.09
2018-08-20T01:43:34.387Z,18.11
2018-08-20T01:45:10.010Z,18.09
2018-08-20T01:46:45.412Z,18.08
2018-08-20T01:48:20.835Z,18.07
2018-08-20T01:49:56.002Z,18.11
2018-08-20T01:51:31.403Z,18.10
2018-08-20T01:53:07.966Z,18.12
2018-08-20T01:54:43.306Z,18.14
2018-08-20T01:56:18.594Z,18.16
2018-08-20T01:57:53.980Z,18.14
2018-08-20T01:59:29.437Z,18.13
2018-08-20T02:01:05.189Z,18.14
2018-08-20T02:02:40.612Z,18.11
2018-08-20T02:04:15.988Z,18.14
2018-08-20T02:05:51.444Z,18.14
2018-08-20T02:07:26.764Z,18.18
2018-08-20T02:09:02.299Z,18.16
2018-08-20T02:10:37.786Z,18.12
2018-08-20T02:12:13.451Z,18.14
2018-08-20T02:13:48.714Z,18.13
2018-08-20T02:15:24.305Z,18.14
2018-08-20T02:17:00.033Z,18.14
2018-08-20T02:18:35.944Z,18.11
2018-08-20T02:20:11.452Z,18.09
2018-08-20T02:21:46.627Z,18.12
2018-08-20T02:23:22.034Z,18.11
2018-08-20T02:24:57.785Z,18.07
2018-08-20T02:26:33.104Z,18.04
2018-08-20T02:28:08.273Z,18.07
2018-08-20T02:29:43.531Z,18.07
2018-08-20T02:31:18.982Z,18.10
2018-08-20T02:32:54.601Z,18.05
2018-08-20T02:34:29.862Z,18.04
2018-08-20T02:36:05.119Z,18.05
2018-08-20T02:37:48.379Z,18.01
2018-08-20T02:39:23.842Z,18.03
2018-08-20T02:40:59.361Z,18.02
2018-08-20T02:42:34.978Z,18.03
2018-08-20T02:44:11.270Z,18.01
2018-08-20T02:45:46.672Z,18.00
2018-08-20T02:47:21.916Z,18.03
2018-08-20T02:48:57.581Z,18.04
2018-08-20T02:50:33.060Z,17.99
2018-08-20T02:52:08.288Z,18.05
2018-08-20T02:53:43.446Z,18.01
2018-08-20T02:55:18.772Z,18.00
2018-08-20T02:56:54.773Z,18.01
2018-08-20T02:58:30.266Z,17.97
2018-08-20T03:00:15.742Z,17.98
2018-08-20T03:01:51.129Z,17.98
2018-08-20T03:03:27.210Z,17.97
2018-08-20T03:05:02.860Z,17.94
2018-08-20T03:06:39.330Z,17.98
2018-08-20T03:08:15.372Z,17.94
2018-08-20T03:09:50.762Z,17.95
2018-08-20T03:11:26.182Z,17.94
2018-08-20T03:13:01.438Z,17.95
2018-08-20T03:14:36.402Z,17.94
2018-08-20T03:16:12.527Z,17.90
2018-08-20T03:17:48.470Z,17.93
2018-08-20T03:19:23.750Z,17.88
2018-08-20T03:20:58.856Z,17.90
2018-08-20T03:22:34.059Z,17.85
2018-08-20T03:24:09.540Z,17.86
2018-08-20T03:25:45.050Z,17.84
2018-08-20T03:27:20.418Z,17.86
2018-08-20T03:28:55.922Z,17.86
2018-08-20T03:30:31.195Z,17.84
2018-08-20T03:32:06.595Z,17.82
2018-08-20T03:33:44.801Z,17.83
2018-08-20T03:35:21.126Z,17.83
2018-08-20T03:36:57.083Z,17.81
2018-08-20T03:38:32.942Z,17.83
2018-08-20T03:40:10.215Z,17.80
2018-08-20T03:41:45.205Z,17.78
2018-08-20T03:43:20.605Z,17.75
2018-08-20T03:44:55.931Z,17.72
2018-08-20T03:46:31.119Z,17.74
2018-08-20T03:48:07.851Z,17.80
2018-08-20T03:49:43.212Z,17.74
2018-08-20T03:51:18.319Z,17.71
2018-08-20T03:52:53.486Z,17.66
2018-08-20T03:54:29.315Z,17.62
2018-08-20T03:56:04.606Z,17.66
2018-08-20T03:57:40.548Z,17.64
2018-08-20T03:59:30.164Z,17.65
2018-08-20T04:01:05.546Z,17.62
2018-08-20T04:02:40.787Z,17.63
2018-08-20T04:04:17.831Z,17.62
2018-08-20T04:05:53.203Z,17.62
2018-08-20T04:07:28.391Z,17.56
2018-08-20T04:09:03.800Z,17.49
2018-08-20T04:10:39.255Z,17.50
2018-08-20T04:12:15.802Z,17.50
2018-08-20T04:13:51.180Z,17.50
2018-08-20T04:15:26.532Z,17.52
2018-08-20T04:17:02.088Z,17.48
2018-08-20T04:18:38.029Z,17.49
2018-08-20T04:20:13.371Z,17.51
2018-08-20T04:21:48.895Z,17.46
2018-08-20T04:23:24.091Z,17.40
2018-08-20T04:24:59.486Z,17.42
2018-08-20T04:26:35.142Z,17.43
2018-08-20T04:28:11.450Z,17.43
2018-08-20T04:29:47.389Z,17.45
2018-08-20T04:31:22.661Z,17.38
2018-08-20T04:32:58.945Z,17.36
2018-08-20T04:34:34.601Z,17.32
2018-08-20T04:36:09.892Z,17.32
2018-08-20T04:37:45.454Z,17.33
2018-08-20T04:39:21.090Z,17.31
2018-08-20T04:40:57.148Z,17.28
2018-08-20T04:42:33.023Z,17.25
2018-08-20T04:44:09.090Z,17.23
2018-08-20T04:45:44.307Z,17.23
2018-08-20T04:47:19.555Z,17.22
2018-08-20T04:48:55.224Z,17.25
2018-08-20T04:50:32.291Z,17.25
2018-08-20T04:52:09.219Z,17.26
2018-08-20T04:53:45.055Z,17.28
2018-08-20T04:55:20.759Z,17.26
2018-08-20T04:56:57.141Z,17.24
2018-08-20T04:58:33.549Z,17.27
2018-08-20T05:00:12.680Z,17.21
2018-08-20T05:01:48.294Z,17.23
2018-08-20T05:03:24.100Z,17.26
2018-08-20T05:05:00.004Z,17.19
2018-08-20T05:06:35.123Z,17.15
2018-08-20T05:08:10.505Z,17.10
2018-08-20T05:09:46.064Z,17.09
2018-08-20T05:11:21.451Z,17.09
2018-08-20T05:12:57.007Z,17.09
2018-08-20T05:14:32.438Z,17.10
2018-08-20T05:16:07.790Z,17.10
2018-08-20T05:17:44.547Z,17.06
2018-08-20T05:19:20.716Z,17.11
2018-08-20T05:20:56.346Z,17.09
2018-08-20T05:22:31.687Z,17.13
2018-08-20T05:24:07.257Z,17.20
2018-08-20T05:25:42.557Z,17.27
2018-08-20T05:27:18.946Z,17.27
2018-08-20T05:28:55.528Z,17.27
2018-08-20T05:30:30.879Z,17.31
2018-08-20T05:32:06.214Z,17.34
2018-08-20T05:33:41.803Z,17.51
2018-08-20T05:35:17.369Z,17.60
2018-08-20T05:36:52.463Z,17.61
2018-08-20T05:38:28.202Z,17.68
2018-08-20T05:40:03.877Z,17.69
2018-08-20T05:41:40.318Z,17.73
2018-08-20T05:43:15.820Z,17.84
2018-08-20T05:44:51.364Z,17.94
2018-08-20T05:46:28.243Z,18.05
2018-08-20T05:48:05.916Z,17.98
2018-08-20T05:49:42.575Z,17.95
2018-08-20T05:51:20.816Z,18.06
2018-08-20T05:52:58.639Z,18.04
2018-08-20T05:54:34.219Z,18.03
2018-08-20T05:56:11.472Z,18.08
2018-08-20T05:57:49.068Z,18.02
2018-08-20T05:59:26.589Z,17.97
2018-08-20T06:01:03.528Z,18.12
2018-08-20T06:02:40.874Z,18.16
2018-08-20T06:04:16.986Z,18.11
2018-08-20T06:05:54.625Z,18.18
2018-08-20T06:07:31.563Z,18.10
2018-08-20T06:09:09.520Z,18.17
2018-08-20T06:10:45.144Z,18.35
2018-08-20T06:12:21.587Z,18.50
2018-08-20T06:13:56.799Z,18.53
2018-08-20T06:15:32.443Z,18.58
2018-08-20T06:17:07.876Z,18.70
2018-08-20T06:18:44.446Z,18.65
2018-08-20T06:20:20.976Z,18.55
2018-08-20T06:22:00.173Z,18.54
2018-08-20T06:23:36.587Z,18.55
2018-08-20T06:25:13.135Z,18.51
2018-08-20T06:26:51.601Z,18.45
2018-08-20T06:28:29.390Z,18.45
2018-08-20T06:30:08.846Z,18.52
2018-08-20T06:31:44.510Z,18.40
2018-08-20T06:33:20.531Z,18.45
2018-08-20T06:34:56.237Z,18.44
2018-08-20T06:36:32.746Z,18.47
2018-08-20T06:38:08.899Z,18.47
2018-08-20T06:39:45.190Z,18.40
2018-08-20T06:41:21.283Z,18.44
2018-08-20T06:42:57.594Z,18.52
2018-08-20T06:44:35.406Z,18.33
2018-08-20T06:46:11.530Z,18.12
2018-08-20T06:47:49.334Z,18.02
2018-08-20T06:49:25.670Z,18.00
2018-08-20T06:51:01.526Z,18.02
2018-08-20T06:52:37.368Z,17.93
2018-08-20T06:54:13.389Z,17.92
2018-08-20T06:55:49.448Z,17.72
2018-08-20T06:57:26.288Z,17.76
2018-08-20T06:59:02.933Z,17.85
2018-08-20T07:00:40.829Z,17.97
2018-08-20T07:02:18.180Z,17.89
2018-08-20T07:03:54.021Z,18.00
2018-08-20T07:05:30.619Z,18.00
2018-08-20T07:07:06.837Z,18.04
2018-08-20T07:08:44.034Z,17.95
2018-08-20T07:10:19.636Z,17.81
2018-08-20T07:11:58.139Z,17.72
2018-08-20T07:13:36.417Z,17.61
2018-08-20T07:15:16.768Z,17.52
2018-08-20T07:16:53.577Z,17.49
2018-08-20T07:18:30.547Z,17.40
2018-08-20T07:20:09.775Z,17.40
2018-08-20T07:21:45.240Z,17.46
2018-08-20T07:23:21.927Z,17.45
2018-08-20T07:24:59.363Z,17.42
2018-08-20T07:26:35.423Z,17.47
2018-08-20T07:28:12.045Z,17.49
2018-08-20T07:29:48.340Z,17.47
2018-08-20T07:31:25.483Z,17.51
2018-08-20T07:33:02.301Z,17.51
2018-08-20T07:34:38.828Z,17.41
2018-08-20T07:36:14.760Z,17.52
2018-08-20T07:37:50.537Z,17.62
2018-08-20T07:39:27.929Z,17.69
2018-08-20T07:41:03.953Z,17.66
2018-08-20T07:42:39.950Z,17.68
2018-08-20T07:44:16.712Z,17.81
2018-08-20T07:45:52.909Z,17.66
2018-08-20T07:47:28.581Z,17.66
2018-08-20T07:49:10.261Z,17.75
2018-08-20T07:50:46.025Z,17.78
2018-08-20T07:52:24.036Z,17.85
2018-08-20T07:54:01.816Z,17.94
2018-08-20T07:55:37.921Z,17.85
2018-08-20T07:57:14.262Z,17.88
2018-08-20T07:58:52.358Z,17.99
2018-08-20T08:00:29.269Z,18.03
2018-08-20T08:02:06.615Z,18.07
2018-08-20T08:03:42.588Z,17.98
2018-08-20T08:05:19.386Z,18.03
2018-08-20T08:06:56.122Z,18.10
2018-08-20T08:08:33.068Z,18.10
2018-08-20T08:10:12.320Z,18.09
2018-08-20T08:11:48.537Z,18.16
2018-08-20T08:13:24.834Z,18.14
2018-08-20T08:15:02.693Z,18.19
2018-08-20T08:16:39.041Z,18.26
2018-08-20T08:18:14.246Z,18.30
2018-08-20T08:19:54.707Z,18.28
2018-08-20T08:21:33.775Z,18.28
2018-08-20T08:23:11.943Z,18.20
2018-08-20T08:24:49.062Z,18.22
2018-08-20T08:26:27.478Z,18.26
2018-08-20T08:28:03.408Z,18.28
2018-08-20T08:29:39.231Z,18.15
2018-08-20T08:31:17.760Z,18.17
2018-08-20T08:32:54.332Z,18.10
2018-08-20T08:34:31.786Z,18.26
2018-08-20T08:36:10.533Z,18.25
2018-08-20T08:37:46.894Z,18.26
2018-08-20T08:39:23.841Z,18.09
2018-08-20T08:40:59.772Z,18.13
2018-08-20T08:42:35.564Z,18.20
2018-08-20T08:44:13.623Z,18.13
2018-08-20T08:45:49.835Z,18.14
2018-08-20T08:47:26.224Z,17.96
2018-08-20T08:49:02.469Z,17.95
2018-08-20T08:50:38.300Z,17.90
2018-08-20T08:52:14.582Z,17.85
2018-08-20T08:53:50.507Z,17.84
2018-08-20T08:55:26.951Z,17.89
2018-08-20T08:57:03.487Z,17.92
2018-08-20T08:58:39.200Z,17.92
2018-08-20T09:00:19.709Z,18.01
2018-08-20T09:01:56.042Z,18.05
2018-08-20T09:03:34.967Z,18.07
2018-08-20T09:05:12.926Z,17.98
2018-08-20T09:06:49.339Z,18.05
2018-08-20T09:08:25.759Z,18.09
2018-08-20T09:10:02.174Z,18.14
2018-08-20T09:11:38.572Z,18.06
2018-08-20T09:13:19.185Z,18.05
2018-08-20T09:14:58.399Z,17.92
2018-08-20T09:16:40.762Z,17.88
2018-08-20T09:18:19.645Z,17.81
2018-08-20T09:22:13.056Z,18.02
2018-08-20T09:23:50.400Z,18.06
2018-08-20T09:25:26.703Z,18.18
2018-08-20T09:27:03.311Z,18.20
2018-08-20T09:28:39.469Z,18.11
2018-08-20T09:30:22.674Z,18.25
2018-08-20T09:31:59.440Z,18.22
2018-08-20T09:33:35.101Z,18.35
2018-08-20T09:35:11.318Z,18.34
2018-08-20T09:36:48.253Z,18.35
2018-08-20T09:38:24.414Z,18.44
2018-08-20T09:40:01.265Z,18.64
2018-08-20T09:41:38.704Z,18.57
2018-08-20T09:43:15.293Z,18.60
2018-08-20T09:44:51.797Z,18.59
2018-08-20T09:46:27.504Z,18.54
2018-08-20T09:48:03.107Z,18.57
2018-08-20T09:49:39.620Z,18.64
2018-08-20T09:51:15.905Z,18.49
2018-08-20T09:52:52.000Z,18.45
2018-08-20T09:54:28.737Z,18.38
2018-08-20T09:56:06.055Z,18.28
2018-08-20T09:57:42.395Z,18.39
2018-08-20T09:59:18.832Z,18.43
2018-08-20T10:00:55.542Z,18.48
2018-08-20T10:02:32.595Z,18.39
2018-08-20T10:04:08.431Z,18.38
2018-08-20T10:05:44.697Z,18.42
2018-08-20T10:07:20.675Z,18.40
2018-08-20T10:08:57.467Z,18.43
2018-08-20T10:10:37.216Z,18.38
2018-08-20T10:12:12.503Z,18.28
2018-08-20T10:13:48.666Z,18.29
2018-08-20T10:15:26.727Z,18.35
2018-08-20T10:17:05.285Z,18.29
2018-08-20T10:18:44.199Z,18.31
2018-08-20T10:20:20.672Z,18.07
2018-08-20T10:21:57.555Z,18.05
2018-08-20T10:23:33.280Z,17.96
2018-08-20T10:25:09.099Z,18.02
2018-08-20T10:26:46.120Z,18.14
2018-08-20T10:28:21.992Z,18.08
2018-08-20T10:29:58.150Z,18.16
2018-08-20T10:31:36.000Z,18.23
2018-08-20T10:33:18.031Z,18.12
2018-08-20T10:34:55.798Z,18.24
2018-08-20T10:36:32.306Z,18.30
2018-08-20T10:38:12.076Z,18.30
2018-08-20T10:39:48.247Z,18.23
2018-08-20T10:41:23.803Z,18.29
2018-08-20T10:43:10.882Z,18.30
2018-08-20T10:44:54.863Z,18.42
2018-08-20T10:46:32.511Z,18.39
2018-08-20T10:48:11.816Z,18.37
2018-08-20T10:49:49.981Z,18.28
2018-08-20T10:51:28.256Z,18.12
2018-08-20T10:53:05.534Z,18.15
2018-08-20T10:54:41.142Z,18.06
2018-08-20T10:56:18.495Z,18.01
2018-08-20T10:57:55.343Z,18.18
2018-08-20T10:59:39.798Z,18.31
2018-08-20T11:01:18.083Z,18.45
2018-08-20T11:02:55.085Z,18.45
2018-08-20T11:04:41.216Z,18.51
2018-08-20T11:06:20.462Z,18.51
2018-08-20T11:07:58.612Z,18.59
2018-08-20T11:09:38.957Z,18.64
2018-08-20T11:11:18.766Z,18.78
2018-08-20T11:12:57.801Z,18.95
2018-08-20T11:14:34.996Z,19.10
2018-08-20T11:16:13.033Z,19.13
2018-08-20T11:17:50.102Z,19.24
2018-08-20T11:19:26.878Z,19.33
2018-08-20T11:21:03.267Z,19.17
2018-08-20T11:22:45.044Z,19.39
2018-08-20T11:24:20.981Z,19.34
2018-08-20T11:25:57.245Z,19.60
2018-08-20T11:27:33.911Z,19.70
2018-08-20T11:29:12.817Z,19.85
2018-08-20T11:30:48.520Z,19.75
2018-08-20T11:32:26.548Z,20.12
2018-08-20T11:34:03.241Z,20.18
2018-08-20T11:35:39.127Z,19.93
2018-08-20T11:37:16.807Z,19.95
2018-08-20T11:38:55.516Z,20.22
2018-08-20T11:40:31.824Z,20.06
2018-08-20T11:42:09.001Z,20.19
2018-08-20T11:43:49.250Z,20.46
2018-08-20T11:45:27.388Z,20.52
2018-08-20T11:47:05.376Z,20.61
2018-08-20T11:48:41.610Z,20.80
2018-08-20T11:50:20.432Z,20.54
2018-08-20T11:51:56.598Z,20.68
2018-08-20T11:53:39.056Z,20.96
2018-08-20T11:55:18.969Z,21.04
2018-08-20T11:56:59.536Z,21.03
2018-08-20T11:58:37.412Z,21.20
2018-08-20T12:00:18.551Z,21.08
2018-08-20T12:01:57.465Z,21.18
2018-08-20T12:03:34.255Z,21.24
2018-08-20T12:06:54.931Z,21.22
2018-08-20T12:08:34.822Z,21.28
2018-08-20T12:10:13.907Z,21.21
2018-08-20T12:11:51.279Z,21.38
2018-08-20T12:13:31.346Z,21.32
2018-08-20T12:15:10.545Z,21.38
2018-08-20T12:16:49.645Z,21.50
2018-08-20T12:18:26.035Z,21.03
2018-08-20T12:20:08.697Z,20.71
2018-08-20T12:21:47.813Z,20.48
2018-08-20T12:23:24.679Z,20.47
2018-08-20T12:25:06.510Z,20.36
2018-08-20T12:26:42.304Z,20.42
2018-08-20T12:28:22.682Z,20.52
2018-08-20T12:30:09.155Z,20.15
2018-08-20T12:31:46.341Z,20.09
2018-08-20T12:33:22.620Z,20.07
2018-08-20T12:34:58.805Z,19.98
2018-08-20T12:36:36.780Z,19.82
2018-08-20T12:38:13.536Z,20.04
2018-08-20T12:39:54.543Z,20.36
2018-08-20T12:41:37.729Z,20.84
2018-08-20T12:43:15.608Z,20.85
2018-08-20T12:44:52.255Z,21.03
2018-08-20T12:46:30.055Z,21.18
2018-08-20T12:48:08.154Z,21.15
2018-08-20T12:49:44.542Z,21.38
2018-08-20T12:51:21.676Z,21.62
2018-08-20T12:52:58.755Z,21.92
2018-08-20T12:54:36.369Z,22.14
2018-08-20T12:56:20.340Z,21.94
2018-08-20T12:57:57.987Z,21.86
2018-08-20T12:59:34.247Z,21.89
2018-08-20T13:01:12.725Z,22.03
2018-08-20T13:02:49.420Z,22.08
2018-08-20T13:04:28.518Z,22.27
2018-08-20T13:06:05.237Z,22.39
2018-08-20T13:07:43.162Z,22.37
2018-08-20T13:09:18.736Z,22.66
2018-08-20T13:10:54.322Z,22.59
2018-08-20T13:12:33.144Z,22.74
2018-08-20T13:14:16.373Z,22.29
2018-08-20T13:15:54.966Z,22.09
2018-08-20T13:17:30.822Z,22.14
2018-08-20T13:19:12.421Z,22.65
2018-08-20T13:20:51.182Z,22.56
2018-08-20T13:22:29.356Z,22.55
2018-08-20T13:24:05.682Z,22.36
2018-08-20T13:25:43.501Z,22.53
2018-08-20T13:27:19.352Z,22.78
2018-08-20T13:28:55.781Z,22.81
2018-08-20T13:30:33.227Z,22.97
2018-08-20T13:32:09.481Z,22.45
2018-08-20T13:33:45.143Z,22.52
2018-08-20T13:35:22.682Z,22.33
2018-08-20T13:37:00.816Z,22.35
2018-08-20T13:38:36.158Z,22.64
2018-08-20T13:40:11.874Z,22.51
2018-08-20T13:41:48.079Z,22.51
2018-08-20T13:43:25.065Z,22.14
2018-08-20T13:45:02.856Z,21.95
2018-08-20T13:46:39.885Z,21.79
2018-08-20T13:48:21.329Z,21.90
2018-08-20T13:50:04.187Z,21.81
2018-08-20T13:51:40.209Z,21.65
2018-08-20T13:53:20.337Z,21.57
2018-08-20T13:54:55.827Z,21.54
2018-08-20T13:56:34.462Z,21.65
2018-08-20T13:58:21.692Z,21.64
2018-08-20T14:00:05.125Z,21.32
2018-08-20T14:01:45.299Z,21.18
2018-08-20T14:05:23.292Z,21.42
2018-08-20T14:07:07.228Z,21.26
2018-08-20T14:08:49.833Z,21.51
2018-08-20T14:10:29.524Z,21.52
2018-08-20T14:12:09.326Z,21.55
2018-08-20T14:13:50.367Z,21.48
2018-08-20T14:15:25.995Z,21.28
2018-08-20T14:17:02.997Z,21.43
2018-08-20T14:18:38.600Z,21.70
2018-08-20T14:20:21.855Z,21.62
2018-08-20T14:22:02.802Z,21.62
2018-08-20T14:23:39.771Z,21.60
2018-08-20T14:25:46.667Z,21.36
2018-08-20T14:27:26.353Z,21.31
2018-08-20T14:29:04.515Z,21.41
2018-08-20T14:30:44.330Z,21.70
2018-08-20T14:32:21.558Z,21.93
2018-08-20T14:34:03.685Z,22.25
2018-08-20T14:35:40.648Z,22.12
2018-08-20T14:37:18.433Z,21.96
2018-08-20T14:38:56.435Z,21.90
2018-08-20T14:40:53.418Z,22.02
2018-08-20T14:42:34.826Z,22.08
2018-08-20T14:44:15.152Z,22.29
2018-08-20T14:45:56.578Z,22.24
2018-08-20T14:47:34.139Z,22.41
2018-08-20T14:49:10.529Z,22.44
2018-08-20T14:50:47.870Z,22.41
2018-08-20T14:52:26.043Z,22.35
2018-08-20T14:54:02.924Z,22.17
2018-08-20T14:55:43.103Z,22.18
2018-08-20T14:57:23.203Z,22.27
2018-08-20T14:58:59.605Z,22.32
2018-08-20T15:00:38.559Z,22.14
2018-08-20T15:02:17.422Z,22.25
2018-08-20T15:03:53.792Z,22.15
2018-08-20T15:05:32.636Z,22.13
2018-08-20T15:07:16.836Z,21.85
2018-08-20T15:08:57.704Z,22.05
2018-08-20T15:10:35.713Z,21.88
2018-08-20T15:12:13.606Z,21.97
2018-08-20T15:13:58.305Z,21.80
2018-08-20T15:15:37.452Z,21.93
2018-08-20T15:17:15.401Z,21.95
2018-08-20T15:18:52.629Z,22.15
2018-08-20T15:20:30.374Z,22.12
2018-08-20T15:22:10.570Z,22.11
2018-08-20T15:23:51.146Z,22.06
2018-08-20T15:25:35.277Z,22.09
2018-08-20T15:27:17.267Z,21.79
2018-08-20T15:28:56.611Z,21.62
2018-08-20T15:30:36.165Z,21.49
2018-08-20T15:32:32.388Z,21.27
2018-08-20T15:34:21.246Z,21.26
2018-08-20T15:36:06.225Z,21.28
2018-08-20T15:37:49.134Z,21.26
2018-08-20T15:39:28.076Z,21.14
2018-08-20T15:41:08.590Z,21.02
2018-08-20T15:42:49.800Z,21.01
2018-08-20T15:44:34.576Z,20.87
2018-08-20T15:48:17.417Z,20.74
2018-08-20T15:49:55.759Z,20.56
2018-08-20T15:51:40.682Z,20.52
2018-08-20T15:53:24.482Z,20.50
2018-08-20T15:55:13.701Z,20.32
2018-08-20T15:57:10.503Z,20.27
2018-08-20T15:58:48.309Z,20.30
2018-08-20T16:00:27.681Z,20.13
2018-08-20T16:02:09.650Z,20.15
2018-08-20T16:03:45.748Z,20.01
2018-08-20T16:05:27.811Z,19.93
2018-08-20T16:07:05.242Z,19.85
2018-08-20T16:08:48.979Z,19.75
2018-08-20T16:10:25.621Z,19.60
2018-08-20T16:12:05.676Z,19.46
2018-08-20T16:13:41.730Z,19.34
2018-08-20T16:15:19.196Z,19.36
2018-08-20T16:16:55.952Z,19.29
2018-08-20T16:18:36.157Z,19.34
2018-08-20T16:20:16.856Z,19.21
2018-08-20T16:22:08.703Z,19.19
2018-08-20T16:23:54.442Z,19.25
2018-08-20T16:25:39.174Z,19.32
2018-08-20T16:27:21.888Z,19.37
2018-08-20T16:29:03.652Z,19.50
2018-08-20T16:30:44.779Z,19.49
2018-08-20T16:32:22.940Z,19.55
2018-08-20T16:34:00.525Z,19.39
2018-08-20T16:35:41.226Z,19.58
2018-08-20T16:37:18.424Z,19.57
2018-08-20T16:40:41.313Z,19.60
2018-08-20T16:42:19.248Z,19.76
2018-08-20T16:44:02.954Z,19.73
2018-08-20T16:45:40.314Z,19.72
2018-08-20T16:47:30.558Z,19.71
2018-08-20T16:49:26.442Z,19.78
2018-08-20T16:51:05.069Z,19.59
2018-08-20T16:52:47.158Z,19.59
2018-08-20T16:54:35.696Z,19.53
2018-08-20T16:56:28.080Z,19.52
2018-08-20T16:58:15.555Z,19.65
2018-08-20T16:59:55.100Z,19.57
2018-08-20T17:01:35.986Z,19.45
2018-08-20T17:03:23.266Z,19.47
2018-08-20T17:05:09.676Z,19.32
2018-08-20T17:07:04.686Z,19.27
2018-08-20T17:08:47.100Z,19.19
2018-08-20T17:13:59.519Z,19.09
2018-08-20T17:15:47.646Z,19.08
2018-08-20T17:17:31.284Z,19.06
2018-08-20T17:19:14.754Z,19.08
2018-08-20T17:20:56.265Z,19.13
2018-08-20T17:22:37.839Z,19.10
2018-08-20T17:24:17.740Z,19.05
2018-08-20T17:25:58.363Z,19.02
2018-08-20T17:27:33.979Z,19.03
2018-08-20T17:29:13.385Z,19.01
2018-08-20T17:30:56.720Z,19.00
2018-08-20T17:32:39.854Z,19.02
2018-08-20T17:34:18.492Z,19.03
2018-08-20T17:35:57.633Z,19.02
2018-08-20T17:37:38.303Z,19.04
2018-08-20T17:39:16.133Z,19.08
2018-08-20T17:40:55.330Z,19.10
2018-08-20T17:42:33.866Z,19.05
2018-08-20T17:44:22.081Z,19.10
2018-08-20T17:46:05.031Z,19.06
2018-08-20T17:47:46.313Z,19.00
2018-08-20T17:49:31.061Z,19.02
2018-08-20T17:51:12.604Z,19.04
2018-08-20T17:54:46.728Z,19.00
2018-08-20T17:56:27.547Z,19.03
2018-08-20T17:58:09.205Z,18.95
2018-08-20T17:59:46.315Z,18.94
2018-08-20T18:01:30.173Z,18.88
2018-08-20T18:03:12.383Z,18.89
2018-08-20T18:04:53.005Z,18.96
2018-08-20T18:06:48.511Z,18.96
2018-08-20T18:08:27.219Z,18.87
2018-08-20T18:10:08.519Z,18.90
2018-08-20T18:11:58.716Z,18.90
2018-08-20T18:13:52.159Z,18.87
2018-08-20T18:15:44.156Z,18.80
2018-08-20T18:17:21.621Z,18.80
2018-08-20T18:19:00.433Z,18.80
2018-08-20T18:20:42.103Z,18.79
2018-08-20T18:22:31.188Z,18.82
2018-08-20T18:24:10.736Z,18.79
2018-08-20T18:25:49.874Z,18.73
2018-08-20T18:27:42.490Z,18.80
2018-08-20T18:29:23.260Z,18.74
2018-08-20T18:31:12.665Z,18.73
2018-08-20T18:32:51.957Z,18.77
2018-08-20T18:34:28.895Z,18.80
2018-08-20T18:36:10.142Z,18.78
2018-08-20T18:37:52.466Z,18.75
2018-08-20T18:39:31.973Z,18.71
2018-08-20T18:41:09.770Z,18.64
2018-08-20T18:42:49.834Z,18.63
2018-08-20T18:44:26.236Z,18.58
2018-08-20T18:46:02.137Z,18.57
2018-08-20T18:47:43.365Z,18.56
2018-08-20T18:49:20.101Z,18.56
2018-08-20T18:50:58.894Z,18.55
2018-08-20T18:52:38.055Z,18.53
2018-08-20T18:54:14.949Z,18.54
2018-08-20T18:56:02.522Z,18.52
2018-08-20T18:57:39.180Z,18.52
2018-08-20T18:59:17.607Z,18.51
2018-08-20T19:00:56.550Z,18.51
2018-08-20T19:03:00.624Z,18.51
2018-08-20T19:04:46.002Z,18.48
2018-08-20T19:06:37.117Z,18.45
2018-08-20T19:08:20.581Z,18.43
2018-08-20T19:09:56.326Z,18.40
2018-08-20T19:11:36.619Z,18.41
2018-08-20T19:13:14.341Z,18.37
2018-08-20T19:14:54.788Z,18.36
2018-08-20T19:16:35.302Z,18.35
2018-08-20T19:18:20.754Z,18.34
2018-08-20T19:19:57.376Z,18.30
2018-08-20T19:21:39.843Z,18.30
2018-08-20T19:23:19.970Z,18.28
2018-08-20T19:24:58.056Z,18.30
2018-08-20T19:26:36.744Z,18.28
2018-08-20T19:28:24.660Z,18.30
2018-08-20T19:30:22.520Z,18.30
2018-08-20T19:32:04.570Z,18.24
2018-08-20T19:33:45.397Z,18.21
2018-08-20T19:35:23.193Z,18.21
2018-08-20T19:37:00.732Z,18.20
2018-08-20T19:38:36.195Z,18.18
2018-08-20T19:40:15.935Z,18.16
2018-08-20T19:41:55.290Z,18.14
2018-08-20T19:43:39.793Z,18.14
2018-08-20T19:45:34.697Z,18.11
2018-08-20T19:47:22.835Z,18.04
2018-08-20T19:49:09.459Z,18.03
2018-08-20T19:50:50.553Z,18.01
2018-08-20T19:52:28.821Z,17.99
2018-08-20T19:54:05.609Z,17.94
2018-08-20T19:55:59.993Z,17.95
2018-08-20T19:57:41.884Z,17.92
2018-08-20T20:01:17.287Z,17.91
2018-08-20T20:02:54.071Z,17.92
2018-08-20T20:04:35.550Z,17.90
2018-08-20T20:06:14.738Z,17.91
2018-08-20T20:08:02.760Z,17.91
2018-08-20T20:09:45.954Z,17.93
2018-08-20T20:11:29.096Z,17.93
2018-08-20T20:13:07.785Z,17.95
2018-08-20T20:14:48.478Z,17.94
2018-08-20T20:16:37.674Z,17.92
2018-08-20T20:18:19.377Z,17.88
2018-08-20T20:20:00.518Z,17.89
2018-08-20T20:21:42.146Z,17.88
2018-08-20T20:23:18.798Z,17.84
2018-08-20T20:25:01.453Z,17.87
2018-08-20T20:26:43.048Z,17.82
2018-08-20T20:28:27.466Z,17.83
2018-08-20T20:30:13.394Z,17.82
2018-08-20T20:31:56.586Z,17.81
2018-08-20T20:33:37.370Z,17.81
2018-08-20T20:35:13.381Z,17.80
2018-08-20T20:36:55.997Z,17.78
2018-08-20T20:38:34.367Z,17.79
2018-08-20T20:40:14.895Z,17.80
2018-08-20T20:41:52.697Z,17.77
2018-08-20T20:43:35.744Z,17.77
2018-08-20T20:45:16.645Z,17.76
2018-08-20T20:47:01.344Z,17.77
2018-08-20T20:48:43.745Z,17.81
2018-08-20T20:50:30.262Z,17.83
2018-08-20T20:52:16.565Z,17.82
2018-08-20T20:54:07.350Z,17.83
2018-08-20T20:55:44.310Z,17.82
2018-08-20T20:57:25.406Z,17.78
2018-08-20T20:59:30.943Z,17.79
2018-08-20T21:01:25.853Z,17.80
2018-08-20T21:03:13.505Z,17.78
2018-08-20T21:04:54.129Z,17.76
2018-08-20T21:06:32.807Z,17.77
2018-08-20T21:08:11.783Z,17.76
2018-08-20T21:09:59.657Z,17.69
2018-08-20T21:11:52.487Z,17.70
2018-08-20T21:13:39.333Z,17.70
2018-08-20T21:15:19.705Z,17.68
2018-08-20T21:17:07.492Z,17.66
2018-08-20T21:19:04.163Z,17.67
2018-08-20T21:20:54.434Z,17.66
2018-08-20T21:22:35.604Z,17.62
2018-08-20T21:24:26.673Z,17.63
2018-08-20T21:26:14.327Z,17.67
2018-08-20T21:27:58.821Z,17.70