createdAt,value
2019-05-01T00:01:18.106Z,8.60
2019-05-01T00:04:05.151Z,8.60
2019-05-01T00:06:40.853Z,8.40
2019-05-01T00:09:11.867Z,8.40
2019-05-01T00:11:41.373Z,8.40
2019-05-01T00:14:10.740Z,8.40
2019-05-01T00:16:40.790Z,8.30
2019-05-01T00:19:10.067Z,8.30
2019-05-01T00:21:39.378Z,8.20
2019-05-01T00:24:09.141Z,8.20
2019-05-01T00:26:38.437Z,8.20
2019-05-01T00:29:07.979Z,8.10
2019-05-01T00:31:37.274Z,8.10
2019-05-01T00:34:06.688Z,8.10
2019-05-01T00:36:36.064Z,8.10
2019-05-01T00:39:07.387Z,8.10
2019-05-01T00:41:36.732Z,8.10
2019-05-01T00:44:06.024Z,8.10
2019-05-01T00:46:35.313Z,8.10
2019-05-01T00:49:04.546Z,8.10
2019-05-01T00:51:33.855Z,8.00
2019-05-01T00:54:04.100Z,8.00
2019-05-01T00:56:41.164Z,8.00
2019-05-01T00:59:30.089Z,8.00
2019-05-01T01:02:15.588Z,7.90
2019-05-01T01:04:44.950Z,7.70
2019-05-01T01:07:14.248Z,7.70
2019-05-01T01:09:43.574Z,7.70
2019-05-01T01:12:12.874Z,7.70
2019-05-01T01:14:42.233Z,7.60
2019-05-01T01:17:11.552Z,7.50
2019-05-01T01:19:40.921Z,7.50
2019-05-01T01:22:10.204Z,7.50
2019-05-01T01:24:39.723Z,7.50
2019-05-01T01:27:09.152Z,7.50
2019-05-01T01:29:38.423Z,7.50
2019-05-01T01:32:07.774Z,7.50
2019-05-01T01:34:37.105Z,7.40
2019-05-01T01:37:06.337Z,7.30
2019-05-01T01:39:35.687Z,7.40
2019-05-01T01:42:05.978Z,7.30
2019-05-01T01:44:43.884Z,7.20
2019-05-01T01:47:13.563Z,7.20
2019-05-01T01:49:42.990Z,7.20
2019-05-01T01:52:13.403Z,7.20
2019-05-01T01:54:42.803Z,7.20
2019-05-01T01:57:12.336Z,7.10
2019-05-01T01:59:42.089Z,7.20
2019-05-01T02:02:27.542Z,7.20
2019-05-01T02:05:15.147Z,7.20
2019-05-01T02:07:44.991Z,7.10
2019-05-01T02:10:16.224Z,7.10
2019-05-01T02:12:45.826Z,7.10
2019-05-01T02:15:15.423Z,7.00
2019-05-01T02:17:44.748Z,7.00
2019-05-01T02:20:14.056Z,7.00
2019-05-01T02:22:43.333Z,7.00
2019-05-01T02:25:13.877Z,6.90
2019-05-01T02:27:52.222Z,6.90
2019-05-01T02:30:22.833Z,6.80
2019-05-01T02:32:53.785Z,6.80
2019-05-01T02:35:25.682Z,6.80
2019-05-01T02:37:55.767Z,6.80
2019-05-01T02:40:45.273Z,6.80
2019-05-01T02:43:17.544Z,6.80
2019-05-01T02:45:50.765Z,6.80
2019-05-01T02:48:24.145Z,6.80
2019-05-01T02:50:56.809Z,6.80
2019-05-01T02:53:27.254Z,6.80
2019-05-01T02:56:33.182Z,6.70
2019-05-01T02:59:06.200Z,6.70
2019-05-01T03:01:47.014Z,6.70
2019-05-01T03:04:10.377Z,6.70
2019-05-01T03:06:41.547Z,6.70
2019-05-01T03:09:10.908Z,6.80
2019-05-01T03:11:42.356Z,6.80
2019-05-01T03:14:17.730Z,6.80
2019-05-01T03:16:48.529Z,6.70
2019-05-01T03:19:38.376Z,6.70
2019-05-01T03:22:14.833Z,6.70
2019-05-01T03:24:44.218Z,6.70
2019-05-01T03:27:13.890Z,6.70
2019-05-01T03:29:43.163Z,6.60
2019-05-01T03:32:17.985Z,6.60
2019-05-01T03:34:43.835Z,6.60
2019-05-01T03:37:14.048Z,6.70
2019-05-01T03:39:43.363Z,6.60
2019-05-01T03:42:13.451Z,6.50
2019-05-01T03:44:42.825Z,6.60
2019-05-01T03:47:12.153Z,6.60
2019-05-01T03:49:41.786Z,6.60
2019-05-01T03:52:11.126Z,6.70
2019-05-01T03:54:40.560Z,6.70
2019-05-01T03:57:12.729Z,6.80
2019-05-01T03:59:43.285Z,6.90
2019-05-01T04:02:34.118Z,6.80
2019-05-01T04:05:03.319Z,6.90
2019-05-01T04:07:36.292Z,6.90
2019-05-01T04:10:04.366Z,7.00
2019-05-01T04:12:33.689Z,7.00
2019-05-01T04:15:03.340Z,7.00
2019-05-01T04:17:58.518Z,7.10
2019-05-01T04:20:29.314Z,7.10
2019-05-01T04:22:59.024Z,7.20
2019-05-01T04:25:28.521Z,7.20
2019-05-01T04:27:59.717Z,7.30
2019-05-01T04:30:59.009Z,7.20
2019-05-01T04:33:29.531Z,7.20
2019-05-01T04:36:04.299Z,7.30
2019-05-01T04:38:34.151Z,7.30
2019-05-01T04:41:03.797Z,7.30
2019-05-01T04:43:33.829Z,7.20
2019-05-01T04:46:03.604Z,7.10
2019-05-01T04:48:33.447Z,7.20
2019-05-01T04:51:03.072Z,7.20
2019-05-01T04:53:32.803Z,7.20
2019-05-01T04:56:02.515Z,7.10
2019-05-01T04:58:32.039Z,7.10
2019-05-01T05:01:01.933Z,7.20
2019-05-01T05:03:31.369Z,7.30
2019-05-01T05:06:01.337Z,7.40
2019-05-01T05:08:31.562Z,7.60
2019-05-01T05:11:02.487Z,7.60
2019-05-01T05:13:40.269Z,7.60
2019-05-01T05:16:27.020Z,7.60
2019-05-01T05:18:56.536Z,7.60
2019-05-01T05:21:26.211Z,7.60
2019-05-01T05:23:55.542Z,7.80
2019-05-01T05:26:25.956Z,7.80
2019-05-01T05:28:57.013Z,7.80
2019-05-01T05:31:27.839Z,7.70
2019-05-01T05:34:00.135Z,7.80
2019-05-01T05:36:31.251Z,7.80
2019-05-01T05:39:26.542Z,7.80
2019-05-01T05:41:57.048Z,7.90
2019-05-01T05:44:26.667Z,7.90
2019-05-01T05:46:55.964Z,7.80
2019-05-01T05:49:25.496Z,7.70
2019-05-01T05:52:05.790Z,7.60
2019-05-01T05:54:54.817Z,7.50
2019-05-01T05:57:36.580Z,7.70
2019-05-01T06:00:26.337Z,7.80
2019-05-01T06:03:05.739Z,7.90
2019-05-01T06:06:03.124Z,8.00
2019-05-01T06:08:34.729Z,8.10
2019-05-01T06:11:22.308Z,8.10
2019-05-01T06:14:12.676Z,8.20
2019-05-01T06:17:04.133Z,8.20
2019-05-01T06:19:39.071Z,8.30
2019-05-01T06:22:27.136Z,8.20
2019-05-01T06:25:21.254Z,8.20
2019-05-01T06:27:44.799Z,8.20
2019-05-01T06:30:13.676Z,8.30
2019-05-01T06:32:43.460Z,8.30
2019-05-01T06:35:12.882Z,8.40
2019-05-01T06:38:03.675Z,8.40
2019-05-01T06:40:38.928Z,8.50
2019-05-01T06:43:13.499Z,8.50
2019-05-01T06:45:51.602Z,8.60
2019-05-01T06:48:19.720Z,8.60
2019-05-01T06:50:55.949Z,8.50
2019-05-01T06:53:25.517Z,8.60
2019-05-01T06:55:54.960Z,8.60
2019-05-01T06:58:24.806Z,8.70
2019-05-01T07:00:54.204Z,8.70
2019-05-01T07:03:23.633Z,8.70
2019-05-01T07:05:54.238Z,8.80
2019-05-01T07:08:25.054Z,8.70
2019-05-01T07:10:55.659Z,8.60
2019-05-01T07:13:25.013Z,8.70
2019-05-01T07:15:58.399Z,8.70
2019-05-01T07:18:29.005Z,8.70
2019-05-01T07:20:56.453Z,8.70
2019-05-01T07:23:25.782Z,8.80
2019-05-01T07:25:55.531Z,8.90
2019-05-01T07:28:29.019Z,8.90
2019-05-01T07:31:00.765Z,8.90
2019-05-01T07:33:30.405Z,9.00
2019-05-01T07:35:59.725Z,9.00
2019-05-01T07:38:32.856Z,9.00
2019-05-01T07:41:03.346Z,9.10
2019-05-01T07:43:43.668Z,9.10
2019-05-01T07:46:21.348Z,9.20
2019-05-01T07:48:50.980Z,9.30
2019-05-01T07:51:20.673Z,9.40
2019-05-01T07:53:51.136Z,9.40
2019-05-01T07:56:22.773Z,9.40
2019-05-01T07:58:53.420Z,9.40
2019-05-01T08:01:54.400Z,9.60
2019-05-01T08:04:35.177Z,9.60
2019-05-01T08:06:56.962Z,9.70
2019-05-01T08:09:24.812Z,9.70
2019-05-01T08:11:54.117Z,9.80
2019-05-01T08:14:23.322Z,9.80
2019-05-01T08:16:52.670Z,9.80
2019-05-01T08:19:47.106Z,9.80
2019-05-01T08:22:19.710Z,9.80
2019-05-01T08:24:49.064Z,9.80
2019-05-01T08:27:43.456Z,9.90
2019-05-01T08:30:30.888Z,9.90
2019-05-01T08:33:19.169Z,10.10
2019-05-01T08:35:48.420Z,10.10
2019-05-01T08:38:17.848Z,10.10
2019-05-01T08:40:50.674Z,10.10
2019-05-01T08:43:19.473Z,10.20
2019-05-01T08:46:06.715Z,10.30
2019-05-01T08:48:43.857Z,10.40
2019-05-01T08:51:13.242Z,10.40
2019-05-01T08:53:42.474Z,10.40
2019-05-01T08:56:11.825Z,10.40
2019-05-01T08:58:44.772Z,10.50
2019-05-01T09:01:15.031Z,10.40
2019-05-01T09:03:43.888Z,10.50
2019-05-01T09:06:14.561Z,10.50
2019-05-01T09:08:44.031Z,10.80
2019-05-01T09:11:13.422Z,10.90
2019-05-01T09:13:42.793Z,10.80
2019-05-01T09:16:12.133Z,10.80
2019-05-01T09:18:41.684Z,10.90
2019-05-01T09:21:11.155Z,11.20
2019-05-01T09:23:40.449Z,11.40
2019-05-01T09:26:17.804Z,11.30
2019-05-01T09:28:52.827Z,11.50
2019-05-01T09:31:24.325Z,11.50
2019-05-01T09:33:53.604Z,11.60
2019-05-01T09:36:22.908Z,11.50
2019-05-01T09:38:52.509Z,11.60
2019-05-01T09:41:21.947Z,11.60
2019-05-01T09:43:51.638Z,11.90
2019-05-01T09:46:20.979Z,11.70
2019-05-01T09:48:50.489Z,11.90
2019-05-01T09:51:47.502Z,12.10
2019-05-01T09:54:27.056Z,12.10
2019-05-01T09:56:56.430Z,12.20
2019-05-01T09:59:32.298Z,12.10
2019-05-01T10:02:02.937Z,11.90
2019-05-01T10:04:32.863Z,12.10
2019-05-01T10:07:02.374Z,12.20
2019-05-01T10:09:32.153Z,12.20
2019-05-01T10:12:01.500Z,12.50
2019-05-01T10:14:31.591Z,12.60
2019-05-01T10:17:01.903Z,12.90
2019-05-01T10:19:34.144Z,13.10
2019-05-01T10:22:04.318Z,13.10
2019-05-01T10:24:37.596Z,13.10
2019-05-01T10:27:06.956Z,13.40
2019-05-01T10:30:02.985Z,13.70
2019-05-01T10:32:57.939Z,13.90
2019-05-01T10:35:42.989Z,13.80
2019-05-01T10:38:09.414Z,14.10
2019-05-01T10:40:39.653Z,14.30
2019-05-01T10:43:08.952Z,14.00
2019-05-01T10:45:38.615Z,14.20
2019-05-01T10:48:07.972Z,14.00
2019-05-01T10:50:37.491Z,14.00
2019-05-01T10:53:07.265Z,14.10
2019-05-01T10:55:36.853Z,14.30
2019-05-01T10:58:06.322Z,14.40
2019-05-01T11:00:37.301Z,14.40
2019-05-01T11:03:06.595Z,14.20
2019-05-01T11:05:35.977Z,14.20
2019-05-01T11:08:06.010Z,14.10
2019-05-01T11:10:35.322Z,14.10
2019-05-01T11:13:07.652Z,14.10
2019-05-01T11:15:35.813Z,14.40
2019-05-01T11:18:07.061Z,14.50
2019-05-01T11:20:37.478Z,14.60
2019-05-01T11:23:09.483Z,14.90
2019-05-01T11:25:39.401Z,15.20
2019-05-01T11:28:08.862Z,14.90
2019-05-01T11:30:38.499Z,14.80
2019-05-01T11:33:13.892Z,14.80
2019-05-01T11:36:09.690Z,14.90
2019-05-01T11:38:45.542Z,14.80
2019-05-01T11:41:27.975Z,14.50
2019-05-01T11:43:57.258Z,14.30
2019-05-01T11:46:26.978Z,14.20
2019-05-01T11:48:56.329Z,14.30
2019-05-01T11:51:25.659Z,14.40
2019-05-01T11:53:55.096Z,14.60
2019-05-01T11:56:24.761Z,14.60
2019-05-01T11:58:54.485Z,14.60
2019-05-01T12:01:25.350Z,14.60
2019-05-01T12:03:54.592Z,14.70
2019-05-01T12:06:24.297Z,15.00
2019-05-01T12:08:53.898Z,15.10
2019-05-01T12:11:25.082Z,15.10
2019-05-01T12:13:54.434Z,15.10
2019-05-01T12:16:41.310Z,15.10
2019-05-01T12:19:10.659Z,15.20
2019-05-01T12:21:40.039Z,15.10
2019-05-01T12:24:09.313Z,15.10
2019-05-01T12:26:38.638Z,15.10
2019-05-01T12:29:09.373Z,15.00
2019-05-01T12:31:38.668Z,15.10
2019-05-01T12:34:08.035Z,15.30
2019-05-01T12:36:38.160Z,15.00
2019-05-01T12:39:08.759Z,15.00
2019-05-01T12:41:44.705Z,15.10
2019-05-01T12:44:16.816Z,15.30
2019-05-01T12:46:59.139Z,15.60
2019-05-01T12:49:28.532Z,15.80
2019-05-01T12:52:10.382Z,15.90
2019-05-01T12:54:43.524Z,15.90
2019-05-01T12:57:12.913Z,15.70
2019-05-01T12:59:42.240Z,15.50
2019-05-01T13:02:13.188Z,15.20
2019-05-01T13:04:42.505Z,15.40
2019-05-01T13:07:11.890Z,15.40
2019-05-01T13:09:41.205Z,15.40
2019-05-01T13:12:10.508Z,15.30
2019-05-01T13:14:39.873Z,15.20
2019-05-01T13:17:09.211Z,15.40
2019-05-01T13:19:38.542Z,15.60
2019-05-01T13:22:08.395Z,15.70
2019-05-01T13:24:50.102Z,15.90
2019-05-01T13:27:41.708Z,15.90
2019-05-01T13:30:27.980Z,16.00
2019-05-01T13:32:57.320Z,16.10
2019-05-01T13:35:26.983Z,15.90
2019-05-01T13:37:56.295Z,15.80
2019-05-01T13:40:25.571Z,15.70
2019-05-01T13:42:54.899Z,15.70
2019-05-01T13:45:24.275Z,15.90
2019-05-01T13:47:54.615Z,16.00
2019-05-01T13:50:24.682Z,16.10
2019-05-01T13:52:54.028Z,15.90
2019-05-01T13:55:23.341Z,15.90
2019-05-01T13:57:52.651Z,15.80
2019-05-01T14:00:23.375Z,15.90
2019-05-01T14:02:52.813Z,16.00
2019-05-01T14:05:22.888Z,16.20
2019-05-01T14:07:52.284Z,16.30
2019-05-01T14:10:22.651Z,16.50
2019-05-01T14:12:51.976Z,16.50
2019-05-01T14:15:21.281Z,16.30
2019-05-01T14:17:51.141Z,16.10
2019-05-01T14:20:38.600Z,15.90
2019-05-01T14:23:36.049Z,16.10
2019-05-01T14:26:24.458Z,16.20
2019-05-01T14:28:53.901Z,16.20
2019-05-01T14:31:23.257Z,16.30
2019-05-01T14:33:52.474Z,16.30
2019-05-01T14:36:21.789Z,16.40
2019-05-01T14:38:51.087Z,16.40
2019-05-01T14:41:20.388Z,16.40
2019-05-01T14:43:50.111Z,16.50
2019-05-01T14:46:19.423Z,16.60
2019-05-01T14:48:49.907Z,16.60
2019-05-01T14:51:21.585Z,16.70
2019-05-01T14:53:50.650Z,16.70
2019-05-01T14:56:19.982Z,16.60
2019-05-01T14:58:49.812Z,16.60
2019-05-01T15:01:19.106Z,16.50
2019-05-01T15:03:50.084Z,16.60
2019-05-01T15:06:19.409Z,16.60
2019-05-01T15:08:48.810Z,16.60
2019-05-01T15:11:18.101Z,16.50
2019-05-01T15:14:15.644Z,16.60
2019-05-01T15:16:52.537Z,16.50
2019-05-01T15:19:29.468Z,16.50
2019-05-01T15:21:58.760Z,16.50
2019-05-01T15:24:28.597Z,16.50
2019-05-01T15:26:57.945Z,16.40
2019-05-01T15:29:28.685Z,16.50
2019-05-01T15:31:58.013Z,16.50
2019-05-01T15:34:27.352Z,16.60
2019-05-01T15:36:56.674Z,16.60
2019-05-01T15:39:34.005Z,16.80
2019-05-01T15:42:26.302Z,16.80
2019-05-01T15:44:55.624Z,16.90
2019-05-01T15:47:25.025Z,16.90
2019-05-01T15:49:54.761Z,16.90
2019-05-01T15:52:25.807Z,16.90
2019-05-01T15:54:56.224Z,16.90
2019-05-01T15:57:25.833Z,17.10
2019-05-01T15:59:55.660Z,17.10
2019-05-01T16:02:26.076Z,17.20
2019-05-01T16:04:55.358Z,17.10
2019-05-01T16:07:24.910Z,17.20
2019-05-01T16:09:54.690Z,17.30
2019-05-01T16:12:32.599Z,17.30
2019-05-01T16:15:02.411Z,17.40
2019-05-01T16:17:32.140Z,17.30
2019-05-01T16:20:04.287Z,17.30
2019-05-01T16:22:33.646Z,17.30
2019-05-01T16:25:03.129Z,17.10
2019-05-01T16:27:32.579Z,17.00
2019-05-01T16:30:05.460Z,16.90
2019-05-01T16:32:34.874Z,16.90
2019-05-01T16:35:04.778Z,17.00
2019-05-01T16:37:34.083Z,17.10
2019-05-01T16:40:28.536Z,17.10
2019-05-01T16:42:58.973Z,17.10
2019-05-01T16:45:28.289Z,17.10
2019-05-01T16:47:59.093Z,16.90
2019-05-01T16:50:28.415Z,16.80
2019-05-01T16:52:59.033Z,16.60
2019-05-01T16:55:28.481Z,16.60
2019-05-01T16:57:58.151Z,16.30
2019-05-01T17:01:00.900Z,16.30
2019-05-01T17:03:39.859Z,16.40
2019-05-01T17:06:26.800Z,16.40
2019-05-01T17:08:59.522Z,16.40
2019-05-01T17:11:31.071Z,16.30
2019-05-01T17:14:01.568Z,16.20
2019-05-01T17:16:30.891Z,16.10
2019-05-01T17:19:00.216Z,16.10
2019-05-01T17:21:30.104Z,16.00
2019-05-01T17:23:59.728Z,15.90
2019-05-01T17:26:30.748Z,15.80
2019-05-01T17:29:03.300Z,15.90
2019-05-01T17:31:32.659Z,15.90
2019-05-01T17:34:02.146Z,15.90
2019-05-01T17:36:32.561Z,15.90
2019-05-01T17:39:03.885Z,16.00
2019-05-01T17:41:33.233Z,16.00
2019-05-01T17:44:03.727Z,16.00
2019-05-01T17:46:33.205Z,15.90
2019-05-01T17:49:04.293Z,15.90
2019-05-01T17:51:33.828Z,15.80
2019-05-01T17:54:08.657Z,15.80
2019-05-01T17:56:38.052Z,15.70
2019-05-01T17:59:07.367Z,15.60
2019-05-01T18:01:55.630Z,15.60
2019-05-01T18:04:35.443Z,15.50
2019-05-01T18:07:05.918Z,15.40
2019-05-01T18:09:35.267Z,15.30
2019-05-01T18:12:04.952Z,15.20
2019-05-01T18:14:34.291Z,15.10
2019-05-01T18:17:03.633Z,15.00
2019-05-01T18:19:32.984Z,14.90
2019-05-01T18:22:19.711Z,14.90
2019-05-01T18:24:58.506Z,14.90
2019-05-01T18:27:59.089Z,14.90
2019-05-01T18:30:33.873Z,14.80
2019-05-01T18:33:03.572Z,14.70
2019-05-01T18:35:32.879Z,14.60
2019-05-01T18:38:27.254Z,14.50
2019-05-01T18:41:03.135Z,14.50
2019-05-01T18:43:33.881Z,14.40
2019-05-01T18:46:08.818Z,14.30
2019-05-01T18:48:42.252Z,14.20
2019-05-01T18:51:11.592Z,14.10
2019-05-01T18:53:41.671Z,14.10
2019-05-01T18:56:11.024Z,14.00
2019-05-01T18:58:40.310Z,13.90
2019-05-01T19:01:11.159Z,13.90
2019-05-01T19:03:42.185Z,13.80
2019-05-01T19:06:12.000Z,13.70
2019-05-01T19:08:41.323Z,13.80
2019-05-01T19:11:12.592Z,13.70
2019-05-01T19:13:42.137Z,13.60
2019-05-01T19:16:12.756Z,13.50
2019-05-01T19:18:43.627Z,13.40
2019-05-01T19:21:13.001Z,13.40
2019-05-01T19:23:42.403Z,13.30
2019-05-01T19:26:13.383Z,13.20
2019-05-01T19:28:42.775Z,13.20
2019-05-01T19:31:12.143Z,13.20
2019-05-01T19:33:42.077Z,13.10
2019-05-01T19:36:11.368Z,13.10
2019-05-01T19:38:40.677Z,13.00
2019-05-01T19:41:14.135Z,12.90
2019-05-01T19:43:42.168Z,12.80
2019-05-01T19:46:11.756Z,12.80
2019-05-01T19:48:45.459Z,12.70
2019-05-01T19:51:12.139Z,12.70
2019-05-01T19:53:41.480Z,12.60
2019-05-01T19:56:11.232Z,12.70
2019-05-01T19:58:40.515Z,12.70
2019-05-01T20:01:09.908Z,12.70
2019-05-01T20:03:39.295Z,12.70
2019-05-01T20:06:08.845Z,12.70
2019-05-01T20:08:40.533Z,12.60
2019-05-01T20:11:10.073Z,12.60
2019-05-01T20:13:39.817Z,12.60
2019-05-01T20:16:10.824Z,12.60
2019-05-01T20:18:40.153Z,12.50
2019-05-01T20:21:12.269Z,12.50
2019-05-01T20:23:41.604Z,12.40
2019-05-01T20:26:11.008Z,12.40
2019-05-01T20:28:40.414Z,12.50
2019-05-01T20:31:09.862Z,12.50
2019-05-01T20:33:44.111Z,12.40
2019-05-01T20:36:12.313Z,12.40
2019-05-01T20:38:41.908Z,12.30
2019-05-01T20:41:16.064Z,12.20
2019-05-01T20:43:45.460Z,12.20
2019-05-01T20:46:15.009Z,12.10
2019-05-01T20:48:44.789Z,12.10
2019-05-01T20:51:14.166Z,12.10
2019-05-01T20:53:43.522Z,12.00
2019-05-01T20:56:25.471Z,11.90
2019-05-01T20:58:57.720Z,11.90
2019-05-01T21:01:28.231Z,11.90
2019-05-01T21:04:15.092Z,11.80
2019-05-01T21:06:47.669Z,11.70
2019-05-01T21:09:22.901Z,11.70
2019-05-01T21:12:05.045Z,11.60
2019-05-01T21:14:27.782Z,11.60
2019-05-01T21:16:57.169Z,11.50
2019-05-01T21:19:28.759Z,11.50
2019-05-01T21:21:57.885Z,11.40
2019-05-01T21:24:27.239Z,11.40
2019-05-01T21:26:57.046Z,11.30
2019-05-01T21:29:26.462Z,11.20
2019-05-01T21:31:55.824Z,11.10
2019-05-01T21:34:25.203Z,11.10
2019-05-01T21:36:54.496Z,11.10
2019-05-01T21:39:26.740Z,11.10
2019-05-01T21:41:55.245Z,11.00
2019-05-01T21:44:25.131Z,10.90
2019-05-01T21:46:54.469Z,10.80
2019-05-01T21:49:23.880Z,10.80
2019-05-01T21:51:53.184Z,10.70
2019-05-01T21:54:22.604Z,10.70
2019-05-01T21:56:51.928Z,10.70
2019-05-01T21:59:21.353Z,10.60
2019-05-01T22:01:50.676Z,10.50
2019-05-01T22:04:20.331Z,10.50
2019-05-01T22:06:52.012Z,10.40
2019-05-01T22:09:23.145Z,10.40
2019-05-01T22:11:52.379Z,10.40
2019-05-01T22:14:39.536Z,10.30
2019-05-01T22:17:16.278Z,10.20
2019-05-01T22:19:46.059Z,10.20
2019-05-01T22:22:33.271Z,10.10
2019-05-01T22:25:21.621Z,10.10
2019-05-01T22:28:03.192Z,10.10
2019-05-01T22:30:36.927Z,10.00
2019-05-01T22:33:06.479Z,9.90
2019-05-01T22:35:42.036Z,9.90
2019-05-01T22:38:11.686Z,9.90
2019-05-01T22:41:06.274Z,9.80
2019-05-01T22:43:28.989Z,9.80
2019-05-01T22:46:01.446Z,9.70
2019-05-01T22:48:29.549Z,9.70
2019-05-01T22:51:03.693Z,9.60
2019-05-01T22:53:33.146Z,9.60
2019-05-01T22:56:04.069Z,9.60
2019-05-01T22:58:33.492Z,9.60
2019-05-01T23:01:04.768Z,9.60
2019-05-01T23:03:46.466Z,9.60
2019-05-01T23:06:15.765Z,9.50
2019-05-01T23:08:45.352Z,9.50
2019-05-01T23:11:20.063Z,9.40
2019-05-01T23:13:45.750Z,9.40
2019-05-01T23:16:17.552Z,9.40
2019-05-01T23:18:52.041Z,9.40
2019-05-01T23:21:18.513Z,9.30
2019-05-01T23:23:47.780Z,9.30
2019-05-01T23:26:18.599Z,9.20
2019-05-01T23:28:48.209Z,9.20
2019-05-01T23:31:17.792Z,9.20
2019-05-01T23:33:50.681Z,9.20
2019-05-01T23:36:23.740Z,9.10
2019-05-01T23:38:49.188Z,9.10
2019-05-01T23:41:18.460Z,9.00
2019-05-01T23:43:47.848Z,9.00
2019-05-01T23:46:17.154Z,9.00
2019-05-01T23:48:46.744Z,9.00
2019-05-01T23:51:16.397Z,9.00
2019-05-01T23:53:48.230Z,8.90
2019-05-01T23:56:16.762Z,8.90
2019-05-01T23:58:46.063Z,8.80
