createdAt,value
2022-10-13T00:00:29.192Z,5.00
2022-10-13T00:02:55.598Z,3.90
2022-10-13T00:05:21.969Z,4.00
2022-10-13T00:07:48.288Z,4.27
2022-10-13T00:10:14.746Z,4.93
2022-10-13T00:12:41.120Z,4.63
2022-10-13T00:15:08.522Z,3.97
2022-10-13T00:17:36.460Z,4.73
2022-10-13T00:20:06.447Z,4.17
2022-10-13T00:22:32.961Z,3.57
2022-10-13T00:24:59.621Z,4.60
2022-10-13T00:27:25.993Z,4.80
2022-10-13T00:29:52.402Z,3.80
2022-10-13T00:32:19.238Z,3.90
2022-10-13T00:34:45.959Z,4.57
2022-10-13T00:37:12.381Z,4.07
2022-10-13T00:39:38.761Z,4.53
2022-10-13T00:42:07.097Z,4.20
2022-10-13T00:45:18.044Z,4.00
2022-10-13T00:47:49.262Z,3.93
2022-10-13T00:50:20.781Z,4.10
2022-10-13T00:52:48.411Z,3.93
2022-10-13T00:55:19.820Z,3.80
2022-10-13T00:57:55.109Z,4.23
2022-10-13T01:00:23.096Z,3.90
2022-10-13T01:02:49.496Z,3.83
2022-10-13T01:05:16.853Z,4.77
2022-10-13T01:07:44.694Z,4.70
2022-10-13T01:10:11.058Z,3.83
2022-10-13T01:12:50.617Z,4.73
2022-10-13T01:15:23.158Z,4.40
2022-10-13T01:18:18.516Z,3.90
2022-10-13T01:20:50.669Z,4.40
2022-10-13T01:23:45.514Z,4.53
2022-10-13T01:26:21.725Z,4.20
2022-10-13T01:29:03.582Z,4.53
2022-10-13T01:31:41.534Z,4.10
2022-10-13T01:34:20.609Z,4.40
2022-10-13T01:36:58.975Z,4.97
2022-10-13T01:39:37.243Z,4.07
2022-10-13T01:42:13.454Z,4.40
2022-10-13T01:44:53.121Z,4.37
2022-10-13T01:47:21.456Z,3.90
2022-10-13T01:49:50.349Z,4.33
2022-10-13T01:52:20.503Z,4.13
2022-10-13T01:54:54.723Z,4.13
2022-10-13T01:57:36.962Z,4.43
2022-10-13T02:00:10.980Z,4.37
2022-10-13T02:02:46.041Z,4.17
2022-10-13T02:05:37.931Z,4.80
2022-10-13T02:08:25.451Z,4.00
2022-10-13T02:10:56.556Z,5.83
2022-10-13T02:13:26.108Z,4.40
2022-10-13T02:15:57.679Z,4.53
2022-10-13T02:18:37.012Z,4.50
2022-10-13T02:21:04.271Z,5.80
2022-10-13T02:23:31.464Z,5.20
2022-10-13T02:25:59.554Z,5.60
2022-10-13T02:28:27.960Z,4.93
2022-10-13T02:30:54.429Z,5.73
2022-10-13T02:33:21.425Z,6.20
2022-10-13T02:35:47.745Z,4.80
2022-10-13T02:38:14.127Z,5.57
2022-10-13T02:40:40.645Z,6.03
2022-10-13T02:43:07.211Z,5.03
2022-10-13T02:45:33.558Z,4.97
2022-10-13T02:48:00.027Z,5.20
2022-10-13T02:50:26.371Z,4.53
2022-10-13T02:52:52.812Z,5.60
2022-10-13T02:55:19.140Z,5.70
2022-10-13T02:57:45.850Z,5.20
2022-10-13T03:00:12.938Z,5.27
2022-10-13T03:02:39.291Z,5.30
2022-10-13T03:05:05.763Z,6.90
2022-10-13T03:07:32.203Z,5.73
2022-10-13T03:09:58.836Z,5.70
2022-10-13T03:12:25.206Z,6.40
2022-10-13T03:14:51.530Z,5.57
2022-10-13T03:17:18.104Z,5.60
2022-10-13T03:19:44.423Z,5.90
2022-10-13T03:22:14.465Z,5.53
2022-10-13T03:24:41.663Z,5.50
2022-10-13T03:27:08.084Z,6.47
2022-10-13T03:29:34.456Z,6.13
2022-10-13T03:32:00.781Z,5.97
2022-10-13T03:34:27.157Z,5.90
2022-10-13T03:36:53.479Z,6.00
2022-10-13T03:39:20.113Z,5.07
2022-10-13T03:41:46.500Z,6.03
2022-10-13T03:44:13.339Z,8.90
2022-10-13T03:46:39.870Z,6.10
2022-10-13T03:49:06.558Z,6.00
2022-10-13T03:51:33.301Z,6.17
2022-10-13T03:53:59.694Z,6.60
2022-10-13T03:56:27.603Z,6.00
2022-10-13T03:58:57.489Z,6.97
2022-10-13T04:01:27.235Z,6.60
2022-10-13T04:03:55.607Z,5.80
2022-10-13T04:06:23.156Z,5.93
2022-10-13T04:08:50.137Z,6.30
2022-10-13T04:11:16.833Z,6.10
2022-10-13T04:13:44.304Z,6.73
2022-10-13T04:16:15.774Z,6.40
2022-10-13T04:18:44.735Z,7.17
2022-10-13T04:21:14.679Z,6.90
2022-10-13T04:23:41.262Z,6.20
2022-10-13T04:26:15.431Z,5.97
2022-10-13T04:28:41.863Z,6.03
2022-10-13T04:31:08.245Z,6.50
2022-10-13T04:33:34.613Z,6.47
2022-10-13T04:36:07.063Z,6.80
2022-10-13T04:38:33.733Z,6.30
2022-10-13T04:41:03.525Z,7.30
2022-10-13T04:43:30.414Z,6.80
2022-10-13T04:46:04.453Z,7.93
2022-10-13T04:48:31.750Z,7.17
2022-10-13T04:51:02.984Z,7.53
2022-10-13T04:53:29.860Z,7.87
2022-10-13T04:55:56.890Z,7.07
2022-10-13T04:58:23.336Z,6.90
2022-10-13T05:00:50.028Z,6.90
2022-10-13T05:03:16.941Z,7.13
2022-10-13T05:05:43.392Z,7.17
2022-10-13T05:08:09.748Z,8.00
2022-10-13T05:10:36.127Z,7.70
2022-10-13T05:13:03.021Z,6.80
2022-10-13T05:15:29.343Z,7.40
2022-10-13T05:17:55.714Z,8.57
2022-10-13T05:20:22.044Z,8.53
2022-10-13T05:22:48.497Z,7.87
2022-10-13T05:25:14.904Z,7.80
2022-10-13T05:27:41.306Z,9.70
2022-10-13T05:30:08.584Z,9.70
2022-10-13T05:32:35.981Z,9.17
2022-10-13T05:35:02.338Z,9.07
2022-10-13T05:37:28.697Z,9.50
2022-10-13T05:39:55.016Z,8.03
2022-10-13T05:42:21.828Z,8.40
2022-10-13T05:44:48.436Z,8.30
2022-10-13T05:47:15.193Z,9.33
2022-10-13T05:49:41.615Z,9.67
2022-10-13T05:52:12.293Z,8.63
2022-10-13T05:54:43.538Z,8.00
2022-10-13T05:57:13.273Z,8.47
2022-10-13T05:59:45.207Z,8.60
2022-10-13T06:02:15.161Z,8.53
2022-10-13T06:04:46.228Z,9.73
2022-10-13T06:07:13.071Z,9.20
2022-10-13T06:09:40.373Z,8.40
2022-10-13T06:12:08.644Z,9.20
2022-10-13T06:14:35.082Z,8.30
2022-10-13T06:17:01.479Z,10.17
2022-10-13T06:19:28.195Z,9.30
2022-10-13T06:21:54.943Z,9.13
2022-10-13T06:24:21.267Z,9.20
2022-10-13T06:26:47.643Z,9.70
2022-10-13T06:29:14.114Z,8.90
2022-10-13T06:31:40.468Z,10.20
2022-10-13T06:34:07.457Z,10.40
2022-10-13T06:36:33.790Z,9.43
2022-10-13T06:39:00.143Z,9.73
2022-10-13T06:41:26.476Z,9.47
2022-10-13T06:43:52.904Z,9.40
2022-10-13T06:46:19.236Z,9.80
2022-10-13T06:48:45.600Z,9.47
2022-10-13T06:51:12.148Z,11.00
2022-10-13T06:53:38.503Z,9.90
2022-10-13T06:56:06.844Z,11.20
2022-10-13T06:58:35.054Z,10.63
2022-10-13T07:01:01.676Z,10.43
2022-10-13T07:03:28.595Z,10.90
2022-10-13T07:05:55.160Z,10.20
2022-10-13T07:08:21.527Z,9.83
2022-10-13T07:10:48.668Z,10.00
2022-10-13T07:13:15.536Z,9.73
2022-10-13T07:15:41.956Z,9.63
2022-10-13T07:18:08.320Z,11.00
2022-10-13T07:20:34.941Z,9.87
2022-10-13T07:23:02.343Z,10.47
2022-10-13T07:25:28.865Z,10.97
2022-10-13T07:27:55.542Z,11.07
2022-10-13T07:30:22.351Z,10.73
2022-10-13T07:32:48.854Z,11.10
2022-10-13T07:35:15.488Z,10.50
2022-10-13T07:37:41.963Z,9.90
2022-10-13T07:40:08.816Z,11.47
2022-10-13T07:42:35.575Z,10.90
2022-10-13T07:45:01.904Z,10.00
2022-10-13T07:47:28.937Z,11.30
2022-10-13T07:49:55.714Z,10.70
2022-10-13T07:52:22.591Z,11.00
2022-10-13T07:54:50.292Z,13.20
2022-10-13T07:57:16.727Z,11.00
2022-10-13T07:59:43.057Z,11.97
2022-10-13T08:02:10.590Z,11.40
2022-10-13T08:04:37.697Z,11.30
2022-10-13T08:07:05.739Z,11.53
2022-10-13T08:09:32.326Z,11.30
2022-10-13T08:12:01.619Z,12.10
2022-10-13T08:14:29.009Z,11.63
2022-10-13T08:16:55.783Z,12.20
2022-10-13T08:19:23.006Z,10.70
2022-10-13T08:21:58.259Z,12.00
2022-10-13T08:24:26.692Z,13.83
2022-10-13T08:26:53.450Z,11.77
2022-10-13T08:29:23.110Z,12.13
2022-10-13T08:31:51.814Z,11.70
2022-10-13T08:34:18.581Z,11.97
2022-10-13T08:36:44.995Z,12.90
2022-10-13T08:39:11.436Z,12.90
2022-10-13T08:41:40.488Z,13.43
2022-10-13T08:47:15.707Z,11.63
2022-10-13T08:49:43.430Z,13.40
2022-10-13T08:52:18.634Z,13.00
2022-10-13T08:54:45.333Z,13.70
2022-10-13T08:57:11.773Z,12.40
2022-10-13T08:59:38.216Z,14.10
2022-10-13T09:02:23.776Z,14.17
2022-10-13T09:04:52.736Z,13.80
2022-10-13T09:07:23.054Z,12.73
2022-10-13T09:09:52.314Z,13.80
2022-10-13T09:12:24.062Z,14.13
2022-10-13T09:15:06.318Z,13.50
2022-10-13T09:17:34.746Z,13.53
2022-10-13T09:20:20.377Z,14.17
2022-10-13T09:23:02.197Z,13.57
2022-10-13T09:25:29.683Z,14.73
2022-10-13T09:27:58.801Z,14.47
2022-10-13T09:30:38.097Z,14.33
2022-10-13T09:33:13.628Z,14.07
2022-10-13T09:35:48.338Z,12.70
2022-10-13T09:38:20.706Z,14.60
2022-10-13T09:41:13.795Z,13.93
2022-10-13T09:43:44.775Z,13.90
2022-10-13T09:46:21.038Z,14.37
2022-10-13T09:48:50.628Z,14.40
2022-10-13T09:51:32.265Z,14.03
2022-10-13T09:53:58.639Z,14.33
2022-10-13T09:56:43.589Z,14.80
2022-10-13T09:59:33.417Z,14.63
2022-10-13T10:02:17.562Z,14.07
2022-10-13T10:04:46.745Z,14.73
2022-10-13T10:07:18.507Z,13.77
2022-10-13T10:09:48.526Z,15.97
2022-10-13T10:12:24.248Z,13.93
2022-10-13T10:14:54.204Z,14.07
2022-10-13T10:17:33.433Z,14.50
2022-10-13T10:20:14.792Z,13.80
2022-10-13T10:23:13.492Z,14.17
2022-10-13T10:25:45.353Z,12.17
2022-10-13T10:28:49.410Z,13.10
2022-10-13T10:31:55.445Z,12.97
2022-10-13T10:34:28.137Z,14.10
2022-10-13T10:37:25.582Z,14.40
2022-10-13T10:40:10.883Z,13.60
2022-10-13T10:42:52.133Z,14.20
2022-10-13T10:45:24.720Z,13.57
2022-10-13T10:47:56.751Z,13.20
2022-10-13T10:50:24.109Z,12.57
2022-10-13T10:52:56.636Z,13.30
2022-10-13T10:55:31.166Z,13.23
2022-10-13T10:58:07.023Z,13.90
2022-10-13T11:00:45.456Z,13.10
2022-10-13T11:03:40.361Z,14.10
2022-10-13T11:06:12.860Z,13.17
2022-10-13T11:08:42.543Z,12.03
2022-10-13T11:11:32.300Z,13.37
2022-10-13T11:14:23.159Z,13.03
2022-10-13T11:17:10.153Z,12.97
2022-10-13T11:19:38.572Z,12.80
2022-10-13T11:22:05.472Z,13.63
2022-10-13T11:24:34.877Z,12.20
2022-10-13T11:27:16.790Z,11.10
2022-10-13T11:29:49.082Z,13.83
2022-10-13T11:32:27.692Z,12.53
2022-10-13T11:34:57.782Z,12.33
2022-10-13T11:37:28.625Z,11.80
2022-10-13T11:40:15.653Z,12.07
2022-10-13T11:43:18.215Z,13.30
2022-10-13T11:45:56.624Z,13.90
2022-10-13T11:48:44.621Z,12.93
2022-10-13T11:51:33.662Z,13.47
2022-10-13T11:54:19.171Z,12.53
2022-10-13T11:56:48.610Z,13.90
2022-10-13T11:59:28.100Z,14.07
2022-10-13T12:02:12.378Z,12.90
2022-10-13T12:04:46.327Z,13.63
2022-10-13T12:07:16.292Z,14.77
2022-10-13T12:09:51.467Z,13.57
2022-10-13T12:12:21.390Z,13.60
2022-10-13T12:14:53.751Z,13.00
2022-10-13T12:17:30.384Z,13.47
2022-10-13T12:19:59.553Z,14.03
2022-10-13T12:22:26.843Z,13.70
2022-10-13T12:25:05.196Z,12.63
2022-10-13T12:27:40.062Z,14.20
2022-10-13T12:30:27.551Z,13.67
2022-10-13T12:32:57.184Z,14.97
2022-10-13T12:35:29.523Z,13.07
2022-10-13T12:37:58.363Z,13.17
2022-10-13T12:40:25.203Z,12.23
2022-10-13T12:42:51.787Z,12.60
2022-10-13T12:45:20.865Z,12.70
2022-10-13T12:47:52.859Z,14.90
2022-10-13T12:50:25.284Z,13.10
2022-10-13T12:53:15.407Z,13.73
2022-10-13T12:56:00.469Z,13.50
2022-10-13T12:58:33.817Z,14.70
2022-10-13T13:01:14.123Z,13.23
2022-10-13T13:03:42.760Z,13.27
2022-10-13T13:06:20.554Z,13.30
2022-10-13T13:08:46.978Z,13.47
2022-10-13T13:11:37.779Z,12.30
2022-10-13T13:14:22.606Z,13.47
2022-10-13T13:17:13.350Z,14.53
2022-10-13T13:19:42.666Z,14.73
2022-10-13T13:22:09.309Z,14.77
2022-10-13T13:24:40.237Z,13.43
2022-10-13T13:27:26.984Z,12.33
2022-10-13T13:29:55.349Z,12.90
2022-10-13T13:32:24.369Z,13.60
2022-10-13T13:34:50.930Z,13.23
2022-10-13T13:37:50.886Z,12.77
2022-10-13T13:40:23.075Z,13.27
2022-10-13T13:42:49.640Z,13.47
2022-10-13T13:45:18.309Z,14.00
2022-10-13T13:47:45.628Z,14.00
2022-10-13T13:50:27.380Z,12.90
2022-10-13T13:52:53.821Z,12.37
2022-10-13T13:55:20.163Z,13.20
2022-10-13T13:57:46.904Z,14.00
2022-10-13T14:00:15.323Z,13.47
2022-10-13T14:02:43.669Z,13.77
2022-10-13T14:05:11.278Z,12.90
2022-10-13T14:07:37.655Z,12.20
2022-10-13T14:10:05.312Z,14.60
2022-10-13T14:12:32.538Z,12.70
2022-10-13T14:14:58.873Z,13.97
2022-10-13T14:17:28.583Z,12.90
2022-10-13T14:19:55.064Z,13.03
2022-10-13T14:22:22.528Z,12.20
2022-10-13T14:24:49.146Z,12.97
2022-10-13T14:27:15.530Z,13.40
2022-10-13T14:29:41.951Z,12.30
2022-10-13T14:32:08.299Z,11.80
2022-10-13T14:34:34.626Z,12.80
2022-10-13T14:37:00.964Z,12.93
2022-10-13T14:39:27.319Z,12.37
2022-10-13T14:41:53.680Z,12.23
2022-10-13T14:44:20.044Z,13.73
2022-10-13T14:46:46.387Z,12.40
2022-10-13T14:49:12.872Z,12.90
2022-10-13T14:51:39.303Z,11.70
2022-10-13T14:54:06.928Z,11.77
2022-10-13T14:56:33.833Z,10.77
2022-10-13T14:59:01.519Z,12.27
2022-10-13T15:01:27.901Z,11.30
2022-10-13T15:03:54.643Z,11.17
2022-10-13T15:06:23.728Z,10.40
2022-10-13T15:08:50.588Z,10.97
2022-10-13T15:11:19.130Z,10.20
2022-10-13T15:13:46.046Z,9.20
2022-10-13T15:16:16.723Z,10.37
2022-10-13T15:18:43.841Z,11.40
2022-10-13T15:21:10.206Z,12.27
2022-10-13T15:23:36.679Z,10.50
2022-10-13T15:26:03.834Z,10.60
2022-10-13T15:28:36.145Z,10.80
2022-10-13T15:31:04.519Z,11.10
2022-10-13T15:33:31.865Z,10.53
2022-10-13T15:35:58.355Z,9.60
2022-10-13T15:38:25.115Z,9.83
2022-10-13T15:40:51.440Z,8.73
2022-10-13T15:43:18.418Z,9.33
2022-10-13T15:45:55.445Z,10.10
2022-10-13T15:48:22.227Z,9.50
2022-10-13T15:50:48.586Z,9.30
2022-10-13T15:53:14.947Z,9.47
2022-10-13T15:55:41.277Z,9.97
2022-10-13T15:58:11.364Z,9.40
2022-10-13T16:00:40.624Z,9.47
2022-10-13T16:03:07.384Z,9.50
2022-10-13T16:05:33.797Z,9.10
2022-10-13T16:08:00.170Z,10.27
2022-10-13T16:10:26.511Z,9.87
2022-10-13T16:12:52.872Z,10.87
2022-10-13T16:15:19.963Z,9.50
2022-10-13T16:17:46.514Z,10.03
2022-10-13T16:20:12.885Z,10.10
2022-10-13T16:22:39.258Z,8.73
2022-10-13T16:25:06.128Z,9.13
2022-10-13T16:27:32.507Z,9.57
2022-10-13T16:29:59.259Z,9.20
2022-10-13T16:32:25.579Z,8.40
2022-10-13T16:34:52.289Z,8.20
2022-10-13T16:37:19.727Z,9.27
2022-10-13T16:39:51.205Z,8.97
2022-10-13T16:42:18.204Z,9.70
2022-10-13T16:44:44.556Z,9.37
2022-10-13T16:47:13.648Z,9.67
2022-10-13T16:49:43.819Z,9.50
2022-10-13T16:52:10.281Z,8.50
2022-10-13T16:54:36.630Z,8.83
2022-10-13T16:57:03.067Z,8.73
2022-10-13T16:59:29.480Z,9.03
2022-10-13T17:01:57.798Z,10.17
2022-10-13T17:04:24.419Z,9.73
2022-10-13T17:06:50.853Z,10.20
2022-10-13T17:09:17.224Z,9.47
2022-10-13T17:11:44.372Z,10.00
2022-10-13T17:14:10.863Z,10.90
2022-10-13T17:16:37.273Z,10.57
2022-10-13T17:19:03.916Z,10.87
2022-10-13T17:21:30.305Z,12.10
2022-10-13T17:23:57.238Z,12.60
2022-10-13T17:26:23.970Z,12.97
2022-10-13T17:28:50.721Z,14.30
2022-10-13T17:31:20.256Z,15.27
2022-10-13T17:33:47.337Z,16.53
2022-10-13T17:36:26.284Z,16.20
2022-10-13T17:38:55.091Z,17.90
2022-10-13T17:41:22.684Z,19.67
2022-10-13T17:43:51.162Z,17.97
2022-10-13T17:46:42.592Z,20.37
2022-10-13T17:49:11.243Z,19.40
2022-10-13T17:51:38.242Z,22.17
2022-10-13T17:54:05.008Z,21.97
2022-10-13T17:56:31.715Z,22.10
2022-10-13T17:59:00.239Z,22.20
2022-10-13T18:01:29.888Z,23.70
2022-10-13T18:03:58.693Z,22.77
2022-10-13T18:06:25.395Z,23.77
2022-10-13T18:08:51.908Z,24.07
2022-10-13T18:11:20.654Z,25.40
2022-10-13T18:13:47.477Z,29.57
2022-10-13T18:16:20.537Z,24.30
2022-10-13T18:18:47.902Z,25.23
2022-10-13T18:21:16.816Z,25.30
2022-10-13T18:23:43.904Z,25.00
2022-10-13T18:26:14.128Z,22.10
2022-10-13T18:28:43.482Z,22.23
2022-10-13T18:31:12.581Z,23.60
2022-10-13T18:33:39.681Z,23.00
2022-10-13T18:36:20.425Z,23.57
2022-10-13T18:38:47.399Z,20.30
2022-10-13T18:41:14.981Z,23.50
2022-10-13T18:43:41.419Z,21.10
2022-10-13T18:46:07.929Z,20.43
2022-10-13T18:48:35.363Z,23.30
2022-10-13T18:51:11.416Z,22.50
2022-10-13T18:53:39.928Z,22.37
2022-10-13T18:56:13.372Z,22.80
2022-10-13T18:58:40.239Z,22.50
2022-10-13T19:01:09.609Z,30.37
2022-10-13T19:03:37.660Z,24.37
2022-10-13T19:06:06.462Z,21.97
2022-10-13T19:08:33.300Z,20.97
2022-10-13T19:10:59.784Z,19.70
2022-10-13T19:13:28.123Z,21.47
2022-10-13T19:16:01.841Z,22.80
2022-10-13T19:18:28.321Z,21.30
2022-10-13T19:20:54.734Z,20.60
2022-10-13T19:23:22.008Z,20.30
2022-10-13T19:25:48.690Z,23.40
2022-10-13T19:28:15.194Z,23.00
2022-10-13T19:30:41.582Z,22.20
2022-10-13T19:33:09.394Z,25.30
2022-10-13T19:35:40.672Z,26.07
2022-10-13T19:38:07.031Z,26.13
2022-10-13T19:40:33.405Z,26.07
2022-10-13T19:42:59.780Z,26.80
2022-10-13T19:45:26.128Z,27.03
2022-10-13T19:47:52.509Z,23.10
2022-10-13T19:50:18.921Z,25.87
2022-10-13T19:52:45.283Z,25.83
2022-10-13T19:55:11.602Z,26.40
2022-10-13T19:57:38.021Z,26.20
2022-10-13T20:00:05.153Z,24.67
2022-10-13T20:02:31.818Z,21.10
2022-10-13T20:04:58.148Z,26.63
2022-10-13T20:07:24.601Z,26.70
2022-10-13T20:09:50.955Z,25.53
2022-10-13T20:12:17.319Z,27.03
2022-10-13T20:14:43.672Z,23.07
2022-10-13T20:17:10.232Z,26.00
2022-10-13T20:19:36.742Z,22.30
2022-10-13T20:22:03.156Z,26.70
2022-10-13T20:24:29.535Z,23.17
2022-10-13T20:26:56.297Z,48.77
2022-10-13T20:29:22.688Z,25.20
2022-10-13T20:31:49.332Z,26.83
2022-10-13T20:34:15.814Z,24.87
2022-10-13T20:36:42.218Z,25.77
2022-10-13T20:39:08.924Z,24.17
2022-10-13T20:41:35.386Z,26.00
2022-10-13T20:44:02.115Z,25.33
2022-10-13T20:46:28.481Z,26.57
2022-10-13T20:49:10.415Z,28.70
2022-10-13T20:51:37.621Z,27.07
2022-10-13T20:54:04.120Z,26.47
2022-10-13T20:56:30.509Z,27.50
2022-10-13T20:58:57.120Z,27.20
2022-10-13T21:01:23.871Z,24.73
2022-10-13T21:03:54.245Z,25.60
2022-10-13T21:06:22.540Z,25.60
2022-10-13T21:08:49.105Z,29.03
2022-10-13T21:11:17.288Z,23.83
2022-10-13T21:13:44.948Z,25.50
2022-10-13T21:16:19.041Z,24.90
2022-10-13T21:18:49.798Z,25.67
2022-10-13T21:21:19.266Z,26.67
2022-10-13T21:23:50.308Z,24.60
2022-10-13T21:26:21.319Z,27.50
2022-10-13T21:28:49.036Z,25.47
2022-10-13T21:31:17.364Z,25.80
2022-10-13T21:33:44.432Z,26.63
2022-10-13T21:36:23.359Z,26.73
2022-10-13T21:38:55.864Z,25.97
2022-10-13T21:41:22.713Z,28.73
2022-10-13T21:43:50.095Z,29.00
2022-10-13T21:46:25.268Z,26.30
2022-10-13T21:48:56.486Z,26.63
2022-10-13T21:51:29.572Z,25.70
2022-10-13T21:54:08.559Z,28.23
2022-10-13T21:56:35.699Z,27.63
2022-10-13T21:59:02.387Z,26.67
2022-10-13T22:01:29.361Z,27.83
2022-10-13T22:03:58.366Z,27.47
2022-10-13T22:06:25.553Z,26.03
2022-10-13T22:08:54.011Z,27.00
2022-10-13T22:11:22.836Z,25.60
2022-10-13T22:13:49.434Z,26.10
2022-10-13T22:16:19.628Z,24.97
2022-10-13T22:18:46.740Z,25.70
2022-10-13T22:21:18.180Z,27.40
2022-10-13T22:23:45.028Z,26.13
2022-10-13T22:26:12.601Z,26.27
2022-10-13T22:28:39.385Z,26.57
2022-10-13T22:31:10.852Z,25.90
2022-10-13T22:33:38.947Z,26.70
2022-10-13T22:36:14.351Z,25.77
2022-10-13T22:38:40.805Z,26.07
2022-10-13T22:41:08.640Z,26.40
2022-10-13T22:43:35.847Z,27.67
2022-10-13T22:46:02.845Z,28.40
2022-10-13T22:48:29.280Z,27.03
2022-10-13T22:50:55.916Z,27.10
2022-10-13T22:53:22.413Z,28.10
2022-10-13T22:55:48.810Z,27.30
2022-10-13T22:58:15.191Z,24.90
2022-10-13T23:00:41.530Z,25.63
2022-10-13T23:03:08.017Z,26.10
2022-10-13T23:05:34.406Z,26.33
2022-10-13T23:08:00.823Z,26.57
2022-10-13T23:10:27.182Z,25.40
2022-10-13T23:12:53.583Z,25.67
2022-10-13T23:15:19.910Z,27.53
2022-10-13T23:17:46.551Z,28.30
2022-10-13T23:20:13.933Z,26.80
2022-10-13T23:22:40.305Z,27.40
2022-10-13T23:25:06.950Z,26.03
2022-10-13T23:27:33.605Z,27.90
2022-10-13T23:29:59.961Z,26.80
2022-10-13T23:32:26.785Z,28.27
2022-10-13T23:34:53.111Z,26.13
2022-10-13T23:37:19.904Z,29.13
2022-10-13T23:39:46.461Z,29.40
2022-10-13T23:42:12.851Z,28.90
2022-10-13T23:44:39.193Z,28.17
2022-10-13T23:47:05.556Z,27.43
2022-10-13T23:49:32.108Z,29.93
2022-10-13T23:51:58.950Z,30.73
2022-10-13T23:54:25.291Z,28.97
2022-10-13T23:56:51.682Z,33.00
2022-10-13T23:59:18.013Z,29.30
