createdAt,value
2018-07-28T00:00:21.386Z,100757.53
2018-07-28T00:02:50.437Z,100759.23
2018-07-28T00:05:18.659Z,100753.58
2018-07-28T00:07:50.836Z,100752.61
2018-07-28T00:10:19.056Z,100755.19
2018-07-28T00:12:47.245Z,100754.02
2018-07-28T00:15:15.583Z,100745.05
2018-07-28T00:17:44.074Z,100741.11
2018-07-28T00:20:13.447Z,100741.08
2018-07-28T00:22:41.759Z,100738.70
2018-07-28T00:25:11.414Z,100738.37
2018-07-28T00:27:39.830Z,100737.47
2018-07-28T00:30:10.020Z,100733.03
2018-07-28T00:32:38.566Z,100731.55
2018-07-28T00:35:06.858Z,100732.83
2018-07-28T00:37:35.163Z,100731.38
2018-07-28T00:40:03.385Z,100726.58
2018-07-28T00:42:31.748Z,100719.29
2018-07-28T00:44:59.960Z,100720.17
2018-07-28T00:47:28.217Z,100708.53
2018-07-28T00:49:56.519Z,100710.23
2018-07-28T00:52:24.767Z,100706.72
2018-07-28T00:54:53.008Z,100698.48
2018-07-28T00:57:21.220Z,100698.83
2018-07-28T00:59:50.040Z,100690.20
2018-07-28T01:02:18.392Z,100687.00
2018-07-28T01:04:46.710Z,100688.19
2018-07-28T01:07:14.941Z,100682.17
2018-07-28T01:09:43.202Z,100678.98
2018-07-28T01:12:11.453Z,100670.05
2018-07-28T01:14:39.661Z,100675.28
2018-07-28T01:17:07.983Z,100663.34
2018-07-28T01:19:36.265Z,100665.64
2018-07-28T01:22:04.535Z,100664.98
2018-07-28T01:24:32.760Z,100666.55
2018-07-28T01:27:01.103Z,100665.15
2018-07-28T01:29:29.322Z,100654.23
2018-07-28T01:31:57.539Z,100661.35
2018-07-28T01:34:25.841Z,100645.93
2018-07-28T01:36:54.080Z,100650.98
2018-07-28T01:39:22.317Z,100646.22
2018-07-28T01:41:50.562Z,100632.00
2018-07-28T01:44:18.818Z,100628.80
2018-07-28T01:46:47.057Z,100636.07
2018-07-28T01:49:15.267Z,100628.98
2018-07-28T01:51:43.471Z,100629.50
2018-07-28T01:54:11.777Z,100627.20
2018-07-28T01:56:40.054Z,100624.20
2018-07-28T01:59:08.287Z,100624.54
2018-07-28T02:01:36.559Z,100620.50
2018-07-28T02:04:05.283Z,100609.05
2018-07-28T02:06:33.507Z,100609.05
2018-07-28T02:09:01.794Z,100604.86
2018-07-28T02:11:30.018Z,100604.68
2018-07-28T02:13:58.255Z,100599.44
2018-07-28T02:16:26.505Z,100590.28
2018-07-28T02:18:54.732Z,100590.91
2018-07-28T02:21:22.952Z,100592.09
2018-07-28T02:23:51.194Z,100584.17
2018-07-28T02:26:19.468Z,100588.53
2018-07-28T02:28:47.823Z,100583.52
2018-07-28T02:31:16.051Z,100578.22
2018-07-28T02:33:44.238Z,100578.33
2018-07-28T02:36:12.436Z,100580.22
2018-07-28T02:38:40.649Z,100571.81
2018-07-28T02:41:08.867Z,100567.23
2018-07-28T02:43:37.076Z,100570.61
2018-07-28T02:46:05.411Z,100565.73
2018-07-28T02:48:33.643Z,100568.38
2018-07-28T02:51:01.848Z,100571.16
2018-07-28T02:53:30.223Z,100557.59
2018-07-28T02:55:58.452Z,100561.41
2018-07-28T02:58:26.675Z,100557.86
2018-07-28T03:00:54.915Z,100565.60
2018-07-28T03:03:23.133Z,100564.34
2018-07-28T03:05:51.396Z,100558.80
2018-07-28T03:08:19.665Z,100556.97
2018-07-28T03:10:50.724Z,100553.94
2018-07-28T03:13:20.985Z,100548.30
2018-07-28T03:15:51.002Z,100543.91
2018-07-28T03:18:19.226Z,100547.63
2018-07-28T03:20:47.442Z,100549.77
2018-07-28T03:23:15.635Z,100540.54
2018-07-28T03:25:43.814Z,100544.64
2018-07-28T03:28:12.200Z,100542.36
2018-07-28T03:30:44.115Z,100542.66
2018-07-28T03:33:14.615Z,100538.13
2018-07-28T03:35:43.389Z,100541.73
2018-07-28T03:38:13.199Z,100542.97
2018-07-28T03:40:44.290Z,100536.20
2018-07-28T03:43:12.509Z,100541.22
2018-07-28T03:45:40.710Z,100537.57
2018-07-28T03:48:08.979Z,100536.21
2018-07-28T03:50:37.205Z,100531.03
2018-07-28T03:53:05.868Z,100525.27
2018-07-28T03:55:34.075Z,100522.50
2018-07-28T03:58:02.284Z,100524.78
2018-07-28T04:00:30.544Z,100524.08
2018-07-28T04:02:59.872Z,100515.55
2018-07-28T04:05:28.108Z,100514.27
2018-07-28T04:07:57.455Z,100522.85
2018-07-28T04:10:25.782Z,100511.63
2018-07-28T04:12:54.105Z,100511.11
2018-07-28T04:15:22.379Z,100507.11
2018-07-28T04:17:53.666Z,100513.73
2018-07-28T04:20:22.793Z,100501.20
2018-07-28T04:22:51.792Z,100494.14
2018-07-28T04:25:21.258Z,100487.91
2018-07-28T04:27:49.575Z,100490.16
2018-07-28T04:30:17.977Z,100487.23
2018-07-28T04:32:48.423Z,100492.72
2018-07-28T04:35:16.598Z,100495.72
2018-07-28T04:37:45.417Z,100497.55
2018-07-28T04:40:13.658Z,100494.06
2018-07-28T04:42:42.743Z,100486.72
2018-07-28T04:45:11.270Z,100495.57
2018-07-28T04:47:39.480Z,100486.03
2018-07-28T04:50:07.754Z,100488.97
2018-07-28T04:52:36.027Z,100486.72
2018-07-28T04:55:04.754Z,100484.20
2018-07-28T04:57:33.100Z,100482.14
2018-07-28T05:00:01.312Z,100487.11
2018-07-28T05:02:29.642Z,100479.40
2018-07-28T05:04:58.152Z,100476.27
2018-07-28T05:07:26.674Z,100474.76
2018-07-28T05:09:55.199Z,100472.41
2018-07-28T05:12:23.820Z,100468.42
2018-07-28T05:14:52.011Z,100468.88
2018-07-28T05:17:20.878Z,100465.88
2018-07-28T05:19:49.216Z,100469.53
2018-07-28T05:22:18.462Z,100472.40
2018-07-28T05:24:46.684Z,100463.13
2018-07-28T05:27:15.066Z,100463.34
2018-07-28T05:29:43.359Z,100468.11
2018-07-28T05:32:13.406Z,100461.67
2018-07-28T05:34:41.696Z,100463.95
2018-07-28T05:37:10.059Z,100457.13
2018-07-28T05:39:39.334Z,100461.78
2018-07-28T05:42:07.551Z,100456.95
2018-07-28T05:44:35.748Z,100454.94
2018-07-28T05:47:05.978Z,100449.86
2018-07-28T05:49:34.292Z,100444.37
2018-07-28T05:52:02.536Z,100442.70
2018-07-28T05:54:31.952Z,100432.98
2018-07-28T05:57:00.150Z,100440.88
2018-07-28T05:59:28.379Z,100439.02
2018-07-28T06:01:56.567Z,100441.94
2018-07-28T06:04:24.788Z,100439.11
2018-07-28T06:06:53.039Z,100436.67
2018-07-28T06:09:21.244Z,100435.81
2018-07-28T06:11:49.510Z,100432.48
2018-07-28T06:14:17.847Z,100434.00
2018-07-28T06:16:47.029Z,100429.84
2018-07-28T06:19:16.787Z,100432.63
2018-07-28T06:21:45.551Z,100424.28
2018-07-28T06:24:13.811Z,100427.05
2018-07-28T06:26:42.187Z,100427.64
2018-07-28T06:29:10.403Z,100425.45
2018-07-28T06:31:38.677Z,100418.47
2018-07-28T06:34:06.910Z,100427.01
2018-07-28T06:36:35.179Z,100426.31
2018-07-28T06:39:03.435Z,100427.94
2018-07-28T06:41:31.791Z,100423.11
2018-07-28T06:44:00.542Z,100418.79
2018-07-28T06:46:29.722Z,100422.57
2018-07-28T06:49:01.765Z,100422.21
2018-07-28T06:51:30.049Z,100417.53
2018-07-28T06:53:58.497Z,100419.25
2018-07-28T06:56:26.672Z,100420.40
2018-07-28T06:58:54.922Z,100418.09
2018-07-28T07:01:23.175Z,100412.95
2018-07-28T07:03:52.532Z,100412.80
2018-07-28T07:06:21.307Z,100410.09
2018-07-28T07:08:49.548Z,100410.32
2018-07-28T07:11:18.264Z,100411.78
2018-07-28T07:13:46.516Z,100409.05
2018-07-28T07:16:15.886Z,100403.40
2018-07-28T07:18:45.967Z,100406.72
2018-07-28T07:21:14.229Z,100410.73
2018-07-28T07:23:42.431Z,100404.80
2018-07-28T07:26:11.631Z,100396.42
2018-07-28T07:28:40.561Z,100390.28
2018-07-28T07:31:08.806Z,100391.60
2018-07-28T07:33:37.021Z,100392.05
2018-07-28T07:36:05.309Z,100386.56
2018-07-28T07:38:33.543Z,100387.72
2018-07-28T07:41:02.398Z,100382.19
2018-07-28T07:43:30.764Z,100389.63
2018-07-28T07:45:58.952Z,100387.26
2018-07-28T07:48:27.166Z,100383.11
2018-07-28T07:50:55.491Z,100383.89
2018-07-28T07:53:23.705Z,100380.99
2018-07-28T07:55:51.975Z,100377.03
2018-07-28T07:58:20.200Z,100370.96
2018-07-28T08:00:48.384Z,100369.11
2018-07-28T08:03:16.958Z,100366.82
2018-07-28T08:05:45.180Z,100362.05
2018-07-28T08:08:13.500Z,100352.99
2018-07-28T08:10:41.851Z,100345.36
2018-07-28T08:13:10.201Z,100348.64
2018-07-28T08:15:38.462Z,100346.45
2018-07-28T08:18:06.690Z,100345.77
2018-07-28T08:20:34.953Z,100346.59
2018-07-28T08:23:03.150Z,100345.42
2018-07-28T08:25:33.681Z,100346.17
2018-07-28T08:28:01.908Z,100339.34
2018-07-28T08:30:30.855Z,100345.68
2018-07-28T08:32:59.875Z,100343.02
2018-07-28T08:35:32.103Z,100348.97
2018-07-28T08:38:03.430Z,100354.17
2018-07-28T08:40:31.677Z,100347.41
2018-07-28T08:43:00.532Z,100349.68
2018-07-28T08:45:30.047Z,100352.12
2018-07-28T08:47:58.292Z,100359.88
2018-07-28T08:50:27.644Z,100366.06
2018-07-28T08:52:55.866Z,100367.77
2018-07-28T08:55:24.090Z,100367.48
2018-07-28T08:57:52.356Z,100360.89
2018-07-28T09:00:21.328Z,100358.63
2018-07-28T09:02:50.872Z,100355.63
2018-07-28T09:05:21.867Z,100354.70
2018-07-28T09:07:50.115Z,100355.26
2018-07-28T09:10:18.350Z,100351.57
2018-07-28T09:12:46.671Z,100346.41
2018-07-28T09:15:14.891Z,100337.16
2018-07-28T09:17:43.078Z,100330.52
2018-07-28T09:20:11.331Z,100328.56
2018-07-28T09:22:39.636Z,100331.81
2018-07-28T09:25:09.008Z,100335.16
2018-07-28T09:27:38.520Z,100327.52
2018-07-28T09:30:08.022Z,100329.23
2018-07-28T09:32:36.348Z,100322.17
2018-07-28T09:35:04.777Z,100319.45
2018-07-28T09:37:32.968Z,100312.33
2018-07-28T09:40:01.239Z,100313.97
2018-07-28T09:42:30.663Z,100306.41
2018-07-28T09:44:58.889Z,100314.60
2018-07-28T09:47:30.176Z,100308.20
2018-07-28T09:49:58.377Z,100308.41
2018-07-28T09:52:26.595Z,100304.80
2018-07-28T09:54:55.723Z,100303.23
2018-07-28T09:57:24.093Z,100290.14
2018-07-28T09:59:53.751Z,100286.86
2018-07-28T10:02:22.070Z,100276.14
2018-07-28T10:04:50.300Z,100281.20
2018-07-28T10:07:19.420Z,100276.05
2018-07-28T10:09:47.694Z,100270.43
2018-07-28T10:12:16.328Z,100271.82
2018-07-28T10:14:44.872Z,100269.66
2018-07-28T10:17:13.104Z,100265.16
2018-07-28T10:19:41.431Z,100261.73
2018-07-28T10:22:11.276Z,100258.52
2018-07-28T10:24:39.554Z,100259.59
2018-07-28T10:27:09.548Z,100258.39
2018-07-28T10:29:38.415Z,100254.30
2018-07-28T10:32:06.679Z,100260.58
2018-07-28T10:34:35.767Z,100256.56
2018-07-28T10:37:04.027Z,100264.70
2018-07-28T10:39:32.313Z,100258.99
2018-07-28T10:42:00.509Z,100254.58
2018-07-28T10:44:28.740Z,100246.56
2018-07-28T10:46:57.939Z,100238.86
2018-07-28T10:49:26.180Z,100244.36
2018-07-28T10:51:54.433Z,100244.03
2018-07-28T10:54:22.682Z,100245.91
2018-07-28T10:56:50.913Z,100232.89
2018-07-28T10:59:19.132Z,100238.34
2018-07-28T11:01:48.390Z,100230.41
2018-07-28T11:04:16.609Z,100230.67
2018-07-28T11:06:44.831Z,100220.14
2018-07-28T11:09:13.140Z,100227.79
2018-07-28T11:11:41.373Z,100227.36
2018-07-28T11:14:09.746Z,100226.14
2018-07-28T11:16:37.980Z,100228.90
2018-07-28T11:19:06.224Z,100220.50
2018-07-28T11:21:34.426Z,100223.98
2018-07-28T11:24:03.017Z,100215.77
2018-07-28T11:26:31.326Z,100215.25
2018-07-28T11:28:59.580Z,100212.07
2018-07-28T11:32:42.568Z,100214.98
2018-07-28T11:35:22.407Z,100214.66
2018-07-28T11:38:08.287Z,100205.08
2018-07-28T11:40:49.764Z,100193.05
2018-07-28T11:43:33.212Z,100191.77
2018-07-28T11:46:01.480Z,100192.94
2018-07-28T11:48:31.900Z,100191.31
2018-07-28T11:51:00.796Z,100180.93
2018-07-28T11:53:29.046Z,100177.97
2018-07-28T11:55:59.529Z,100177.67
2018-07-28T11:58:27.805Z,100176.57
2018-07-28T12:00:56.172Z,100178.88
2018-07-28T12:03:24.404Z,100180.13
2018-07-28T12:05:54.072Z,100175.06
2018-07-28T12:08:22.369Z,100160.41
2018-07-28T12:10:50.596Z,100161.66
2018-07-28T12:13:18.796Z,100160.63
2018-07-28T12:15:47.145Z,100155.47
2018-07-28T12:18:15.956Z,100158.68
2018-07-28T12:20:48.096Z,100161.39
2018-07-28T12:23:16.340Z,100157.31
2018-07-28T12:25:44.680Z,100160.48
2018-07-28T12:28:12.951Z,100161.78
2018-07-28T12:30:41.168Z,100158.27
2018-07-28T12:33:09.384Z,100150.64
2018-07-28T12:35:38.601Z,100148.60
2018-07-28T12:38:06.812Z,100137.91
2018-07-28T12:40:35.036Z,100140.66
2018-07-28T12:43:03.319Z,100138.29
2018-07-28T12:45:31.546Z,100115.92
2018-07-28T12:48:01.064Z,100116.48
2018-07-28T12:50:30.979Z,100112.92
2018-07-28T12:52:59.200Z,100108.72
2018-07-28T12:55:27.469Z,100105.77
2018-07-28T12:57:55.661Z,100093.68
2018-07-28T13:00:23.899Z,100106.28
2018-07-28T13:02:52.141Z,100113.00
2018-07-28T13:05:20.417Z,100119.78
2018-07-28T13:07:48.694Z,100119.08
2018-07-28T13:10:17.073Z,100116.73
2018-07-28T13:12:45.247Z,100129.81
2018-07-28T13:15:13.465Z,100130.77
2018-07-28T13:17:41.803Z,100136.41
2018-07-28T13:20:10.118Z,100140.72
2018-07-28T13:22:39.207Z,100136.48
2018-07-28T13:25:07.463Z,100149.63
2018-07-28T13:27:35.695Z,100226.83
2018-07-28T13:30:04.220Z,100256.83
2018-07-28T13:32:32.476Z,100264.47
2018-07-28T13:35:00.791Z,100285.92
2018-07-28T13:37:30.432Z,100319.23
2018-07-28T13:40:00.830Z,100295.98
2018-07-28T13:42:29.957Z,100292.11
2018-07-28T13:44:58.312Z,100295.09
2018-07-28T13:47:26.641Z,100309.70
2018-07-28T13:49:54.854Z,100334.66
2018-07-28T13:52:25.054Z,100354.85
2018-07-28T13:54:54.966Z,100360.78
2018-07-28T13:57:25.301Z,100363.17
2018-07-28T13:59:55.406Z,100346.17
2018-07-28T14:02:24.666Z,100340.12
2018-07-28T14:04:52.897Z,100349.08
2018-07-28T14:07:22.132Z,100333.17
2018-07-28T14:09:52.356Z,100332.18
2018-07-28T14:12:20.554Z,100347.73
2018-07-28T14:14:48.807Z,100339.38
2018-07-28T14:17:17.042Z,100350.03
2018-07-28T14:19:45.415Z,100355.70
2018-07-28T14:22:13.645Z,100353.56
2018-07-28T14:24:41.897Z,100348.52
2018-07-28T14:27:10.263Z,100361.15
2018-07-28T14:29:38.498Z,100363.55
2018-07-28T14:32:06.973Z,100370.44
2018-07-28T14:34:35.232Z,100385.44
2018-07-28T14:37:03.480Z,100372.48
2018-07-28T14:39:31.686Z,100379.03
2018-07-28T14:42:00.414Z,100384.88
2018-07-28T14:44:28.698Z,100379.47
2018-07-28T14:47:35.537Z,100374.34
2018-07-28T14:50:10.203Z,100361.61
2018-07-28T14:52:38.375Z,100364.12
2018-07-28T14:55:06.608Z,100368.58
2018-07-28T14:57:34.839Z,100365.36
2018-07-28T15:00:03.000Z,100361.95
2018-07-28T15:02:32.102Z,100364.34
2018-07-28T15:05:00.495Z,100359.08
2018-07-28T15:07:28.809Z,100352.08
2018-07-28T15:09:56.977Z,100353.83
2018-07-28T15:12:25.789Z,100353.88
2018-07-28T15:14:53.988Z,100356.53
2018-07-28T15:17:22.251Z,100339.67
2018-07-28T15:19:50.658Z,100337.77
2018-07-28T15:22:19.032Z,100342.58
2018-07-28T15:24:47.331Z,100342.45
2018-07-28T15:27:16.164Z,100343.02
2018-07-28T15:29:44.378Z,100344.20
2018-07-28T15:32:12.593Z,100342.45
2018-07-28T15:34:40.867Z,100336.97
2018-07-28T15:37:09.105Z,100338.78
2018-07-28T15:39:37.415Z,100338.53
2018-07-28T15:42:05.734Z,100353.88
2018-07-28T15:44:33.928Z,100360.29
2018-07-28T15:47:02.176Z,100375.01
2018-07-28T15:49:30.480Z,100376.04
2018-07-28T15:52:00.051Z,100381.41
2018-07-28T15:54:28.411Z,100388.16
2018-07-28T15:56:56.723Z,100394.84
2018-07-28T15:59:24.940Z,100389.33
2018-07-28T16:01:53.154Z,100391.50
2018-07-28T16:04:21.370Z,100391.38
2018-07-28T16:06:49.577Z,100392.87
2018-07-28T16:09:17.843Z,100402.84
2018-07-28T16:11:47.076Z,100402.48
2018-07-28T16:14:15.254Z,100426.91
2018-07-28T16:16:43.478Z,100426.69
2018-07-28T16:19:11.716Z,100419.11
2018-07-28T16:21:40.076Z,100422.45
2018-07-28T16:24:08.304Z,100418.31
2018-07-28T16:26:36.565Z,100431.27
2018-07-28T16:29:04.784Z,100418.54
2018-07-28T16:31:33.042Z,100417.75
2018-07-28T16:34:01.249Z,100431.16
2018-07-28T16:36:30.418Z,100421.41
2018-07-28T16:38:58.710Z,100425.41
2018-07-28T16:41:26.902Z,100435.75
2018-07-28T16:43:55.168Z,100438.64
2018-07-28T16:46:23.371Z,100438.23
2018-07-28T16:48:51.617Z,100429.67
2018-07-28T16:51:20.084Z,100434.14
2018-07-28T16:53:48.313Z,100441.94
2018-07-28T16:56:16.552Z,100450.00
2018-07-28T16:58:44.789Z,100456.63
2018-07-28T17:01:14.248Z,100451.78
2018-07-28T17:03:42.476Z,100456.38
2018-07-28T17:06:10.753Z,100455.56
2018-07-28T17:08:38.933Z,100460.73
2018-07-28T17:11:07.213Z,100466.69
2018-07-28T17:13:35.482Z,100477.69
2018-07-28T17:16:04.498Z,100482.03
2018-07-28T17:18:33.762Z,100484.34
2018-07-28T17:21:02.303Z,100488.80
2018-07-28T17:23:30.449Z,100483.69
2018-07-28T17:25:58.635Z,100484.11
2018-07-28T17:28:26.864Z,100477.91
2018-07-28T17:30:55.154Z,100481.07
2018-07-28T17:33:23.372Z,100481.89
2018-07-28T17:35:52.374Z,100500.58
2018-07-28T17:38:20.653Z,100502.02
2018-07-28T17:40:48.914Z,100503.82
2018-07-28T17:43:17.164Z,100501.77
2018-07-28T17:45:45.407Z,100496.23
2018-07-28T17:48:13.650Z,100517.28
2018-07-28T17:50:41.861Z,100523.73
2018-07-28T17:53:12.401Z,100532.23
2018-07-28T17:55:40.667Z,100540.44
2018-07-28T17:58:08.908Z,100538.56
2018-07-28T18:00:37.085Z,100554.83
2018-07-28T18:03:06.815Z,100565.92
2018-07-28T18:05:35.733Z,100565.55
2018-07-28T18:08:03.952Z,100560.02
2018-07-28T18:10:32.223Z,100570.67
2018-07-28T18:13:00.439Z,100577.14
2018-07-28T18:15:28.649Z,100594.32
2018-07-28T18:17:56.946Z,100597.58
2018-07-28T18:20:25.170Z,100612.27
2018-07-28T18:22:53.433Z,100609.22
2018-07-28T18:25:21.718Z,100612.85
2018-07-28T18:27:49.858Z,100618.28
2018-07-28T18:30:18.168Z,100625.89
2018-07-28T18:32:47.284Z,100626.19
2018-07-28T18:35:16.407Z,100626.31
2018-07-28T18:37:45.427Z,100627.83
2018-07-28T18:40:14.485Z,100659.12
2018-07-28T18:42:42.753Z,100652.20
2018-07-28T18:45:11.201Z,100650.18
2018-07-28T18:47:39.403Z,100641.41
2018-07-28T18:50:07.627Z,100644.22
2018-07-28T18:52:35.838Z,100634.30
2018-07-28T18:55:04.065Z,100658.00
2018-07-28T18:57:32.293Z,100675.52
2018-07-28T19:00:00.550Z,100664.25
2018-07-28T19:02:30.521Z,100653.14
2018-07-28T19:04:59.989Z,100649.19
2018-07-28T19:07:30.459Z,100654.94
2018-07-28T19:09:59.603Z,100654.99
2018-07-28T19:12:34.882Z,100659.81
2018-07-28T19:15:03.186Z,100659.45
2018-07-28T19:17:38.865Z,100653.25
2018-07-28T19:20:08.759Z,100670.14
2018-07-28T19:22:43.385Z,100677.14
2018-07-28T19:25:12.966Z,100672.56
2018-07-28T19:27:45.443Z,100679.24
2018-07-28T19:30:14.770Z,100685.30
2018-07-28T19:32:44.252Z,100683.28
2018-07-28T19:35:12.491Z,100674.19
2018-07-28T19:37:40.741Z,100672.89
2018-07-28T19:40:12.389Z,100662.16
2018-07-28T19:42:46.474Z,100660.44
2018-07-28T19:45:14.610Z,100668.59
2018-07-28T19:47:42.913Z,100668.28
2018-07-28T19:50:11.701Z,100679.74
2018-07-28T19:52:39.940Z,100695.54
2018-07-28T19:55:08.175Z,100704.02
2018-07-28T19:57:36.427Z,100717.47
2018-07-28T20:00:05.323Z,100719.97
2018-07-28T20:02:33.489Z,100731.90
2018-07-28T20:05:01.942Z,100736.52
2018-07-28T20:07:30.164Z,100740.84
2018-07-28T20:09:58.461Z,100745.69
2018-07-28T20:12:26.781Z,100760.29
2018-07-28T20:14:54.976Z,100767.53
2018-07-28T20:17:23.237Z,100761.58
2018-07-28T20:19:51.645Z,100763.42
2018-07-28T20:22:19.912Z,100771.17
2018-07-28T20:24:48.227Z,100777.05
2018-07-28T20:27:16.508Z,100773.70
2018-07-28T20:29:44.796Z,100766.38
2018-07-28T20:32:13.300Z,100781.78
2018-07-28T20:34:41.499Z,100787.27
2018-07-28T20:37:09.726Z,100814.25
2018-07-28T20:39:38.119Z,100825.02
2018-07-28T20:42:06.469Z,100819.09
2018-07-28T20:44:34.733Z,100818.48
2018-07-28T20:47:02.984Z,100824.63
2018-07-28T20:49:31.219Z,100825.77
2018-07-28T20:52:01.140Z,100834.32
2018-07-28T20:54:30.418Z,100832.09
2018-07-28T20:56:59.538Z,100821.50
2018-07-28T20:59:29.628Z,100819.21
2018-07-28T21:01:59.634Z,100802.39
2018-07-28T21:04:27.864Z,100806.37
2018-07-28T21:06:56.212Z,100804.74
2018-07-28T21:09:24.419Z,100806.98
2018-07-28T21:11:52.631Z,100832.17
2018-07-28T21:14:24.358Z,100846.32
2018-07-28T21:16:52.597Z,100848.13
2018-07-28T21:19:22.156Z,100846.39
2018-07-28T21:21:51.131Z,100852.76
2018-07-28T21:24:21.904Z,100854.77
2018-07-28T21:26:51.415Z,100847.18
2018-07-28T21:29:20.586Z,100857.24
2018-07-28T21:31:48.806Z,100875.51
2018-07-28T21:34:17.069Z,100884.52
2018-07-28T21:36:46.019Z,100891.88
2018-07-28T21:39:18.496Z,100889.47
2018-07-28T21:41:46.755Z,100881.86
2018-07-28T21:44:16.377Z,100881.05
2018-07-28T21:46:48.505Z,100892.37
2018-07-28T21:49:17.762Z,100894.36
2018-07-28T21:51:46.834Z,100892.38
2018-07-28T21:54:15.991Z,100884.36
2018-07-28T21:56:56.763Z,100877.92
2018-07-28T21:59:28.764Z,100873.77
2018-07-28T22:01:56.955Z,100870.38
2018-07-28T22:04:32.376Z,100868.36
2018-07-28T22:07:02.557Z,100873.23
2018-07-28T22:09:31.496Z,100880.56
2018-07-28T22:12:02.071Z,100882.56
2018-07-28T22:14:30.972Z,100897.86
2018-07-28T22:16:59.203Z,100921.23
2018-07-28T22:19:29.360Z,100927.89
2018-07-28T22:21:57.578Z,100928.59
2018-07-28T22:24:27.978Z,100947.39
2018-07-28T22:26:59.242Z,100959.09
2018-07-28T22:29:27.907Z,100959.76
2018-07-28T22:31:57.197Z,100968.13
2018-07-28T22:34:26.267Z,100953.88
2018-07-28T22:36:57.298Z,100955.19
2018-07-28T22:39:29.264Z,100956.16
2018-07-28T22:42:00.439Z,100957.66
2018-07-28T22:44:29.352Z,100954.81
2018-07-28T22:46:59.746Z,100949.40
2018-07-28T22:49:31.782Z,100952.55
2018-07-28T22:52:06.385Z,100958.29
2018-07-28T23:11:48.420Z,100952.55
2018-07-28T23:14:16.876Z,100958.58
2018-07-28T23:16:45.543Z,100956.23
2018-07-28T23:19:13.752Z,100953.28
2018-07-28T23:21:45.023Z,100953.55
2018-07-28T23:24:14.395Z,100961.31
2018-07-28T23:26:44.917Z,100962.34
2018-07-28T23:29:16.188Z,100959.92
2018-07-28T23:31:48.481Z,100963.23
2018-07-28T23:34:19.763Z,100962.74
2018-07-28T23:36:50.052Z,100956.48
2018-07-28T23:39:18.819Z,100954.38
2018-07-28T23:41:48.369Z,100955.09
2018-07-28T23:44:16.649Z,100956.22
2018-07-28T23:46:45.854Z,100957.17
2018-07-28T23:49:14.188Z,100957.64
2018-07-28T23:51:43.607Z,100968.08
2018-07-28T23:54:11.788Z,100967.11
2018-07-28T23:56:40.050Z,100962.27
2018-07-28T23:59:08.400Z,100966.09
