createdAt,value
2019-01-02T00:00:54.009Z,79.10
2019-01-02T00:01:54.016Z,78.89
2019-01-02T00:02:53.998Z,79.31
2019-01-02T00:03:53.983Z,78.89
2019-01-02T00:04:53.973Z,79.52
2019-01-02T00:05:53.959Z,79.10
2019-01-02T00:06:53.949Z,79.62
2019-01-02T00:07:53.940Z,79.52
2019-01-02T00:08:53.940Z,79.41
2019-01-02T00:09:53.964Z,79.55
2019-01-02T00:10:53.915Z,79.76
2019-01-02T00:11:53.903Z,79.97
2019-01-02T00:12:53.885Z,79.87
2019-01-02T00:13:53.878Z,79.72
2019-01-02T00:14:53.863Z,79.97
2019-01-02T00:15:53.861Z,79.66
2019-01-02T00:16:53.850Z,79.87
2019-01-02T00:17:53.840Z,79.97
2019-01-02T00:18:53.846Z,79.87
2019-01-02T00:19:53.810Z,79.97
2019-01-02T00:20:53.801Z,79.87
2019-01-02T00:21:53.796Z,79.87
2019-01-02T00:22:53.785Z,79.66
2019-01-02T00:23:53.774Z,80.29
2019-01-02T00:24:53.762Z,80.08
2019-01-02T00:25:53.756Z,79.87
2019-01-02T00:26:53.742Z,80.08
2019-01-02T00:27:53.728Z,80.39
2019-01-02T00:28:53.717Z,80.39
2019-01-02T00:29:53.709Z,80.18
2019-01-02T00:30:53.699Z,80.39
2019-01-02T00:31:53.698Z,79.87
2019-01-02T00:32:53.683Z,81.01
2019-01-02T00:33:53.670Z,80.70
2019-01-02T00:34:53.656Z,80.70
2019-01-02T00:35:53.645Z,80.91
2019-01-02T00:36:53.639Z,81.01
2019-01-02T00:37:53.619Z,80.80
2019-01-02T00:38:53.611Z,80.91
2019-01-02T00:39:53.601Z,80.39
2019-01-02T00:40:53.593Z,80.18
2019-01-02T00:41:53.607Z,81.01
2019-01-02T00:42:53.569Z,80.80
2019-01-02T00:43:53.560Z,80.60
2019-01-02T00:44:53.547Z,80.70
2019-01-02T00:45:53.535Z,80.70
2019-01-02T00:46:53.529Z,80.80
2019-01-02T00:47:53.533Z,80.70
2019-01-02T00:48:53.507Z,81.12
2019-01-02T00:49:53.495Z,80.80
2019-01-02T00:50:53.486Z,80.80
2019-01-02T00:51:53.476Z,80.39
2019-01-02T00:52:53.465Z,80.80
2019-01-02T00:53:53.453Z,80.39
2019-01-02T00:54:53.461Z,80.08
2019-01-02T00:55:53.436Z,80.29
2019-01-02T00:56:53.423Z,79.97
2019-01-02T00:57:53.409Z,79.97
2019-01-02T00:58:53.398Z,80.08
2019-01-02T00:59:53.396Z,80.08
2019-01-02T01:00:53.378Z,80.08
2019-01-02T01:01:53.372Z,79.66
2019-01-02T01:02:53.361Z,79.87
2019-01-02T01:03:53.346Z,79.66
2019-01-02T01:04:53.347Z,79.66
2019-01-02T01:05:53.328Z,79.45
2019-01-02T01:06:53.309Z,79.45
2019-01-02T01:07:53.328Z,79.45
2019-01-02T01:08:53.288Z,79.66
2019-01-02T01:09:53.285Z,79.55
2019-01-02T01:10:53.274Z,79.66
2019-01-02T01:11:53.256Z,79.35
2019-01-02T01:12:53.253Z,79.55
2019-01-02T01:13:53.246Z,79.45
2019-01-02T01:14:53.231Z,79.14
2019-01-02T01:15:53.220Z,79.66
2019-01-02T01:16:53.209Z,79.66
2019-01-02T01:17:53.218Z,79.03
2019-01-02T01:18:53.189Z,79.45
2019-01-02T01:19:53.177Z,79.55
2019-01-02T01:20:53.166Z,79.55
2019-01-02T01:21:53.158Z,79.87
2019-01-02T01:22:53.147Z,79.45
2019-01-02T01:23:53.138Z,79.55
2019-01-02T01:24:53.120Z,79.66
2019-01-02T01:25:53.107Z,79.35
2019-01-02T01:26:53.102Z,79.24
2019-01-02T01:27:53.104Z,79.14
2019-01-02T01:28:53.080Z,79.35
2019-01-02T01:29:53.069Z,79.24
2019-01-02T01:30:53.058Z,79.24
2019-01-02T01:31:53.042Z,79.24
2019-01-02T01:32:53.042Z,79.24
2019-01-02T01:33:53.028Z,78.93
2019-01-02T01:34:53.018Z,78.93
2019-01-02T01:35:53.008Z,78.93
2019-01-02T01:36:52.995Z,78.83
2019-01-02T01:37:52.987Z,79.35
2019-01-02T01:38:52.968Z,79.03
2019-01-02T01:39:52.962Z,79.35
2019-01-02T01:40:52.954Z,78.83
2019-01-02T01:41:52.940Z,79.03
2019-01-02T01:42:52.928Z,79.14
2019-01-02T01:43:52.922Z,79.14
2019-01-02T01:44:52.904Z,79.03
2019-01-02T01:45:52.894Z,79.03
2019-01-02T01:46:52.886Z,78.62
2019-01-02T01:47:52.873Z,78.93
2019-01-02T01:48:52.874Z,78.83
2019-01-02T01:49:52.853Z,78.62
2019-01-02T01:50:52.843Z,79.03
2019-01-02T01:51:52.832Z,78.72
2019-01-02T01:52:52.818Z,78.93
2019-01-02T01:53:52.825Z,78.83
2019-01-02T01:54:52.798Z,78.17
2019-01-02T01:55:52.792Z,78.31
2019-01-02T01:56:52.779Z,78.27
2019-01-02T01:57:52.770Z,78.48
2019-01-02T01:58:52.763Z,78.41
2019-01-02T01:59:52.744Z,78.41
2019-01-02T02:00:52.738Z,78.72
2019-01-02T02:01:52.724Z,78.62
2019-01-02T02:02:52.716Z,78.20
2019-01-02T02:03:52.719Z,78.41
2019-01-02T02:04:52.695Z,78.62
2019-01-02T02:05:52.686Z,78.10
2019-01-02T02:06:52.673Z,77.58
2019-01-02T02:07:52.663Z,77.55
2019-01-02T02:08:52.653Z,78.27
2019-01-02T02:09:52.641Z,78.69
2019-01-02T02:10:52.633Z,78.00
2019-01-02T02:11:52.615Z,78.20
2019-01-02T02:12:52.602Z,77.89
2019-01-02T02:13:52.599Z,77.55
2019-01-02T02:14:52.592Z,77.65
2019-01-02T02:15:52.575Z,78.10
2019-01-02T02:16:52.573Z,77.65
2019-01-02T02:17:52.560Z,77.55
2019-01-02T02:18:52.543Z,77.79
2019-01-02T02:19:52.536Z,77.69
2019-01-02T02:20:52.520Z,77.89
2019-01-02T02:21:52.517Z,78.00
2019-01-02T02:22:52.503Z,77.58
2019-01-02T02:23:52.492Z,77.69
2019-01-02T02:24:52.480Z,77.37
2019-01-02T02:25:52.475Z,77.48
2019-01-02T02:26:52.474Z,78.00
2019-01-02T02:27:52.443Z,78.10
2019-01-02T02:28:52.442Z,77.37
2019-01-02T02:29:52.432Z,77.37
2019-01-02T02:30:52.422Z,77.79
2019-01-02T02:31:52.412Z,78.10
2019-01-02T02:32:52.398Z,77.58
2019-01-02T02:33:52.391Z,78.20
2019-01-02T02:34:52.386Z,78.41
2019-01-02T02:35:52.361Z,78.00
2019-01-02T02:36:52.350Z,78.10
2019-01-02T02:37:52.340Z,78.31
2019-01-02T02:38:52.336Z,77.69
2019-01-02T02:39:52.336Z,78.10
2019-01-02T02:40:52.336Z,78.10
2019-01-02T02:41:52.302Z,78.20
2019-01-02T02:42:52.289Z,78.31
2019-01-02T02:43:52.282Z,78.00
2019-01-02T02:44:52.267Z,78.00
2019-01-02T02:45:52.262Z,78.00
2019-01-02T02:46:52.248Z,77.48
2019-01-02T02:47:52.234Z,77.48
2019-01-02T02:48:52.233Z,77.37
2019-01-02T02:49:52.237Z,77.79
2019-01-02T02:50:52.207Z,77.69
2019-01-02T02:51:52.194Z,77.48
2019-01-02T02:52:52.184Z,77.37
2019-01-02T02:53:52.172Z,77.69
2019-01-02T02:54:52.158Z,77.58
2019-01-02T02:55:52.150Z,77.37
2019-01-02T02:56:52.144Z,77.48
2019-01-02T02:57:52.126Z,77.58
2019-01-02T02:58:52.119Z,77.48
2019-01-02T02:59:52.112Z,77.69
2019-01-02T03:00:52.100Z,77.16
2019-01-02T03:01:52.090Z,77.27
2019-01-02T03:02:52.090Z,77.06
2019-01-02T03:03:52.070Z,76.54
2019-01-02T03:04:52.063Z,76.75
2019-01-02T03:05:52.052Z,77.06
2019-01-02T03:06:53.002Z,76.64
2019-01-02T03:07:52.033Z,77.06
2019-01-02T03:08:52.018Z,77.37
2019-01-02T03:09:52.012Z,76.85
2019-01-02T03:10:51.992Z,76.33
2019-01-02T03:11:51.984Z,77.06
2019-01-02T03:12:51.990Z,77.89
2019-01-02T03:13:51.964Z,77.27
2019-01-02T03:14:51.955Z,77.09
2019-01-02T03:15:51.940Z,77.72
2019-01-02T03:16:51.935Z,77.16
2019-01-02T03:17:51.917Z,77.09
2019-01-02T03:18:51.910Z,77.40
2019-01-02T03:19:51.904Z,76.43
2019-01-02T03:20:51.892Z,77.06
2019-01-02T03:21:51.882Z,77.58
2019-01-02T03:22:51.868Z,77.27
2019-01-02T03:23:51.872Z,77.16
2019-01-02T03:24:51.846Z,76.23
2019-01-02T03:25:51.850Z,76.23
2019-01-02T03:26:51.822Z,76.54
2019-01-02T03:27:51.818Z,76.23
2019-01-02T03:28:51.808Z,76.54
2019-01-02T03:29:51.800Z,76.12
2019-01-02T03:30:51.784Z,75.81
2019-01-02T03:31:51.776Z,75.92
2019-01-02T03:32:51.764Z,76.12
2019-01-02T03:33:51.752Z,76.12
2019-01-02T03:34:51.742Z,75.50
2019-01-02T03:35:51.751Z,75.40
2019-01-02T03:36:51.722Z,75.46
2019-01-02T03:37:51.710Z,75.46
2019-01-02T03:38:51.702Z,74.95
2019-01-02T03:39:51.692Z,75.15
2019-01-02T03:40:51.686Z,74.84
2019-01-02T03:41:51.666Z,74.84
2019-01-02T03:42:51.658Z,74.74
2019-01-02T03:43:51.644Z,74.63
2019-01-02T03:44:51.640Z,74.22
2019-01-02T03:45:51.628Z,74.39
2019-01-02T03:46:51.618Z,74.70
2019-01-02T03:47:51.604Z,75.01
2019-01-02T03:48:51.622Z,76.47
2019-01-02T03:49:51.584Z,76.89
2019-01-02T03:50:51.576Z,77.23
2019-01-02T03:51:51.564Z,78.79
2019-01-02T03:52:51.554Z,78.58
2019-01-02T03:53:51.545Z,79.24
2019-01-02T03:54:51.532Z,79.72
2019-01-02T03:55:51.526Z,80.87
2019-01-02T03:56:51.518Z,80.49
2019-01-02T03:57:51.509Z,80.91
2019-01-02T03:58:51.510Z,81.32
2019-01-02T03:59:51.482Z,81.74
2019-01-02T04:00:51.466Z,81.98
2019-01-02T04:01:51.460Z,81.46
2019-01-02T04:02:51.447Z,82.61
2019-01-02T04:03:51.438Z,83.03
2019-01-02T04:04:51.424Z,82.51
2019-01-02T04:05:51.413Z,83.03
2019-01-02T04:06:51.405Z,82.71
2019-01-02T04:07:51.398Z,83.34
2019-01-02T04:08:51.384Z,83.03
2019-01-02T04:09:51.374Z,83.37
2019-01-02T04:10:51.364Z,83.06
2019-01-02T04:11:51.365Z,82.44
2019-01-02T04:12:51.342Z,82.40
2019-01-02T04:13:51.335Z,82.54
2019-01-02T04:14:51.328Z,82.75
2019-01-02T04:15:51.318Z,82.03
2019-01-02T04:16:51.300Z,82.03
2019-01-02T04:17:51.291Z,81.81
2019-01-02T04:18:51.280Z,80.84
2019-01-02T04:19:51.268Z,80.98
2019-01-02T04:20:51.256Z,80.88
2019-01-02T04:21:51.246Z,79.94
2019-01-02T04:22:51.245Z,79.28
2019-01-02T04:23:51.231Z,79.00
2019-01-02T04:24:51.224Z,79.32
2019-01-02T04:25:51.209Z,79.00
2019-01-02T04:26:51.198Z,79.11
2019-01-02T04:27:51.181Z,79.11
2019-01-02T04:28:51.177Z,78.45
2019-01-02T04:29:51.164Z,78.45
2019-01-02T04:30:51.154Z,78.14
2019-01-02T04:31:51.140Z,77.72
2019-01-02T04:32:51.135Z,77.20
2019-01-02T04:33:51.129Z,76.68
2019-01-02T04:34:51.122Z,76.89
2019-01-02T04:35:51.104Z,75.85
2019-01-02T04:36:51.097Z,75.64
2019-01-02T04:37:51.080Z,75.85
2019-01-02T04:38:51.073Z,75.01
2019-01-02T04:39:51.057Z,74.70
2019-01-02T04:40:51.048Z,74.39
2019-01-02T04:41:51.038Z,74.18
2019-01-02T04:42:51.029Z,73.97
2019-01-02T04:43:51.011Z,74.08
2019-01-02T04:44:51.005Z,73.77
2019-01-02T04:45:50.997Z,73.35
2019-01-02T04:46:50.993Z,73.35
2019-01-02T04:47:50.987Z,72.62
2019-01-02T04:48:50.969Z,72.52
2019-01-02T04:49:50.952Z,72.62
2019-01-02T04:50:50.945Z,71.44
2019-01-02T04:51:50.931Z,70.64
2019-01-02T04:52:50.925Z,70.40
2019-01-02T04:53:50.913Z,70.20
2019-01-02T04:54:50.898Z,69.57
2019-01-02T04:55:50.890Z,69.89
2019-01-02T04:56:50.885Z,69.05
2019-01-02T04:57:50.887Z,68.60
2019-01-02T04:58:50.861Z,68.53
2019-01-02T04:59:50.853Z,69.02
2019-01-02T05:00:50.839Z,68.19
2019-01-02T05:01:50.839Z,68.40
2019-01-02T05:02:50.815Z,68.19
2019-01-02T05:03:50.811Z,68.50
2019-01-02T05:04:50.799Z,67.57
2019-01-02T05:05:50.787Z,67.98
2019-01-02T05:06:50.770Z,67.88
2019-01-02T05:07:50.767Z,67.77
2019-01-02T05:08:50.755Z,66.11
2019-01-02T05:09:50.747Z,67.25
2019-01-02T05:10:50.744Z,66.21
2019-01-02T05:11:50.727Z,67.05
2019-01-02T05:12:50.713Z,67.25
2019-01-02T05:13:50.705Z,67.77
2019-01-02T05:14:50.698Z,67.88
2019-01-02T05:15:50.681Z,67.88
2019-01-02T05:16:50.665Z,68.40
2019-01-02T05:17:50.660Z,67.60
2019-01-02T05:18:50.668Z,68.40
2019-01-02T05:19:50.652Z,67.91
2019-01-02T05:20:50.653Z,68.40
2019-01-02T05:21:50.619Z,67.98
2019-01-02T05:22:50.611Z,68.81
2019-01-02T05:23:50.599Z,69.33
2019-01-02T05:24:50.585Z,68.01
2019-01-02T05:25:50.576Z,68.95
2019-01-02T05:26:50.567Z,69.15
2019-01-02T05:27:50.554Z,69.47
2019-01-02T05:28:50.545Z,69.68
2019-01-02T05:29:50.535Z,69.47
2019-01-02T05:30:50.527Z,69.37
2019-01-02T05:31:50.513Z,69.37
2019-01-02T05:32:50.521Z,69.37
2019-01-02T05:33:50.503Z,69.37
2019-01-02T05:34:50.479Z,69.89
2019-01-02T05:35:50.473Z,70.09
2019-01-02T05:36:50.459Z,69.99
2019-01-02T05:37:50.448Z,69.99
2019-01-02T05:38:50.443Z,70.30
2019-01-02T05:39:50.434Z,70.20
2019-01-02T05:40:50.423Z,70.92
2019-01-02T05:41:50.404Z,70.92
2019-01-02T05:42:50.406Z,70.09
2019-01-02T05:43:50.410Z,69.89
2019-01-02T05:44:50.383Z,70.51
2019-01-02T05:45:50.366Z,70.61
2019-01-02T05:46:50.352Z,69.68
2019-01-02T05:47:50.346Z,69.99
2019-01-02T05:48:50.339Z,69.89
2019-01-02T05:49:50.330Z,69.78
2019-01-02T05:50:50.316Z,69.47
2019-01-02T05:51:50.303Z,69.47
2019-01-02T05:52:50.293Z,69.78
2019-01-02T05:53:50.287Z,70.09
2019-01-02T05:54:50.269Z,69.57
2019-01-02T05:55:50.267Z,69.57
2019-01-02T05:56:50.269Z,70.30
2019-01-02T05:57:50.246Z,69.99
2019-01-02T05:58:50.234Z,70.30
2019-01-02T05:59:50.223Z,70.30
2019-01-02T06:00:50.215Z,69.99
2019-01-02T06:01:50.199Z,69.57
2019-01-02T06:02:50.193Z,69.57
2019-01-02T06:03:50.183Z,70.30
2019-01-02T06:04:50.165Z,70.82
2019-01-02T06:05:50.165Z,71.13
2019-01-02T06:06:50.163Z,71.23
2019-01-02T06:07:50.137Z,71.13
2019-01-02T06:08:50.126Z,71.44
2019-01-02T06:09:50.113Z,71.55
2019-01-02T06:10:50.106Z,71.55
2019-01-02T06:11:50.094Z,71.48
2019-01-02T06:12:50.081Z,71.65
2019-01-02T06:13:50.077Z,72.72
2019-01-02T06:14:50.064Z,72.80
2019-01-02T06:15:50.051Z,72.52
2019-01-02T06:16:50.041Z,72.93
2019-01-02T06:17:50.029Z,72.93
2019-01-02T06:18:50.018Z,73.46
2019-01-02T06:19:50.019Z,73.56
2019-01-02T06:20:50.004Z,73.77
2019-01-02T06:21:49.986Z,73.87
2019-01-02T06:22:49.975Z,73.46
2019-01-02T06:23:49.967Z,73.35
2019-01-02T06:24:49.965Z,73.25
2019-01-02T06:25:49.949Z,73.35
2019-01-02T06:26:49.939Z,73.03
2019-01-02T06:27:49.931Z,73.25
2019-01-02T06:28:49.915Z,73.66
2019-01-02T06:29:49.932Z,73.66
2019-01-02T06:30:49.903Z,73.14
2019-01-02T06:31:49.885Z,73.14
2019-01-02T06:32:49.877Z,73.28
2019-01-02T06:33:49.868Z,72.83
2019-01-02T06:34:49.855Z,73.03
2019-01-02T06:35:49.844Z,72.76
2019-01-02T06:36:49.832Z,72.83
2019-01-02T06:37:49.826Z,72.52
2019-01-02T06:38:49.813Z,71.79
2019-01-02T06:39:49.801Z,71.79
2019-01-02T06:40:49.788Z,71.58
2019-01-02T06:41:49.778Z,71.44
2019-01-02T06:42:49.792Z,71.27
2019-01-02T06:43:49.756Z,70.82
2019-01-02T06:44:49.749Z,70.61
2019-01-02T06:45:49.734Z,70.51
2019-01-02T06:46:49.724Z,69.92
2019-01-02T06:47:49.721Z,69.81
2019-01-02T06:48:49.721Z,69.50
2019-01-02T06:49:49.704Z,69.26
2019-01-02T06:50:49.687Z,69.47
2019-01-02T06:51:49.676Z,69.26
2019-01-02T06:52:49.692Z,68.95
2019-01-02T06:53:49.662Z,67.49
2019-01-02T06:54:49.640Z,67.88
2019-01-02T06:55:49.634Z,68.12
2019-01-02T06:56:49.622Z,67.49
2019-01-02T06:57:49.616Z,67.15
2019-01-02T06:58:49.603Z,67.15
2019-01-02T06:59:49.596Z,66.35
2019-01-02T07:00:49.586Z,66.74
2019-01-02T07:01:49.574Z,66.11
2019-01-02T07:02:49.561Z,66.94
2019-01-02T07:03:49.548Z,66.94
2019-01-02T07:04:49.540Z,66.21
2019-01-02T07:05:49.540Z,66.00
2019-01-02T07:06:49.514Z,66.11
2019-01-02T07:07:49.506Z,66.21
2019-01-02T07:08:49.494Z,66.00
2019-01-02T07:09:49.495Z,65.69
2019-01-02T07:10:49.474Z,65.28
2019-01-02T07:11:49.571Z,65.38
2019-01-02T07:12:49.460Z,65.69
2019-01-02T07:13:49.442Z,65.17
2019-01-02T07:14:49.437Z,64.86
2019-01-02T07:15:49.424Z,64.65
2019-01-02T07:16:49.413Z,64.45
2019-01-02T07:17:49.403Z,64.03
2019-01-02T07:18:49.396Z,64.03
2019-01-02T07:19:49.380Z,64.14
2019-01-02T07:20:49.372Z,63.82
2019-01-02T07:21:49.354Z,63.48
2019-01-02T07:22:49.348Z,63.38
2019-01-02T07:23:49.340Z,63.69
2019-01-02T07:24:49.323Z,64.00
2019-01-02T07:25:49.318Z,64.52
2019-01-02T07:26:49.310Z,67.57
2019-01-02T07:27:49.292Z,68.40
2019-01-02T07:28:49.298Z,69.02
2019-01-02T07:29:49.274Z,69.47
2019-01-02T07:30:49.296Z,69.12
2019-01-02T07:31:49.266Z,69.26
2019-01-02T07:32:49.310Z,69.68
2019-01-02T07:33:49.277Z,69.47
2019-01-02T07:34:49.278Z,69.68
2019-01-02T07:35:49.260Z,69.47
2019-01-02T07:36:49.206Z,69.57
2019-01-02T07:37:49.188Z,69.57
2019-01-02T07:38:49.182Z,69.47
2019-01-02T07:39:49.168Z,69.15
2019-01-02T07:40:49.164Z,69.47
2019-01-02T07:41:49.158Z,68.43
2019-01-02T07:42:49.134Z,68.01
2019-01-02T07:43:49.127Z,67.70
2019-01-02T07:44:49.118Z,68.40
2019-01-02T07:45:49.118Z,67.77
2019-01-02T07:46:49.100Z,67.77
2019-01-02T07:47:49.088Z,67.39
2019-01-02T07:48:49.078Z,66.94
2019-01-02T07:49:49.067Z,66.63
2019-01-02T07:50:49.058Z,65.07
2019-01-02T07:51:49.058Z,65.48
2019-01-02T07:52:49.036Z,64.45
2019-01-02T07:53:49.022Z,64.34
2019-01-02T07:54:49.162Z,64.97
2019-01-02T07:55:49.001Z,64.65
2019-01-02T07:56:48.989Z,64.00
2019-01-02T07:57:48.982Z,63.72
2019-01-02T07:58:48.968Z,63.59
2019-01-02T07:59:48.965Z,65.14
2019-01-02T08:00:48.952Z,64.00
2019-01-02T08:01:48.939Z,64.42
2019-01-02T08:02:48.925Z,64.76
2019-01-02T08:03:48.917Z,65.87
2019-01-02T08:04:48.928Z,65.04
2019-01-02T08:05:48.900Z,65.59
2019-01-02T08:06:48.886Z,66.28
2019-01-02T08:07:48.902Z,66.08
2019-01-02T08:08:48.868Z,65.87
2019-01-02T08:09:48.855Z,66.11
2019-01-02T08:10:48.850Z,65.87
2019-01-02T08:11:48.837Z,66.00
2019-01-02T08:12:48.837Z,66.39
2019-01-02T08:13:48.812Z,66.74
2019-01-02T08:14:48.820Z,67.77
2019-01-02T08:15:48.796Z,67.77
2019-01-02T08:16:48.780Z,68.29
2019-01-02T08:17:48.776Z,67.80
2019-01-02T08:18:48.760Z,68.22
2019-01-02T08:19:48.746Z,69.15
2019-01-02T08:20:48.742Z,69.37
2019-01-02T08:21:48.726Z,69.68
2019-01-02T08:22:48.712Z,69.99
2019-01-02T08:23:48.711Z,69.57
2019-01-02T08:24:48.692Z,69.37
2019-01-02T08:25:48.685Z,69.57
2019-01-02T08:26:48.676Z,69.99
2019-01-02T08:27:48.696Z,69.47
2019-01-02T08:28:48.680Z,69.57
2019-01-02T08:29:48.656Z,69.37
2019-01-02T08:30:48.631Z,69.47
2019-01-02T08:31:48.651Z,69.05
2019-01-02T08:32:48.610Z,68.95
2019-01-02T08:33:48.630Z,68.53
2019-01-02T08:34:48.623Z,68.01
2019-01-02T08:35:48.580Z,68.60
2019-01-02T08:36:48.588Z,68.32
2019-01-02T08:37:48.568Z,68.40
2019-01-02T08:38:48.564Z,67.77
2019-01-02T08:39:48.564Z,67.77
2019-01-02T08:40:48.526Z,68.43
2019-01-02T08:41:48.517Z,68.43
2019-01-02T08:42:48.509Z,68.12
2019-01-02T08:43:48.496Z,67.80
2019-01-02T08:44:48.482Z,67.67
2019-01-02T08:45:48.493Z,68.40
2019-01-02T08:46:48.480Z,68.40
2019-01-02T08:47:48.453Z,67.77
2019-01-02T08:48:48.443Z,68.50
2019-01-02T08:49:48.457Z,68.60
2019-01-02T08:50:48.436Z,67.77
2019-01-02T08:51:48.415Z,68.08
2019-01-02T08:52:48.402Z,68.19
2019-01-02T08:53:48.397Z,68.50
2019-01-02T08:54:48.411Z,67.85
2019-01-02T08:55:48.369Z,68.29
2019-01-02T08:56:48.377Z,67.64
2019-01-02T08:57:48.361Z,66.84
2019-01-02T08:58:48.337Z,66.31
2019-01-02T08:59:48.324Z,66.21
2019-01-02T09:00:48.313Z,66.00
2019-01-02T09:01:48.302Z,66.11
2019-01-02T09:02:48.298Z,65.97
2019-01-02T09:03:48.307Z,66.08
2019-01-02T09:04:48.292Z,66.28
2019-01-02T09:05:48.255Z,66.28
2019-01-02T09:06:48.253Z,65.66
2019-01-02T09:07:48.250Z,65.97
2019-01-02T09:08:48.236Z,65.35
2019-01-02T09:09:48.233Z,65.77
2019-01-02T09:10:48.264Z,65.77
2019-01-02T09:11:48.216Z,64.94
2019-01-02T09:12:48.210Z,65.35
2019-01-02T09:13:48.207Z,64.11
2019-01-02T09:14:48.226Z,64.42
2019-01-02T09:15:48.156Z,64.42
2019-01-02T09:16:48.154Z,63.59
2019-01-02T09:17:48.132Z,64.31
2019-01-02T09:18:48.151Z,64.11
2019-01-02T09:19:48.140Z,64.11
2019-01-02T09:20:48.129Z,65.35
2019-01-02T09:21:48.099Z,67.02
2019-01-02T09:22:48.085Z,73.73
2019-01-02T09:23:48.116Z,80.36
2019-01-02T09:24:48.068Z,83.97
2019-01-02T09:25:48.052Z,86.10
2019-01-02T09:26:48.072Z,87.10
2019-01-02T09:27:48.049Z,88.08
2019-01-02T09:28:48.019Z,89.85
2019-01-02T09:29:48.137Z,90.37
2019-01-02T09:30:48.002Z,90.16
2019-01-02T09:31:48.013Z,91.20
2019-01-02T09:32:47.979Z,91.97
2019-01-02T09:33:52.224Z,91.35
2019-01-02T09:34:48.006Z,91.66
2019-01-02T09:35:47.993Z,91.77
2019-01-02T09:36:47.957Z,91.66
2019-01-02T09:37:47.984Z,92.08
2019-01-02T09:38:50.268Z,92.91
2019-01-02T09:39:47.914Z,91.10
2019-01-02T09:40:47.962Z,91.35
2019-01-02T09:41:47.883Z,91.31
2019-01-02T09:42:47.887Z,91.41
2019-01-02T09:43:47.867Z,91.62
2019-01-02T09:44:47.853Z,92.25
2019-01-02T09:45:47.838Z,91.31
2019-01-02T09:46:47.831Z,90.79
2019-01-02T09:47:47.818Z,90.58
2019-01-02T09:48:47.809Z,90.58
2019-01-02T09:49:47.813Z,90.95
2019-01-02T09:50:47.788Z,90.68
2019-01-02T09:51:47.774Z,90.79
2019-01-02T09:52:47.770Z,90.33
2019-01-02T09:53:47.754Z,89.60
2019-01-02T09:54:47.746Z,89.29
2019-01-02T09:55:47.739Z,89.29
2019-01-02T09:56:47.722Z,89.18
2019-01-02T09:57:47.714Z,89.60
2019-01-02T09:58:47.699Z,87.83
2019-01-02T09:59:47.722Z,87.52
2019-01-02T10:00:47.677Z,87.93
2019-01-02T10:01:47.675Z,87.52
2019-01-02T10:02:47.663Z,87.58
2019-01-02T10:03:47.654Z,86.99
2019-01-02T10:04:47.642Z,87.27
2019-01-02T10:05:47.631Z,87.27
2019-01-02T10:06:47.618Z,85.88
2019-01-02T10:07:47.606Z,85.77
2019-01-02T10:08:47.601Z,85.67
2019-01-02T10:09:47.588Z,85.04
2019-01-02T10:10:47.582Z,84.83
2019-01-02T10:11:47.570Z,84.69
2019-01-02T10:12:47.578Z,84.59
2019-01-02T10:13:47.546Z,84.69
2019-01-02T10:14:47.536Z,83.86
2019-01-02T10:15:47.524Z,83.86
2019-01-02T10:16:47.519Z,83.44
2019-01-02T10:17:47.505Z,83.03
2019-01-02T10:18:47.490Z,82.71
2019-01-02T10:19:47.483Z,81.67
2019-01-02T10:20:47.468Z,82.61
2019-01-02T10:21:47.457Z,83.30
2019-01-02T10:22:47.472Z,82.05
2019-01-02T10:23:47.442Z,81.63
2019-01-02T10:24:47.430Z,80.80
2019-01-02T10:25:47.436Z,80.80
2019-01-02T10:26:47.408Z,79.62
2019-01-02T10:27:47.458Z,78.96
2019-01-02T10:28:47.388Z,78.44
2019-01-02T10:29:47.380Z,76.92
2019-01-02T10:30:47.366Z,77.34
2019-01-02T10:31:47.356Z,77.03
2019-01-02T10:32:47.349Z,75.98
2019-01-02T10:33:47.334Z,75.98
2019-01-02T10:34:47.322Z,76.57
2019-01-02T10:35:47.327Z,76.57
2019-01-02T10:36:47.302Z,76.16
2019-01-02T10:37:47.284Z,75.12
2019-01-02T10:38:47.286Z,76.16
2019-01-02T10:39:47.270Z,75.54
2019-01-02T10:40:47.258Z,75.22
2019-01-02T10:41:47.249Z,74.98
2019-01-02T10:42:47.240Z,74.46
2019-01-02T10:43:47.226Z,73.63
2019-01-02T10:44:47.213Z,73.08
2019-01-02T10:45:47.198Z,72.56
2019-01-02T10:46:47.189Z,72.77
2019-01-02T10:47:47.180Z,72.84
2019-01-02T10:48:47.180Z,72.94
2019-01-02T10:49:47.164Z,71.91
2019-01-02T10:50:47.154Z,71.80
2019-01-02T10:51:47.142Z,71.62
2019-01-02T10:52:47.127Z,71.11
2019-01-02T10:53:47.126Z,71.62
2019-01-02T10:54:47.106Z,71.03
2019-01-02T10:55:47.096Z,71.94
2019-01-02T10:56:47.090Z,73.43
2019-01-02T10:57:47.070Z,73.11
2019-01-02T10:58:47.082Z,72.38
2019-01-02T10:59:47.052Z,70.62
2019-01-02T11:00:47.048Z,70.54
2019-01-02T11:01:47.032Z,71.76
2019-01-02T11:02:47.020Z,72.38
2019-01-02T11:03:47.010Z,73.77
2019-01-02T11:04:47.000Z,73.84
2019-01-02T11:05:46.994Z,72.07
2019-01-02T11:06:46.978Z,71.45
2019-01-02T11:07:46.988Z,71.38
2019-01-02T11:08:46.960Z,69.89
2019-01-02T11:09:46.953Z,70.86
2019-01-02T11:10:46.934Z,71.59
2019-01-02T11:11:46.932Z,71.24
2019-01-02T11:12:46.917Z,72.42
2019-01-02T11:13:46.906Z,71.55
2019-01-02T11:14:46.893Z,70.83
2019-01-02T11:15:46.884Z,69.48
2019-01-02T11:16:46.872Z,69.61
2019-01-02T11:17:46.867Z,68.99
2019-01-02T11:18:46.855Z,68.68
2019-01-02T11:19:46.851Z,68.08
2019-01-02T11:20:46.830Z,66.31
2019-01-02T11:21:46.823Z,66.00
2019-01-02T11:22:46.808Z,64.34
2019-01-02T11:23:46.796Z,64.14
2019-01-02T11:24:46.781Z,63.93
2019-01-02T11:25:46.775Z,63.93
2019-01-02T11:26:46.764Z,62.37
2019-01-02T11:27:46.750Z,65.14
2019-01-02T11:28:46.748Z,64.62
2019-01-02T11:29:46.732Z,64.73
2019-01-02T11:30:46.733Z,62.55
2019-01-02T11:31:46.710Z,62.13
2019-01-02T11:32:46.700Z,61.30
2019-01-02T11:33:46.692Z,61.40
2019-01-02T11:34:46.678Z,60.99
2019-01-02T11:35:46.664Z,60.05
2019-01-02T11:36:46.653Z,58.91
2019-01-02T11:37:46.643Z,59.43
2019-01-02T11:38:46.631Z,57.64
2019-01-02T11:39:46.618Z,57.24
2019-01-02T11:40:46.610Z,57.53
2019-01-02T11:41:46.600Z,55.04
2019-01-02T11:42:46.591Z,55.77
2019-01-02T11:43:46.597Z,54.42
2019-01-02T11:44:46.567Z,54.63
2019-01-02T11:45:46.558Z,54.52
2019-01-02T11:46:46.542Z,56.49
2019-01-02T11:47:46.538Z,56.39
2019-01-02T11:48:46.522Z,53.80
2019-01-02T11:49:46.510Z,52.94
2019-01-02T11:50:46.508Z,51.79
2019-01-02T11:51:46.490Z,51.38
2019-01-02T11:52:46.482Z,52.21
2019-01-02T11:53:46.469Z,51.17
2019-01-02T11:54:46.458Z,51.38
2019-01-02T11:55:46.447Z,50.96
2019-01-02T11:56:46.446Z,51.07
2019-01-02T11:57:46.430Z,50.65
2019-01-02T11:58:49.911Z,50.45
2019-01-02T11:59:46.410Z,49.20
2019-01-02T12:00:46.398Z,48.60
2019-01-02T12:01:46.379Z,48.29
2019-01-02T12:02:46.370Z,50.05
2019-01-02T12:03:46.358Z,50.34
2019-01-02T12:04:46.354Z,52.21
2019-01-02T12:05:46.338Z,51.79
2019-01-02T12:06:46.344Z,48.47
2019-01-02T12:07:46.314Z,48.71
2019-01-02T12:08:46.314Z,48.91
2019-01-02T12:09:46.291Z,49.62
2019-01-02T12:10:46.286Z,47.98
2019-01-02T12:11:46.272Z,48.19
2019-01-02T12:12:46.268Z,49.02
2019-01-02T12:13:46.252Z,48.50
2019-01-02T12:14:46.254Z,48.60
2019-01-02T12:15:46.227Z,49.85
2019-01-02T12:16:46.228Z,49.54
2019-01-02T12:17:46.215Z,50.89
2019-01-02T12:18:46.191Z,49.72
2019-01-02T12:19:46.188Z,48.58
2019-01-02T12:20:46.180Z,48.89
2019-01-02T12:21:46.165Z,48.29
2019-01-02T12:22:46.162Z,48.06
2019-01-02T12:23:46.143Z,48.71
2019-01-02T12:24:46.142Z,48.39
2019-01-02T12:25:46.123Z,48.08
2019-01-02T12:26:46.112Z,48.50
2019-01-02T12:27:46.094Z,48.29
2019-01-02T12:28:46.095Z,48.89
2019-01-02T12:29:46.104Z,49.54
2019-01-02T12:30:46.068Z,49.51
2019-01-02T12:31:46.062Z,48.89
2019-01-02T12:32:46.049Z,48.50
2019-01-02T12:33:46.043Z,46.71
2019-01-02T12:34:46.026Z,46.19
2019-01-02T12:35:46.018Z,45.36
2019-01-02T12:36:46.004Z,44.95
2019-01-02T12:37:46.002Z,45.05
2019-01-02T12:38:45.981Z,44.53
2019-01-02T12:39:45.970Z,45.15
2019-01-02T12:40:45.966Z,44.74
2019-01-02T12:41:45.950Z,44.74
2019-01-02T12:42:45.971Z,45.67
2019-01-02T12:43:45.934Z,45.15
2019-01-02T12:44:45.915Z,44.76
2019-01-02T12:45:45.900Z,45.67
2019-01-02T12:46:45.902Z,46.40
2019-01-02T12:47:45.880Z,44.43
2019-01-02T12:48:45.876Z,45.86
2019-01-02T12:49:45.863Z,45.76
2019-01-02T12:50:45.844Z,46.50
2019-01-02T12:51:45.842Z,46.40
2019-01-02T12:52:45.831Z,45.97