createdAt,value
2022-08-10T00:00:43.534Z,14.92
2022-08-10T00:01:43.561Z,14.82
2022-08-10T00:02:43.493Z,14.88
2022-08-10T00:03:43.486Z,14.86
2022-08-10T00:04:43.486Z,14.84
2022-08-10T00:05:52.579Z,14.84
2022-08-10T00:06:44.463Z,14.86
2022-08-10T00:07:43.465Z,14.77
2022-08-10T00:08:43.450Z,14.81
2022-08-10T00:09:50.886Z,14.79
2022-08-10T00:10:44.453Z,14.73
2022-08-10T00:11:43.425Z,14.62
2022-08-10T00:12:54.795Z,14.62
2022-08-10T00:13:44.400Z,14.62
2022-08-10T00:14:44.405Z,14.65
2022-08-10T00:15:52.868Z,14.62
2022-08-10T00:16:44.413Z,14.58
2022-08-10T00:17:43.379Z,14.65
2022-08-10T00:18:43.373Z,14.68
2022-08-10T00:20:02.988Z,14.60
2022-08-10T00:20:44.356Z,14.65
2022-08-10T00:21:43.375Z,14.58
2022-08-10T00:22:53.069Z,14.66
2022-08-10T00:23:44.338Z,14.63
2022-08-10T00:24:43.339Z,14.63
2022-08-10T00:25:44.324Z,14.53
2022-08-10T00:27:49.981Z,14.58
2022-08-10T00:28:01.227Z,14.59
2022-08-10T00:28:44.297Z,14.54
2022-08-10T00:29:43.293Z,14.59
2022-08-10T00:30:43.284Z,14.50
2022-08-10T00:31:56.000Z,14.54
2022-08-10T00:32:44.268Z,14.48
2022-08-10T00:33:43.262Z,14.45
2022-08-10T00:34:43.255Z,14.48
2022-08-10T00:35:43.240Z,14.43
2022-08-10T00:36:43.262Z,14.40
2022-08-10T00:37:43.220Z,14.29
2022-08-10T00:38:44.221Z,14.32
2022-08-10T00:39:43.232Z,14.25
2022-08-10T00:40:43.203Z,14.36
2022-08-10T00:41:43.222Z,14.33
2022-08-10T00:42:43.193Z,14.35
2022-08-10T00:43:43.184Z,14.30
2022-08-10T00:44:43.176Z,14.29
2022-08-10T00:45:43.168Z,14.23
2022-08-10T00:46:43.188Z,14.26
2022-08-10T00:47:43.144Z,14.17
2022-08-10T00:48:43.141Z,14.22
2022-08-10T00:49:43.132Z,14.20
2022-08-10T00:50:43.126Z,14.26
2022-08-10T00:51:48.491Z,14.20
2022-08-10T00:52:44.108Z,14.08
2022-08-10T00:53:43.099Z,14.14
2022-08-10T00:54:43.099Z,14.12
2022-08-10T00:57:14.094Z,14.11
2022-08-10T00:57:17.524Z,14.05
2022-08-10T00:57:44.076Z,14.03
2022-08-10T00:58:43.069Z,14.08
2022-08-10T00:59:57.784Z,13.96
2022-08-10T01:00:44.049Z,14.05
2022-08-10T01:02:09.402Z,13.96
2022-08-10T01:02:44.095Z,14.11
2022-08-10T01:04:54.201Z,14.04
2022-08-10T01:04:59.740Z,14.10
2022-08-10T01:05:51.316Z,14.10
2022-08-10T01:06:44.030Z,14.08
2022-08-10T01:07:42.989Z,13.97
2022-08-10T01:08:42.993Z,14.11
2022-08-10T01:09:42.979Z,14.04
2022-08-10T01:10:43.969Z,14.04
2022-08-10T01:12:39.223Z,14.03
2022-08-10T01:12:43.955Z,13.96
2022-08-10T01:13:42.960Z,13.97
2022-08-10T01:14:42.938Z,13.96
2022-08-10T01:15:42.933Z,13.87
2022-08-10T01:16:42.957Z,13.86
2022-08-10T01:17:49.708Z,13.77
2022-08-10T01:18:43.917Z,13.72
2022-08-10T01:19:42.897Z,13.90
2022-08-10T01:20:42.889Z,13.85
2022-08-10T01:21:50.532Z,13.87
2022-08-10T01:22:43.874Z,13.81
2022-08-10T01:23:42.866Z,13.78
2022-08-10T01:24:42.861Z,13.83
2022-08-10T01:26:11.415Z,13.78
2022-08-10T01:26:43.868Z,13.72
2022-08-10T01:27:42.835Z,13.68
2022-08-10T01:28:42.827Z,13.75
2022-08-10T01:29:42.819Z,13.67
2022-08-10T01:30:42.810Z,13.75
2022-08-10T01:31:42.831Z,13.68
2022-08-10T01:32:42.801Z,13.68
2022-08-10T01:33:58.811Z,13.75
2022-08-10T01:34:43.776Z,13.68
2022-08-10T01:35:42.770Z,13.65
2022-08-10T01:36:42.784Z,13.65
2022-08-10T01:37:42.755Z,13.68
2022-08-10T01:38:43.749Z,13.59
2022-08-10T01:39:42.776Z,13.67
2022-08-10T01:40:42.733Z,13.71
2022-08-10T01:41:46.039Z,13.60
2022-08-10T01:42:42.714Z,13.60
2022-08-10T01:43:42.717Z,13.71
2022-08-10T01:44:42.705Z,13.65
2022-08-10T01:45:45.246Z,13.71
2022-08-10T01:46:42.737Z,13.68
2022-08-10T01:47:42.675Z,13.65
2022-08-10T01:48:42.669Z,13.79
2022-08-10T01:49:42.668Z,13.67
2022-08-10T01:50:59.180Z,13.71
2022-08-10T01:51:43.669Z,13.74
2022-08-10T01:52:42.636Z,13.63
2022-08-10T01:53:42.628Z,13.60
2022-08-10T01:54:42.619Z,13.68
2022-08-10T01:55:42.613Z,13.63
2022-08-10T01:56:42.600Z,13.67
2022-08-10T01:57:42.627Z,13.62
2022-08-10T01:58:42.592Z,13.53
2022-08-10T01:59:42.576Z,13.59
2022-08-10T02:00:43.576Z,13.49
2022-08-10T02:01:42.608Z,13.53
2022-08-10T02:02:42.590Z,13.39
2022-08-10T02:04:03.785Z,13.47
2022-08-10T02:04:43.550Z,13.38
2022-08-10T02:05:42.536Z,13.33
2022-08-10T02:06:42.561Z,13.28
2022-08-10T02:07:42.520Z,13.28
2022-08-10T02:08:42.516Z,13.33
2022-08-10T02:09:42.508Z,13.30
2022-08-10T02:10:42.506Z,13.31
2022-08-10T02:12:05.702Z,13.33
2022-08-10T02:12:43.487Z,13.28
2022-08-10T02:13:42.475Z,13.30
2022-08-10T02:14:42.469Z,13.23
2022-08-10T02:16:01.671Z,13.22
2022-08-10T02:16:43.481Z,13.16
2022-08-10T02:17:58.092Z,13.11
2022-08-10T02:18:43.438Z,13.18
2022-08-10T02:19:42.429Z,13.03
2022-08-10T02:20:42.423Z,13.13
2022-08-10T02:22:36.658Z,13.11
2022-08-10T02:22:43.405Z,13.05
2022-08-10T02:23:42.403Z,13.01
2022-08-10T02:24:42.395Z,13.09
2022-08-10T02:25:43.874Z,13.09
2022-08-10T02:26:43.408Z,13.05
2022-08-10T02:27:42.371Z,13.12
2022-08-10T02:28:42.361Z,13.13
2022-08-10T02:29:42.617Z,13.15
2022-08-10T02:30:42.340Z,13.18
2022-08-10T02:31:42.365Z,13.09
2022-08-10T02:32:42.731Z,12.98
2022-08-10T02:33:45.586Z,13.01
2022-08-10T02:34:43.314Z,13.03
2022-08-10T02:35:55.261Z,12.98
2022-08-10T02:36:43.331Z,12.94
2022-08-10T02:37:42.291Z,12.98
2022-08-10T02:38:59.359Z,12.90
2022-08-10T02:39:43.344Z,12.91
2022-08-10T02:42:18.646Z,12.94
2022-08-10T02:45:14.338Z,12.94
2022-08-10T02:45:20.483Z,12.90
2022-08-10T02:45:24.327Z,12.90
2022-08-10T02:45:29.278Z,12.90
2022-08-10T02:45:44.228Z,12.87
2022-08-10T02:46:42.247Z,12.85
2022-08-10T02:47:51.772Z,12.78
2022-08-10T02:48:43.203Z,12.86
2022-08-10T02:49:42.194Z,12.90
2022-08-10T02:50:42.191Z,12.78
2022-08-10T02:52:07.888Z,12.86
2022-08-10T02:52:43.175Z,12.79
2022-08-10T02:53:56.511Z,12.70
2022-08-10T02:54:43.162Z,12.72
2022-08-10T02:55:42.153Z,12.76
2022-08-10T02:56:42.170Z,12.79
2022-08-10T02:58:17.453Z,12.83
2022-08-10T02:58:43.127Z,12.83
2022-08-10T02:59:42.112Z,12.78
2022-08-10T03:00:42.164Z,12.83
2022-08-10T03:01:42.128Z,12.78
2022-08-10T03:02:42.099Z,12.78
2022-08-10T03:03:42.082Z,12.72
2022-08-10T03:04:54.649Z,12.67
2022-08-10T03:05:43.067Z,12.73
2022-08-10T03:06:43.665Z,12.68
2022-08-10T03:07:43.515Z,12.67
2022-08-10T03:08:42.048Z,12.65
2022-08-10T03:09:43.038Z,12.60
2022-08-10T03:10:42.031Z,12.68
2022-08-10T03:12:35.595Z,12.61
2022-08-10T03:12:43.017Z,12.68
2022-08-10T03:13:42.011Z,12.67
2022-08-10T03:14:42.006Z,12.60
2022-08-10T03:15:41.991Z,12.58
2022-08-10T03:16:42.005Z,12.67
2022-08-10T03:17:41.979Z,12.54
2022-08-10T03:18:42.964Z,12.61
2022-08-10T03:20:35.109Z,12.65
2022-08-10T03:20:42.960Z,12.60
2022-08-10T03:21:41.973Z,12.60
2022-08-10T03:22:41.948Z,12.58
2022-08-10T03:23:41.931Z,12.54
2022-08-10T03:24:41.930Z,12.57
2022-08-10T03:25:52.925Z,12.50
2022-08-10T03:26:42.932Z,12.55
2022-08-10T03:27:41.896Z,12.54
2022-08-10T03:28:41.903Z,12.55
2022-08-10T03:30:23.190Z,12.61
2022-08-10T03:30:42.870Z,12.46
2022-08-10T03:31:41.892Z,12.60
2022-08-10T03:32:41.861Z,12.54
2022-08-10T03:33:41.851Z,12.53
2022-08-10T03:34:41.845Z,12.47
2022-08-10T03:35:41.837Z,12.45
2022-08-10T03:36:45.113Z,12.54
2022-08-10T03:37:42.827Z,12.53
2022-08-10T03:38:41.809Z,12.43
2022-08-10T03:39:41.850Z,12.53
2022-08-10T03:40:45.955Z,12.43
2022-08-10T03:41:41.818Z,12.42
2022-08-10T03:42:42.782Z,12.43
2022-08-10T03:43:41.780Z,12.46
2022-08-10T03:44:41.767Z,12.42
2022-08-10T03:45:48.572Z,12.47
2022-08-10T03:46:42.772Z,12.45
2022-08-10T03:47:41.744Z,12.43
2022-08-10T03:48:49.023Z,12.43
2022-08-10T03:49:42.722Z,12.46
2022-08-10T03:50:51.037Z,12.46
2022-08-10T03:51:42.732Z,12.40
2022-08-10T03:52:41.702Z,12.42
2022-08-10T03:54:04.567Z,12.43
2022-08-10T03:54:42.695Z,12.37
2022-08-10T03:56:30.420Z,12.36
2022-08-10T03:56:42.695Z,12.46
2022-08-10T03:57:49.231Z,12.43
2022-08-10T03:58:42.662Z,12.32
2022-08-10T03:59:41.649Z,12.31
2022-08-10T04:00:41.700Z,12.27
2022-08-10T04:02:45.054Z,12.31
2022-08-10T04:02:52.753Z,12.29
2022-08-10T04:03:42.619Z,12.17
2022-08-10T04:04:41.612Z,12.29
2022-08-10T04:05:41.604Z,12.32
2022-08-10T04:06:41.617Z,12.42
2022-08-10T04:07:41.583Z,12.27
2022-08-10T04:08:41.579Z,12.42
2022-08-10T04:09:54.614Z,12.36
2022-08-10T04:10:42.563Z,12.37
2022-08-10T04:11:41.580Z,12.46
2022-08-10T04:12:41.551Z,12.50
2022-08-10T04:13:41.546Z,12.50
2022-08-10T04:14:51.385Z,12.64
2022-08-10T04:15:42.525Z,12.58
2022-08-10T04:16:41.540Z,12.67
2022-08-10T04:17:56.782Z,12.68
2022-08-10T04:18:42.502Z,12.72
2022-08-10T04:19:41.491Z,12.91
2022-08-10T04:20:41.494Z,13.20
2022-08-10T04:21:41.502Z,13.62
2022-08-10T04:22:41.476Z,14.04
2022-08-10T04:23:41.462Z,14.25
2022-08-10T04:24:41.458Z,14.55
2022-08-10T04:25:41.442Z,14.73
2022-08-10T04:26:41.479Z,14.96
2022-08-10T04:27:41.436Z,15.22
2022-08-10T04:28:41.434Z,15.43
2022-08-10T04:29:41.413Z,15.68
2022-08-10T04:30:41.406Z,15.80
2022-08-10T04:31:41.514Z,15.98
2022-08-10T04:32:41.394Z,16.24
2022-08-10T04:33:41.379Z,16.49
2022-08-10T04:34:41.385Z,16.65
2022-08-10T04:35:41.373Z,16.94
2022-08-10T04:36:41.399Z,17.27
2022-08-10T04:37:47.401Z,17.34
2022-08-10T04:38:42.340Z,17.59
2022-08-10T04:39:41.396Z,17.80
2022-08-10T04:40:41.334Z,18.13
2022-08-10T04:41:41.479Z,18.37
2022-08-10T04:42:41.310Z,18.56
2022-08-10T04:43:41.308Z,18.78
2022-08-10T04:44:41.297Z,18.93
2022-08-10T04:45:49.123Z,19.08
2022-08-10T04:46:55.499Z,19.29
2022-08-10T04:47:57.387Z,19.41
2022-08-10T04:49:01.576Z,19.64
2022-08-10T04:49:56.034Z,19.88
2022-08-10T04:50:42.248Z,19.99
2022-08-10T04:51:41.241Z,20.06
2022-08-10T04:52:41.257Z,20.14
2022-08-10T04:54:04.248Z,20.34
2022-08-10T04:54:42.209Z,20.48
2022-08-10T04:55:41.204Z,20.80
2022-08-10T04:56:41.226Z,20.96
2022-08-10T04:57:41.201Z,21.14
2022-08-10T04:58:41.230Z,21.20
2022-08-10T04:59:41.177Z,21.42
2022-08-10T05:00:41.209Z,21.54
2022-08-10T05:02:22.896Z,21.57
2022-08-10T05:02:42.387Z,21.72
2022-08-10T05:04:36.185Z,21.83
2022-08-10T05:04:42.142Z,22.11
2022-08-10T05:05:41.133Z,22.25
2022-08-10T05:06:41.174Z,22.39
2022-08-10T05:07:53.967Z,22.33
2022-08-10T05:08:42.120Z,22.36
2022-08-10T05:10:02.109Z,22.62
2022-08-10T05:10:42.092Z,22.65
2022-08-10T05:11:41.113Z,22.90
2022-08-10T05:12:41.351Z,23.00
2022-08-10T05:13:41.077Z,23.13
2022-08-10T05:14:41.088Z,23.32
2022-08-10T05:15:41.050Z,23.50
2022-08-10T05:16:42.084Z,23.47
2022-08-10T05:17:41.047Z,23.10
2022-08-10T05:18:42.041Z,22.94
2022-08-10T05:20:03.336Z,23.05
2022-08-10T05:20:42.027Z,23.46
2022-08-10T05:22:02.505Z,23.77
2022-08-10T05:22:42.165Z,23.86
2022-08-10T05:23:41.007Z,23.96
2022-08-10T05:24:41.000Z,24.20
2022-08-10T05:25:40.990Z,24.33
2022-08-10T05:27:00.208Z,24.50
2022-08-10T05:27:42.976Z,24.70
2022-08-10T05:28:40.974Z,24.78
2022-08-10T05:29:40.947Z,24.95
2022-08-10T05:30:41.959Z,24.93
2022-08-10T05:31:40.972Z,24.92
2022-08-10T05:32:57.472Z,24.74
2022-08-10T05:33:41.932Z,24.69
2022-08-10T05:34:40.922Z,24.74
2022-08-10T05:35:57.717Z,24.81
2022-08-10T05:36:41.938Z,24.81
2022-08-10T05:38:09.349Z,24.96
2022-08-10T05:38:41.897Z,25.14
2022-08-10T05:39:40.912Z,25.21
2022-08-10T05:40:40.902Z,25.17
2022-08-10T05:41:45.343Z,25.03
2022-08-10T05:42:42.865Z,25.22
2022-08-10T05:43:40.867Z,25.21
2022-08-10T05:44:40.855Z,25.38
2022-08-10T05:46:16.810Z,25.38
2022-08-10T05:46:41.884Z,25.17
2022-08-10T05:48:55.624Z,25.16
2022-08-10T05:48:57.547Z,25.25
2022-08-10T05:49:41.823Z,25.69
2022-08-10T05:50:40.820Z,25.77
2022-08-10T05:51:40.838Z,25.72
2022-08-10T05:52:40.808Z,25.41
2022-08-10T05:54:01.106Z,25.43
2022-08-10T05:54:41.795Z,25.62
2022-08-10T05:55:40.797Z,25.68
2022-08-10T05:56:56.527Z,25.96
2022-08-10T05:57:41.774Z,25.93
2022-08-10T05:58:40.772Z,26.06
2022-08-10T06:00:33.149Z,26.15
2022-08-10T06:00:45.894Z,26.18
2022-08-10T06:01:42.774Z,25.90
2022-08-10T06:02:41.989Z,25.65
2022-08-10T06:03:40.733Z,25.41
2022-08-10T06:04:40.731Z,25.51
2022-08-10T06:05:40.727Z,25.59
2022-08-10T06:06:40.778Z,25.66
2022-08-10T06:07:40.714Z,26.06
2022-08-10T06:08:40.703Z,26.28
2022-08-10T06:09:59.214Z,26.44
2022-08-10T06:12:16.414Z,26.56
2022-08-10T06:12:23.691Z,26.70
2022-08-10T06:12:53.929Z,26.81
2022-08-10T06:14:12.582Z,26.88
2022-08-10T06:14:41.651Z,27.27
2022-08-10T06:15:50.881Z,27.29
2022-08-10T06:16:41.693Z,27.39
2022-08-10T06:17:40.643Z,27.77
2022-08-10T06:18:40.637Z,28.41
2022-08-10T06:19:40.634Z,28.69
2022-08-10T06:20:40.633Z,28.98
2022-08-10T06:21:40.644Z,29.12
2022-08-10T06:22:41.612Z,29.44
2022-08-10T06:23:40.605Z,29.57
2022-08-10T06:25:02.730Z,29.78
2022-08-10T06:26:11.422Z,29.82
2022-08-10T06:26:42.614Z,30.19
2022-08-10T06:27:40.580Z,29.94
2022-08-10T06:28:40.575Z,29.50
2022-08-10T06:29:40.572Z,29.86
2022-08-10T06:30:40.611Z,30.09
2022-08-10T06:31:48.089Z,29.94
2022-08-10T06:32:41.560Z,29.97
2022-08-10T06:33:40.548Z,29.68
2022-08-10T06:34:40.546Z,29.82
2022-08-10T06:35:40.539Z,29.97
2022-08-10T06:36:40.559Z,30.10
2022-08-10T06:37:40.526Z,30.48
2022-08-10T06:38:40.520Z,30.68
2022-08-10T06:39:40.592Z,30.96
2022-08-10T06:40:40.510Z,30.92
2022-08-10T06:42:14.249Z,31.09
2022-08-10T06:42:41.499Z,31.20
2022-08-10T06:43:40.492Z,31.37
2022-08-10T06:44:40.489Z,31.51
2022-08-10T06:45:40.486Z,31.62
2022-08-10T06:46:43.940Z,31.84
2022-08-10T06:47:41.471Z,31.99
2022-08-10T06:48:40.478Z,32.29
2022-08-10T06:49:40.457Z,32.31
2022-08-10T06:50:56.437Z,32.45
2022-08-10T06:51:41.472Z,32.38
2022-08-10T06:52:40.438Z,32.14
2022-08-10T06:53:54.388Z,32.38
2022-08-10T06:54:41.425Z,32.74
2022-08-10T06:55:55.584Z,32.40
2022-08-10T06:56:50.875Z,31.69
2022-08-10T06:57:42.411Z,30.81
2022-08-10T06:58:40.407Z,31.21
2022-08-10T06:59:40.405Z,31.77
2022-08-10T07:00:40.423Z,31.09
2022-08-10T07:01:40.422Z,30.87
2022-08-10T07:02:40.390Z,30.19
2022-08-10T07:03:40.383Z,28.94
2022-08-10T07:04:40.379Z,27.96
2022-08-10T07:05:40.370Z,27.15
2022-08-10T07:06:40.390Z,27.05
2022-08-10T07:07:40.359Z,26.84
2022-08-10T07:08:40.360Z,26.95
2022-08-10T07:09:40.346Z,27.10
2022-08-10T07:10:45.317Z,26.88
2022-08-10T07:11:41.355Z,26.62
2022-08-10T07:12:40.329Z,27.05
2022-08-10T07:14:14.131Z,27.27
2022-08-10T07:14:41.320Z,26.85
2022-08-10T07:15:59.238Z,26.78
2022-08-10T07:16:41.330Z,26.55
2022-08-10T07:17:40.300Z,26.65
2022-08-10T07:18:40.293Z,26.48
2022-08-10T07:19:49.489Z,26.85
2022-08-10T07:20:41.278Z,26.70
2022-08-10T07:21:40.298Z,27.07
2022-08-10T07:23:01.543Z,27.36
2022-08-10T07:23:58.743Z,27.25
2022-08-10T07:24:41.263Z,26.89
2022-08-10T07:25:40.256Z,26.81
2022-08-10T07:26:40.271Z,26.58
2022-08-10T07:27:59.095Z,26.88
2022-08-10T07:28:44.963Z,26.60
2022-08-10T07:29:54.456Z,26.75
2022-08-10T07:30:41.221Z,26.81
2022-08-10T07:31:56.221Z,26.75
2022-08-10T07:32:41.208Z,26.65
2022-08-10T07:33:40.202Z,26.96
2022-08-10T07:34:40.196Z,27.07
2022-08-10T07:35:42.577Z,27.05
2022-08-10T07:36:40.213Z,26.77
2022-08-10T07:37:40.175Z,26.66
2022-08-10T07:38:40.171Z,26.63
2022-08-10T07:40:03.679Z,26.84
2022-08-10T07:40:41.208Z,26.97
2022-08-10T07:41:40.673Z,26.93
2022-08-10T07:42:45.033Z,26.96
2022-08-10T07:43:42.133Z,27.14
2022-08-10T07:44:40.125Z,27.74
2022-08-10T07:45:40.122Z,27.26
2022-08-10T07:46:40.141Z,27.12
2022-08-10T07:47:46.200Z,27.17
2022-08-10T07:48:41.103Z,27.03
2022-08-10T07:49:40.094Z,26.89
2022-08-10T07:50:40.117Z,26.96
2022-08-10T07:51:40.106Z,27.18
2022-08-10T07:52:40.074Z,26.77
2022-08-10T07:53:40.068Z,26.59
2022-08-10T07:54:40.063Z,26.77
2022-08-10T07:56:01.851Z,26.77
2022-08-10T07:56:49.050Z,27.05
2022-08-10T07:57:42.045Z,27.48
2022-08-10T07:58:40.035Z,27.82
2022-08-10T07:59:41.030Z,28.01
2022-08-10T08:00:40.023Z,28.04
2022-08-10T08:01:40.134Z,27.54
2022-08-10T08:02:40.012Z,27.51
2022-08-10T08:03:40.006Z,27.54
2022-08-10T08:04:39.998Z,27.26
2022-08-10T08:05:58.197Z,26.80
2022-08-10T08:06:41.011Z,26.83
2022-08-10T08:07:39.980Z,27.11
2022-08-10T08:08:39.969Z,27.54
2022-08-10T08:09:39.959Z,27.83
2022-08-10T08:10:40.953Z,28.00
2022-08-10T08:11:39.971Z,28.56
2022-08-10T08:12:40.163Z,28.57
2022-08-10T08:13:39.937Z,28.14
2022-08-10T08:14:39.932Z,28.20
2022-08-10T08:16:20.344Z,28.38
2022-08-10T08:16:40.943Z,28.62
2022-08-10T08:17:39.914Z,28.84
2022-08-10T08:18:39.903Z,28.69
2022-08-10T08:19:46.190Z,28.69
2022-08-10T08:20:40.893Z,28.96
2022-08-10T08:24:04.352Z,28.42
2022-08-10T08:24:05.239Z,28.26
2022-08-10T08:24:09.206Z,28.69
2022-08-10T08:24:41.297Z,28.62
2022-08-10T08:25:39.850Z,28.84
2022-08-10T08:26:40.881Z,28.66
2022-08-10T08:27:39.847Z,28.41
2022-08-10T08:28:39.839Z,28.75
2022-08-10T08:29:39.834Z,28.64
2022-08-10T08:30:39.832Z,28.26
2022-08-10T08:32:01.153Z,28.17
2022-08-10T08:32:40.819Z,28.48
2022-08-10T08:33:42.529Z,28.66
2022-08-10T08:34:39.803Z,28.62
2022-08-10T08:35:39.795Z,28.79
2022-08-10T08:36:39.817Z,28.91
2022-08-10T08:38:32.683Z,28.93
2022-08-10T08:38:40.771Z,28.48
2022-08-10T08:39:39.805Z,28.42
2022-08-10T08:40:39.754Z,28.78
2022-08-10T08:41:40.781Z,29.02
2022-08-10T08:42:39.776Z,28.72
2022-08-10T08:43:39.758Z,28.75
2022-08-10T08:44:39.733Z,29.08
2022-08-10T08:45:48.116Z,29.39
2022-08-10T08:46:40.740Z,29.61
2022-08-10T08:48:03.178Z,29.42
2022-08-10T08:48:40.706Z,29.54
2022-08-10T08:50:07.559Z,29.50
2022-08-10T08:50:40.691Z,29.87
2022-08-10T08:52:07.869Z,29.71
2022-08-10T08:52:40.678Z,29.76
2022-08-10T08:54:01.741Z,29.73
2022-08-10T08:54:40.661Z,29.72
2022-08-10T08:56:04.768Z,29.73
2022-08-10T08:56:40.684Z,29.86
2022-08-10T08:57:49.861Z,30.21
2022-08-10T08:58:40.648Z,29.95
2022-08-10T08:59:39.627Z,29.88
2022-08-10T09:00:39.616Z,29.97
2022-08-10T09:01:41.248Z,29.81
2022-08-10T09:02:39.637Z,29.69
2022-08-10T09:03:39.627Z,29.35
2022-08-10T09:04:40.595Z,28.93
2022-08-10T09:05:58.433Z,29.22
2022-08-10T09:06:41.588Z,29.17
2022-08-10T09:08:01.494Z,28.75
2022-08-10T09:08:41.572Z,29.02
2022-08-10T09:09:39.569Z,28.70
2022-08-10T09:10:39.559Z,28.64
2022-08-10T09:11:39.551Z,28.42
2022-08-10T09:12:39.579Z,28.57
2022-08-10T09:13:39.586Z,28.98
2022-08-10T09:14:39.530Z,29.44
2022-08-10T09:15:41.484Z,29.68
2022-08-10T09:16:39.518Z,29.84
2022-08-10T09:17:39.539Z,30.19
2022-08-10T09:18:39.505Z,30.12
2022-08-10T09:19:39.523Z,29.82
2022-08-10T09:20:39.491Z,30.16
2022-08-10T09:21:43.377Z,30.34
2022-08-10T09:22:40.508Z,29.84
2022-08-10T09:24:02.140Z,29.95
2022-08-10T09:24:40.466Z,30.23
2022-08-10T09:25:39.459Z,30.43
2022-08-10T09:26:39.453Z,30.25
2022-08-10T09:27:39.472Z,29.81
2022-08-10T09:28:39.439Z,29.78
2022-08-10T09:29:39.436Z,29.42
2022-08-10T09:30:40.613Z,29.20
2022-08-10T09:31:39.455Z,29.31
2022-08-10T09:36:17.093Z,29.78
2022-08-10T09:36:19.324Z,29.51
2022-08-10T09:36:22.961Z,29.45
2022-08-10T09:36:27.001Z,29.68
2022-08-10T09:36:40.719Z,29.63
2022-08-10T09:38:00.908Z,29.42
2022-08-10T09:38:40.371Z,29.08
2022-08-10T09:40:56.112Z,29.10
2022-08-10T09:40:59.693Z,29.19
2022-08-10T09:41:40.418Z,29.44
2022-08-10T09:42:39.386Z,29.38
2022-08-10T09:43:39.339Z,29.20
2022-08-10T09:44:57.896Z,29.26
2022-08-10T09:45:40.323Z,29.36
2022-08-10T09:46:39.318Z,29.32
2022-08-10T09:48:01.166Z,29.39
2022-08-10T09:48:40.299Z,29.26
2022-08-10T09:49:56.400Z,29.01
2022-08-10T09:51:22.753Z,28.88
2022-08-10T09:51:45.794Z,28.49
2022-08-10T09:52:41.306Z,28.45
2022-08-10T09:53:39.264Z,28.05
2022-08-10T09:54:39.261Z,28.07
2022-08-10T09:56:17.409Z,27.82
2022-08-10T09:56:40.242Z,27.90
2022-08-10T09:57:44.724Z,28.02
2022-08-10T09:58:40.228Z,27.96
2022-08-10T10:00:01.417Z,27.96
2022-08-10T10:00:40.214Z,27.52
2022-08-10T10:02:03.869Z,27.54
2022-08-10T10:02:40.241Z,27.58
2022-08-10T10:03:39.268Z,27.70
2022-08-10T10:04:39.185Z,27.89
2022-08-10T10:05:39.176Z,27.77
2022-08-10T10:06:40.163Z,27.90
2022-08-10T10:07:39.183Z,27.98
2022-08-10T10:08:42.327Z,28.11
2022-08-10T10:09:40.144Z,27.96
2022-08-10T10:10:42.224Z,28.00
2022-08-10T10:11:40.127Z,27.96
2022-08-10T10:12:39.148Z,27.92
2022-08-10T10:13:49.180Z,28.07
2022-08-10T10:14:40.106Z,28.00
2022-08-10T10:15:39.099Z,27.87
2022-08-10T10:16:39.089Z,28.00
2022-08-10T10:17:39.110Z,28.07
2022-08-10T10:18:39.077Z,28.35
2022-08-10T10:19:40.968Z,28.39
2022-08-10T10:20:40.065Z,28.69
2022-08-10T10:21:51.380Z,28.66
2022-08-10T10:22:40.069Z,28.62
2022-08-10T10:23:39.047Z,28.66
2022-08-10T10:24:39.042Z,28.66
2022-08-10T10:25:50.021Z,28.35
2022-08-10T10:26:40.018Z,28.05
2022-08-10T10:27:39.219Z,27.95
2022-08-10T10:29:11.770Z,27.75
2022-08-10T10:29:57.612Z,27.70
2022-08-10T10:30:40.993Z,27.82
2022-08-10T10:31:38.981Z,27.86
2022-08-10T10:32:39.001Z,27.96
2022-08-10T10:33:38.967Z,28.04
2022-08-10T10:34:38.955Z,28.02
2022-08-10T10:35:38.952Z,28.00
2022-08-10T10:36:38.946Z,28.07
2022-08-10T10:38:01.003Z,28.05
2022-08-10T10:38:39.925Z,28.11
2022-08-10T10:39:39.011Z,28.07
2022-08-10T10:40:38.919Z,27.93
2022-08-10T10:41:55.949Z,28.00
2022-08-10T10:42:45.278Z,28.08
2022-08-10T10:43:40.888Z,28.10
2022-08-10T10:44:42.095Z,28.07
2022-08-10T10:45:49.951Z,28.10
2022-08-10T10:46:40.865Z,28.30
2022-08-10T10:47:38.886Z,28.41
2022-08-10T10:48:38.853Z,28.51
2022-08-10T10:49:38.857Z,28.44
2022-08-10T10:50:38.837Z,28.60
2022-08-10T10:51:38.826Z,28.76
2022-08-10T10:52:38.848Z,28.91
2022-08-10T10:53:38.811Z,29.07
2022-08-10T10:54:38.804Z,29.05
2022-08-10T10:55:50.024Z,28.94
2022-08-10T10:56:39.781Z,28.70
2022-08-10T10:58:00.348Z,28.54
2022-08-10T10:58:39.768Z,28.48
2022-08-10T10:59:56.290Z,28.38
2022-08-10T11:00:39.762Z,28.56
2022-08-10T11:01:38.830Z,28.56
2022-08-10T11:02:38.770Z,28.37
2022-08-10T11:03:38.734Z,28.30
2022-08-10T11:04:38.733Z,28.42
2022-08-10T11:05:38.717Z,28.41
2022-08-10T11:06:40.626Z,28.57
2022-08-10T11:07:39.729Z,28.59
2022-08-10T11:08:38.697Z,28.84
2022-08-10T11:10:03.401Z,28.89
2022-08-10T11:10:46.858Z,29.10
2022-08-10T11:12:01.672Z,29.32
2022-08-10T11:12:39.963Z,29.39
2022-08-10T11:14:24.500Z,29.65
2022-08-10T11:14:39.651Z,29.78
2022-08-10T11:15:42.818Z,29.82
2022-08-10T11:16:39.637Z,29.66
2022-08-10T11:17:38.656Z,29.27
2022-08-10T11:18:38.623Z,28.67
2022-08-10T11:20:02.179Z,28.10
2022-08-10T11:20:39.615Z,27.74
2022-08-10T11:21:38.607Z,28.00
2022-08-10T11:22:38.640Z,28.20
2022-08-10T11:23:38.582Z,28.59
2022-08-10T11:24:49.061Z,28.82
2022-08-10T11:25:39.568Z,28.85
2022-08-10T11:26:38.559Z,28.78
2022-08-10T11:27:38.658Z,28.69
2022-08-10T11:28:38.584Z,28.78
2022-08-10T11:29:42.553Z,28.44
2022-08-10T11:30:39.540Z,28.51
2022-08-10T11:31:38.525Z,28.49
2022-08-10T11:32:38.520Z,28.69
2022-08-10T11:34:03.834Z,28.84
2022-08-10T11:34:48.401Z,28.85
2022-08-10T11:35:39.494Z,28.98
2022-08-10T11:36:38.486Z,29.14
2022-08-10T11:38:30.099Z,29.14
2022-08-10T11:38:57.671Z,29.14
2022-08-10T11:39:49.398Z,28.91
2022-08-10T11:40:39.460Z,28.70
2022-08-10T11:42:08.767Z,28.62
2022-08-10T11:42:39.469Z,28.47
2022-08-10T11:43:38.439Z,28.42
2022-08-10T11:44:38.433Z,28.45
2022-08-10T11:45:38.460Z,28.39
2022-08-10T11:46:39.415Z,28.38
2022-08-10T11:47:38.420Z,28.27
2022-08-10T11:48:53.789Z,28.38
2022-08-10T11:49:39.388Z,28.66
2022-08-10T11:50:38.386Z,28.96
2022-08-10T11:51:38.377Z,29.12
2022-08-10T11:52:38.439Z,29.12
2022-08-10T11:53:38.995Z,29.23
2022-08-10T11:54:38.350Z,29.27
2022-08-10T11:55:38.344Z,29.13
2022-08-10T11:56:38.337Z,29.36
2022-08-10T11:57:54.714Z,29.26
2022-08-10T11:58:39.352Z,29.19
2022-08-10T11:59:38.317Z,29.04
2022-08-10T12:00:38.309Z,28.96
2022-08-10T12:01:38.303Z,28.91
2022-08-10T12:02:38.520Z,28.82
2022-08-10T12:03:38.288Z,28.72
2022-08-10T12:04:38.282Z,28.66
2022-08-10T12:05:51.936Z,28.64
2022-08-10T12:06:54.809Z,28.88
2022-08-10T12:10:04.072Z,29.36
2022-08-10T12:10:05.133Z,29.19
2022-08-10T12:10:08.870Z,29.31
2022-08-10T12:10:40.986Z,28.78
2022-08-10T12:11:39.226Z,28.79
2022-08-10T12:12:38.327Z,28.89
2022-08-10T12:13:38.216Z,28.96
2022-08-10T12:14:38.206Z,28.79
2022-08-10T12:15:38.199Z,28.51
2022-08-10T12:16:38.190Z,28.70
2022-08-10T12:17:38.218Z,28.75
2022-08-10T12:18:38.179Z,28.96
2022-08-10T12:19:59.055Z,29.12
2022-08-10T12:20:39.168Z,29.12
2022-08-10T12:21:38.158Z,28.96
2022-08-10T12:22:38.399Z,28.94
2022-08-10T12:23:39.399Z,29.12
2022-08-10T12:24:38.142Z,29.22
2022-08-10T12:25:57.066Z,29.39
2022-08-10T12:26:39.123Z,29.45
2022-08-10T12:27:38.114Z,29.29
2022-08-10T12:28:50.958Z,29.45
2022-08-10T12:29:39.563Z,29.42
2022-08-10T12:30:38.100Z,29.20
2022-08-10T12:31:38.113Z,29.05
2022-08-10T12:32:38.271Z,29.14
2022-08-10T12:34:02.041Z,28.96
2022-08-10T12:34:39.061Z,28.98
2022-08-10T12:35:38.056Z,28.96
2022-08-10T12:36:38.086Z,28.97
2022-08-10T12:37:38.042Z,28.94
2022-08-10T12:38:38.056Z,28.78
2022-08-10T12:39:38.075Z,28.81
2022-08-10T12:40:38.134Z,28.76
2022-08-10T12:41:44.336Z,28.85
2022-08-10T12:42:40.620Z,28.93
2022-08-10T12:44:05.614Z,28.98
2022-08-10T12:44:42.300Z,29.08
2022-08-10T12:45:37.985Z,28.96
2022-08-10T12:46:37.975Z,28.82
2022-08-10T12:47:37.968Z,28.97
2022-08-10T12:48:37.989Z,29.12
2022-08-10T12:49:37.956Z,29.07
2022-08-10T12:50:37.976Z,28.91
2022-08-10T12:51:37.936Z,28.85
2022-08-10T12:52:38.170Z,28.84