createdAt,value
2017-06-26T00:01:30.725Z,74.70
2017-06-26T00:03:58.871Z,74.80
2017-06-26T00:06:26.404Z,74.70
2017-06-26T00:08:53.971Z,74.80
2017-06-26T00:11:21.379Z,74.90
2017-06-26T00:13:48.687Z,74.90
2017-06-26T00:16:16.231Z,75.10
2017-06-26T00:18:43.997Z,75.10
2017-06-26T00:21:18.480Z,75.10
2017-06-26T00:23:46.011Z,75.10
2017-06-26T00:26:13.436Z,75.10
2017-06-26T00:28:40.754Z,75.10
2017-06-26T00:31:08.306Z,75.10
2017-06-26T00:33:35.607Z,75.20
2017-06-26T00:36:03.205Z,75.20
2017-06-26T00:38:30.510Z,75.20
2017-06-26T00:40:57.715Z,75.30
2017-06-26T00:43:25.374Z,75.30
2017-06-26T00:45:52.791Z,75.40
2017-06-26T00:48:20.412Z,75.40
2017-06-26T00:50:48.046Z,75.40
2017-06-26T00:53:15.398Z,75.50
2017-06-26T00:55:50.253Z,75.50
2017-06-26T00:58:17.550Z,75.50
2017-06-26T01:00:46.000Z,75.60
2017-06-26T01:03:13.676Z,75.60
2017-06-26T01:05:45.879Z,75.60
2017-06-26T01:08:20.479Z,75.70
2017-06-26T01:10:48.177Z,75.60
2017-06-26T01:13:15.500Z,75.60
2017-06-26T01:15:46.088Z,75.70
2017-06-26T01:18:18.442Z,75.70
2017-06-26T01:20:46.028Z,75.70
2017-06-26T01:23:14.442Z,75.70
2017-06-26T01:25:46.022Z,75.60
2017-06-26T01:28:13.369Z,75.60
2017-06-26T01:30:48.146Z,75.70
2017-06-26T01:33:15.438Z,75.70
2017-06-26T01:35:46.694Z,75.60
2017-06-26T01:38:14.013Z,75.60
2017-06-26T01:40:41.976Z,75.70
2017-06-26T01:43:14.391Z,75.60
2017-06-26T01:45:42.399Z,75.70
2017-06-26T01:48:09.975Z,75.60
2017-06-26T01:50:37.150Z,75.60
2017-06-26T01:53:04.477Z,75.60
2017-06-26T01:55:32.502Z,75.70
2017-06-26T01:57:59.829Z,75.70
2017-06-26T02:00:30.013Z,75.70
2017-06-26T02:02:57.635Z,75.60
2017-06-26T02:05:25.677Z,75.70
2017-06-26T02:07:52.987Z,75.60
2017-06-26T02:10:20.406Z,75.70
2017-06-26T02:12:48.004Z,75.60
2017-06-26T02:15:22.969Z,75.60
2017-06-26T08:08:21.962Z,79.80
2017-06-26T08:10:49.227Z,79.80
2017-06-26T08:13:16.898Z,80.00
2017-06-26T08:15:44.182Z,80.00
2017-06-26T08:18:11.470Z,79.90
2017-06-26T08:20:38.758Z,79.70
2017-06-26T08:23:06.046Z,79.90
2017-06-26T08:25:33.313Z,79.80
2017-06-26T08:28:00.595Z,79.70
2017-06-26T08:30:27.890Z,79.70
2017-06-26T08:32:55.365Z,79.70
2017-06-26T08:35:22.652Z,79.70
2017-06-26T08:37:49.931Z,79.70
2017-06-26T08:40:17.224Z,79.80
2017-06-26T08:42:44.517Z,79.70
2017-06-26T08:45:11.785Z,79.60
2017-06-26T08:47:39.444Z,79.40
2017-06-26T08:50:06.729Z,79.40
2017-06-26T08:52:34.001Z,79.50
2017-06-26T08:55:01.273Z,79.20
2017-06-26T08:57:28.536Z,78.90
2017-06-26T08:59:55.804Z,78.60
2017-06-26T09:02:23.115Z,78.50
2017-06-26T09:04:50.384Z,78.60
2017-06-26T09:07:17.675Z,78.60
2017-06-26T09:09:44.971Z,78.70
2017-06-26T09:12:12.245Z,78.60
2017-06-26T09:14:39.525Z,78.00
2017-06-26T09:17:06.802Z,77.90
2017-06-26T09:19:34.072Z,77.70
2017-06-26T09:22:01.347Z,77.70
2017-06-26T09:24:28.625Z,77.20
2017-06-26T09:26:56.288Z,76.90
2017-06-26T09:29:23.568Z,76.90
2017-06-26T09:31:50.855Z,76.90
2017-06-26T09:34:18.122Z,76.80
2017-06-26T11:41:31.574Z,68.80
2017-06-26T11:43:58.844Z,68.80
2017-06-26T11:46:26.170Z,67.80
2017-06-26T11:48:53.772Z,68.20
2017-06-26T11:51:21.043Z,67.30
2017-06-26T11:53:51.005Z,67.90
2017-06-26T11:56:18.335Z,67.20
2017-06-26T11:58:45.607Z,68.90
2017-06-26T12:01:13.517Z,67.20
2017-06-26T12:03:41.088Z,67.00
2017-06-26T12:06:08.363Z,66.50
2017-06-26T12:08:35.645Z,67.30
2017-06-26T12:11:02.908Z,67.60
2017-06-26T12:13:30.262Z,67.60
2017-06-26T12:15:57.525Z,67.10
2017-06-26T12:18:24.796Z,67.60
2017-06-26T12:20:52.055Z,68.60
2017-06-26T12:23:19.344Z,66.10
2017-06-26T12:25:46.635Z,69.00
2017-06-26T12:28:13.919Z,67.50
2017-06-26T12:30:41.203Z,66.50
2017-06-26T12:33:08.487Z,67.80
2017-06-26T12:35:35.762Z,68.50
2017-06-26T12:38:03.087Z,67.60
2017-06-26T12:40:30.365Z,67.30
2017-06-26T12:42:57.648Z,65.70
2017-06-26T12:45:24.920Z,67.00
2017-06-26T12:47:52.184Z,66.60
2017-06-26T12:50:19.451Z,66.60
2017-06-26T12:52:46.724Z,66.00
2017-06-26T12:55:15.509Z,65.70
2017-06-26T12:57:43.192Z,65.60
2017-06-26T13:00:10.573Z,68.20
2017-06-26T13:02:38.030Z,66.30
2017-06-26T13:05:05.313Z,68.60
2017-06-26T13:07:32.951Z,65.90
2017-06-26T13:10:00.648Z,64.70
2017-06-26T13:12:28.100Z,65.70
2017-06-26T13:14:55.554Z,67.20
2017-06-26T13:17:22.838Z,67.30
2017-06-26T13:19:50.878Z,67.40
2017-06-26T13:22:18.192Z,67.70
2017-06-26T13:24:45.485Z,66.70
2017-06-26T13:27:12.804Z,67.80
2017-06-26T13:29:40.293Z,67.80
2017-06-26T13:32:07.757Z,68.60
2017-06-26T13:34:35.211Z,66.80
2017-06-26T13:37:02.516Z,65.10
2017-06-26T13:39:29.813Z,67.30
2017-06-26T13:41:57.313Z,67.00
2017-06-26T13:44:25.009Z,67.20
2017-06-26T13:46:52.301Z,67.20
2017-06-26T13:49:19.600Z,66.30
2017-06-26T13:51:46.901Z,67.20
2017-06-26T13:54:14.327Z,67.90
2017-06-26T13:56:41.611Z,66.70
2017-06-26T13:59:08.898Z,65.00
2017-06-26T14:01:36.584Z,65.80
2017-06-26T14:04:04.156Z,65.70
2017-06-26T14:06:31.542Z,65.80
2017-06-26T14:08:59.045Z,66.00
2017-06-26T14:11:26.714Z,66.30
2017-06-26T14:13:54.286Z,66.30
2017-06-26T14:16:21.573Z,65.30
2017-06-26T14:18:48.854Z,65.80
2017-06-26T14:21:16.527Z,64.70
2017-06-26T14:23:43.820Z,64.60
2017-06-26T14:26:11.134Z,63.60
2017-06-26T14:28:38.432Z,65.50
2017-06-26T14:31:05.877Z,64.90
2017-06-26T14:33:33.267Z,64.50
2017-06-26T14:36:00.549Z,63.70
2017-06-26T14:38:28.630Z,65.50
2017-06-26T14:40:56.251Z,64.80
2017-06-26T14:43:23.706Z,65.50
2017-06-26T14:45:51.003Z,63.70
2017-06-26T14:48:18.301Z,63.40
2017-06-26T14:50:45.593Z,63.70
2017-06-26T14:53:12.904Z,64.90
2017-06-26T14:55:40.186Z,64.60
2017-06-26T14:58:08.041Z,64.70
2017-06-26T15:00:35.360Z,65.50
2017-06-26T15:03:02.662Z,65.00
2017-06-26T15:05:30.193Z,65.90
2017-06-26T15:07:57.678Z,66.00
2017-06-26T15:10:25.199Z,65.10
2017-06-26T15:12:52.582Z,65.60
2017-06-26T15:15:20.413Z,65.50
2017-06-26T15:17:47.715Z,65.70
2017-06-26T15:20:15.002Z,65.50
2017-06-26T15:22:42.286Z,66.30
2017-06-26T15:25:09.629Z,65.60
2017-06-26T15:27:36.939Z,65.30
2017-06-26T15:30:04.253Z,66.10
2017-06-26T15:32:31.544Z,66.60
2017-06-26T15:34:58.845Z,65.60
2017-06-26T15:37:26.138Z,66.00
2017-06-26T15:39:53.423Z,65.70
2017-06-26T15:42:21.149Z,66.30
2017-06-26T15:44:48.457Z,66.30
2017-06-26T15:47:16.424Z,66.90
2017-06-26T15:49:43.750Z,66.90
2017-06-26T15:52:11.216Z,67.00
2017-06-26T15:54:38.726Z,66.30
2017-06-26T15:57:06.043Z,65.60
2017-06-26T15:59:33.655Z,66.60
2017-06-26T16:02:01.111Z,66.60
2017-06-26T16:04:29.563Z,65.90
2017-06-26T16:06:56.995Z,65.70
2017-06-26T16:09:25.289Z,65.80
2017-06-26T16:11:52.588Z,66.30
2017-06-26T16:14:19.874Z,65.50
2017-06-26T16:16:47.161Z,67.10
2017-06-26T16:19:14.455Z,67.50
2017-06-26T16:21:41.749Z,66.30
2017-06-26T16:24:09.044Z,67.30
2017-06-26T16:26:36.600Z,66.60
2017-06-26T16:29:03.904Z,66.80
2017-06-26T16:31:31.196Z,66.70
2017-06-26T16:33:58.484Z,66.30
2017-06-26T16:36:25.891Z,65.50
2017-06-26T16:38:53.194Z,66.90
2017-06-26T16:41:20.496Z,66.90
2017-06-26T16:43:47.770Z,66.60
2017-06-26T16:46:15.069Z,67.10
2017-06-26T16:48:42.608Z,65.90
2017-06-26T16:51:10.586Z,65.90
2017-06-26T16:53:38.091Z,64.90
2017-06-26T16:56:05.362Z,66.50
2017-06-26T18:18:11.038Z,65.60
2017-06-26T18:20:38.351Z,65.90
2017-06-26T18:23:05.652Z,65.60
2017-06-26T18:25:32.961Z,66.00
2017-06-26T18:28:00.285Z,66.10
2017-06-26T18:30:27.570Z,65.80
2017-06-26T18:32:54.889Z,65.90
2017-06-26T18:35:22.196Z,65.30
2017-06-26T18:37:49.681Z,66.10
2017-06-26T18:40:17.088Z,66.00
2017-06-26T18:42:44.441Z,66.30
2017-06-26T18:45:11.732Z,66.10
2017-06-26T18:47:39.056Z,65.80
2017-06-26T18:50:06.758Z,65.90
2017-06-26T18:52:34.058Z,65.90
2017-06-26T18:55:01.375Z,65.50
2017-06-26T18:57:29.101Z,65.90
2017-06-26T18:59:56.381Z,65.90
2017-06-26T19:02:23.694Z,66.00
2017-06-26T19:04:51.396Z,66.50
2017-06-26T19:07:18.742Z,66.50
2017-06-26T19:09:46.983Z,66.10
2017-06-26T19:12:14.312Z,66.10
2017-06-26T19:14:41.990Z,66.10
2017-06-26T19:17:09.742Z,66.80
2017-06-26T19:19:37.190Z,66.80
2017-06-26T19:22:04.481Z,66.30
2017-06-26T19:24:31.777Z,66.10
2017-06-26T19:26:59.897Z,66.10
2017-06-26T19:29:27.266Z,66.30
2017-06-26T19:31:54.960Z,66.80
2017-06-26T19:34:22.268Z,66.80
2017-06-26T19:36:50.592Z,66.10
2017-06-26T19:39:18.350Z,65.70
2017-06-26T19:41:45.652Z,65.70
2017-06-26T19:44:12.962Z,66.00
2017-06-26T19:46:40.266Z,66.80
2017-06-26T19:49:08.235Z,66.00
2017-06-26T19:51:36.764Z,65.70
2017-06-26T19:54:04.197Z,66.30
2017-06-26T19:56:31.498Z,66.30
2017-06-26T19:58:58.848Z,65.90
2017-06-26T20:01:26.215Z,65.20
2017-06-26T20:03:53.526Z,65.40
2017-06-26T20:06:21.025Z,65.80
2017-06-26T20:08:48.326Z,65.00
2017-06-26T20:11:15.640Z,65.70
2017-06-26T20:13:42.970Z,65.20
2017-06-26T20:16:10.281Z,64.70
2017-06-26T20:18:37.590Z,65.30
2017-06-26T20:21:05.305Z,65.50
2017-06-26T20:23:32.609Z,65.50
2017-06-26T20:25:59.922Z,65.20
2017-06-26T20:28:27.614Z,65.30
2017-06-26T20:30:54.926Z,65.30
2017-06-26T20:33:22.244Z,65.50
2017-06-26T20:35:50.016Z,65.40
2017-06-26T20:38:17.741Z,65.50
2017-06-26T20:40:45.207Z,65.50
2017-06-26T20:43:12.514Z,65.70
2017-06-26T20:45:39.821Z,65.70
2017-06-26T20:48:07.548Z,65.60
2017-06-26T20:50:34.857Z,65.60
2017-06-26T20:53:02.163Z,65.70
2017-06-26T20:55:29.512Z,65.80
2017-06-26T20:57:57.232Z,65.70
2017-06-26T21:00:24.551Z,65.70
2017-06-26T21:02:51.987Z,66.00
2017-06-26T21:05:19.470Z,66.10
2017-06-26T21:07:46.868Z,66.10
2017-06-26T21:10:14.242Z,66.20
2017-06-26T21:12:41.614Z,66.30
2017-06-26T21:15:09.005Z,66.40
2017-06-26T21:17:36.773Z,66.50
2017-06-26T21:20:07.103Z,66.50
2017-06-26T21:22:34.461Z,66.50
2017-06-26T21:25:01.829Z,66.40
2017-06-26T21:27:29.137Z,66.50
2017-06-26T21:29:56.452Z,66.50
2017-06-26T21:32:23.757Z,66.70
2017-06-26T21:34:51.073Z,66.80
2017-06-26T21:37:18.792Z,66.90
2017-06-26T21:39:46.124Z,66.80
2017-06-26T21:42:13.833Z,66.80
2017-06-26T21:44:41.153Z,66.80
2017-06-26T21:47:08.455Z,66.90
2017-06-26T21:49:35.772Z,67.00
2017-06-26T21:52:03.073Z,67.10
2017-06-26T21:54:30.384Z,67.20
2017-06-26T21:56:57.708Z,67.20
2017-06-26T21:59:24.993Z,67.30
2017-06-26T22:01:52.286Z,67.40
2017-06-26T22:04:19.990Z,67.50
2017-06-26T22:06:47.385Z,67.50
2017-06-26T22:09:14.713Z,67.60
2017-06-26T22:11:42.054Z,67.60
2017-06-26T22:14:09.383Z,67.60
2017-06-26T22:16:36.676Z,67.70
2017-06-26T22:19:04.641Z,67.70
2017-06-26T22:21:31.952Z,67.70
2017-06-26T22:23:59.253Z,67.80
2017-06-26T22:26:26.955Z,67.70
2017-06-26T22:28:54.270Z,67.70
2017-06-26T22:31:21.590Z,67.70
2017-06-26T22:33:49.286Z,67.70
2017-06-26T22:36:16.592Z,67.70
2017-06-26T22:38:43.894Z,67.50
2017-06-26T22:43:47.421Z,67.40
2017-06-26T22:46:14.708Z,67.50
2017-06-26T22:48:42.000Z,67.30
2017-06-26T22:51:09.282Z,67.20
2017-06-26T22:53:36.572Z,67.30
2017-06-26T22:56:03.868Z,67.30
2017-06-26T22:58:31.146Z,67.20
2017-06-26T23:00:58.441Z,67.30
2017-06-26T23:03:25.741Z,67.30
2017-06-26T23:05:53.437Z,67.10
2017-06-26T23:08:20.748Z,67.10
2017-06-26T23:10:48.074Z,67.20
2017-06-26T23:13:15.531Z,67.30
2017-06-26T23:15:43.056Z,67.30
2017-06-26T23:18:10.365Z,67.30
2017-06-26T23:20:37.665Z,67.20
2017-06-26T23:23:04.941Z,67.40
2017-06-26T23:25:32.221Z,67.40
2017-06-26T23:27:59.717Z,67.40
2017-06-26T23:30:27.009Z,67.40
2017-06-26T23:32:54.307Z,67.50
2017-06-26T23:35:21.989Z,67.50
2017-06-26T23:37:49.274Z,67.50
2017-06-26T23:40:16.569Z,67.50
2017-06-26T23:42:44.166Z,67.50
2017-06-26T23:45:11.622Z,67.60
2017-06-26T23:47:39.146Z,67.60
2017-06-26T23:50:06.472Z,67.70
2017-06-26T23:52:33.950Z,67.70
2017-06-26T23:55:01.658Z,67.60
2017-06-26T23:57:29.201Z,67.60
2017-06-26T23:59:56.924Z,67.60
