createdAt,value
2017-06-21T10:06:13.254Z,0
2017-06-21T10:12:44.615Z,0
2017-06-21T10:15:57.600Z,0
2017-06-21T10:16:06.874Z,0
2017-06-21T10:19:44.846Z,0
2017-06-21T10:21:09.730Z,0
2017-06-21T10:21:28.255Z,0
2017-06-21T10:21:46.715Z,0
2017-06-21T10:22:05.232Z,0
2017-06-21T10:22:23.682Z,0
2017-06-21T10:22:42.138Z,0
2017-06-21T10:23:00.644Z,0
2017-06-21T10:23:19.139Z,0
2017-06-21T10:23:37.616Z,0
2017-06-21T10:23:56.129Z,0
2017-06-21T10:24:14.648Z,0
2017-06-21T10:24:33.172Z,1
2017-06-21T10:24:51.672Z,1
2017-06-21T10:25:10.115Z,1
2017-06-21T10:25:28.579Z,1
2017-06-21T10:25:47.041Z,2
2017-06-21T10:26:05.510Z,2
2017-06-21T10:26:23.990Z,2
2017-06-21T10:26:42.507Z,2
2017-06-21T10:27:00.986Z,2
2017-06-21T10:27:19.460Z,2
2017-06-21T10:27:37.970Z,2
2017-06-21T10:27:56.435Z,2
2017-06-21T10:28:14.951Z,2
2017-06-21T10:28:33.404Z,2
2017-06-21T10:28:51.844Z,2
2017-06-21T10:29:10.343Z,2
2017-06-21T10:29:28.852Z,2
2017-06-21T10:29:47.343Z,2
2017-06-21T10:30:05.792Z,2
2017-06-21T10:30:24.251Z,3
2017-06-21T10:30:42.755Z,3
2017-06-21T10:31:01.241Z,3
2017-06-21T10:31:19.732Z,3
2017-06-21T10:31:38.602Z,3
2017-06-21T10:31:57.105Z,3
2017-06-21T10:32:15.566Z,3
2017-06-21T10:32:34.074Z,3
2017-06-21T10:32:52.624Z,3
2017-06-21T10:33:11.158Z,3
2017-06-21T10:33:29.975Z,3
2017-06-21T10:33:48.772Z,3
2017-06-21T10:34:16.082Z,0
2017-06-21T12:38:05.641Z,0
2017-06-21T12:38:27.123Z,0
2017-06-21T12:52:24.773Z,74
2017-06-21T12:52:38.754Z,74
2017-06-21T12:52:57.877Z,74
2017-06-21T12:53:13.620Z,0
2017-06-21T12:53:16.833Z,74
2017-06-21T12:53:35.896Z,74
2017-06-21T12:53:54.860Z,74
2017-06-21T12:54:13.937Z,74
2017-06-21T12:57:51.825Z,74
2017-06-21T13:00:45.201Z,0
2017-06-21T13:01:56.482Z,3
2017-06-21T13:02:17.050Z,3
2017-06-21T13:02:35.508Z,3
2017-06-21T13:02:53.970Z,3
2017-06-21T13:03:12.405Z,3
2017-06-21T13:03:30.871Z,3
2017-06-21T13:03:49.333Z,3
2017-06-21T13:04:07.773Z,3
2017-06-21T13:04:26.220Z,3
2017-06-21T13:04:44.668Z,3
2017-06-21T13:05:03.151Z,3
2017-06-21T13:05:21.613Z,3
2017-06-21T13:05:40.082Z,3
2017-06-21T13:05:58.746Z,3
2017-06-21T13:06:17.211Z,4
2017-06-21T13:06:35.676Z,4
2017-06-21T13:06:54.174Z,4
2017-06-21T13:07:12.638Z,4
2017-06-21T13:07:31.106Z,4
2017-06-21T13:07:49.551Z,4
2017-06-21T13:08:07.994Z,4
2017-06-21T13:08:26.474Z,4
2017-06-21T13:08:44.937Z,4
2017-06-21T13:09:03.397Z,4
2017-06-21T13:09:21.861Z,4
2017-06-21T13:09:40.302Z,4
2017-06-21T13:09:58.757Z,4
2017-06-21T13:10:17.238Z,4
2017-06-21T13:10:35.694Z,4
2017-06-21T13:10:54.203Z,4
2017-06-21T13:11:12.652Z,4
2017-06-21T13:11:32.013Z,4
2017-06-21T13:11:50.476Z,4
2017-06-21T13:12:08.928Z,4
2017-06-21T13:12:27.407Z,4
2017-06-21T13:12:45.857Z,4
2017-06-21T13:13:04.343Z,4
2017-06-21T13:13:22.803Z,4
2017-06-21T13:13:41.392Z,4
2017-06-21T13:13:59.856Z,4
2017-06-21T13:14:18.338Z,4
2017-06-21T13:14:36.790Z,4
2017-06-21T13:14:55.263Z,4
2017-06-21T13:15:13.752Z,4
2017-06-21T13:15:32.239Z,4
2017-06-21T13:15:50.739Z,4
2017-06-21T13:16:09.222Z,4
2017-06-21T13:16:27.694Z,4
2017-06-21T13:16:46.147Z,4
2017-06-21T13:17:04.595Z,4
2017-06-21T13:17:23.057Z,4
2017-06-21T13:17:41.526Z,4
2017-06-21T13:17:59.984Z,4
2017-06-21T13:18:18.445Z,4
2017-06-21T13:18:36.917Z,4
2017-06-21T13:18:55.396Z,4
2017-06-21T13:19:13.871Z,4
2017-06-21T13:19:33.241Z,4
2017-06-21T13:19:51.702Z,4
2017-06-21T13:20:10.158Z,4
2017-06-21T13:20:28.642Z,4
2017-06-21T13:20:47.145Z,4
2017-06-21T13:21:05.624Z,4
2017-06-21T13:21:24.080Z,4
2017-06-21T13:21:42.540Z,4
2017-06-21T13:22:00.997Z,4
2017-06-21T13:22:19.461Z,4
2017-06-21T13:22:37.925Z,4
2017-06-21T13:22:56.401Z,4
2017-06-21T13:23:14.869Z,4
2017-06-21T13:23:33.345Z,4
2017-06-21T13:23:51.821Z,4
2017-06-21T13:24:10.267Z,4
2017-06-21T13:24:28.741Z,4
2017-06-21T13:24:47.222Z,4
2017-06-21T13:25:05.664Z,4
2017-06-21T13:25:24.160Z,4
2017-06-21T13:25:42.615Z,4
2017-06-21T13:26:01.072Z,4
2017-06-21T13:26:19.560Z,4
2017-06-21T13:26:38.030Z,4
2017-06-21T13:26:56.495Z,4
2017-06-21T13:27:14.967Z,4
2017-06-21T13:27:33.441Z,4
2017-06-21T13:27:51.921Z,5
2017-06-21T13:28:10.388Z,5
2017-06-21T13:28:28.876Z,5
2017-06-21T13:28:47.329Z,5
2017-06-21T13:29:05.779Z,5
2017-06-21T13:29:24.225Z,5
2017-06-21T13:29:42.682Z,5
2017-06-21T13:30:01.144Z,5
2017-06-21T13:30:19.761Z,5
2017-06-21T13:30:38.258Z,5
2017-06-21T13:30:56.705Z,5
2017-06-21T13:31:15.180Z,5
2017-06-21T13:31:33.675Z,5
2017-06-21T13:31:52.116Z,5
2017-06-21T13:32:10.588Z,5
2017-06-21T13:32:29.075Z,5
2017-06-21T13:32:47.572Z,5
2017-06-21T13:33:06.023Z,5
2017-06-21T13:33:24.514Z,5
2017-06-21T13:33:42.983Z,5
2017-06-21T13:34:01.431Z,5
2017-06-21T13:34:19.911Z,5
2017-06-21T13:34:41.227Z,7
2017-06-21T13:34:59.679Z,7
2017-06-21T13:35:18.129Z,7
2017-06-21T13:35:36.588Z,7
2017-06-21T13:35:55.063Z,7
2017-06-21T13:36:13.514Z,7
2017-06-21T13:36:31.953Z,7
2017-06-21T13:36:50.408Z,7
2017-06-21T13:37:08.860Z,7
2017-06-21T13:37:27.310Z,7
2017-06-21T13:37:45.806Z,7
2017-06-21T13:38:04.289Z,7
2017-06-21T13:38:22.762Z,7
2017-06-21T13:38:41.227Z,7
2017-06-21T13:38:59.725Z,7
2017-06-21T13:39:18.191Z,7
2017-06-21T13:39:36.656Z,7
2017-06-21T13:39:55.151Z,7
2017-06-21T13:40:13.681Z,7
2017-06-21T13:40:32.140Z,7
2017-06-21T13:40:50.607Z,7
2017-06-21T13:41:09.063Z,7
2017-06-21T13:41:27.574Z,7
2017-06-21T13:41:46.030Z,7
2017-06-21T13:42:04.491Z,7
2017-06-21T13:42:22.945Z,7
2017-06-21T13:42:41.407Z,7
2017-06-21T13:42:59.892Z,7
2017-06-21T13:43:18.366Z,7
2017-06-21T13:43:36.815Z,7
2017-06-21T13:43:55.280Z,7
2017-06-21T13:44:13.737Z,7
2017-06-21T13:44:32.193Z,7
2017-06-21T13:44:50.651Z,7
2017-06-21T13:45:09.111Z,7
2017-06-21T13:45:27.583Z,7
2017-06-21T13:45:46.064Z,7
2017-06-21T13:46:04.528Z,7
2017-06-21T13:46:22.978Z,7
2017-06-21T13:46:41.467Z,7
2017-06-21T13:46:59.947Z,7
2017-06-21T13:47:18.434Z,7
2017-06-21T13:47:36.904Z,7
2017-06-21T13:47:55.389Z,8
2017-06-21T13:48:13.888Z,8
2017-06-21T13:48:32.351Z,8
2017-06-21T13:48:50.808Z,8
2017-06-21T13:49:09.272Z,8
2017-06-21T13:49:27.723Z,8
2017-06-21T13:49:46.177Z,8
2017-06-21T13:50:04.629Z,8
2017-06-21T13:50:23.098Z,8
2017-06-21T13:50:41.385Z,10
2017-06-21T13:50:59.536Z,10
2017-06-21T13:51:18.497Z,11
2017-06-21T13:51:36.953Z,11
2017-06-21T13:51:55.412Z,11
2017-06-21T13:52:13.871Z,11
2017-06-21T13:52:32.318Z,11
2017-06-21T13:52:50.760Z,12
2017-06-21T13:53:09.209Z,12
2017-06-21T13:53:27.670Z,12
2017-06-21T13:53:46.121Z,12
2017-06-21T13:54:04.573Z,12
2017-06-21T13:54:23.023Z,12
2017-06-21T13:54:41.463Z,12
2017-06-21T13:54:59.909Z,12
2017-06-21T13:55:18.367Z,12
2017-06-21T13:55:36.833Z,12
2017-06-21T13:55:55.296Z,12
2017-06-21T13:56:13.741Z,12
2017-06-21T13:56:32.199Z,12
2017-06-21T13:56:50.660Z,12
2017-06-21T13:57:09.128Z,12
2017-06-21T13:57:27.602Z,12
2017-06-21T13:57:46.083Z,12
2017-06-21T13:58:04.544Z,12
2017-06-21T13:58:22.988Z,12
2017-06-21T13:58:41.452Z,12
2017-06-21T13:58:59.900Z,12
2017-06-21T13:59:18.372Z,12
2017-06-21T13:59:36.831Z,12
2017-06-21T13:59:55.290Z,12
2017-06-21T14:00:13.732Z,12
2017-06-21T14:00:32.196Z,12
2017-06-21T14:00:50.644Z,12
2017-06-21T14:01:09.108Z,12
2017-06-21T14:01:27.571Z,12
2017-06-21T14:01:46.018Z,12
2017-06-21T14:02:04.471Z,12
2017-06-21T14:02:22.936Z,12
2017-06-21T14:02:41.387Z,12
2017-06-21T14:02:59.832Z,12
2017-06-21T14:03:18.278Z,12
2017-06-21T14:03:36.735Z,12
2017-06-21T14:03:56.844Z,13
2017-06-21T14:04:15.296Z,13
2017-06-21T14:04:33.753Z,13
2017-06-21T14:04:52.224Z,13
2017-06-21T14:05:10.687Z,13
2017-06-21T14:05:29.141Z,13
2017-06-21T14:06:47.912Z,13
2017-06-21T14:07:06.398Z,13
2017-06-21T14:07:24.868Z,13
2017-06-21T14:07:43.334Z,14
2017-06-21T14:08:01.820Z,14
2017-06-21T14:08:20.316Z,16
2017-06-21T14:08:38.779Z,16
2017-06-21T14:08:57.269Z,16
2017-06-21T14:09:15.728Z,17
2017-06-21T14:09:34.546Z,17
2017-06-21T14:09:53.379Z,17
2017-06-21T14:10:11.514Z,17
2017-06-21T14:10:29.838Z,18
2017-06-21T14:10:48.297Z,18
2017-06-21T14:11:06.817Z,18
2017-06-21T14:11:25.296Z,18
2017-06-21T14:11:43.806Z,18
2017-06-21T14:12:02.272Z,18
2017-06-21T14:12:20.743Z,18
2017-06-21T14:12:39.198Z,18
2017-06-21T14:12:57.669Z,18
2017-06-21T14:13:16.141Z,18
2017-06-21T14:13:34.609Z,18
2017-06-21T14:13:53.106Z,18
2017-06-21T14:14:11.553Z,25
2017-06-21T14:14:29.678Z,26
2017-06-21T14:14:48.478Z,26
2017-06-21T14:15:07.260Z,26
2017-06-21T14:15:26.145Z,26
2017-06-21T14:15:44.387Z,26
2017-06-21T14:16:02.523Z,26
2017-06-21T14:16:21.338Z,26
2017-06-21T14:16:39.446Z,26
2017-06-21T14:16:57.607Z,26
2017-06-21T14:17:15.758Z,26
2017-06-21T14:17:33.900Z,26
2017-06-21T14:17:52.024Z,27
2017-06-21T14:18:10.134Z,27
2017-06-21T14:18:28.575Z,32
2017-06-21T14:18:47.201Z,32
2017-06-21T14:19:05.687Z,32
2017-06-21T14:19:24.151Z,32
2017-06-21T14:19:42.628Z,32
2017-06-21T14:20:01.115Z,32
2017-06-21T14:20:19.594Z,32
2017-06-21T14:20:38.055Z,32
2017-06-21T14:20:56.534Z,32
2017-06-21T14:21:15.039Z,32
2017-06-21T14:21:33.479Z,32
2017-06-21T14:21:51.929Z,32
2017-06-21T14:22:10.422Z,32
2017-06-21T14:22:28.895Z,32
2017-06-21T14:22:47.417Z,32
2017-06-21T14:23:05.880Z,32
2017-06-21T14:23:24.357Z,32
2017-06-21T14:23:42.864Z,32
2017-06-21T14:24:01.343Z,32
2017-06-21T14:24:19.811Z,32
2017-06-21T14:24:38.300Z,32
2017-06-21T14:24:56.749Z,32
2017-06-21T14:25:15.378Z,32
2017-06-21T14:25:33.893Z,32
2017-06-21T14:25:53.023Z,32
2017-06-21T14:26:11.491Z,32
2017-06-21T14:26:29.950Z,32
2017-06-21T14:26:48.426Z,32
2017-06-21T14:27:06.970Z,32
2017-06-21T14:27:25.487Z,32
2017-06-21T14:27:43.950Z,32
2017-06-21T14:28:02.418Z,32
2017-06-21T14:28:20.888Z,32
2017-06-21T14:28:39.376Z,32
2017-06-21T14:28:57.824Z,32
2017-06-21T14:29:16.309Z,32
2017-06-21T14:29:34.804Z,32
2017-06-21T14:29:53.302Z,32
2017-06-21T14:30:11.755Z,32
2017-06-21T14:30:30.205Z,32
2017-06-21T14:30:48.682Z,32
2017-06-21T14:31:07.159Z,32
2017-06-21T14:31:25.643Z,32
2017-06-21T14:31:44.092Z,32
2017-06-21T14:32:02.555Z,32
2017-06-21T14:32:21.010Z,33
2017-06-21T14:32:39.493Z,33
2017-06-21T14:32:57.941Z,33
2017-06-21T14:33:16.414Z,34
2017-06-21T14:33:34.870Z,34
2017-06-21T14:33:53.343Z,35
2017-06-21T14:34:11.804Z,35
2017-06-21T14:34:30.248Z,35
2017-06-21T14:34:48.689Z,35
2017-06-21T14:35:07.137Z,35
2017-06-21T14:35:25.630Z,35
2017-06-21T14:35:44.116Z,35
2017-06-21T14:36:02.587Z,35
2017-06-21T14:36:21.073Z,35
2017-06-21T14:36:39.549Z,35
2017-06-21T14:36:58.013Z,35
2017-06-21T14:37:16.467Z,35
2017-06-21T14:37:34.964Z,35
2017-06-21T14:37:53.416Z,35
2017-06-21T14:38:11.883Z,35
2017-06-21T14:38:30.374Z,35
2017-06-21T14:38:48.868Z,35
2017-06-21T14:39:07.333Z,35
2017-06-21T14:39:25.802Z,35
2017-06-21T14:39:44.253Z,35
2017-06-21T14:40:02.732Z,35
2017-06-21T14:40:21.193Z,35
2017-06-21T14:40:39.644Z,35
2017-06-21T14:40:58.094Z,35
2017-06-21T14:41:16.572Z,35
2017-06-21T14:41:35.023Z,35
2017-06-21T14:41:53.462Z,35
2017-06-21T14:42:11.959Z,35
2017-06-21T14:42:30.423Z,35
2017-06-21T14:42:48.894Z,36
2017-06-21T14:43:07.363Z,36
2017-06-21T14:43:25.834Z,36
2017-06-21T14:43:44.290Z,36
2017-06-21T14:44:02.740Z,36
2017-06-21T14:44:21.217Z,36
2017-06-21T14:44:39.665Z,36
2017-06-21T14:44:58.196Z,36
2017-06-21T14:45:16.671Z,36
2017-06-21T14:45:35.158Z,36
2017-06-21T14:45:53.620Z,36
2017-06-21T14:46:12.096Z,36
2017-06-21T14:46:30.555Z,36
2017-06-21T14:46:49.032Z,36
2017-06-21T14:47:07.534Z,36
2017-06-21T14:47:26.013Z,36
2017-06-21T14:47:44.462Z,37
2017-06-21T14:48:02.935Z,37
2017-06-21T14:48:21.408Z,37
2017-06-21T14:48:39.860Z,37
2017-06-21T14:48:58.322Z,37
2017-06-21T14:49:16.782Z,37
2017-06-21T14:49:35.240Z,37
2017-06-21T14:49:53.698Z,37
2017-06-21T14:50:12.156Z,38
2017-06-21T14:50:30.650Z,38
2017-06-21T14:50:49.099Z,38
2017-06-21T14:51:07.563Z,38
2017-06-21T14:51:26.067Z,38
2017-06-21T14:51:44.511Z,38
2017-06-21T14:52:03.003Z,38
2017-06-21T14:52:21.471Z,38
2017-06-21T14:52:39.946Z,38
2017-06-21T14:52:58.402Z,38
2017-06-21T14:53:16.849Z,38
2017-06-21T14:53:35.316Z,38
2017-06-21T14:53:53.775Z,38
2017-06-21T14:54:12.234Z,38
2017-06-21T14:54:30.687Z,38
2017-06-21T14:54:49.150Z,38
2017-06-21T14:55:07.611Z,38
2017-06-21T14:55:26.092Z,38
2017-06-21T14:55:44.537Z,38
2017-06-21T14:56:02.997Z,38
2017-06-21T14:56:21.453Z,38
2017-06-21T14:56:39.907Z,38
2017-06-21T14:56:58.371Z,38
2017-06-21T14:57:16.819Z,38
2017-06-21T14:57:35.292Z,38
2017-06-21T14:57:53.779Z,38
2017-06-21T14:58:12.225Z,38
2017-06-21T14:58:30.703Z,38
2017-06-21T14:58:49.866Z,38
2017-06-21T14:59:08.318Z,38
2017-06-21T14:59:26.790Z,38
2017-06-21T14:59:45.255Z,38
2017-06-21T15:00:03.697Z,38
2017-06-21T15:00:22.198Z,38
2017-06-21T15:00:40.671Z,38
2017-06-21T15:00:59.138Z,38
2017-06-21T15:01:17.599Z,38
2017-06-21T15:01:36.053Z,38
2017-06-21T15:01:54.523Z,38
2017-06-21T15:02:12.992Z,38
2017-06-21T15:02:31.439Z,38
2017-06-21T15:02:49.896Z,38
2017-06-21T15:03:08.345Z,38
2017-06-21T15:03:26.807Z,38
2017-06-21T15:03:45.262Z,38
2017-06-21T15:04:03.736Z,38
2017-06-21T15:04:22.201Z,38
2017-06-21T15:04:40.657Z,38
2017-06-21T15:04:59.073Z,39
2017-06-21T15:05:17.534Z,39
2017-06-21T15:05:36.024Z,39
2017-06-21T15:05:54.491Z,40
2017-06-21T15:06:12.963Z,40
2017-06-21T15:06:31.410Z,40
2017-06-21T15:06:49.869Z,40
2017-06-21T15:07:08.331Z,40
2017-06-21T15:07:26.773Z,40
2017-06-21T15:07:45.213Z,40
2017-06-21T15:08:03.667Z,40
2017-06-21T15:08:22.123Z,40
2017-06-21T15:08:40.589Z,40
2017-06-21T15:08:59.069Z,40
2017-06-21T15:09:17.528Z,40
2017-06-21T15:09:35.995Z,40
2017-06-21T15:09:54.453Z,40
2017-06-21T15:10:12.912Z,40
2017-06-21T15:10:31.365Z,40
2017-06-21T15:10:49.843Z,40
2017-06-21T15:11:08.295Z,40
2017-06-21T15:11:26.758Z,40
2017-06-21T15:11:45.213Z,40
2017-06-21T15:12:03.690Z,40
2017-06-21T15:12:22.146Z,40
2017-06-21T15:12:40.598Z,40
2017-06-21T15:12:59.053Z,40
2017-06-21T15:13:17.502Z,40
2017-06-21T15:13:35.959Z,40
2017-06-21T15:13:54.416Z,40
2017-06-21T15:14:12.868Z,40
2017-06-21T15:14:31.663Z,40
2017-06-21T15:14:50.190Z,40
2017-06-21T15:15:08.941Z,40
2017-06-21T15:15:27.713Z,40
2017-06-21T15:15:46.858Z,40
2017-06-21T15:16:05.433Z,40
2017-06-21T15:16:23.964Z,40
2017-06-21T15:16:42.419Z,40
2017-06-21T15:17:00.996Z,40
2017-06-21T15:17:19.485Z,40
2017-06-21T15:17:37.944Z,40
2017-06-21T15:17:56.419Z,40
2017-06-21T15:18:14.885Z,40
2017-06-21T15:18:33.345Z,40
2017-06-21T15:18:51.795Z,40
2017-06-21T15:19:10.244Z,40
2017-06-21T15:19:28.687Z,40
2017-06-21T15:19:47.133Z,40
2017-06-21T15:20:05.589Z,40
2017-06-21T15:20:24.044Z,40
2017-06-21T15:20:42.527Z,40
2017-06-21T15:21:00.974Z,40
2017-06-21T15:21:19.429Z,40
2017-06-21T15:21:37.958Z,40
2017-06-21T15:21:56.439Z,41
2017-06-21T15:22:14.889Z,41
2017-06-21T15:22:33.343Z,41
2017-06-21T15:22:51.792Z,41
2017-06-21T15:23:10.242Z,41
2017-06-21T15:23:28.698Z,41
2017-06-21T15:23:47.150Z,41
2017-06-21T15:24:05.613Z,41
2017-06-21T15:24:24.058Z,41
2017-06-21T15:24:42.831Z,41
2017-06-21T15:25:01.437Z,41
2017-06-21T15:25:19.884Z,41
2017-06-21T15:25:38.353Z,41
2017-06-21T15:25:56.840Z,41
2017-06-21T15:26:15.305Z,41
2017-06-21T15:26:33.762Z,41
2017-06-21T15:26:52.230Z,41
2017-06-21T15:27:10.679Z,42
2017-06-21T15:27:29.143Z,42
2017-06-21T15:27:47.618Z,42
2017-06-21T15:28:06.084Z,42
2017-06-21T15:28:24.551Z,42
2017-06-21T15:28:43.008Z,42
2017-06-21T15:29:01.472Z,42
2017-06-21T15:29:19.939Z,42
2017-06-21T15:29:38.430Z,42
2017-06-21T15:29:56.881Z,42
2017-06-21T15:30:15.347Z,42
2017-06-21T15:30:33.823Z,42
2017-06-21T15:30:52.280Z,42
2017-06-21T15:31:10.743Z,42
2017-06-21T15:31:29.202Z,42
2017-06-21T15:31:47.657Z,42
2017-06-21T15:32:06.112Z,42
2017-06-21T15:32:24.568Z,42
2017-06-21T15:32:43.019Z,42
2017-06-21T15:33:01.461Z,42
2017-06-21T15:33:19.918Z,42
2017-06-21T15:33:38.359Z,42
2017-06-21T15:33:56.815Z,42
2017-06-21T15:34:15.255Z,42
2017-06-21T15:34:33.713Z,42
2017-06-21T15:34:52.205Z,42
2017-06-21T15:35:10.681Z,42
2017-06-21T15:35:29.142Z,42
2017-06-21T15:35:47.610Z,42
2017-06-21T15:36:06.068Z,42
2017-06-21T15:36:24.588Z,42
2017-06-21T15:36:43.045Z,42
2017-06-21T15:37:01.490Z,42
2017-06-21T15:37:19.956Z,42
2017-06-21T15:37:38.414Z,42
2017-06-21T15:37:56.856Z,42
2017-06-21T15:38:15.326Z,42
2017-06-21T15:38:33.786Z,42
2017-06-21T15:38:52.246Z,42
2017-06-21T15:39:10.701Z,42
2017-06-21T15:39:29.161Z,42
2017-06-21T15:39:47.622Z,42
2017-06-21T15:40:06.077Z,42
2017-06-21T15:40:24.536Z,42
2017-06-21T15:40:43.004Z,42
2017-06-21T15:41:01.472Z,42
2017-06-21T15:41:19.933Z,42
2017-06-21T15:41:38.403Z,42
2017-06-21T15:41:56.851Z,42
2017-06-21T15:42:15.302Z,42
2017-06-21T15:42:33.762Z,42
2017-06-21T15:42:52.223Z,42
2017-06-21T15:43:10.674Z,42
2017-06-21T15:43:29.130Z,42
2017-06-21T15:43:47.590Z,42
2017-06-21T15:44:06.051Z,42
2017-06-21T15:44:24.500Z,42
2017-06-21T15:44:42.874Z,47
2017-06-21T15:45:01.334Z,47
2017-06-21T15:45:19.789Z,47
2017-06-21T15:45:38.282Z,47
2017-06-21T15:45:56.742Z,47
2017-06-21T15:46:15.189Z,47
2017-06-21T15:46:33.649Z,47
