createdAt,value
2022-11-28T00:01:37.809Z,8.90
2022-11-28T00:04:06.081Z,8.90
2022-11-28T00:06:40.233Z,8.90
2022-11-28T00:09:08.421Z,9.00
2022-11-28T00:11:35.349Z,9.00
2022-11-28T00:14:02.452Z,9.00
2022-11-28T00:16:29.774Z,9.00
2022-11-28T00:18:59.686Z,9.00
2022-11-28T00:21:26.755Z,9.00
2022-11-28T00:23:53.889Z,9.00
2022-11-28T00:26:30.082Z,9.00
2022-11-28T00:28:58.434Z,9.00
2022-11-28T00:31:32.769Z,8.90
2022-11-28T00:34:01.817Z,8.90
2022-11-28T00:36:30.081Z,8.90
2022-11-28T00:38:57.195Z,8.90
2022-11-28T00:41:29.575Z,8.90
2022-11-28T00:43:57.344Z,9.00
2022-11-28T00:46:24.459Z,8.90
2022-11-28T00:48:51.947Z,8.90
2022-11-28T00:51:28.756Z,8.90
2022-11-28T00:53:57.627Z,9.00
2022-11-28T00:56:29.941Z,9.00
2022-11-28T00:58:57.472Z,9.00
2022-11-28T01:01:27.697Z,9.00
2022-11-28T01:03:58.704Z,9.00
2022-11-28T01:06:35.047Z,9.00
2022-11-28T01:09:10.870Z,9.00
2022-11-28T01:11:40.442Z,9.00
2022-11-28T01:14:08.614Z,9.00
2022-11-28T01:16:35.863Z,9.00
2022-11-28T01:19:02.886Z,9.10
2022-11-28T01:21:29.805Z,9.10
2022-11-28T01:23:57.187Z,9.10
2022-11-28T01:26:27.630Z,9.10
2022-11-28T01:28:54.859Z,9.10
2022-11-28T01:31:25.186Z,9.10
2022-11-28T01:33:52.899Z,9.10
2022-11-28T01:36:20.503Z,9.10
2022-11-28T01:38:47.999Z,9.10
2022-11-28T01:41:18.330Z,9.10
2022-11-28T01:44:30.548Z,9.00
2022-11-28T01:46:57.519Z,9.00
2022-11-28T01:49:35.680Z,9.00
2022-11-28T01:52:08.068Z,9.00
2022-11-28T01:54:36.817Z,9.00
2022-11-28T01:57:10.455Z,9.00
2022-11-28T01:59:43.543Z,8.90
2022-11-28T02:02:18.864Z,9.00
2022-11-28T02:04:46.821Z,9.00
2022-11-28T02:07:14.347Z,9.00
2022-11-28T02:09:41.272Z,9.00
2022-11-28T02:12:55.334Z,9.00
2022-11-28T02:15:59.333Z,9.00
2022-11-28T02:19:14.828Z,9.00
2022-11-28T02:21:56.509Z,9.00
2022-11-28T02:24:38.040Z,9.10
2022-11-28T02:27:29.075Z,9.00
2022-11-28T02:30:13.769Z,9.10
2022-11-28T02:32:57.714Z,9.10
2022-11-28T02:35:46.446Z,9.10
2022-11-28T02:38:41.942Z,9.10
2022-11-28T02:41:34.983Z,9.10
2022-11-28T02:44:52.739Z,9.10
2022-11-28T02:47:37.356Z,9.10
2022-11-28T02:50:13.611Z,9.10
2022-11-28T02:52:47.007Z,9.10
2022-11-28T02:55:14.853Z,9.00
2022-11-28T02:57:50.730Z,9.00
2022-11-28T03:00:36.732Z,9.00
2022-11-28T03:03:19.122Z,9.00
2022-11-28T03:06:18.930Z,9.00
2022-11-28T03:09:18.823Z,9.00
2022-11-28T03:12:14.120Z,8.90
2022-11-28T03:14:54.164Z,8.90
2022-11-28T03:18:01.987Z,8.90
2022-11-28T03:20:48.062Z,8.90
2022-11-28T03:23:40.115Z,8.90
2022-11-28T03:26:27.679Z,8.80
2022-11-28T03:29:06.909Z,8.80
2022-11-28T03:31:49.590Z,8.80
2022-11-28T03:34:20.834Z,8.80
2022-11-28T03:36:58.311Z,8.80
2022-11-28T03:39:32.764Z,8.80
2022-11-28T03:42:13.465Z,8.70
2022-11-28T03:44:47.967Z,8.70
2022-11-28T03:47:14.870Z,8.70
2022-11-28T03:49:48.598Z,8.60
2022-11-28T03:52:30.153Z,8.60
2022-11-28T03:55:06.630Z,8.60
2022-11-28T03:57:51.410Z,8.60
2022-11-28T04:00:18.515Z,8.60
2022-11-28T04:03:24.003Z,8.60
2022-11-28T04:06:02.642Z,8.50
2022-11-28T04:09:00.650Z,8.50
2022-11-28T04:11:37.673Z,8.60
2022-11-28T04:14:22.393Z,8.60
2022-11-28T04:16:58.930Z,8.60
2022-11-28T04:19:38.670Z,8.60
2022-11-28T04:22:14.681Z,8.60
2022-11-28T04:25:01.285Z,8.60
2022-11-28T04:27:35.792Z,8.60
2022-11-28T04:30:04.654Z,8.60
2022-11-28T04:32:35.583Z,8.60
2022-11-28T04:35:10.053Z,8.60
2022-11-28T04:37:39.551Z,8.60
2022-11-28T04:40:10.221Z,8.60
2022-11-28T04:42:42.534Z,8.60
2022-11-28T04:45:16.845Z,8.60
2022-11-28T04:47:45.199Z,8.60
2022-11-28T04:50:13.524Z,8.60
2022-11-28T04:53:00.654Z,8.60
2022-11-28T04:55:47.086Z,8.60
2022-11-28T04:58:24.106Z,8.60
2022-11-28T05:00:54.330Z,8.60
2022-11-28T05:03:21.894Z,8.60
2022-11-28T05:05:51.203Z,8.60
2022-11-28T05:08:19.099Z,8.60
2022-11-28T05:10:46.870Z,8.50
2022-11-28T05:13:13.778Z,8.60
2022-11-28T05:15:40.638Z,8.60
2022-11-28T05:18:07.634Z,8.50
2022-11-28T05:20:34.602Z,8.60
2022-11-28T05:23:01.535Z,8.60
2022-11-28T05:25:28.432Z,8.60
2022-11-28T05:27:55.606Z,8.60
2022-11-28T05:30:22.520Z,8.60
2022-11-28T05:32:49.382Z,8.60
2022-11-28T05:35:16.462Z,8.60
2022-11-28T05:37:43.344Z,8.60
2022-11-28T05:40:10.519Z,8.60
2022-11-28T05:42:37.515Z,8.60
2022-11-28T05:45:05.269Z,8.60
2022-11-28T05:47:33.145Z,8.60
2022-11-28T05:50:00.098Z,8.60
2022-11-28T05:52:29.727Z,8.60
2022-11-28T05:54:56.740Z,8.60
2022-11-28T05:57:23.805Z,8.60
2022-11-28T05:59:50.730Z,8.60
2022-11-28T06:02:17.687Z,8.60
2022-11-28T06:04:44.664Z,8.60
2022-11-28T06:07:11.651Z,8.60
2022-11-28T06:09:38.551Z,8.60
2022-11-28T06:12:05.637Z,8.50
2022-11-28T06:14:33.043Z,8.50
2022-11-28T06:16:59.981Z,8.50
2022-11-28T06:19:26.923Z,8.40
2022-11-28T06:21:53.915Z,8.40
2022-11-28T06:24:20.780Z,8.40
2022-11-28T06:26:47.664Z,8.40
2022-11-28T06:29:14.535Z,8.40
2022-11-28T06:31:41.442Z,8.40
2022-11-28T06:34:09.821Z,8.40
2022-11-28T06:36:36.714Z,8.40
2022-11-28T06:39:03.692Z,8.40
2022-11-28T06:41:30.710Z,8.40
2022-11-28T06:43:57.598Z,8.40
2022-11-28T06:46:24.539Z,8.40
2022-11-28T06:48:52.856Z,8.40
2022-11-28T06:51:21.343Z,8.40
2022-11-28T06:53:49.364Z,8.30
2022-11-28T06:56:19.564Z,8.30
2022-11-28T06:58:47.856Z,8.30
2022-11-28T07:01:20.669Z,8.20
2022-11-28T07:03:48.450Z,8.30
2022-11-28T07:06:17.981Z,8.20
2022-11-28T07:08:45.463Z,8.20
2022-11-28T07:11:16.335Z,8.20
2022-11-28T07:13:45.836Z,8.20
2022-11-28T07:16:26.148Z,8.10
2022-11-28T07:18:54.022Z,8.10
2022-11-28T07:21:21.010Z,8.10
2022-11-28T07:23:48.584Z,8.10
2022-11-28T07:26:18.685Z,8.10
2022-11-28T07:28:46.694Z,8.10
2022-11-28T07:31:18.278Z,8.00
2022-11-28T07:33:49.026Z,8.00
2022-11-28T07:36:26.449Z,8.00
2022-11-28T07:38:56.549Z,8.00
2022-11-28T07:41:26.782Z,8.00
2022-11-28T07:44:00.204Z,8.00
2022-11-28T07:46:28.891Z,8.00
2022-11-28T07:48:56.524Z,8.00
2022-11-28T07:51:27.365Z,8.00
2022-11-28T07:53:54.611Z,8.10
2022-11-28T07:56:25.604Z,8.10
2022-11-28T07:58:52.707Z,8.10
2022-11-28T08:01:25.008Z,8.10
2022-11-28T08:03:53.098Z,8.10
2022-11-28T08:06:23.836Z,8.10
2022-11-28T08:08:51.806Z,8.10
2022-11-28T08:11:21.309Z,8.10
2022-11-28T08:13:48.972Z,8.10
2022-11-28T08:16:22.453Z,8.10
2022-11-28T08:18:51.457Z,8.10
2022-11-28T08:21:23.401Z,8.10
2022-11-28T08:23:51.929Z,8.10
2022-11-28T08:26:25.982Z,8.20
2022-11-28T08:28:56.040Z,8.20
2022-11-28T08:31:33.009Z,8.20
2022-11-28T08:34:02.538Z,8.30
2022-11-28T08:36:29.733Z,8.30
2022-11-28T08:39:09.893Z,8.40
2022-11-28T08:41:44.188Z,8.40
2022-11-28T08:44:11.248Z,8.40
2022-11-28T08:46:38.152Z,8.40
2022-11-28T08:49:05.043Z,8.40
2022-11-28T08:51:32.215Z,8.50
2022-11-28T08:54:00.083Z,8.40
2022-11-28T08:56:27.837Z,8.50
2022-11-28T08:58:55.332Z,8.50
2022-11-28T09:01:25.844Z,8.50
2022-11-28T09:03:54.513Z,8.50
2022-11-28T09:06:22.769Z,8.50
2022-11-28T09:08:50.835Z,8.60
2022-11-28T09:11:21.832Z,8.60
2022-11-28T09:13:49.141Z,8.60
2022-11-28T09:16:16.350Z,8.70
2022-11-28T09:18:43.503Z,8.60
2022-11-28T09:21:14.310Z,8.70
2022-11-28T09:23:43.886Z,8.80
2022-11-28T09:26:22.688Z,8.80
2022-11-28T09:28:50.106Z,8.70
2022-11-28T09:31:18.638Z,8.80
2022-11-28T09:33:47.130Z,8.80
2022-11-28T09:36:18.068Z,8.80
2022-11-28T09:38:45.648Z,8.80
2022-11-28T09:41:39.089Z,8.70
2022-11-28T09:44:24.010Z,8.80
2022-11-28T09:47:00.009Z,8.80
2022-11-28T09:49:41.108Z,8.80
2022-11-28T09:52:28.844Z,8.80
2022-11-28T09:55:30.805Z,8.80
2022-11-28T09:57:57.906Z,8.90
2022-11-28T10:00:38.799Z,8.90
2022-11-28T10:03:36.207Z,9.00
2022-11-28T10:06:51.270Z,9.00
2022-11-28T10:10:09.086Z,9.10
2022-11-28T10:13:05.452Z,9.10
2022-11-28T10:15:50.796Z,9.10
2022-11-28T10:18:43.572Z,9.10
2022-11-28T10:21:38.429Z,9.00
2022-11-28T10:24:20.366Z,9.00
2022-11-28T10:26:53.603Z,9.00
2022-11-28T10:29:30.890Z,9.10
2022-11-28T10:32:01.872Z,9.10
2022-11-28T10:34:42.532Z,9.00
2022-11-28T10:37:27.479Z,9.00
2022-11-28T10:39:56.162Z,8.90
2022-11-28T10:42:42.288Z,8.90
2022-11-28T10:45:53.250Z,8.90
2022-11-28T10:48:40.838Z,8.90
2022-11-28T10:51:35.292Z,9.00
2022-11-28T10:54:18.852Z,9.00
2022-11-28T10:57:19.174Z,9.10
2022-11-28T11:00:01.160Z,9.10
2022-11-28T11:02:41.573Z,9.20
2022-11-28T11:05:18.781Z,9.20
2022-11-28T11:07:53.817Z,9.30
2022-11-28T11:10:27.514Z,9.10
2022-11-28T11:12:54.385Z,9.10
2022-11-28T11:15:33.334Z,9.10
2022-11-28T11:18:05.688Z,9.10
2022-11-28T11:20:37.713Z,9.00
2022-11-28T11:23:18.991Z,9.00
2022-11-28T11:25:52.322Z,9.00
2022-11-28T11:28:43.660Z,8.90
2022-11-28T11:31:25.996Z,9.00
2022-11-28T11:34:03.459Z,9.00
2022-11-28T11:36:34.263Z,9.00
2022-11-28T11:39:14.416Z,9.00
2022-11-28T11:41:50.611Z,9.00
2022-11-28T11:44:29.257Z,9.00
2022-11-28T11:47:05.307Z,9.00
2022-11-28T11:49:44.155Z,9.10
2022-11-28T11:52:25.964Z,9.00
2022-11-28T11:54:57.781Z,9.00
2022-11-28T11:57:37.236Z,9.00
2022-11-28T12:00:10.466Z,9.10
2022-11-28T12:02:50.878Z,9.10
2022-11-28T12:05:23.182Z,9.10
2022-11-28T12:08:12.599Z,9.00
2022-11-28T12:10:55.076Z,9.00
2022-11-28T12:13:24.172Z,9.00
2022-11-28T12:16:23.618Z,9.00
2022-11-28T12:19:21.487Z,9.00
2022-11-28T12:22:29.035Z,9.00
2022-11-28T12:25:34.283Z,9.00
2022-11-28T12:28:33.674Z,9.00
2022-11-28T12:31:16.861Z,9.10
2022-11-28T12:34:19.380Z,9.10
2022-11-28T12:37:54.712Z,9.20
2022-11-28T12:40:50.911Z,9.30
2022-11-28T12:44:32.093Z,9.30
2022-11-28T12:47:33.505Z,9.30
2022-11-28T12:50:22.890Z,9.30
2022-11-28T12:53:27.242Z,9.30
2022-11-28T12:56:06.264Z,9.20
2022-11-28T12:58:45.312Z,9.20
2022-11-28T13:02:14.300Z,9.20
2022-11-28T13:05:27.916Z,9.10
2022-11-28T13:08:47.946Z,9.10
2022-11-28T13:11:55.272Z,9.10
2022-11-28T13:14:52.840Z,9.20
2022-11-28T13:17:40.566Z,9.10
2022-11-28T13:20:36.696Z,9.10
2022-11-28T13:23:36.840Z,9.10
2022-11-28T13:26:15.915Z,9.00
2022-11-28T13:29:21.547Z,9.00
2022-11-28T13:32:06.981Z,9.00
2022-11-28T13:34:34.807Z,9.00
2022-11-28T13:40:53.780Z,9.00
2022-11-28T13:43:40.324Z,8.90
2022-11-28T13:46:09.282Z,8.90
2022-11-28T13:51:34.130Z,9.00
2022-11-28T13:54:21.754Z,9.00
2022-11-28T13:57:21.618Z,9.00
2022-11-28T14:00:06.083Z,9.00
2022-11-28T14:02:48.846Z,9.00
2022-11-28T14:05:31.128Z,8.90
2022-11-28T14:07:58.870Z,9.00
2022-11-28T14:10:40.724Z,9.00
2022-11-28T14:13:48.258Z,9.00
2022-11-28T14:16:49.979Z,8.90
2022-11-28T14:19:59.671Z,8.90
2022-11-28T14:23:12.921Z,8.90
2022-11-28T14:25:47.164Z,8.90
2022-11-28T14:28:32.409Z,8.80
2022-11-28T14:31:39.783Z,8.80
2022-11-28T14:34:48.638Z,8.70
2022-11-28T14:37:21.726Z,8.70
2022-11-28T14:39:50.381Z,8.60
2022-11-28T14:42:44.071Z,8.60
2022-11-28T14:45:33.092Z,8.60
2022-11-28T14:48:24.829Z,8.50
2022-11-28T14:50:59.287Z,8.40
2022-11-28T14:53:36.946Z,8.40
2022-11-28T14:56:15.987Z,8.40
2022-11-28T14:58:58.433Z,8.30
2022-11-28T15:01:53.086Z,8.30
2022-11-28T15:04:50.443Z,8.20
2022-11-28T15:07:54.505Z,8.20
2022-11-28T15:11:06.922Z,8.10
2022-11-28T15:14:20.936Z,8.10
2022-11-28T15:16:53.191Z,8.10
2022-11-28T15:19:39.722Z,8.10
2022-11-28T15:22:40.312Z,8.10
2022-11-28T15:25:37.359Z,8.10
2022-11-28T15:28:15.455Z,8.10
2022-11-28T15:30:48.466Z,8.00
2022-11-28T15:33:15.724Z,8.00
2022-11-28T15:36:11.867Z,8.00
2022-11-28T15:38:42.529Z,8.00
2022-11-28T15:41:10.304Z,8.10
2022-11-28T15:43:42.420Z,8.10
2022-11-28T15:46:20.597Z,8.00
2022-11-28T15:48:53.773Z,8.00
2022-11-28T15:51:35.676Z,8.00
2022-11-28T15:54:18.208Z,8.00
2022-11-28T15:57:01.587Z,8.00
2022-11-28T15:59:29.364Z,8.00
2022-11-28T16:02:13.826Z,8.00
2022-11-28T16:04:41.314Z,8.00
2022-11-28T16:07:14.882Z,8.00
2022-11-28T16:09:55.328Z,8.10
2022-11-28T16:12:22.569Z,8.10
2022-11-28T16:14:51.353Z,8.10
2022-11-28T16:17:28.040Z,8.20
2022-11-28T16:19:56.726Z,8.20
2022-11-28T16:22:32.569Z,8.10
2022-11-28T16:25:20.887Z,8.20
2022-11-28T16:27:48.959Z,8.20
2022-11-28T16:30:41.585Z,8.20
2022-11-28T16:33:57.012Z,8.20
2022-11-28T16:36:35.499Z,8.20
2022-11-28T16:39:17.153Z,8.30
2022-11-28T16:42:04.742Z,8.30
2022-11-28T16:44:33.566Z,8.30
2022-11-28T16:47:01.121Z,8.40
2022-11-28T16:49:39.250Z,8.40
2022-11-28T16:52:21.451Z,8.30
2022-11-28T16:54:52.722Z,8.30
2022-11-28T16:57:20.873Z,8.30
2022-11-28T16:59:49.524Z,8.30
2022-11-28T17:02:22.965Z,8.30
2022-11-28T17:04:52.315Z,8.30
2022-11-28T17:07:24.267Z,8.30
2022-11-28T17:09:51.512Z,8.30
2022-11-28T17:12:30.093Z,8.20
2022-11-28T17:14:58.364Z,8.30
2022-11-28T17:17:25.337Z,8.30
2022-11-28T17:19:52.398Z,8.30
2022-11-28T17:22:25.930Z,8.30
2022-11-28T17:25:00.092Z,8.30
2022-11-28T17:27:27.135Z,8.30
2022-11-28T17:29:54.129Z,8.30
2022-11-28T17:32:21.005Z,8.40
2022-11-28T17:34:47.877Z,8.40
2022-11-28T17:37:14.872Z,8.40
2022-11-28T17:40:01.691Z,8.30
2022-11-28T17:42:28.595Z,8.40
2022-11-28T17:44:55.497Z,8.40
2022-11-28T17:47:26.820Z,8.40
2022-11-28T17:49:54.011Z,8.50
2022-11-28T17:52:21.100Z,8.50
2022-11-28T17:54:48.102Z,8.50
2022-11-28T17:57:14.971Z,8.40
2022-11-28T17:59:42.441Z,8.40
2022-11-28T18:02:11.163Z,8.40
2022-11-28T18:04:38.455Z,8.40
2022-11-28T18:07:05.400Z,8.30
2022-11-28T18:09:32.285Z,8.30
2022-11-28T18:11:59.342Z,8.30
2022-11-28T18:14:26.258Z,8.30
2022-11-28T18:16:53.159Z,8.30
2022-11-28T18:19:20.074Z,8.20
2022-11-28T18:21:47.627Z,8.20
2022-11-28T18:24:14.878Z,8.20
2022-11-28T18:26:41.760Z,8.20
2022-11-28T18:29:08.859Z,8.20
2022-11-28T18:31:37.348Z,8.20
2022-11-28T18:34:07.351Z,8.20
2022-11-28T18:36:36.999Z,8.20
2022-11-28T18:39:12.492Z,8.10
2022-11-28T18:41:42.551Z,8.10
2022-11-28T18:44:11.255Z,8.10
2022-11-28T18:46:39.761Z,8.10
2022-11-28T18:49:08.183Z,8.10
2022-11-28T18:51:35.536Z,8.10
2022-11-28T18:54:06.765Z,8.10
2022-11-28T18:56:35.105Z,8.10
2022-11-28T18:59:02.279Z,8.10
2022-11-28T19:01:32.365Z,8.10
2022-11-28T19:04:07.420Z,8.10
2022-11-28T19:06:36.565Z,8.00
2022-11-28T19:09:06.389Z,8.00
2022-11-28T19:11:34.231Z,8.00
2022-11-28T19:14:01.874Z,8.00
2022-11-28T19:16:32.813Z,8.00
2022-11-28T19:19:01.943Z,8.00
2022-11-28T19:21:33.145Z,8.00
2022-11-28T19:24:02.143Z,8.00
2022-11-28T19:26:31.217Z,8.00
2022-11-28T19:29:00.755Z,8.00
2022-11-28T19:31:31.222Z,8.00
2022-11-28T19:34:13.860Z,8.00
2022-11-28T19:36:44.143Z,8.00
2022-11-28T19:39:20.123Z,8.00
2022-11-28T19:41:47.950Z,8.00
2022-11-28T19:44:15.598Z,7.90
2022-11-28T19:46:42.970Z,7.90
2022-11-28T19:49:21.063Z,7.90
2022-11-28T19:51:49.716Z,7.90
2022-11-28T19:54:19.836Z,7.90
2022-11-28T19:56:48.426Z,7.90
2022-11-28T19:59:15.561Z,7.90
2022-11-28T20:01:43.439Z,7.80
2022-11-28T20:04:11.062Z,7.80
2022-11-28T20:06:38.563Z,7.80
2022-11-28T20:09:09.997Z,7.80
2022-11-28T20:11:42.373Z,7.80
2022-11-28T20:14:18.974Z,7.80
2022-11-28T20:16:46.715Z,7.70
2022-11-28T20:19:15.509Z,7.70
2022-11-28T20:21:45.997Z,7.80
2022-11-28T20:24:14.443Z,7.80
2022-11-28T20:26:43.315Z,7.70
2022-11-28T20:29:17.509Z,7.70
2022-11-28T20:31:47.423Z,7.70
2022-11-28T20:34:18.546Z,7.70
2022-11-28T20:36:51.554Z,7.70
2022-11-28T20:39:19.148Z,7.70
2022-11-28T20:41:46.086Z,7.70
2022-11-28T20:44:12.991Z,7.70
2022-11-28T20:46:39.913Z,7.70
2022-11-28T20:49:07.333Z,7.70
2022-11-28T20:51:35.740Z,7.70
2022-11-28T20:54:04.957Z,7.70
2022-11-28T20:56:58.064Z,7.70
2022-11-28T20:59:23.080Z,7.70
2022-11-28T21:01:50.037Z,7.70
2022-11-28T21:04:17.970Z,7.70
2022-11-28T21:06:47.201Z,7.70
2022-11-28T21:09:15.880Z,7.70
2022-11-28T21:11:59.419Z,7.70
2022-11-28T21:14:30.085Z,7.70
2022-11-28T21:16:58.452Z,7.80
2022-11-28T21:19:26.513Z,7.80
2022-11-28T21:21:53.437Z,7.80
2022-11-28T21:24:20.340Z,7.80
2022-11-28T21:26:52.880Z,7.80
2022-11-28T21:29:22.286Z,7.80
2022-11-28T21:31:49.402Z,7.80
2022-11-28T21:34:16.844Z,7.80
2022-11-28T21:36:44.588Z,7.80
2022-11-28T21:39:20.326Z,7.80
2022-11-28T21:41:47.921Z,7.80
2022-11-28T21:44:14.849Z,7.80
2022-11-28T21:46:41.890Z,7.80
2022-11-28T21:49:08.798Z,7.80
2022-11-28T21:51:39.346Z,7.80
2022-11-28T21:54:06.444Z,7.90
2022-11-28T21:56:33.939Z,7.90
2022-11-28T21:59:01.016Z,7.90
2022-11-28T22:01:28.594Z,7.90
2022-11-28T22:04:01.893Z,7.90
2022-11-28T22:06:29.832Z,7.90
2022-11-28T22:08:58.596Z,7.90
2022-11-28T22:11:25.737Z,7.90
2022-11-28T22:13:52.849Z,7.90
2022-11-28T22:16:27.120Z,7.90
2022-11-28T22:18:58.088Z,7.90
2022-11-28T22:24:13.552Z,7.90
2022-11-28T22:26:40.437Z,7.90
2022-11-28T22:29:07.468Z,7.90
2022-11-28T22:31:34.409Z,7.80
2022-11-28T22:34:01.447Z,7.80
2022-11-28T22:36:28.871Z,7.80
2022-11-28T22:38:57.770Z,7.80
2022-11-28T22:41:29.300Z,7.80
2022-11-28T22:44:01.409Z,7.80
2022-11-28T22:46:30.746Z,7.80
2022-11-28T22:49:00.322Z,7.80
2022-11-28T22:51:29.501Z,7.70
2022-11-28T22:54:01.442Z,7.70
2022-11-28T22:56:32.838Z,7.70
2022-11-28T22:59:00.858Z,7.70
2022-11-28T23:01:30.974Z,7.70
2022-11-28T23:03:58.769Z,7.70
2022-11-28T23:06:32.080Z,7.70
2022-11-28T23:09:02.048Z,7.70
2022-11-28T23:11:32.878Z,7.70
2022-11-28T23:14:00.967Z,7.70
2022-11-28T23:16:37.035Z,7.60
2022-11-28T23:19:10.892Z,7.60
2022-11-28T23:21:41.933Z,7.60
2022-11-28T23:24:15.057Z,7.60
2022-11-28T23:26:43.761Z,7.60
2022-11-28T23:29:12.998Z,7.70
2022-11-28T23:31:42.330Z,7.70
2022-11-28T23:34:11.073Z,7.70
2022-11-28T23:36:43.094Z,7.70
2022-11-28T23:39:21.917Z,7.70
2022-11-28T23:41:50.101Z,7.70
2022-11-28T23:44:19.287Z,7.70
2022-11-28T23:46:47.414Z,7.80
2022-11-28T23:49:14.295Z,7.70
2022-11-28T23:51:41.647Z,7.70
2022-11-28T23:54:10.284Z,7.70
2022-11-28T23:56:39.381Z,7.70
2022-11-28T23:59:08.884Z,7.70
