createdAt,value
2019-01-11T00:01:15.863Z,76.75
2019-01-11T00:03:46.854Z,76.95
2019-01-11T00:06:17.780Z,76.93
2019-01-11T00:08:48.770Z,77.37
2019-01-11T00:11:19.720Z,77.28
2019-01-11T00:13:50.659Z,77.30
2019-01-11T00:16:21.561Z,77.45
2019-01-11T00:18:52.495Z,77.25
2019-01-11T00:21:23.409Z,76.47
2019-01-11T00:23:54.351Z,76.94
2019-01-11T00:26:25.456Z,76.63
2019-01-11T00:28:56.370Z,76.63
2019-01-11T00:31:28.380Z,77.20
2019-01-11T00:33:59.316Z,77.20
2019-01-11T00:36:30.235Z,77.37
2019-01-11T00:39:01.176Z,77.62
2019-01-11T00:41:33.744Z,77.52
2019-01-11T00:44:04.669Z,77.38
2019-01-11T00:46:35.685Z,77.59
2019-01-11T00:49:06.625Z,77.66
2019-01-11T00:51:37.612Z,78.14
2019-01-11T00:54:08.524Z,77.96
2019-01-11T00:56:39.463Z,78.01
2019-01-11T00:59:10.460Z,77.84
2019-01-11T01:01:41.390Z,78.43
2019-01-11T01:04:12.317Z,78.32
2019-01-11T01:06:43.255Z,78.49
2019-01-11T01:09:14.181Z,78.36
2019-01-11T01:11:45.111Z,78.45
2019-01-11T01:14:16.109Z,78.89
2019-01-11T01:16:47.118Z,78.67
2019-01-11T01:19:20.065Z,78.85
2019-01-11T01:21:50.672Z,78.65
2019-01-11T01:24:21.608Z,78.61
2019-01-11T01:26:52.563Z,78.38
2019-01-11T01:29:23.485Z,78.75
2019-01-11T01:31:54.413Z,78.96
2019-01-11T01:34:25.319Z,78.68
2019-01-11T01:36:56.298Z,78.56
2019-01-11T01:39:27.233Z,78.63
2019-01-11T01:41:58.250Z,78.93
2019-01-11T01:44:29.301Z,78.72
2019-01-11T01:47:00.244Z,78.80
2019-01-11T01:49:31.161Z,79.05
2019-01-11T01:52:02.077Z,79.05
2019-01-11T01:54:33.126Z,79.41
2019-01-11T01:57:04.057Z,79.53
2019-01-11T01:59:34.964Z,79.98
2019-01-11T02:02:05.991Z,79.97
2019-01-11T02:04:36.934Z,79.76
2019-01-11T02:07:07.980Z,80.00
2019-01-11T02:09:38.892Z,79.80
2019-01-11T02:12:09.854Z,79.82
2019-01-11T02:14:42.295Z,79.79
2019-01-11T02:17:13.605Z,79.69
2019-01-11T02:19:44.609Z,79.75
2019-01-11T02:22:15.614Z,79.99
2019-01-11T02:24:46.542Z,80.00
2019-01-11T02:27:17.459Z,80.08
2019-01-11T02:29:48.389Z,79.84
2019-01-11T02:32:19.322Z,79.47
2019-01-11T02:34:50.232Z,79.69
2019-01-11T02:37:21.243Z,79.95
2019-01-11T02:39:52.199Z,79.89
2019-01-11T02:42:23.118Z,80.15
2019-01-11T02:44:54.047Z,80.01
2019-01-11T02:47:24.978Z,79.97
2019-01-11T02:49:55.911Z,79.86
2019-01-11T02:52:26.818Z,79.81
2019-01-11T02:54:57.766Z,79.85
2019-01-11T02:57:28.735Z,79.82
2019-01-11T02:59:59.659Z,80.32
2019-01-11T03:02:30.647Z,80.36
2019-01-11T03:05:01.604Z,80.70
2019-01-11T03:07:32.604Z,80.95
2019-01-11T03:10:03.617Z,79.83
2019-01-11T03:12:34.530Z,79.77
2019-01-11T03:15:06.447Z,79.95
2019-01-11T03:17:37.393Z,80.32
2019-01-11T03:20:09.566Z,80.25
2019-01-11T03:22:40.550Z,80.38
2019-01-11T03:25:12.591Z,80.70
2019-01-11T03:27:43.575Z,80.84
2019-01-11T03:30:16.871Z,80.99
2019-01-11T03:32:47.850Z,81.21
2019-01-11T03:35:19.853Z,81.26
2019-01-11T03:37:53.941Z,81.21
2019-01-11T03:40:26.244Z,81.34
2019-01-11T03:42:58.226Z,81.29
2019-01-11T03:45:30.115Z,81.47
2019-01-11T03:48:01.089Z,81.79
2019-01-11T03:50:32.111Z,82.07
2019-01-11T03:53:03.054Z,82.45
2019-01-11T03:55:34.008Z,82.82
2019-01-11T03:58:04.948Z,82.88
2019-01-11T04:00:35.916Z,82.79
2019-01-11T04:03:06.913Z,83.04
2019-01-11T04:05:37.923Z,82.76
2019-01-11T04:08:08.879Z,82.63
2019-01-11T04:10:39.897Z,82.56
2019-01-11T04:13:10.914Z,82.59
2019-01-11T04:15:41.853Z,82.48
2019-01-11T04:18:32.521Z,82.24
2019-01-11T04:21:03.575Z,82.40
2019-01-11T04:23:34.515Z,82.38
2019-01-11T04:26:05.511Z,81.91
2019-01-11T04:28:36.429Z,81.98
2019-01-11T04:31:07.614Z,82.22
2019-01-11T04:33:38.535Z,82.32
2019-01-11T04:36:09.480Z,82.29
2019-01-11T04:38:40.405Z,82.33
2019-01-11T04:41:11.354Z,82.14
2019-01-11T04:43:42.253Z,82.19
2019-01-11T04:46:13.205Z,82.09
2019-01-11T04:48:44.389Z,82.16
2019-01-11T04:51:15.347Z,82.42
2019-01-11T04:53:46.278Z,82.53
2019-01-11T04:56:17.247Z,82.45
2019-01-11T04:58:48.165Z,82.60
2019-01-11T05:01:19.183Z,83.16
2019-01-11T05:03:50.127Z,83.70
2019-01-11T05:06:21.083Z,84.00
2019-01-11T05:08:52.125Z,84.21
2019-01-11T05:11:23.120Z,84.32
2019-01-11T05:13:56.831Z,84.31
2019-01-11T05:16:27.999Z,84.41
2019-01-11T05:18:59.027Z,84.51
2019-01-11T05:21:34.159Z,84.51
2019-01-11T05:24:05.099Z,84.60
2019-01-11T05:26:36.152Z,84.56
2019-01-11T05:29:07.083Z,84.62
2019-01-11T05:31:38.135Z,84.75
2019-01-11T05:34:09.095Z,84.82
2019-01-11T05:36:40.059Z,84.75
2019-01-11T05:39:11.010Z,84.62
2019-01-11T05:41:41.943Z,84.60
2019-01-11T05:44:12.919Z,84.54
2019-01-11T05:46:43.899Z,84.10
2019-01-11T05:49:14.902Z,83.56
2019-01-11T05:51:45.893Z,82.58
2019-01-11T05:54:16.829Z,82.28
2019-01-11T05:56:47.797Z,81.88
2019-01-11T05:59:18.715Z,81.86
2019-01-11T06:01:49.849Z,81.47
2019-01-11T06:04:38.626Z,81.88
2019-01-11T06:07:31.301Z,82.16
2019-01-11T06:10:03.132Z,82.44
2019-01-11T06:12:34.275Z,82.59
2019-01-11T06:15:05.760Z,82.70
2019-01-11T06:17:36.750Z,82.94
2019-01-11T06:20:10.699Z,82.90
2019-01-11T06:22:41.639Z,82.94
2019-01-11T06:25:12.617Z,83.18
2019-01-11T06:27:43.534Z,83.05
2019-01-11T06:30:15.009Z,83.00
2019-01-11T06:32:45.947Z,83.00
2019-01-11T06:35:16.878Z,82.82
2019-01-11T06:37:47.800Z,82.32
2019-01-11T06:40:18.751Z,81.93
2019-01-11T06:42:49.673Z,82.07
2019-01-11T06:45:20.678Z,81.69
2019-01-11T06:47:51.631Z,81.58
2019-01-11T06:50:22.672Z,81.38
2019-01-11T06:52:53.601Z,81.13
2019-01-11T06:55:24.540Z,80.80
2019-01-11T06:57:55.486Z,80.87
2019-01-11T07:00:26.447Z,80.39
2019-01-11T07:02:57.447Z,80.22
2019-01-11T07:05:28.474Z,80.13
2019-01-11T07:07:59.426Z,80.09
2019-01-11T07:10:30.389Z,80.07
2019-01-11T07:13:01.311Z,80.14
2019-01-11T07:15:32.294Z,80.43
2019-01-11T07:18:03.244Z,80.14
2019-01-11T07:20:34.217Z,80.01
2019-01-11T07:23:05.254Z,79.89
2019-01-11T07:25:36.217Z,79.81
2019-01-11T07:28:13.538Z,79.83
2019-01-11T07:30:55.800Z,79.99
2019-01-11T07:33:26.738Z,80.01
2019-01-11T07:36:15.260Z,79.96
2019-01-11T07:38:46.206Z,79.80
2019-01-11T07:41:20.765Z,79.91
2019-01-11T07:43:51.801Z,79.63
2019-01-11T07:46:22.745Z,79.47
2019-01-11T07:48:53.706Z,79.21
2019-01-11T07:51:24.633Z,79.04
2019-01-11T07:53:55.596Z,78.78
2019-01-11T07:56:26.572Z,79.07
2019-01-11T07:58:57.572Z,78.80
2019-01-11T08:01:30.169Z,78.93
2019-01-11T08:04:01.177Z,78.95
2019-01-11T08:06:32.157Z,79.02
2019-01-11T08:09:03.621Z,79.09
2019-01-11T08:11:36.282Z,79.02
2019-01-11T08:14:07.833Z,79.15
2019-01-11T08:16:38.831Z,79.42
2019-01-11T08:19:09.799Z,79.65
2019-01-11T08:21:40.877Z,78.97
2019-01-11T08:24:11.827Z,78.72
2019-01-11T08:26:42.767Z,79.21
2019-01-11T08:29:13.737Z,79.57
2019-01-11T08:31:44.731Z,78.63
2019-01-11T08:34:15.783Z,78.61
2019-01-11T08:36:46.716Z,77.95
2019-01-11T08:39:17.672Z,77.77
2019-01-11T08:41:48.633Z,77.42
2019-01-11T08:44:19.670Z,77.56
2019-01-11T08:46:50.680Z,78.08
2019-01-11T08:49:21.758Z,74.93
2019-01-11T08:51:52.727Z,74.83
2019-01-11T08:54:23.798Z,73.47
2019-01-11T08:56:54.739Z,71.37
2019-01-11T08:59:26.516Z,71.30
2019-01-11T09:01:59.481Z,71.65
2019-01-11T09:04:30.546Z,70.74
2019-01-11T09:07:01.453Z,71.48
2019-01-11T09:09:32.474Z,72.19
2019-01-11T09:12:03.559Z,71.67
2019-01-11T09:14:53.454Z,71.73
2019-01-11T09:17:24.408Z,71.75
2019-01-11T09:19:55.677Z,72.05
2019-01-11T09:22:27.648Z,72.28
2019-01-11T09:24:58.906Z,72.21
2019-01-11T09:27:29.911Z,72.23
2019-01-11T09:30:00.907Z,71.69
2019-01-11T09:32:32.958Z,71.72
2019-01-11T09:35:04.668Z,71.53
2019-01-11T09:37:35.692Z,72.51
2019-01-11T09:40:06.902Z,72.71
2019-01-11T09:42:37.844Z,72.27
2019-01-11T09:45:09.221Z,72.63
2019-01-11T09:47:40.214Z,73.31
2019-01-11T09:50:11.184Z,73.16
2019-01-11T09:52:42.487Z,73.56
2019-01-11T09:55:13.478Z,74.07
2019-01-11T09:57:45.503Z,74.59
2019-01-11T10:00:20.107Z,74.39
2019-01-11T10:03:10.993Z,74.58
2019-01-11T10:05:42.906Z,74.57
2019-01-11T10:08:13.869Z,74.90
2019-01-11T10:10:44.906Z,74.93
2019-01-11T10:13:17.124Z,75.60
2019-01-11T10:15:48.143Z,75.60
2019-01-11T10:18:19.056Z,75.33
2019-01-11T10:20:51.623Z,75.30
2019-01-11T10:23:22.588Z,75.32
2019-01-11T10:25:53.515Z,75.44
2019-01-11T10:28:24.536Z,74.66
2019-01-11T10:31:00.653Z,75.09
2019-01-11T10:33:28.220Z,75.04
2019-01-11T10:35:59.160Z,75.02
2019-01-11T10:38:30.111Z,75.63
2019-01-11T10:41:01.033Z,75.68
2019-01-11T10:43:32.234Z,75.20
2019-01-11T10:46:04.805Z,75.61
2019-01-11T10:48:35.791Z,75.50
2019-01-11T10:51:06.771Z,75.39
2019-01-11T10:53:37.739Z,75.41
2019-01-11T10:56:08.708Z,75.52
2019-01-11T10:58:39.644Z,75.54
2019-01-11T11:01:10.646Z,76.09
2019-01-11T11:03:41.612Z,76.02
2019-01-11T11:06:12.549Z,76.38
2019-01-11T11:08:43.503Z,76.29
2019-01-11T11:11:16.638Z,76.17
2019-01-11T11:13:47.047Z,75.69
2019-01-11T11:16:17.990Z,76.10
2019-01-11T11:18:48.896Z,75.88
2019-01-11T11:21:19.832Z,76.18
2019-01-11T11:23:54.080Z,76.27
2019-01-11T11:26:24.031Z,75.63
2019-01-11T11:28:56.025Z,76.41
2019-01-11T11:31:27.070Z,76.39
2019-01-11T11:33:58.008Z,77.58
2019-01-11T11:36:29.058Z,77.82
2019-01-11T11:39:00.038Z,78.14
2019-01-11T11:41:31.274Z,78.21
2019-01-11T11:44:02.188Z,78.06
2019-01-11T11:46:33.155Z,78.46
2019-01-11T11:49:04.102Z,77.59
2019-01-11T11:51:41.295Z,77.61
2019-01-11T11:54:08.741Z,78.08
2019-01-11T11:56:39.752Z,78.20
2019-01-11T11:59:10.824Z,77.96
2019-01-11T12:01:41.754Z,78.32
2019-01-11T12:04:12.671Z,78.83
2019-01-11T12:06:43.667Z,78.98
2019-01-11T12:09:14.605Z,79.15
2019-01-11T12:11:45.590Z,79.41
2019-01-11T12:14:16.528Z,79.71
2019-01-11T12:16:47.495Z,79.60
2019-01-11T12:19:18.499Z,79.89
2019-01-11T12:21:49.427Z,79.61
2019-01-11T12:24:20.347Z,79.80
2019-01-11T12:26:51.305Z,80.32
2019-01-11T12:29:22.341Z,80.53
2019-01-11T12:31:53.319Z,80.56
2019-01-11T12:34:24.326Z,80.99
2019-01-11T12:36:55.313Z,81.18
2019-01-11T12:39:26.228Z,81.58
2019-01-11T12:41:57.269Z,81.56
2019-01-11T12:44:28.282Z,81.21
2019-01-11T12:46:59.211Z,81.67
2019-01-11T12:49:30.167Z,82.00
2019-01-11T12:52:01.116Z,82.33
2019-01-11T12:54:32.151Z,82.25
2019-01-11T12:57:03.313Z,82.46
2019-01-11T12:59:34.288Z,82.21
2019-01-11T13:02:05.302Z,82.14
2019-01-11T13:04:36.284Z,82.01
2019-01-11T13:07:07.220Z,82.54
2019-01-11T13:09:38.168Z,82.57
2019-01-11T13:12:09.112Z,82.71
2019-01-11T13:14:40.130Z,82.82
2019-01-11T13:17:11.082Z,82.81
2019-01-11T13:19:42.087Z,83.33
2019-01-11T13:22:13.051Z,83.57
2019-01-11T13:24:44.068Z,83.32
2019-01-11T13:27:15.214Z,83.21
2019-01-11T13:29:46.156Z,83.16
2019-01-11T13:32:17.153Z,83.65
2019-01-11T13:34:48.182Z,83.29
2019-01-11T13:37:19.213Z,83.63
2019-01-11T13:39:50.171Z,83.97
2019-01-11T13:42:21.168Z,83.52
2019-01-11T13:44:52.157Z,83.66
2019-01-11T13:47:23.099Z,84.18
2019-01-11T13:49:54.033Z,84.00
2019-01-11T13:52:25.016Z,84.22
2019-01-11T13:54:55.977Z,84.38
2019-01-11T13:57:26.975Z,84.81
2019-01-11T13:59:57.966Z,84.66
2019-01-11T14:02:28.971Z,84.83
2019-01-11T14:04:59.968Z,85.13
2019-01-11T14:07:30.987Z,84.79
2019-01-11T14:10:02.062Z,84.74
2019-01-11T14:12:33.100Z,84.90
2019-01-11T14:15:04.134Z,84.96
2019-01-11T14:17:35.152Z,85.03
2019-01-11T14:20:06.480Z,85.11
2019-01-11T14:22:37.613Z,85.29
2019-01-11T14:25:08.617Z,85.30
2019-01-11T14:27:39.699Z,85.42
2019-01-11T14:30:10.832Z,85.25
2019-01-11T14:32:41.856Z,85.51
2019-01-11T14:35:12.879Z,85.48
2019-01-11T14:37:43.820Z,85.73
2019-01-11T14:40:15.421Z,86.08
2019-01-11T14:42:46.357Z,86.32
2019-01-11T14:45:17.681Z,86.53
2019-01-11T14:47:48.721Z,86.48
2019-01-11T14:50:20.117Z,86.60
2019-01-11T14:52:51.134Z,86.60
2019-01-11T14:55:22.078Z,86.54
2019-01-11T14:57:53.015Z,86.56
2019-01-11T15:00:24.615Z,86.59
2019-01-11T15:02:55.565Z,86.41
2019-01-11T15:05:26.544Z,86.51
2019-01-11T15:07:57.475Z,86.75
2019-01-11T15:10:28.459Z,86.80
2019-01-11T15:12:59.462Z,87.08
2019-01-11T15:15:30.402Z,87.21
2019-01-11T15:18:01.390Z,87.22
2019-01-11T15:20:32.337Z,87.27
2019-01-11T15:23:03.375Z,87.30
2019-01-11T15:25:34.394Z,87.18
2019-01-11T15:28:05.342Z,87.12
2019-01-11T15:30:36.337Z,87.15
2019-01-11T15:33:07.272Z,87.12
2019-01-11T15:35:38.267Z,87.06
2019-01-11T15:38:09.479Z,87.21
2019-01-11T15:40:40.415Z,87.28
2019-01-11T15:43:11.396Z,87.30
2019-01-11T15:45:42.728Z,87.42
2019-01-11T15:48:18.264Z,87.45
2019-01-11T15:50:59.352Z,87.57
2019-01-11T15:53:37.859Z,87.93
2019-01-11T15:56:10.785Z,87.99
2019-01-11T15:58:41.759Z,87.95
2019-01-11T16:01:12.681Z,88.00
2019-01-11T16:03:43.695Z,88.12
2019-01-11T16:06:29.050Z,88.24
2019-01-11T16:09:26.633Z,88.09
2019-01-11T16:12:04.044Z,88.01
2019-01-11T16:14:59.475Z,88.20
2019-01-11T16:17:30.520Z,88.21
2019-01-11T16:20:01.574Z,88.06
2019-01-11T16:22:32.500Z,87.86
2019-01-11T16:25:03.684Z,87.78
2019-01-11T16:27:34.847Z,87.77
2019-01-11T16:30:07.922Z,87.87
2019-01-11T16:32:38.906Z,87.87
2019-01-11T16:35:09.891Z,87.86
2019-01-11T16:37:40.861Z,87.80
2019-01-11T16:40:11.899Z,87.73
2019-01-11T16:42:42.913Z,87.75
2019-01-11T16:45:13.968Z,87.88
2019-01-11T16:47:44.905Z,87.80
2019-01-11T16:50:16.227Z,87.87
2019-01-11T16:52:47.231Z,87.76
2019-01-11T16:55:18.241Z,87.92
2019-01-11T16:57:49.553Z,87.82
2019-01-11T17:00:20.499Z,87.90
2019-01-11T17:02:51.499Z,87.60
2019-01-11T17:05:22.443Z,87.69
2019-01-11T17:07:53.472Z,87.81
2019-01-11T17:10:24.453Z,87.88
2019-01-11T17:12:55.459Z,87.92
2019-01-11T17:15:26.415Z,87.84
2019-01-11T17:17:57.558Z,87.85
2019-01-11T17:20:28.511Z,87.92
2019-01-11T17:22:59.435Z,87.91
2019-01-11T17:25:30.361Z,87.85
2019-01-11T17:28:01.280Z,88.02
2019-01-11T17:30:32.201Z,87.90
2019-01-11T17:33:03.156Z,87.86
2019-01-11T17:35:34.142Z,87.83
2019-01-11T17:38:05.239Z,87.98
2019-01-11T17:40:36.178Z,87.99
2019-01-11T17:43:08.547Z,88.09
2019-01-11T17:45:39.707Z,88.05
2019-01-11T17:48:10.690Z,88.15
2019-01-11T17:50:41.615Z,88.11
2019-01-11T17:53:12.606Z,88.08
2019-01-11T17:55:43.816Z,88.19
2019-01-11T17:58:14.903Z,88.10
2019-01-11T18:00:45.860Z,88.15
2019-01-11T18:03:16.967Z,88.05
2019-01-11T18:05:47.984Z,88.05
2019-01-11T18:08:19.009Z,88.30
2019-01-11T18:10:49.958Z,88.25
2019-01-11T18:13:20.882Z,87.60
2019-01-11T18:15:54.814Z,87.53
2019-01-11T18:18:25.726Z,87.46
2019-01-11T18:20:56.760Z,87.62
2019-01-11T18:23:27.772Z,87.78
2019-01-11T18:25:58.769Z,87.82
2019-01-11T18:28:29.779Z,87.92
2019-01-11T18:31:01.088Z,88.03
2019-01-11T18:33:32.094Z,88.03
2019-01-11T18:36:03.117Z,87.98
2019-01-11T18:38:34.294Z,87.97
2019-01-11T18:41:05.320Z,87.90
2019-01-11T18:43:36.337Z,87.94
2019-01-11T18:46:07.317Z,87.97
2019-01-11T18:48:38.231Z,87.86
2019-01-11T18:51:09.168Z,87.91
2019-01-11T18:53:40.103Z,87.84
2019-01-11T18:56:11.056Z,87.98
2019-01-11T18:58:41.996Z,88.07
2019-01-11T19:01:12.900Z,88.13
2019-01-11T19:03:43.803Z,88.17
2019-01-11T19:06:14.801Z,88.09
2019-01-11T19:08:45.742Z,88.27
2019-01-11T19:11:16.828Z,88.31
2019-01-11T19:13:47.777Z,88.44
2019-01-11T19:16:18.786Z,88.41
2019-01-11T19:18:49.736Z,88.45
2019-01-11T19:21:20.664Z,88.49
2019-01-11T19:23:52.852Z,88.51
2019-01-11T19:26:24.455Z,88.63
2019-01-11T19:28:55.409Z,88.58
2019-01-11T19:31:26.362Z,88.54
2019-01-11T19:33:57.332Z,88.52
2019-01-11T19:36:28.308Z,88.46
2019-01-11T19:39:04.826Z,88.55
2019-01-11T19:41:37.289Z,88.52
2019-01-11T19:44:08.389Z,88.52
2019-01-11T19:46:39.357Z,88.54
2019-01-11T19:49:10.386Z,88.55
2019-01-11T19:51:41.387Z,88.59
2019-01-11T19:54:12.457Z,88.56
2019-01-11T19:56:43.402Z,88.54
2019-01-11T19:59:14.363Z,88.72
2019-01-11T20:01:45.417Z,88.79
2019-01-11T20:04:16.492Z,88.83
2019-01-11T20:06:47.421Z,88.80
2019-01-11T20:09:18.472Z,88.74
2019-01-11T20:11:49.429Z,88.72
2019-01-11T20:14:20.426Z,88.64
2019-01-11T20:16:51.432Z,88.66
2019-01-11T20:19:22.408Z,88.70
2019-01-11T20:21:53.415Z,88.70
2019-01-11T20:24:24.447Z,88.58
2019-01-11T20:26:55.473Z,88.60
2019-01-11T20:29:26.439Z,88.63
2019-01-11T20:31:57.373Z,88.55
2019-01-11T20:34:28.277Z,88.62
2019-01-11T20:37:05.115Z,88.57
2019-01-11T20:39:36.114Z,88.53
2019-01-11T20:42:07.070Z,88.56
2019-01-11T20:44:38.029Z,88.39
2019-01-11T20:47:08.989Z,88.41
2019-01-11T20:49:39.951Z,88.44
2019-01-11T20:52:10.906Z,88.39
2019-01-11T20:54:41.846Z,88.29
2019-01-11T20:57:12.810Z,88.36
2019-01-11T20:59:43.769Z,88.41
2019-01-11T21:02:14.790Z,88.38
2019-01-11T21:04:45.756Z,88.34
2019-01-11T21:07:16.720Z,88.29
2019-01-11T21:09:47.639Z,88.25
2019-01-11T21:12:18.593Z,88.36
2019-01-11T21:14:49.497Z,88.31
2019-01-11T21:17:20.436Z,88.33
2019-01-11T21:19:51.364Z,88.17
2019-01-11T21:22:22.294Z,88.22
2019-01-11T21:24:59.956Z,88.26
2019-01-11T21:27:25.970Z,88.20
2019-01-11T21:29:56.944Z,88.18
2019-01-11T21:32:27.947Z,88.17
2019-01-11T21:34:59.024Z,88.07
2019-01-11T21:37:29.978Z,88.27
2019-01-11T21:40:00.901Z,88.29
2019-01-11T21:42:31.990Z,88.16
2019-01-11T21:45:02.955Z,88.32
2019-01-11T21:47:34.016Z,88.33
2019-01-11T21:50:06.234Z,88.39
2019-01-11T21:52:37.282Z,88.40
2019-01-11T21:55:08.910Z,88.34
2019-01-11T21:57:39.857Z,88.39
2019-01-11T22:00:14.936Z,88.44
2019-01-11T22:02:45.923Z,88.36
2019-01-11T22:05:16.844Z,88.31
2019-01-11T22:07:47.768Z,88.18
2019-01-11T22:10:19.586Z,88.06
2019-01-11T22:12:50.499Z,88.05
2019-01-11T22:15:21.489Z,87.98
2019-01-11T22:17:52.421Z,87.85
2019-01-11T22:20:23.366Z,87.99
2019-01-11T22:22:54.292Z,88.12
2019-01-11T22:25:25.254Z,87.99
2019-01-11T22:27:56.183Z,87.94
2019-01-11T22:30:30.524Z,88.01
2019-01-11T22:32:59.846Z,88.08
2019-01-11T22:35:30.830Z,87.99
2019-01-11T22:38:01.771Z,87.98
2019-01-11T22:40:32.761Z,87.85
2019-01-11T22:43:03.799Z,87.84
2019-01-11T22:45:34.749Z,87.77
2019-01-11T22:48:05.688Z,87.80
2019-01-11T22:50:36.945Z,87.73
2019-01-11T22:53:07.900Z,87.76
2019-01-11T22:55:38.923Z,87.70
2019-01-11T22:58:09.903Z,87.51
2019-01-11T23:01:27.339Z,87.53
2019-01-11T23:03:58.266Z,87.41
2019-01-11T23:06:53.768Z,87.55
2019-01-11T23:09:27.776Z,87.73
2019-01-11T23:12:30.563Z,87.66
2019-01-11T23:15:03.102Z,87.62
2019-01-11T23:17:57.938Z,87.54
2019-01-11T23:20:28.865Z,87.54
2019-01-11T23:22:59.912Z,87.42
2019-01-11T23:25:40.524Z,87.47
2019-01-11T23:28:11.634Z,87.51
2019-01-11T23:30:42.568Z,87.38
2019-01-11T23:33:14.658Z,87.51
2019-01-11T23:35:45.576Z,87.37
2019-01-11T23:38:16.598Z,87.36
2019-01-11T23:40:47.704Z,87.29
2019-01-11T23:43:18.626Z,87.08
2019-01-11T23:45:49.650Z,86.87
2019-01-11T23:48:22.427Z,86.90
2019-01-11T23:50:53.413Z,86.93
2019-01-11T23:53:24.323Z,86.92
2019-01-11T23:55:55.269Z,86.96
2019-01-11T23:58:26.201Z,87.02
