createdAt,value
2023-10-01T00:02:08.733Z,100402.72
2023-10-01T00:04:38.669Z,100401.03
2023-10-01T00:07:09.137Z,100416.41
2023-10-01T00:09:39.860Z,100409.97
2023-10-01T00:12:09.671Z,100417.88
2023-10-01T00:14:39.496Z,100423.28
2023-10-01T00:17:09.782Z,100423.47
2023-10-01T00:19:39.831Z,100431.38
2023-10-01T00:22:10.619Z,100433.88
2023-10-01T00:24:40.346Z,100440.53
2023-10-01T00:27:11.924Z,100438.00
2023-10-01T00:29:41.937Z,100434.25
2023-10-01T00:32:11.672Z,100447.97
2023-10-01T00:34:41.383Z,100451.53
2023-10-01T00:37:11.841Z,100453.19
2023-10-01T00:39:41.697Z,100455.91
2023-10-01T00:42:11.426Z,100450.88
2023-10-01T00:44:42.043Z,100452.56
2023-10-01T00:47:11.775Z,100464.00
2023-10-01T00:49:42.488Z,100452.59
2023-10-01T00:52:13.218Z,100455.47
2023-10-01T00:54:42.966Z,100454.66
2023-10-01T00:57:12.897Z,100461.69
2023-10-01T00:59:42.632Z,100454.25
2023-10-01T01:02:12.627Z,100456.13
2023-10-01T01:04:47.773Z,100464.44
2023-10-01T01:07:23.044Z,100464.66
2023-10-01T01:09:52.909Z,100465.59
2023-10-01T01:12:24.316Z,100464.44
2023-10-01T01:14:57.513Z,100468.19
2023-10-01T01:17:30.413Z,100484.00
2023-10-01T01:20:00.168Z,100482.97
2023-10-01T01:22:33.739Z,100480.03
2023-10-01T01:25:03.595Z,100471.72
2023-10-01T01:27:34.437Z,100477.13
2023-10-01T01:30:09.478Z,100482.34
2023-10-01T01:32:39.234Z,100473.59
2023-10-01T01:35:09.691Z,100475.91
2023-10-01T01:37:53.933Z,100480.91
2023-10-01T01:40:27.349Z,100478.41
2023-10-01T01:43:00.447Z,100475.50
2023-10-01T01:45:30.671Z,100474.25
2023-10-01T01:48:00.589Z,100479.88
2023-10-01T01:50:30.465Z,100480.47
2023-10-01T01:53:00.336Z,100471.94
2023-10-01T01:55:30.118Z,100476.75
2023-10-01T01:58:13.183Z,100480.06
2023-10-01T02:01:03.988Z,100490.03
2023-10-01T02:03:37.184Z,100481.94
2023-10-01T02:06:10.761Z,100485.22
2023-10-01T02:08:52.686Z,100480.25
2023-10-01T02:11:23.659Z,100479.44
2023-10-01T02:13:54.267Z,100473.00
2023-10-01T02:16:29.931Z,100476.13
2023-10-01T02:19:21.795Z,100469.84
2023-10-01T02:21:55.325Z,100477.97
2023-10-01T02:24:26.240Z,100466.75
2023-10-01T02:27:02.000Z,100472.78
2023-10-01T02:29:34.712Z,100468.84
2023-10-01T02:32:07.342Z,100468.84
2023-10-01T02:34:39.481Z,100470.28
2023-10-01T02:37:11.132Z,100465.94
2023-10-01T02:39:40.796Z,100472.16
2023-10-01T02:42:10.721Z,100482.56
2023-10-01T02:44:49.711Z,100475.69
2023-10-01T02:47:19.443Z,100479.66
2023-10-01T02:49:54.879Z,100477.78
2023-10-01T02:52:28.661Z,100471.53
2023-10-01T02:55:02.872Z,100473.81
2023-10-01T02:57:36.179Z,100483.78
2023-10-01T03:00:14.790Z,100469.84
2023-10-01T03:02:51.858Z,100477.13
2023-10-01T03:05:31.370Z,100477.13
2023-10-01T03:08:06.653Z,100476.72
2023-10-01T03:10:40.517Z,100473.31
2023-10-01T03:13:20.240Z,100462.19
2023-10-01T03:16:09.806Z,100474.66
2023-10-01T03:18:39.557Z,100468.63
2023-10-01T03:21:20.356Z,100465.31
2023-10-01T03:23:56.201Z,100457.00
2023-10-01T03:26:28.549Z,100460.53
2023-10-01T03:29:18.056Z,100457.41
2023-10-01T03:31:49.156Z,100457.59
2023-10-01T03:34:33.918Z,100457.41
2023-10-01T03:37:03.818Z,100459.47
2023-10-01T03:39:38.647Z,100454.69
2023-10-01T03:42:11.324Z,100442.84
2023-10-01T03:45:18.987Z,100450.13
2023-10-01T03:48:00.078Z,100449.50
2023-10-01T03:50:34.192Z,100438.69
2023-10-01T03:53:13.559Z,100439.31
2023-10-01T03:55:45.479Z,100433.28
2023-10-01T03:58:29.053Z,100428.50
2023-10-01T04:01:05.865Z,100433.91
2023-10-01T04:03:41.333Z,100424.16
2023-10-01T04:06:11.021Z,100424.97
2023-10-01T04:08:47.329Z,100421.44
2023-10-01T04:11:18.282Z,100417.91
2023-10-01T04:14:07.705Z,100418.75
2023-10-01T04:16:37.798Z,100421.22
2023-10-01T04:19:13.937Z,100412.28
2023-10-01T04:21:46.386Z,100417.50
2023-10-01T04:24:16.216Z,100408.97
2023-10-01T04:26:46.819Z,100413.78
2023-10-01T04:29:19.316Z,100411.91
2023-10-01T04:31:51.912Z,100404.00
2023-10-01T04:34:22.858Z,100410.66
2023-10-01T04:36:56.414Z,100403.19
2023-10-01T04:39:26.182Z,100406.28
2023-10-01T04:42:01.697Z,100410.03
2023-10-01T04:44:33.395Z,100409.19
2023-10-01T04:47:23.069Z,100396.50
2023-10-01T04:49:54.685Z,100390.69
2023-10-01T04:52:26.831Z,100390.28
2023-10-01T04:55:05.853Z,100394.22
2023-10-01T04:57:44.176Z,100392.56
2023-10-01T05:00:14.390Z,100400.03
2023-10-01T05:02:46.039Z,100390.06
2023-10-01T05:05:18.975Z,100393.19
2023-10-01T05:07:50.596Z,100392.97
2023-10-01T05:10:22.141Z,100384.25
2023-10-01T05:12:57.707Z,100385.09
2023-10-01T05:15:29.522Z,100389.25
2023-10-01T05:17:59.491Z,100387.97
2023-10-01T05:20:29.333Z,100386.97
2023-10-01T05:23:01.740Z,100386.75
2023-10-01T05:25:34.391Z,100384.44
2023-10-01T05:28:08.310Z,100378.66
2023-10-01T05:30:41.076Z,100383.66
2023-10-01T05:33:14.286Z,100386.97
2023-10-01T05:35:46.983Z,100382.19
2023-10-01T05:38:19.514Z,100380.91
2023-10-01T05:40:55.023Z,100379.06
2023-10-01T05:43:33.984Z,100386.09
2023-10-01T05:46:04.297Z,100379.88
2023-10-01T05:48:35.206Z,100377.41
2023-10-01T05:51:06.746Z,100380.91
2023-10-01T05:53:36.556Z,100378.22
2023-10-01T05:56:13.577Z,100381.13
2023-10-01T05:58:43.291Z,100372.00
2023-10-01T06:01:19.600Z,100380.72
2023-10-01T06:03:51.411Z,100385.09
2023-10-01T06:06:26.997Z,100386.75
2023-10-01T06:09:03.589Z,100389.44
2023-10-01T06:11:42.601Z,100387.38
2023-10-01T06:14:35.507Z,100374.69
2023-10-01T06:17:07.750Z,100380.91
2023-10-01T06:19:37.677Z,100377.19
2023-10-01T06:22:16.605Z,100374.47
2023-10-01T06:24:46.691Z,100373.25
2023-10-01T06:27:20.591Z,100372.19
2023-10-01T06:29:53.161Z,100363.06
2023-10-01T06:32:26.698Z,100368.03
2023-10-01T06:35:00.227Z,100369.06
2023-10-01T06:37:48.018Z,100371.38
2023-10-01T06:40:37.804Z,100365.16
2023-10-01T06:43:09.572Z,100366.16
2023-10-01T06:45:42.099Z,100362.22
2023-10-01T06:48:12.052Z,100363.06
2023-10-01T06:50:49.369Z,100363.28
2023-10-01T06:53:19.044Z,100362.44
2023-10-01T06:55:50.155Z,100360.34
2023-10-01T06:58:19.924Z,100360.56
2023-10-01T07:00:49.938Z,100362.44
2023-10-01T07:03:25.049Z,100362.00
2023-10-01T07:05:58.577Z,100356.63
2023-10-01T07:08:40.417Z,100363.28
2023-10-01T07:11:20.905Z,100359.94
2023-10-01T07:13:54.943Z,100361.81
2023-10-01T07:16:44.745Z,100369.91
2023-10-01T07:19:14.536Z,100362.44
2023-10-01T07:21:59.427Z,100363.47
2023-10-01T07:24:32.771Z,100368.88
2023-10-01T07:27:09.311Z,100360.75
2023-10-01T07:29:42.271Z,100366.38
2023-10-01T07:32:15.059Z,100361.19
2023-10-01T07:34:55.906Z,100370.75
2023-10-01T07:37:29.336Z,100365.94
2023-10-01T07:40:02.600Z,100366.78
2023-10-01T07:42:32.361Z,100359.72
2023-10-01T07:45:02.907Z,100367.00
2023-10-01T07:47:34.126Z,100370.13
2023-10-01T07:50:14.982Z,100374.06
2023-10-01T07:52:44.785Z,100367.81
2023-10-01T07:55:33.085Z,100370.34
2023-10-01T07:58:21.037Z,100377.78
2023-10-01T08:00:50.961Z,100380.09
2023-10-01T08:03:23.460Z,100378.00
2023-10-01T08:05:53.239Z,100379.06
2023-10-01T08:08:42.940Z,100381.75
2023-10-01T08:11:30.703Z,100377.19
2023-10-01T08:14:00.402Z,100380.28
2023-10-01T08:16:31.323Z,100388.19
2023-10-01T08:19:01.405Z,100388.19
2023-10-01T08:21:52.930Z,100386.13
2023-10-01T08:24:23.028Z,100392.13
2023-10-01T08:27:04.106Z,100392.34
2023-10-01T08:29:53.640Z,100393.59
2023-10-01T08:32:25.228Z,100396.91
2023-10-01T08:35:12.581Z,100398.78
2023-10-01T08:37:42.353Z,100396.31
2023-10-01T08:40:22.246Z,100397.97
2023-10-01T08:42:54.783Z,100398.78
2023-10-01T08:45:33.534Z,100403.97
2023-10-01T08:48:03.878Z,100399.63
2023-10-01T08:50:39.252Z,100400.88
2023-10-01T08:53:14.986Z,100407.69
2023-10-01T08:56:08.020Z,100414.34
2023-10-01T08:58:51.281Z,100403.59
2023-10-01T09:01:23.997Z,100418.09
2023-10-01T09:03:54.570Z,100412.91
2023-10-01T09:06:34.422Z,100426.00
2023-10-01T09:09:22.583Z,100421.44
2023-10-01T09:11:53.234Z,100413.13
2023-10-01T09:14:38.685Z,100427.25
2023-10-01T09:17:28.000Z,100426.19
2023-10-01T09:20:07.900Z,100427.03
2023-10-01T09:22:38.127Z,100425.97
2023-10-01T09:25:28.198Z,100422.22
2023-10-01T09:28:06.799Z,100434.31
2023-10-01T09:30:38.325Z,100431.59
2023-10-01T09:33:08.394Z,100434.09
2023-10-01T09:36:01.761Z,100421.00
2023-10-01T09:38:31.631Z,100421.00
2023-10-01T09:41:02.900Z,100425.16
2023-10-01T09:43:33.535Z,100416.00
2023-10-01T09:46:09.117Z,100413.75
2023-10-01T09:48:39.586Z,100418.09
2023-10-01T09:51:18.990Z,100414.56
2023-10-01T09:53:54.680Z,100416.66
2023-10-01T09:56:47.723Z,100413.94
2023-10-01T09:59:17.967Z,100400.44
2023-10-01T10:01:50.358Z,100396.28
2023-10-01T10:04:22.854Z,100395.22
2023-10-01T10:07:04.771Z,100400.44
2023-10-01T10:09:34.459Z,100401.47
2023-10-01T10:12:10.302Z,100404.38
2023-10-01T10:14:42.220Z,100418.50
2023-10-01T10:17:30.459Z,100413.94
2023-10-01T10:23:31.929Z,100421.19
2023-10-01T10:26:40.816Z,100405.81
2023-10-01T10:29:15.455Z,100402.72
2023-10-01T10:31:46.772Z,100412.88
2023-10-01T10:34:29.500Z,100415.38
2023-10-01T10:37:01.596Z,100427.03
2023-10-01T10:40:05.463Z,100441.53
2023-10-01T10:42:36.097Z,100443.22
2023-10-01T10:45:27.561Z,100438.88
2023-10-01T10:48:10.893Z,100443.22
2023-10-01T10:51:07.909Z,100443.22
2023-10-01T10:53:45.770Z,100445.09
2023-10-01T10:56:18.761Z,100447.59
2023-10-01T10:59:03.878Z,100444.28
2023-10-01T11:01:46.190Z,100438.03
2023-10-01T11:04:19.314Z,100443.22
2023-10-01T11:07:04.161Z,100446.53
2023-10-01T11:09:35.618Z,100448.19
2023-10-01T11:12:29.606Z,100458.38
2023-10-01T11:15:24.010Z,100457.78
2023-10-01T11:18:04.126Z,100468.56
2023-10-01T11:20:36.979Z,100459.66
2023-10-01T11:23:11.439Z,100469.19
2023-10-01T11:25:43.252Z,100460.03
2023-10-01T11:28:13.176Z,100465.66
2023-10-01T11:30:45.620Z,100468.75
2023-10-01T11:33:16.606Z,100477.06
2023-10-01T11:36:23.053Z,100474.59
2023-10-01T11:38:53.397Z,100471.66
2023-10-01T11:41:41.230Z,100472.50
2023-10-01T11:44:13.644Z,100478.94
2023-10-01T11:47:01.606Z,100479.56
2023-10-01T11:49:40.450Z,100488.25
2023-10-01T11:52:28.741Z,100481.63
2023-10-01T11:54:58.635Z,100488.91
2023-10-01T11:57:34.045Z,100483.72
2023-10-01T12:00:04.233Z,100497.63
2023-10-01T12:02:46.125Z,100497.84
2023-10-01T12:05:19.039Z,100500.53
2023-10-01T12:07:48.781Z,100509.47
2023-10-01T12:10:38.887Z,100507.00
2023-10-01T12:13:10.088Z,100500.75
2023-10-01T12:15:55.116Z,100503.00
2023-10-01T12:18:39.401Z,100500.31
2023-10-01T12:21:27.526Z,100514.44
2023-10-01T12:23:57.893Z,100511.31
2023-10-01T12:26:27.565Z,100521.72
2023-10-01T12:29:15.767Z,100525.06
2023-10-01T12:31:48.395Z,100521.91
2023-10-01T12:34:20.175Z,100519.59
2023-10-01T12:36:50.387Z,100517.56
2023-10-01T12:39:20.131Z,100519.22
2023-10-01T12:41:56.260Z,100527.09
2023-10-01T12:44:35.614Z,100531.88
2023-10-01T12:47:12.075Z,100531.25
2023-10-01T12:49:45.425Z,100522.53
2023-10-01T12:52:17.070Z,100525.84
2023-10-01T12:54:47.530Z,100528.13
2023-10-01T12:57:24.827Z,100536.63
2023-10-01T13:00:12.487Z,100537.50
2023-10-01T13:02:50.025Z,100535.63
2023-10-01T13:05:22.728Z,100533.75
2023-10-01T13:07:53.590Z,100542.91
2023-10-01T13:10:36.423Z,100550.78
2023-10-01T13:13:08.297Z,100553.50
2023-10-01T13:15:40.982Z,100557.41
2023-10-01T13:18:25.507Z,100555.75
2023-10-01T13:21:01.226Z,100564.69
2023-10-01T13:23:32.209Z,100567.38
2023-10-01T13:26:34.072Z,100563.47
2023-10-01T13:29:03.977Z,100562.19
2023-10-01T13:31:33.998Z,100559.03
2023-10-01T13:34:22.936Z,100567.78
2023-10-01T13:36:52.693Z,100576.31
2023-10-01T13:39:22.511Z,100563.03
2023-10-01T13:42:10.013Z,100563.63
2023-10-01T13:44:58.146Z,100562.81
2023-10-01T13:47:46.306Z,100575.47
2023-10-01T13:50:34.426Z,100580.44
2023-10-01T13:53:22.270Z,100592.47
2023-10-01T13:56:10.929Z,100591.06
2023-10-01T13:58:59.521Z,100597.69
2023-10-01T14:01:47.913Z,100594.78
2023-10-01T14:04:35.661Z,100600.81
2023-10-01T14:07:23.403Z,100610.13
2023-10-01T14:09:57.033Z,100617.22
2023-10-01T14:12:45.102Z,100621.81
2023-10-01T14:15:25.592Z,100628.22
2023-10-01T14:17:59.269Z,100608.69
2023-10-01T14:21:02.044Z,100605.16
2023-10-01T14:23:42.811Z,100604.31
2023-10-01T14:26:17.079Z,100594.97
2023-10-01T14:28:49.732Z,100593.31
2023-10-01T14:31:39.632Z,100593.09
2023-10-01T14:34:11.333Z,100593.75
2023-10-01T14:36:44.172Z,100597.25
2023-10-01T14:39:15.312Z,100607.66
2023-10-01T14:41:45.619Z,100608.69
2023-10-01T14:44:27.210Z,100614.09
2023-10-01T14:46:59.268Z,100621.56
2023-10-01T14:49:30.116Z,100629.25
2023-10-01T14:52:00.154Z,100629.25
2023-10-01T14:54:31.807Z,100627.13
2023-10-01T14:57:02.020Z,100624.84
2023-10-01T14:59:34.481Z,100631.50
2023-10-01T15:02:07.658Z,100630.03
2023-10-01T15:04:38.255Z,100635.66
2023-10-01T15:07:11.041Z,100635.81
2023-10-01T15:09:41.222Z,100635.44
2023-10-01T15:12:32.024Z,100644.16
2023-10-01T15:15:15.706Z,100636.47
2023-10-01T15:17:57.684Z,100641.88
2023-10-01T15:20:30.449Z,100640.38
2023-10-01T15:23:00.178Z,100640.84
2023-10-01T15:25:35.504Z,100645.19
2023-10-01T15:28:12.046Z,100638.16
2023-10-01T15:30:47.498Z,100630.19
2023-10-01T15:33:19.986Z,100641.03
2023-10-01T15:35:56.018Z,100636.03
2023-10-01T15:38:35.836Z,100631.09
2023-10-01T15:41:11.996Z,100636.66
2023-10-01T15:43:53.105Z,100638.53
2023-10-01T15:46:22.919Z,100628.75
2023-10-01T15:48:52.779Z,100631.25
2023-10-01T15:51:28.505Z,100633.34
2023-10-01T15:53:58.244Z,100627.94
2023-10-01T15:56:33.031Z,100634.16
2023-10-01T15:59:09.956Z,100627.94
2023-10-01T16:01:51.340Z,100636.88
2023-10-01T16:04:25.558Z,100630.63
2023-10-01T16:07:06.557Z,100624.41
2023-10-01T16:09:42.297Z,100627.94
2023-10-01T16:12:13.221Z,100630.63
2023-10-01T16:14:59.017Z,100631.66
2023-10-01T16:17:34.520Z,100635.19
2023-10-01T16:20:09.485Z,100632.88
2023-10-01T16:22:43.594Z,100632.06
2023-10-01T16:25:13.293Z,100639.13
2023-10-01T16:27:43.299Z,100638.94
2023-10-01T16:30:19.816Z,100637.06
2023-10-01T16:32:54.047Z,100639.56
2023-10-01T16:35:34.430Z,100634.97
2023-10-01T16:38:09.533Z,100634.75
2023-10-01T16:40:39.300Z,100633.28
2023-10-01T16:43:17.415Z,100639.13
2023-10-01T16:45:47.508Z,100643.88
2023-10-01T16:48:26.949Z,100644.72
2023-10-01T16:50:59.369Z,100647.22
2023-10-01T16:53:36.583Z,100649.06
2023-10-01T16:56:18.225Z,100648.91
2023-10-01T16:58:48.706Z,100655.50
2023-10-01T17:01:34.784Z,100650.13
2023-10-01T17:04:10.417Z,100647.63
2023-10-01T17:06:42.330Z,100642.38
2023-10-01T17:09:15.941Z,100636.97
2023-10-01T17:11:46.014Z,100631.56
2023-10-01T17:14:17.473Z,100632.47
2023-10-01T17:16:51.559Z,100635.50
2023-10-01T17:19:35.506Z,100633.28
2023-10-01T17:22:11.939Z,100640.56
2023-10-01T17:24:46.341Z,100638.00
2023-10-01T17:27:22.023Z,100638.00
2023-10-01T17:29:53.438Z,100636.13
2023-10-01T17:32:28.725Z,100632.19
2023-10-01T17:34:59.395Z,100641.59
2023-10-01T17:37:29.159Z,100637.13
2023-10-01T17:40:00.653Z,100634.88
2023-10-01T17:42:30.757Z,100644.66
2023-10-01T17:45:01.525Z,100640.06
2023-10-01T17:47:34.033Z,100635.88
2023-10-01T17:50:06.666Z,100642.13
2023-10-01T17:52:38.442Z,100632.56
2023-10-01T17:55:09.220Z,100623.06
2023-10-01T17:57:46.173Z,100629.03
2023-10-01T18:00:19.355Z,100620.72
2023-10-01T18:02:49.152Z,100618.88
2023-10-01T18:05:23.428Z,100620.16
2023-10-01T18:07:59.656Z,100618.88
2023-10-01T18:10:46.263Z,100625.09
2023-10-01T18:13:29.371Z,100630.31
2023-10-01T18:15:59.814Z,100629.25
2023-10-01T18:18:31.549Z,100617.66
2023-10-01T18:21:04.858Z,100623.22
2023-10-01T18:23:34.559Z,100613.69
2023-10-01T18:26:05.113Z,100614.31
2023-10-01T18:28:35.237Z,100620.53
2023-10-01T18:31:06.781Z,100624.47
2023-10-01T18:33:38.460Z,100625.50
2023-10-01T18:36:20.964Z,100640.03
2023-10-01T18:38:54.172Z,100636.47
2023-10-01T18:41:26.931Z,100630.06
2023-10-01T18:43:56.785Z,100639.19
2023-10-01T18:46:26.606Z,100647.94
2023-10-01T18:48:56.261Z,100636.94
2023-10-01T18:51:25.956Z,100642.31
2023-10-01T18:53:55.693Z,100639.00
2023-10-01T18:56:25.565Z,100637.13
2023-10-01T18:58:55.313Z,100649.59
2023-10-01T19:01:25.741Z,100660.38
2023-10-01T19:03:55.579Z,100661.44
2023-10-01T19:06:26.068Z,100660.59
2023-10-01T19:08:55.976Z,100654.53
2023-10-01T19:11:32.303Z,100663.91
2023-10-01T19:14:02.563Z,100659.75
2023-10-01T19:16:33.024Z,100661.63
2023-10-01T19:19:02.818Z,100658.72
2023-10-01T19:21:32.528Z,100654.38
2023-10-01T19:24:02.402Z,100654.75
2023-10-01T19:26:32.202Z,100652.50
2023-10-01T19:29:02.927Z,100657.66
2023-10-01T19:31:33.444Z,100657.25
2023-10-01T19:34:04.077Z,100665.75
2023-10-01T19:36:33.826Z,100670.72
2023-10-01T19:39:03.535Z,100669.06
2023-10-01T19:41:34.593Z,100662.00
2023-10-01T19:44:04.263Z,100665.53
2023-10-01T19:46:35.386Z,100670.09
2023-10-01T19:49:06.548Z,100673.19
2023-10-01T19:51:45.103Z,100678.41
2023-10-01T19:54:14.838Z,100676.72
2023-10-01T19:56:44.490Z,100677.75
2023-10-01T19:59:20.286Z,100676.53
2023-10-01T20:01:51.820Z,100679.22
2023-10-01T20:04:23.747Z,100682.97
2023-10-01T20:06:53.491Z,100687.34
2023-10-01T20:09:35.613Z,100684.81
2023-10-01T20:12:05.737Z,100691.06
2023-10-01T20:14:38.457Z,100686.03
2023-10-01T20:17:08.269Z,100699.34
2023-10-01T20:19:37.991Z,100695.59
2023-10-01T20:22:20.163Z,100695.34
2023-10-01T20:24:53.880Z,100702.44
2023-10-01T20:27:23.608Z,100705.13
2023-10-01T20:29:58.668Z,100700.94
2023-10-01T20:32:28.578Z,100707.19
2023-10-01T20:34:58.381Z,100701.56
2023-10-01T20:37:28.240Z,100695.09
2023-10-01T20:40:11.249Z,100698.25
2023-10-01T20:42:43.751Z,100697.78
2023-10-01T20:45:35.191Z,100700.13
2023-10-01T20:48:04.929Z,100706.09
2023-10-01T20:50:43.752Z,100709.41
2023-10-01T20:53:13.397Z,100721.25
2023-10-01T20:55:43.544Z,100731.88
2023-10-01T20:58:17.488Z,100726.06
2023-10-01T21:00:53.259Z,100725.22
2023-10-01T21:03:24.625Z,100730.00
2023-10-01T21:05:58.044Z,100732.22
2023-10-01T21:08:27.716Z,100734.09
2023-10-01T21:10:58.639Z,100740.97
2023-10-01T21:13:31.108Z,100748.16
2023-10-01T21:16:07.221Z,100751.69
2023-10-01T21:18:37.165Z,100754.19
2023-10-01T21:21:06.844Z,100758.75
2023-10-01T21:23:36.561Z,100756.47
2023-10-01T21:26:06.296Z,100764.97
2023-10-01T21:28:35.982Z,100756.00
2023-10-01T21:31:05.923Z,100760.81
2023-10-01T21:33:36.310Z,100769.94
2023-10-01T21:36:06.104Z,100768.09
2023-10-01T21:38:35.734Z,100769.94
2023-10-01T21:41:14.173Z,100761.19
2023-10-01T21:43:47.868Z,100758.50
2023-10-01T21:46:28.004Z,100756.19
2023-10-01T21:48:57.641Z,100759.72
2023-10-01T21:51:30.893Z,100758.22
2023-10-01T21:54:00.884Z,100766.59
2023-10-01T21:56:30.641Z,100777.38
2023-10-01T21:59:00.276Z,100771.34
2023-10-01T22:01:46.979Z,100775.25
2023-10-01T22:04:26.893Z,100781.31
2023-10-01T22:06:58.357Z,100785.88
2023-10-01T22:09:28.979Z,100795.44
2023-10-01T22:11:59.404Z,100793.97
2023-10-01T22:14:40.080Z,100794.22
2023-10-01T22:17:10.048Z,100788.38
2023-10-01T22:19:45.770Z,100802.69
2023-10-01T22:22:15.459Z,100810.59
2023-10-01T22:24:45.204Z,100814.88
2023-10-01T22:27:15.072Z,100824.06
2023-10-01T22:29:48.268Z,100813.00
2023-10-01T22:32:18.000Z,100814.69
2023-10-01T22:34:59.183Z,100813.00
2023-10-01T22:37:35.039Z,100817.22
2023-10-01T22:40:10.283Z,100829.19
2023-10-01T22:42:40.043Z,100823.25
2023-10-01T22:45:29.592Z,100818.03
2023-10-01T22:48:03.897Z,100814.50
2023-10-01T22:50:34.174Z,100817.56
2023-10-01T22:53:04.288Z,100820.53
2023-10-01T22:55:34.016Z,100815.53
2023-10-01T22:58:05.014Z,100821.00
2023-10-01T23:00:34.751Z,100818.94
2023-10-01T23:03:05.036Z,100830.13
2023-10-01T23:05:45.703Z,100820.25
2023-10-01T23:08:15.469Z,100832.63
2023-10-01T23:10:45.168Z,100838.88
2023-10-01T23:13:14.959Z,100837.41
2023-10-01T23:15:53.562Z,100843.44
2023-10-01T23:18:27.070Z,100850.31
2023-10-01T23:21:01.431Z,100848.88
2023-10-01T23:23:31.939Z,100853.66
2023-10-01T23:26:14.250Z,100859.03
2023-10-01T23:28:44.241Z,100851.16
2023-10-01T23:31:26.772Z,100853.44
2023-10-01T23:33:56.600Z,100851.16
2023-10-01T23:36:39.000Z,100862.00
2023-10-01T23:39:34.442Z,100850.13
2023-10-01T23:42:06.174Z,100851.97
2023-10-01T23:44:53.947Z,100859.88
2023-10-01T23:47:31.216Z,100862.56
2023-10-01T23:50:22.121Z,100866.09
2023-10-01T23:52:51.827Z,100870.47
2023-10-01T23:55:35.034Z,100867.41
2023-10-01T23:58:26.784Z,100872.34
