createdAt,value
2022-12-08T00:02:23.325Z,2.00
2022-12-08T00:05:05.696Z,2.06
2022-12-08T00:07:51.136Z,2.12
2022-12-08T00:10:47.370Z,2.19
2022-12-08T00:13:05.893Z,2.18
2022-12-08T00:15:34.723Z,2.17
2022-12-08T00:18:02.232Z,2.02
2022-12-08T00:20:29.680Z,2.16
2022-12-08T00:22:57.525Z,1.94
2022-12-08T00:25:24.965Z,2.14
2022-12-08T00:27:52.395Z,1.90
2022-12-08T00:30:20.131Z,2.06
2022-12-08T00:32:49.075Z,2.12
2022-12-08T00:35:19.708Z,2.18
2022-12-08T00:37:47.443Z,1.52
2022-12-08T00:40:15.230Z,2.01
2022-12-08T00:42:42.711Z,2.10
2022-12-08T00:45:11.030Z,1.77
2022-12-08T00:47:40.510Z,1.94
2022-12-08T00:50:10.193Z,2.10
2022-12-08T00:52:37.972Z,1.92
2022-12-08T00:55:06.508Z,1.65
2022-12-08T01:00:15.905Z,1.97
2022-12-08T01:02:43.407Z,2.01
2022-12-08T01:05:12.192Z,2.08
2022-12-08T01:07:39.732Z,2.01
2022-12-08T01:10:08.690Z,2.05
2022-12-08T01:12:36.188Z,2.02
2022-12-08T01:15:03.848Z,1.77
2022-12-08T01:17:31.382Z,1.98
2022-12-08T01:19:58.835Z,2.05
2022-12-08T01:22:27.900Z,2.06
2022-12-08T01:24:55.255Z,1.83
2022-12-08T01:27:22.775Z,2.02
2022-12-08T01:29:50.364Z,2.01
2022-12-08T01:32:17.819Z,1.90
2022-12-08T01:34:45.272Z,1.65
2022-12-08T01:37:13.249Z,2.05
2022-12-08T01:39:42.176Z,1.90
2022-12-08T01:42:20.163Z,1.77
2022-12-08T01:44:55.424Z,1.85
2022-12-08T01:47:23.892Z,1.82
2022-12-08T01:49:51.466Z,1.82
2022-12-08T01:52:27.507Z,1.59
2022-12-08T01:55:01.491Z,1.76
2022-12-08T01:57:31.994Z,1.48
2022-12-08T02:00:03.476Z,1.47
2022-12-08T02:02:41.649Z,1.12
2022-12-08T02:05:10.544Z,1.56
2022-12-08T02:07:38.682Z,1.52
2022-12-08T02:10:08.715Z,1.67
2022-12-08T02:12:37.498Z,1.53
2022-12-08T02:15:05.997Z,1.53
2022-12-08T02:17:48.046Z,1.54
2022-12-08T02:20:35.319Z,1.48
2022-12-08T02:23:11.989Z,1.37
2022-12-08T02:26:02.119Z,1.35
2022-12-08T02:28:47.356Z,1.64
2022-12-08T02:31:26.597Z,1.80
2022-12-08T02:34:10.350Z,1.72
2022-12-08T02:36:46.363Z,1.83
2022-12-08T02:39:28.100Z,1.74
2022-12-08T02:42:05.984Z,1.78
2022-12-08T02:44:39.528Z,1.80
2022-12-08T02:47:11.376Z,1.81
2022-12-08T02:49:40.252Z,1.75
2022-12-08T02:52:28.857Z,1.69
2022-12-08T02:54:59.761Z,1.74
2022-12-08T02:57:44.015Z,1.75
2022-12-08T03:00:15.394Z,1.73
2022-12-08T03:02:49.670Z,1.62
2022-12-08T03:05:38.202Z,1.68
2022-12-08T03:08:15.793Z,1.49
2022-12-08T03:10:47.900Z,1.68
2022-12-08T03:13:18.243Z,1.59
2022-12-08T03:15:49.323Z,1.48
2022-12-08T03:18:20.331Z,1.65
2022-12-08T03:20:50.656Z,1.53
2022-12-08T03:23:19.775Z,1.40
2022-12-08T03:25:57.609Z,1.63
2022-12-08T03:28:25.496Z,1.54
2022-12-08T03:30:58.676Z,1.54
2022-12-08T03:33:31.292Z,1.54
2022-12-08T03:36:02.672Z,1.60
2022-12-08T03:38:38.694Z,1.63
2022-12-08T03:41:21.595Z,1.21
2022-12-08T03:43:51.598Z,1.49
2022-12-08T03:48:47.901Z,1.53
2022-12-08T03:51:17.585Z,1.43
2022-12-08T03:53:45.447Z,1.07
2022-12-08T03:56:17.908Z,1.32
2022-12-08T03:58:45.634Z,1.49
2022-12-08T04:01:13.745Z,1.34
2022-12-08T04:03:41.220Z,1.15
2022-12-08T04:06:08.834Z,1.27
2022-12-08T04:08:37.655Z,1.12
2022-12-08T04:11:06.337Z,1.07
2022-12-08T04:13:33.835Z,1.20
2022-12-08T04:16:01.400Z,1.35
2022-12-08T04:18:28.904Z,1.36
2022-12-08T04:20:56.362Z,1.28
2022-12-08T04:23:24.195Z,1.30
2022-12-08T04:25:53.951Z,1.54
2022-12-08T04:28:21.678Z,0.86
2022-12-08T04:30:49.718Z,1.47
2022-12-08T04:33:17.574Z,1.55
2022-12-08T04:35:45.147Z,0.91
2022-12-08T04:38:12.666Z,1.07
2022-12-08T04:40:40.594Z,1.44
2022-12-08T04:43:09.519Z,1.03
2022-12-08T04:45:39.982Z,1.08
2022-12-08T04:48:08.608Z,1.47
2022-12-08T04:50:36.431Z,1.30
2022-12-08T04:53:03.911Z,1.40
2022-12-08T04:55:31.337Z,1.24
2022-12-08T04:57:58.816Z,1.50
2022-12-08T05:00:27.627Z,1.04
2022-12-08T05:02:55.098Z,1.32
2022-12-08T05:05:22.595Z,1.40
2022-12-08T05:07:50.082Z,1.42
2022-12-08T05:10:17.548Z,1.26
2022-12-08T05:12:45.092Z,1.42
2022-12-08T05:15:12.551Z,1.42
2022-12-08T05:17:41.331Z,1.24
2022-12-08T05:20:09.771Z,1.17
2022-12-08T05:22:37.243Z,1.33
2022-12-08T05:25:05.104Z,1.42
2022-12-08T05:27:32.556Z,1.35
2022-12-08T05:30:00.034Z,1.22
2022-12-08T05:32:27.584Z,1.37
2022-12-08T05:34:56.383Z,1.51
2022-12-08T05:37:23.832Z,1.51
2022-12-08T05:39:51.303Z,1.29
2022-12-08T05:42:24.461Z,1.22
2022-12-08T05:44:52.396Z,1.34
2022-12-08T05:47:19.932Z,1.02
2022-12-08T05:49:47.369Z,1.31
2022-12-08T05:52:16.892Z,1.36
2022-12-08T05:54:44.487Z,1.44
2022-12-08T05:57:11.989Z,1.26
2022-12-08T05:59:40.067Z,1.40
2022-12-08T06:02:08.720Z,1.37
2022-12-08T06:04:36.620Z,1.40
2022-12-08T06:07:04.132Z,1.32
2022-12-08T06:09:32.957Z,1.24
2022-12-08T06:12:00.439Z,1.20
2022-12-08T06:14:27.889Z,1.41
2022-12-08T06:16:55.388Z,1.38
2022-12-08T06:19:22.978Z,1.36
2022-12-08T06:21:50.459Z,1.41
2022-12-08T06:24:17.927Z,1.38
2022-12-08T06:26:46.853Z,1.24
2022-12-08T06:29:14.812Z,1.30
2022-12-08T06:31:42.307Z,1.33
2022-12-08T06:34:09.792Z,1.23
2022-12-08T06:36:37.508Z,1.19
2022-12-08T06:39:05.194Z,1.26
2022-12-08T06:41:32.876Z,1.33
2022-12-08T06:44:01.684Z,1.33
2022-12-08T06:46:29.162Z,1.08
2022-12-08T06:48:56.650Z,1.12
2022-12-08T06:51:24.311Z,1.37
2022-12-08T06:53:51.767Z,1.10
2022-12-08T06:56:20.410Z,1.45
2022-12-08T06:58:52.569Z,1.32
2022-12-08T07:01:22.208Z,1.45
2022-12-08T07:03:49.847Z,1.36
2022-12-08T07:06:20.482Z,0.88
2022-12-08T07:08:47.963Z,1.40
2022-12-08T07:11:21.199Z,1.13
2022-12-08T07:13:49.728Z,1.12
2022-12-08T07:16:17.267Z,1.29
2022-12-08T07:18:46.083Z,1.35
2022-12-08T07:21:15.669Z,1.39
2022-12-08T07:23:43.599Z,1.26
2022-12-08T07:26:12.891Z,1.52
2022-12-08T07:28:42.464Z,1.48
2022-12-08T07:31:18.844Z,1.52
2022-12-08T07:33:47.968Z,1.45
2022-12-08T07:36:15.483Z,1.50
2022-12-08T07:38:43.125Z,1.44
2022-12-08T07:41:13.940Z,1.51
2022-12-08T07:43:42.160Z,1.27
2022-12-08T07:46:12.344Z,1.37
2022-12-08T07:48:39.999Z,1.32
2022-12-08T07:51:09.640Z,1.56
2022-12-08T07:53:37.136Z,1.48
2022-12-08T07:56:07.011Z,1.52
2022-12-08T07:58:34.911Z,1.60
2022-12-08T08:01:02.488Z,1.36
2022-12-08T08:03:30.279Z,1.48
2022-12-08T08:06:03.910Z,1.46
2022-12-08T08:08:32.830Z,1.54
2022-12-08T08:11:00.357Z,1.51
2022-12-08T08:13:27.817Z,1.30
2022-12-08T08:15:55.458Z,1.60
2022-12-08T08:18:22.968Z,1.64
2022-12-08T08:20:50.690Z,1.56
2022-12-08T08:23:18.359Z,1.24
2022-12-08T08:25:47.161Z,1.62
2022-12-08T08:28:15.083Z,1.39
2022-12-08T08:30:44.608Z,1.49
2022-12-08T08:33:12.124Z,1.47
2022-12-08T08:35:39.627Z,1.32
2022-12-08T08:38:07.225Z,1.54
2022-12-08T08:40:34.744Z,1.71
2022-12-08T08:43:04.092Z,1.18
2022-12-08T08:45:31.815Z,1.47
2022-12-08T08:47:59.423Z,1.65
2022-12-08T08:50:30.535Z,1.64
2022-12-08T08:53:01.865Z,1.52
2022-12-08T08:55:30.514Z,1.06
2022-12-08T08:57:57.960Z,1.51
2022-12-08T09:00:26.921Z,1.55
2022-12-08T09:02:54.363Z,1.76
2022-12-08T09:05:21.825Z,1.43
2022-12-08T09:07:49.291Z,1.55
2022-12-08T09:10:16.954Z,1.37
2022-12-08T09:12:44.647Z,1.61
2022-12-08T09:15:12.367Z,1.68
2022-12-08T09:17:41.209Z,1.65
2022-12-08T09:20:09.577Z,1.61
2022-12-08T09:22:37.019Z,1.41
2022-12-08T09:25:04.767Z,1.56
2022-12-08T09:27:35.275Z,1.52
2022-12-08T09:30:03.471Z,1.41
2022-12-08T09:32:31.101Z,1.50
2022-12-08T09:35:02.677Z,1.70
2022-12-08T09:37:32.996Z,1.68
2022-12-08T09:40:00.485Z,1.90
2022-12-08T09:42:36.613Z,1.56
2022-12-08T09:45:10.030Z,1.85
2022-12-08T09:47:41.563Z,1.78
2022-12-08T09:50:15.353Z,1.69
2022-12-08T09:52:46.851Z,1.80
2022-12-08T09:55:21.720Z,1.84
2022-12-08T09:57:56.701Z,1.77
2022-12-08T10:00:24.460Z,1.78
2022-12-08T10:02:51.975Z,1.89
2022-12-08T10:05:21.715Z,1.74
2022-12-08T10:07:55.012Z,1.90
2022-12-08T10:10:30.742Z,1.90
2022-12-08T10:13:07.183Z,1.88
2022-12-08T10:15:42.604Z,1.93
2022-12-08T10:18:17.545Z,1.90
2022-12-08T10:20:48.279Z,1.85
2022-12-08T10:23:22.419Z,2.05
2022-12-08T10:25:56.047Z,1.91
2022-12-08T10:28:23.512Z,1.85
2022-12-08T10:30:50.997Z,1.99
2022-12-08T10:33:20.395Z,1.88
2022-12-08T10:35:51.385Z,2.00
2022-12-08T10:38:22.866Z,1.88
2022-12-08T10:40:53.028Z,1.87
2022-12-08T10:43:25.069Z,2.00
2022-12-08T10:45:52.914Z,1.86
2022-12-08T10:48:23.381Z,1.96
2022-12-08T10:50:57.175Z,2.02
2022-12-08T10:53:26.878Z,2.13
2022-12-08T10:56:08.260Z,2.22
2022-12-08T10:58:40.273Z,2.22
2022-12-08T11:01:12.814Z,2.20
2022-12-08T11:03:45.989Z,2.25
2022-12-08T11:06:18.870Z,2.22
2022-12-08T11:08:50.833Z,2.30
2022-12-08T11:11:21.990Z,2.40
2022-12-08T11:13:52.395Z,2.51
2022-12-08T11:16:20.981Z,2.53
2022-12-08T11:18:57.557Z,2.49
2022-12-08T11:21:35.228Z,2.34
2022-12-08T11:24:21.616Z,2.27
2022-12-08T11:26:52.216Z,2.43
2022-12-08T11:29:20.168Z,2.43
2022-12-08T11:31:53.320Z,2.40
2022-12-08T11:34:27.618Z,2.43
2022-12-08T11:36:57.307Z,2.42
2022-12-08T11:39:27.733Z,2.38
2022-12-08T11:41:57.405Z,2.43
2022-12-08T11:44:32.600Z,2.39
2022-12-08T11:47:02.579Z,2.33
2022-12-08T11:49:35.285Z,2.28
2022-12-08T11:52:12.238Z,2.38
2022-12-08T11:54:45.878Z,2.28
2022-12-08T11:57:16.330Z,2.35
2022-12-08T11:59:46.945Z,2.46
2022-12-08T12:02:17.052Z,2.50
2022-12-08T12:04:52.051Z,2.43
2022-12-08T12:08:00.312Z,2.41
2022-12-08T12:10:40.069Z,2.47
2022-12-08T12:13:24.076Z,2.34
2022-12-08T12:16:28.709Z,2.44
2022-12-08T12:19:00.431Z,2.42
2022-12-08T12:21:34.102Z,2.16
2022-12-08T12:24:07.944Z,2.41
2022-12-08T12:26:38.773Z,2.48
2022-12-08T12:29:09.244Z,2.47
2022-12-08T12:31:41.823Z,2.45
2022-12-08T12:34:16.667Z,2.39
2022-12-08T12:36:53.664Z,2.36
2022-12-08T12:39:26.110Z,2.48
2022-12-08T12:41:55.894Z,2.36
2022-12-08T12:44:36.944Z,2.39
2022-12-08T12:47:08.350Z,2.32
2022-12-08T12:50:07.866Z,2.28
2022-12-08T12:52:48.400Z,2.39
2022-12-08T12:55:51.879Z,2.39
2022-12-08T12:58:37.435Z,2.46
2022-12-08T13:01:56.875Z,2.50
2022-12-08T13:04:33.887Z,2.35
2022-12-08T13:07:01.895Z,2.43
2022-12-08T13:09:34.386Z,2.47
2022-12-08T13:12:11.288Z,2.49
2022-12-08T13:14:46.239Z,2.48
2022-12-08T13:17:17.883Z,2.47
2022-12-08T13:19:51.772Z,2.52
2022-12-08T13:22:49.047Z,2.55
2022-12-08T13:25:49.105Z,2.52
2022-12-08T13:28:23.391Z,2.14
2022-12-08T13:30:51.868Z,2.45
2022-12-08T13:33:25.822Z,2.48
2022-12-08T13:36:02.746Z,2.44
2022-12-08T13:38:35.445Z,2.35
2022-12-08T13:41:07.939Z,2.33
2022-12-08T13:44:02.145Z,2.28
2022-12-08T13:51:15.941Z,2.45
2022-12-08T13:56:37.239Z,2.21
2022-12-08T13:58:07.168Z,2.35
2022-12-08T14:00:36.053Z,2.20
2022-12-08T14:03:03.671Z,2.24
2022-12-08T14:06:11.089Z,2.05
2022-12-08T14:11:36.792Z,2.32
2022-12-08T14:14:06.739Z,2.34
2022-12-08T14:16:39.396Z,2.52
2022-12-08T14:19:19.763Z,2.41
2022-12-08T14:21:48.725Z,2.48
2022-12-08T14:24:16.179Z,2.35
2022-12-08T14:26:47.491Z,2.52
2022-12-08T14:29:38.448Z,2.34
2022-12-08T14:32:22.453Z,2.35
2022-12-08T14:34:56.114Z,2.18
2022-12-08T14:37:25.980Z,2.48
2022-12-08T14:39:54.702Z,2.33
2022-12-08T14:42:25.515Z,2.54
2022-12-08T14:44:59.179Z,2.51
2022-12-08T14:47:32.200Z,2.52
2022-12-08T14:49:59.781Z,2.40
2022-12-08T14:52:28.396Z,2.42
2022-12-08T14:54:56.450Z,2.42
2022-12-08T14:57:24.154Z,2.45
2022-12-08T14:59:51.738Z,2.57
2022-12-08T15:02:29.026Z,2.59
2022-12-08T15:05:01.405Z,2.50
2022-12-08T15:07:30.865Z,2.43
2022-12-08T15:10:21.126Z,2.56
2022-12-08T15:13:04.581Z,2.47
2022-12-08T15:15:33.804Z,2.44
2022-12-08T15:18:13.646Z,2.43
2022-12-08T15:20:45.317Z,2.54
2022-12-08T15:23:22.446Z,2.56
2022-12-08T15:25:50.658Z,2.54
2022-12-08T15:28:21.999Z,2.56
2022-12-08T15:30:51.186Z,2.52
2022-12-08T15:33:18.753Z,2.47
2022-12-08T15:35:48.835Z,2.53
2022-12-08T15:38:20.937Z,2.65
2022-12-08T15:40:48.436Z,2.60
2022-12-08T15:43:15.920Z,2.61
2022-12-08T15:45:56.269Z,2.62
2022-12-08T15:48:28.678Z,2.49
2022-12-08T15:50:57.930Z,2.61
2022-12-08T15:53:25.937Z,2.64
2022-12-08T15:56:25.884Z,2.57
2022-12-08T15:58:57.350Z,2.59
2022-12-08T16:01:26.091Z,2.47
2022-12-08T16:09:39.229Z,2.53
2022-12-08T16:13:06.920Z,2.47
2022-12-08T16:15:51.222Z,2.54
2022-12-08T16:18:08.001Z,2.55
2022-12-08T16:21:06.128Z,2.58
2022-12-08T16:23:42.236Z,2.51
2022-12-08T16:29:00.475Z,2.41
2022-12-08T16:31:28.013Z,2.43
2022-12-08T16:33:55.475Z,2.55
2022-12-08T16:36:22.993Z,2.49
2022-12-08T16:38:51.798Z,2.55
2022-12-08T16:41:36.790Z,2.56
2022-12-08T16:44:06.580Z,2.57
2022-12-08T16:46:34.757Z,2.55
2022-12-08T16:49:02.212Z,2.58
2022-12-08T16:51:29.715Z,2.57
2022-12-08T16:53:58.804Z,2.58
2022-12-08T16:56:32.603Z,2.58
2022-12-08T16:59:01.028Z,2.56
2022-12-08T17:01:28.564Z,2.57
2022-12-08T17:04:29.369Z,2.57
2022-12-08T17:06:43.546Z,2.55
2022-12-08T17:09:12.352Z,2.56
2022-12-08T17:11:43.415Z,2.57
2022-12-08T17:14:11.808Z,2.57
2022-12-08T17:16:39.608Z,2.55
2022-12-08T17:19:07.210Z,2.55
2022-12-08T17:21:34.800Z,2.56
2022-12-08T17:24:02.498Z,2.55
2022-12-08T17:26:31.469Z,2.56
2022-12-08T17:29:01.236Z,2.56
2022-12-08T17:31:30.875Z,2.54
2022-12-08T17:33:59.608Z,2.54
2022-12-08T17:36:27.147Z,2.53
2022-12-08T17:38:54.926Z,2.53
2022-12-08T17:41:22.414Z,2.54
2022-12-08T17:43:51.327Z,2.50
2022-12-08T17:46:19.172Z,2.52
2022-12-08T17:48:46.853Z,2.53
2022-12-08T17:51:14.602Z,2.52
2022-12-08T17:53:42.316Z,2.51
2022-12-08T17:56:16.230Z,2.51
2022-12-08T17:58:44.055Z,2.50
2022-12-08T18:01:13.751Z,2.51
2022-12-08T18:03:41.291Z,2.50
2022-12-08T18:06:11.131Z,2.51
2022-12-08T18:08:39.435Z,2.49
2022-12-08T18:11:13.359Z,2.49
2022-12-08T18:13:41.017Z,2.50
2022-12-08T18:16:08.696Z,2.48
2022-12-08T18:18:37.548Z,2.51
2022-12-08T18:21:05.266Z,2.50
2022-12-08T18:23:32.761Z,2.47
2022-12-08T18:26:00.221Z,2.48
2022-12-08T18:28:27.678Z,2.48
2022-12-08T18:30:56.224Z,2.47
2022-12-08T18:33:23.815Z,2.48
2022-12-08T18:35:52.641Z,2.48
2022-12-08T18:38:20.204Z,2.46
2022-12-08T18:40:47.635Z,2.45
2022-12-08T18:43:15.087Z,2.47
2022-12-08T18:45:42.771Z,2.46
2022-12-08T18:48:10.308Z,2.45
2022-12-08T18:50:40.054Z,2.41
2022-12-08T18:53:08.843Z,2.44
2022-12-08T18:55:38.077Z,2.35
2022-12-08T18:58:05.547Z,2.41
2022-12-08T19:00:32.980Z,2.44
2022-12-08T19:03:00.611Z,2.41
2022-12-08T19:05:28.246Z,2.41
2022-12-08T19:07:55.735Z,2.32
2022-12-08T19:10:25.224Z,2.39
2022-12-08T19:12:53.555Z,2.41
2022-12-08T19:15:21.527Z,2.39
2022-12-08T19:17:48.979Z,2.41
2022-12-08T19:20:16.905Z,2.41
2022-12-08T19:22:44.399Z,2.42
2022-12-08T19:25:12.146Z,2.40
2022-12-08T19:27:41.057Z,2.29
2022-12-08T19:30:10.691Z,2.33
2022-12-08T19:32:38.393Z,2.33
2022-12-08T19:35:07.361Z,2.38
2022-12-08T19:37:35.432Z,2.40
2022-12-08T19:40:20.668Z,2.34
2022-12-08T19:43:07.295Z,2.35
2022-12-08T19:45:36.545Z,2.36
2022-12-08T19:48:04.480Z,2.29
2022-12-08T19:50:37.905Z,2.04
2022-12-08T19:53:07.120Z,1.51
2022-12-08T19:55:34.792Z,1.79
2022-12-08T19:58:04.450Z,1.83
2022-12-08T20:00:33.652Z,2.00
2022-12-08T20:03:02.683Z,1.42
2022-12-08T20:05:30.563Z,1.84
2022-12-08T20:07:58.813Z,2.11
2022-12-08T20:10:28.959Z,2.07
2022-12-08T20:13:16.956Z,2.21
2022-12-08T20:15:46.333Z,2.15
2022-12-08T20:18:17.348Z,2.25
2022-12-08T20:20:46.535Z,2.11
2022-12-08T20:23:14.710Z,2.26
2022-12-08T20:25:43.573Z,2.27
2022-12-08T20:28:14.501Z,1.53
2022-12-08T20:30:44.163Z,1.91
2022-12-08T20:33:15.001Z,2.22
2022-12-08T20:35:43.636Z,2.25
2022-12-08T20:38:12.473Z,2.26
2022-12-08T20:40:42.887Z,2.25
2022-12-08T20:43:11.083Z,1.67
2022-12-08T20:45:41.953Z,1.88
2022-12-08T20:48:09.576Z,2.16
2022-12-08T20:50:38.708Z,2.00
2022-12-08T20:53:08.673Z,2.19
2022-12-08T20:55:36.532Z,2.20
2022-12-08T20:58:04.057Z,2.22
2022-12-08T21:00:34.246Z,2.22
2022-12-08T21:03:01.891Z,2.22
2022-12-08T21:05:29.705Z,2.22
2022-12-08T21:07:59.117Z,2.23
2022-12-08T21:10:26.784Z,2.21
2022-12-08T21:12:54.432Z,2.21
2022-12-08T21:15:22.163Z,2.22
2022-12-08T21:17:49.793Z,2.20
2022-12-08T21:20:17.256Z,2.19
2022-12-08T21:22:44.947Z,2.20
2022-12-08T21:25:13.770Z,2.20
2022-12-08T21:27:41.257Z,2.19
2022-12-08T21:30:11.360Z,2.19
2022-12-08T21:32:39.720Z,2.19
2022-12-08T21:35:08.627Z,2.19
2022-12-08T21:37:36.391Z,2.20
2022-12-08T21:40:04.887Z,2.14
2022-12-08T21:42:46.402Z,2.18
2022-12-08T21:45:16.843Z,2.19
2022-12-08T21:47:45.227Z,2.17
2022-12-08T21:50:13.662Z,2.09
2022-12-08T21:52:43.333Z,2.10
2022-12-08T21:55:14.821Z,2.07
2022-12-08T21:57:44.190Z,2.07
2022-12-08T22:00:15.911Z,1.97
2022-12-08T22:02:44.342Z,2.12
2022-12-08T22:05:12.337Z,2.17
2022-12-08T22:07:41.767Z,2.18
2022-12-08T22:10:11.115Z,1.63
2022-12-08T22:12:41.763Z,1.99
2022-12-08T22:15:11.964Z,2.15
2022-12-08T22:17:41.310Z,2.02
2022-12-08T22:20:12.847Z,1.95
2022-12-08T22:22:40.927Z,2.09
2022-12-08T22:25:11.897Z,2.03
2022-12-08T22:27:40.635Z,1.94
2022-12-08T22:30:11.875Z,1.99
2022-12-08T22:32:42.734Z,2.05
2022-12-08T22:35:10.815Z,1.97
2022-12-08T22:37:39.091Z,2.02
2022-12-08T22:40:08.800Z,2.01
2022-12-08T22:42:36.504Z,2.01
2022-12-08T22:45:04.038Z,2.05
2022-12-08T22:47:32.848Z,1.96
2022-12-08T22:50:00.415Z,1.99
2022-12-08T22:52:27.940Z,1.84
2022-12-08T22:54:55.359Z,1.99
2022-12-08T22:57:22.806Z,2.00
2022-12-08T22:59:50.257Z,1.60
2022-12-08T23:02:17.934Z,1.59
2022-12-08T23:04:47.264Z,1.87
2022-12-08T23:07:14.875Z,1.37
2022-12-08T23:09:42.428Z,1.77
2022-12-08T23:12:09.882Z,0.45
2022-12-08T23:14:37.358Z,1.38
2022-12-08T23:17:04.970Z,1.68
2022-12-08T23:19:32.799Z,1.79
2022-12-08T23:22:01.614Z,1.75
2022-12-08T23:24:30.532Z,1.75
2022-12-08T23:26:58.126Z,1.73
2022-12-08T23:29:25.616Z,1.70
2022-12-08T23:31:53.138Z,1.70
2022-12-08T23:34:20.912Z,1.70
2022-12-08T23:36:48.571Z,1.64
2022-12-08T23:39:17.730Z,1.63
2022-12-08T23:41:45.180Z,1.57
2022-12-08T23:44:13.436Z,1.60
2022-12-08T23:46:41.194Z,1.58
2022-12-08T23:49:08.717Z,1.59
2022-12-08T23:51:36.244Z,1.54
2022-12-08T23:54:07.045Z,1.53
2022-12-08T23:56:35.875Z,1.48
2022-12-08T23:59:03.322Z,1.45
