createdAt,value
2022-10-31T00:01:17.681Z,100.00
2022-10-31T00:03:44.256Z,100.00
2022-10-31T00:06:10.765Z,100.00
2022-10-31T00:08:37.345Z,100.00
2022-10-31T00:11:03.943Z,100.00
2022-10-31T00:13:30.384Z,100.00
2022-10-31T00:15:56.751Z,100.00
2022-10-31T00:18:23.153Z,100.00
2022-10-31T00:20:49.493Z,100.00
2022-10-31T00:23:15.880Z,100.00
2022-10-31T00:25:42.343Z,100.00
2022-10-31T00:28:12.142Z,100.00
2022-10-31T00:30:38.546Z,100.00
2022-10-31T00:33:06.099Z,100.00
2022-10-31T00:35:33.225Z,100.00
2022-10-31T00:37:59.633Z,100.00
2022-10-31T00:40:26.318Z,100.00
2022-10-31T00:42:52.707Z,100.00
2022-10-31T00:45:19.591Z,100.00
2022-10-31T00:47:46.282Z,100.00
2022-10-31T00:50:12.690Z,100.00
2022-10-31T00:52:39.096Z,100.00
2022-10-31T00:55:05.545Z,100.00
2022-10-31T00:57:31.881Z,100.00
2022-10-31T00:59:58.310Z,100.00
2022-10-31T01:02:24.823Z,100.00
2022-10-31T01:04:51.340Z,100.00
2022-10-31T01:07:17.696Z,100.00
2022-10-31T01:09:44.063Z,100.00
2022-10-31T01:12:10.494Z,100.00
2022-10-31T01:14:36.977Z,100.00
2022-10-31T01:17:03.414Z,100.00
2022-10-31T01:19:29.856Z,100.00
2022-10-31T01:21:56.603Z,100.00
2022-10-31T01:24:23.004Z,100.00
2022-10-31T01:26:49.435Z,100.00
2022-10-31T01:29:15.937Z,100.00
2022-10-31T01:31:42.421Z,100.00
2022-10-31T01:34:14.322Z,100.00
2022-10-31T01:36:41.361Z,100.00
2022-10-31T01:39:13.714Z,100.00
2022-10-31T01:41:43.672Z,100.00
2022-10-31T01:44:15.742Z,100.00
2022-10-31T01:46:45.157Z,100.00
2022-10-31T01:49:21.985Z,100.00
2022-10-31T01:51:59.388Z,100.00
2022-10-31T01:54:30.941Z,100.00
2022-10-31T01:56:58.543Z,100.00
2022-10-31T01:59:28.438Z,100.00
2022-10-31T02:01:55.560Z,100.00
2022-10-31T02:04:25.310Z,100.00
2022-10-31T02:07:00.158Z,100.00
2022-10-31T02:09:27.909Z,100.00
2022-10-31T02:11:58.389Z,100.00
2022-10-31T02:14:27.789Z,100.00
2022-10-31T02:16:55.409Z,100.00
2022-10-31T02:19:33.583Z,100.00
2022-10-31T02:22:11.347Z,100.00
2022-10-31T02:25:07.107Z,100.00
2022-10-31T02:28:15.804Z,100.00
2022-10-31T02:30:58.896Z,100.00
2022-10-31T02:33:42.052Z,100.00
2022-10-31T02:36:27.372Z,100.00
2022-10-31T02:39:07.466Z,100.00
2022-10-31T02:41:51.919Z,100.00
2022-10-31T02:44:36.419Z,100.00
2022-10-31T02:47:07.908Z,100.00
2022-10-31T02:49:58.781Z,100.00
2022-10-31T02:52:28.079Z,100.00
2022-10-31T02:54:54.845Z,100.00
2022-10-31T02:57:28.060Z,100.00
2022-10-31T02:59:59.543Z,100.00
2022-10-31T03:02:52.565Z,100.00
2022-10-31T03:05:31.082Z,100.00
2022-10-31T03:08:12.655Z,100.00
2022-10-31T03:10:53.525Z,100.00
2022-10-31T03:13:39.827Z,100.00
2022-10-31T03:16:15.093Z,100.00
2022-10-31T03:18:50.635Z,100.00
2022-10-31T03:21:43.676Z,100.00
2022-10-31T03:24:12.407Z,100.00
2022-10-31T03:26:45.718Z,100.00
2022-10-31T03:29:15.780Z,100.00
2022-10-31T03:31:59.903Z,100.00
2022-10-31T03:34:28.424Z,100.00
2022-10-31T03:36:58.023Z,100.00
2022-10-31T03:39:25.385Z,100.00
2022-10-31T03:42:00.966Z,100.00
2022-10-31T03:44:30.298Z,100.00
2022-10-31T03:46:57.062Z,100.00
2022-10-31T03:49:23.865Z,100.00
2022-10-31T03:52:14.000Z,100.00
2022-10-31T03:54:46.382Z,100.00
2022-10-31T03:57:22.822Z,100.00
2022-10-31T03:59:58.968Z,100.00
2022-10-31T04:02:31.878Z,100.00
2022-10-31T04:04:59.944Z,100.00
2022-10-31T04:07:34.240Z,100.00
2022-10-31T04:10:04.693Z,100.00
2022-10-31T04:12:33.672Z,100.00
2022-10-31T04:15:02.616Z,100.00
2022-10-31T04:17:32.663Z,100.00
2022-10-31T04:20:02.157Z,100.00
2022-10-31T04:22:28.649Z,100.00
2022-10-31T04:24:55.301Z,100.00
2022-10-31T04:27:21.696Z,100.00
2022-10-31T04:29:50.725Z,100.00
2022-10-31T04:32:17.719Z,100.00
2022-10-31T04:34:44.091Z,100.00
2022-10-31T04:37:10.446Z,100.00
2022-10-31T04:39:36.833Z,100.00
2022-10-31T04:42:03.278Z,100.00
2022-10-31T04:44:29.787Z,100.00
2022-10-31T04:46:56.445Z,100.00
2022-10-31T04:49:23.059Z,100.00
2022-10-31T04:51:49.572Z,100.00
2022-10-31T04:54:16.002Z,100.00
2022-10-31T04:56:42.560Z,100.00
2022-10-31T04:59:08.923Z,100.00
2022-10-31T05:01:35.574Z,100.00
2022-10-31T05:04:02.301Z,100.00
2022-10-31T05:06:28.788Z,100.00
2022-10-31T05:08:55.326Z,100.00
2022-10-31T05:11:21.845Z,100.00
2022-10-31T05:13:48.209Z,100.00
2022-10-31T05:16:14.773Z,100.00
2022-10-31T05:18:41.465Z,100.00
2022-10-31T05:21:08.000Z,100.00
2022-10-31T05:23:34.392Z,100.00
2022-10-31T05:26:00.812Z,100.00
2022-10-31T05:28:27.355Z,100.00
2022-10-31T05:30:53.831Z,100.00
2022-10-31T05:33:20.165Z,100.00
2022-10-31T05:35:46.619Z,100.00
2022-10-31T05:38:13.006Z,100.00
2022-10-31T05:40:39.480Z,100.00
2022-10-31T05:43:05.896Z,100.00
2022-10-31T05:45:32.322Z,100.00
2022-10-31T05:48:01.343Z,100.00
2022-10-31T05:50:30.521Z,100.00
2022-10-31T05:52:59.062Z,100.00
2022-10-31T05:55:26.556Z,100.00
2022-10-31T05:57:53.854Z,100.00
2022-10-31T06:00:20.891Z,100.00
2022-10-31T06:02:47.433Z,100.00
2022-10-31T06:05:14.207Z,100.00
2022-10-31T06:07:40.657Z,99.86
2022-10-31T06:10:09.031Z,100.00
2022-10-31T06:12:38.487Z,100.00
2022-10-31T06:15:06.624Z,100.00
2022-10-31T06:17:34.185Z,99.79
2022-10-31T06:20:00.686Z,99.65
2022-10-31T06:22:27.616Z,99.70
2022-10-31T06:24:54.034Z,99.56
2022-10-31T06:27:20.499Z,99.43
2022-10-31T06:29:47.405Z,99.45
2022-10-31T06:32:13.907Z,99.30
2022-10-31T06:34:41.509Z,99.36
2022-10-31T06:37:08.677Z,99.44
2022-10-31T06:39:35.663Z,99.40
2022-10-31T06:42:02.707Z,99.41
2022-10-31T06:44:29.129Z,99.23
2022-10-31T06:46:55.874Z,99.20
2022-10-31T06:49:22.331Z,98.98
2022-10-31T06:51:49.984Z,99.34
2022-10-31T06:54:16.855Z,98.79
2022-10-31T06:56:43.344Z,98.40
2022-10-31T06:59:09.726Z,98.43
2022-10-31T07:01:36.194Z,98.44
2022-10-31T07:04:02.630Z,98.26
2022-10-31T07:06:29.002Z,98.27
2022-10-31T07:08:58.050Z,98.06
2022-10-31T07:11:24.649Z,98.45
2022-10-31T07:13:51.050Z,98.50
2022-10-31T07:16:17.532Z,98.75
2022-10-31T07:18:44.079Z,98.87
2022-10-31T07:21:10.532Z,98.78
2022-10-31T07:23:36.978Z,98.78
2022-10-31T07:26:03.429Z,98.76
2022-10-31T07:28:29.840Z,98.59
2022-10-31T07:30:58.151Z,98.51
2022-10-31T07:33:26.994Z,97.96
2022-10-31T07:35:54.095Z,97.58
2022-10-31T07:38:20.568Z,97.34
2022-10-31T07:40:52.112Z,97.86
2022-10-31T07:43:18.518Z,96.91
2022-10-31T07:45:45.054Z,97.03
2022-10-31T07:48:11.744Z,96.79
2022-10-31T07:50:38.167Z,96.44
2022-10-31T07:53:09.911Z,96.43
2022-10-31T07:55:37.045Z,96.18
2022-10-31T07:58:08.813Z,96.41
2022-10-31T08:00:36.908Z,96.13
2022-10-31T08:03:08.939Z,96.53
2022-10-31T08:05:36.444Z,95.90
2022-10-31T08:08:04.291Z,96.44
2022-10-31T08:10:31.383Z,96.70
2022-10-31T08:13:03.521Z,97.59
2022-10-31T08:15:30.233Z,96.94
2022-10-31T08:17:56.596Z,96.76
2022-10-31T08:20:23.328Z,96.79
2022-10-31T08:23:02.402Z,97.65
2022-10-31T08:25:33.862Z,96.49
2022-10-31T08:28:04.631Z,96.40
2022-10-31T08:30:34.691Z,96.61
2022-10-31T08:33:13.724Z,97.19
2022-10-31T08:35:40.790Z,95.53
2022-10-31T08:38:08.843Z,95.54
2022-10-31T08:40:36.453Z,95.73
2022-10-31T08:43:08.112Z,96.18
2022-10-31T08:45:35.382Z,95.49
2022-10-31T08:48:05.025Z,96.03
2022-10-31T08:50:33.714Z,96.37
2022-10-31T08:53:10.470Z,97.38
2022-10-31T08:55:38.245Z,97.04
2022-10-31T08:58:07.061Z,96.91
2022-10-31T09:00:35.095Z,97.22
2022-10-31T09:03:04.611Z,96.48
2022-10-31T09:05:31.929Z,96.44
2022-10-31T09:08:00.671Z,96.38
2022-10-31T09:10:28.664Z,95.68
2022-10-31T09:12:58.997Z,95.94
2022-10-31T09:15:26.518Z,95.87
2022-10-31T09:17:53.388Z,95.12
2022-10-31T09:20:20.596Z,94.16
2022-10-31T09:22:47.253Z,93.99
2022-10-31T09:25:13.776Z,93.40
2022-10-31T09:27:40.388Z,93.26
2022-10-31T09:30:07.400Z,93.31
2022-10-31T09:32:33.722Z,93.67
2022-10-31T09:35:00.181Z,94.08
2022-10-31T09:37:26.725Z,94.74
2022-10-31T09:39:53.140Z,94.80
2022-10-31T09:42:48.238Z,97.80
2022-10-31T09:45:48.514Z,97.13
2022-10-31T09:48:14.810Z,97.11
2022-10-31T09:50:49.799Z,95.12
2022-10-31T09:53:37.550Z,96.06
2022-10-31T09:56:09.024Z,93.55
2022-10-31T09:58:44.629Z,93.43
2022-10-31T10:01:27.717Z,93.55
2022-10-31T10:04:00.374Z,92.70
2022-10-31T10:06:30.609Z,92.36
2022-10-31T10:08:57.528Z,93.47
2022-10-31T10:11:39.601Z,92.20
2022-10-31T10:14:05.910Z,90.89
2022-10-31T10:16:56.915Z,92.14
2022-10-31T10:20:06.112Z,93.74
2022-10-31T10:22:57.510Z,93.05
2022-10-31T10:25:28.691Z,90.49
2022-10-31T10:28:10.455Z,91.94
2022-10-31T10:30:42.719Z,91.30
2022-10-31T10:33:20.684Z,92.80
2022-10-31T10:36:02.407Z,93.10
2022-10-31T10:38:39.336Z,90.04
2022-10-31T10:41:13.169Z,89.41
2022-10-31T10:43:40.354Z,89.47
2022-10-31T10:46:28.408Z,89.76
2022-10-31T10:49:05.633Z,89.79
2022-10-31T10:54:55.546Z,92.00
2022-10-31T10:57:40.504Z,91.48
2022-10-31T11:00:43.751Z,90.77
2022-10-31T11:03:11.647Z,88.08
2022-10-31T11:05:43.227Z,87.90
2022-10-31T11:08:10.008Z,87.07
2022-10-31T11:10:36.458Z,86.52
2022-10-31T11:13:08.285Z,86.65
2022-10-31T11:15:49.164Z,87.26
2022-10-31T11:20:55.872Z,87.20
2022-10-31T11:23:24.719Z,85.78
2022-10-31T11:25:53.987Z,84.24
2022-10-31T11:28:20.482Z,84.24
2022-10-31T11:30:53.862Z,84.11
2022-10-31T11:33:22.749Z,83.34
2022-10-31T11:35:52.102Z,82.83
2022-10-31T11:38:25.726Z,83.27
2022-10-31T11:40:57.450Z,81.86
2022-10-31T11:43:24.873Z,82.30
2022-10-31T11:45:51.810Z,82.59
2022-10-31T11:48:25.235Z,82.23
2022-10-31T11:50:59.059Z,80.45
2022-10-31T11:53:31.741Z,80.00
2022-10-31T11:56:05.940Z,80.71
2022-10-31T11:58:32.396Z,79.34
2022-10-31T12:00:59.734Z,79.73
2022-10-31T12:03:50.209Z,81.34
2022-10-31T12:06:31.754Z,80.53
2022-10-31T12:08:58.137Z,78.47
2022-10-31T12:11:30.361Z,79.07
2022-10-31T12:14:26.596Z,77.42
2022-10-31T12:17:06.909Z,76.96
2022-10-31T12:19:43.443Z,78.89
2022-10-31T12:22:21.339Z,78.47
2022-10-31T12:24:57.782Z,77.66
2022-10-31T12:27:39.288Z,77.44
2022-10-31T12:30:24.913Z,77.84
2022-10-31T12:33:12.183Z,77.11
2022-10-31T12:35:45.635Z,76.10
2022-10-31T12:38:30.881Z,75.55
2022-10-31T12:41:08.926Z,76.70
2022-10-31T12:43:59.851Z,77.29
2022-10-31T12:46:55.480Z,77.57
2022-10-31T12:49:37.085Z,76.52
2022-10-31T12:52:15.658Z,78.16
2022-10-31T12:54:52.863Z,78.08
2022-10-31T12:57:55.456Z,77.90
2022-10-31T13:00:24.227Z,75.57
2022-10-31T13:02:57.458Z,76.00
2022-10-31T13:05:45.534Z,75.12
2022-10-31T13:08:15.382Z,75.05
2022-10-31T13:10:50.237Z,76.71
2022-10-31T13:13:22.692Z,75.12
2022-10-31T13:15:54.439Z,76.38
2022-10-31T13:18:39.485Z,77.52
2022-10-31T13:21:12.712Z,76.63
2022-10-31T13:23:56.607Z,75.50
2022-10-31T13:26:38.173Z,76.64
2022-10-31T13:29:16.665Z,75.44
2022-10-31T13:31:43.678Z,75.99
2022-10-31T13:34:26.569Z,77.50
2022-10-31T13:37:05.216Z,77.84
2022-10-31T13:39:50.373Z,77.82
2022-10-31T13:42:32.576Z,77.94
2022-10-31T13:45:13.395Z,77.20
2022-10-31T13:47:42.231Z,74.74
2022-10-31T13:50:24.491Z,75.16
2022-10-31T13:52:51.009Z,73.35
2022-10-31T13:55:43.890Z,74.30
2022-10-31T13:58:25.016Z,74.64
2022-10-31T14:01:14.649Z,74.41
2022-10-31T14:04:04.996Z,74.79
2022-10-31T14:07:00.412Z,75.35
2022-10-31T14:09:31.000Z,75.18
2022-10-31T14:12:01.835Z,75.14
2022-10-31T14:14:34.916Z,76.67
2022-10-31T14:17:02.364Z,73.75
2022-10-31T14:19:28.914Z,73.87
2022-10-31T14:21:59.414Z,72.15
2022-10-31T14:24:27.608Z,72.23
2022-10-31T14:26:57.100Z,71.92
2022-10-31T14:29:33.207Z,72.10
2022-10-31T14:32:04.019Z,71.82
2022-10-31T14:34:45.422Z,73.19
2022-10-31T14:37:32.787Z,73.23
2022-10-31T14:40:36.234Z,73.77
2022-10-31T14:43:44.364Z,73.68
2022-10-31T14:46:25.800Z,74.23
2022-10-31T14:49:21.375Z,74.70
2022-10-31T14:51:51.678Z,73.58
2022-10-31T14:54:40.377Z,74.82
2022-10-31T14:57:28.826Z,75.04
2022-10-31T15:00:05.682Z,75.13
2022-10-31T15:02:43.944Z,75.72
2022-10-31T15:05:40.680Z,76.02
2022-10-31T15:08:37.707Z,76.31
2022-10-31T15:11:27.571Z,76.68
2022-10-31T15:14:31.096Z,76.81
2022-10-31T15:17:34.472Z,77.00
2022-10-31T15:20:07.969Z,76.63
2022-10-31T15:22:35.366Z,77.30
2022-10-31T15:25:02.630Z,77.52
2022-10-31T15:27:38.223Z,77.88
2022-10-31T15:30:28.710Z,79.10
2022-10-31T15:32:59.740Z,78.24
2022-10-31T15:35:34.777Z,79.75
2022-10-31T15:38:18.677Z,79.21
2022-10-31T15:41:17.273Z,80.41
2022-10-31T15:43:53.216Z,80.21
2022-10-31T15:46:27.837Z,80.22
2022-10-31T15:48:59.191Z,80.23
2022-10-31T15:51:44.878Z,81.62
2022-10-31T15:54:29.663Z,81.75
2022-10-31T15:57:00.183Z,81.19
2022-10-31T15:59:37.888Z,81.85
2022-10-31T16:05:41.868Z,83.09
2022-10-31T16:09:07.449Z,83.58
2022-10-31T16:15:49.298Z,83.65
2022-10-31T16:18:50.810Z,84.28
2022-10-31T16:21:27.071Z,84.49
2022-10-31T16:23:58.691Z,84.36
2022-10-31T16:26:26.107Z,84.38
2022-10-31T16:29:03.386Z,84.57
2022-10-31T16:31:39.318Z,85.25
2022-10-31T16:34:14.104Z,85.39
2022-10-31T16:36:40.924Z,84.91
2022-10-31T16:39:08.635Z,85.18
2022-10-31T16:41:43.880Z,86.15
2022-10-31T16:44:27.668Z,86.51
2022-10-31T16:47:15.331Z,87.04
2022-10-31T16:49:50.335Z,86.08
2022-10-31T16:52:17.961Z,86.17
2022-10-31T16:54:44.756Z,86.10
2022-10-31T16:57:27.766Z,87.07
2022-10-31T16:59:57.206Z,85.65
2022-10-31T17:02:23.871Z,85.74
2022-10-31T17:04:53.741Z,85.79
2022-10-31T17:07:23.266Z,85.75
2022-10-31T17:09:49.748Z,85.84
2022-10-31T17:12:22.504Z,86.33
2022-10-31T17:14:51.788Z,86.26
2022-10-31T17:17:18.484Z,85.88
2022-10-31T17:19:44.835Z,85.97
2022-10-31T17:22:13.159Z,86.11
2022-10-31T17:24:39.586Z,85.91
2022-10-31T17:27:06.086Z,85.99
2022-10-31T17:29:32.807Z,86.07
2022-10-31T17:32:00.317Z,86.20
2022-10-31T17:34:26.752Z,86.36
2022-10-31T17:36:53.604Z,86.75
2022-10-31T17:39:20.345Z,86.90
2022-10-31T17:41:49.840Z,87.06
2022-10-31T17:44:16.231Z,86.95
2022-10-31T17:46:42.678Z,87.09
2022-10-31T17:49:14.016Z,87.35
2022-10-31T17:51:40.541Z,86.91
2022-10-31T17:54:08.756Z,87.17
2022-10-31T17:56:35.298Z,87.33
2022-10-31T17:59:02.104Z,87.36
2022-10-31T18:01:28.590Z,87.43
2022-10-31T18:03:55.228Z,87.61
2022-10-31T18:06:21.561Z,87.67
2022-10-31T18:08:47.979Z,87.53
2022-10-31T18:11:17.166Z,87.79
2022-10-31T18:13:43.668Z,87.28
2022-10-31T18:16:12.854Z,87.81
2022-10-31T18:18:39.751Z,87.82
2022-10-31T18:21:06.286Z,88.21
2022-10-31T18:23:32.730Z,88.27
2022-10-31T18:25:59.099Z,88.44
2022-10-31T18:28:25.557Z,88.83
2022-10-31T18:30:51.962Z,89.04
2022-10-31T18:33:18.430Z,88.78
2022-10-31T18:35:45.253Z,88.75
2022-10-31T18:38:12.086Z,88.95
2022-10-31T18:40:39.248Z,88.71
2022-10-31T18:43:05.967Z,89.02
2022-10-31T18:45:45.740Z,88.99
2022-10-31T18:48:14.823Z,89.34
2022-10-31T18:50:41.611Z,89.21
2022-10-31T18:53:08.028Z,89.39
2022-10-31T18:55:38.526Z,89.72
2022-10-31T18:58:04.835Z,89.94
2022-10-31T19:00:31.208Z,89.34
2022-10-31T19:02:57.785Z,89.62
2022-10-31T19:05:24.269Z,89.80
2022-10-31T19:07:50.634Z,89.49
2022-10-31T19:10:17.114Z,90.16
2022-10-31T19:12:43.551Z,89.77
2022-10-31T19:15:10.492Z,89.75
2022-10-31T19:17:36.816Z,89.90
2022-10-31T19:20:03.582Z,89.75
2022-10-31T19:22:31.325Z,89.59
2022-10-31T19:24:57.736Z,89.69
2022-10-31T19:27:26.707Z,89.43
2022-10-31T19:29:53.080Z,89.28
2022-10-31T19:32:19.495Z,89.63
2022-10-31T19:34:45.878Z,89.69
2022-10-31T19:37:12.251Z,89.92
2022-10-31T19:39:43.719Z,89.71
2022-10-31T19:42:11.047Z,89.67
2022-10-31T19:44:37.515Z,89.68
2022-10-31T19:47:03.890Z,89.58
2022-10-31T19:49:30.350Z,89.24
2022-10-31T19:51:56.853Z,89.56
2022-10-31T19:54:23.909Z,89.75
2022-10-31T19:56:50.359Z,90.00
2022-10-31T19:59:16.800Z,89.98
2022-10-31T20:01:43.413Z,90.19
2022-10-31T20:04:10.032Z,90.06
2022-10-31T20:06:38.771Z,90.09
2022-10-31T20:09:09.791Z,90.97
2022-10-31T20:11:38.381Z,90.40
2022-10-31T20:14:05.699Z,90.25
2022-10-31T20:16:32.984Z,90.72
2022-10-31T20:18:59.792Z,90.55
2022-10-31T20:21:28.774Z,90.89
2022-10-31T20:24:00.693Z,91.41
2022-10-31T20:26:28.413Z,90.96
2022-10-31T20:28:58.701Z,91.25
2022-10-31T20:31:26.447Z,90.97
2022-10-31T20:33:53.609Z,90.32
2022-10-31T20:36:23.393Z,90.42
2022-10-31T20:38:51.314Z,90.44
2022-10-31T20:41:17.870Z,90.54
2022-10-31T20:43:44.856Z,90.63
2022-10-31T20:46:14.274Z,90.63
2022-10-31T20:48:41.068Z,90.46
2022-10-31T20:53:43.711Z,90.30
2022-10-31T20:56:18.497Z,90.51
2022-10-31T20:58:45.782Z,90.27
2022-10-31T21:01:13.809Z,90.22
2022-10-31T21:03:42.933Z,90.21
2022-10-31T21:06:10.931Z,90.09
2022-10-31T21:08:38.122Z,89.81
2022-10-31T21:11:11.505Z,90.33
2022-10-31T21:13:40.787Z,89.78
2022-10-31T21:16:17.736Z,90.55
2022-10-31T21:18:45.212Z,89.42
2022-10-31T21:21:18.186Z,89.70
2022-10-31T21:23:45.463Z,89.42
2022-10-31T21:26:15.374Z,89.64
2022-10-31T21:28:42.580Z,89.40
2022-10-31T21:31:14.578Z,89.41
2022-10-31T21:33:41.868Z,89.40
2022-10-31T21:36:09.125Z,89.52
2022-10-31T21:38:36.079Z,89.61
2022-10-31T21:41:05.479Z,89.73
2022-10-31T21:43:34.694Z,89.50
2022-10-31T21:46:11.566Z,90.68
2022-10-31T21:48:41.397Z,89.46
2022-10-31T21:51:34.995Z,89.54
2022-10-31T21:54:20.314Z,89.60
2022-10-31T21:56:46.940Z,89.37
2022-10-31T21:59:13.541Z,89.54
2022-10-31T22:01:40.156Z,89.63
2022-10-31T22:04:06.712Z,89.55
2022-10-31T22:06:33.284Z,89.73
2022-10-31T22:09:01.422Z,89.67
2022-10-31T22:11:28.746Z,89.64
2022-10-31T22:13:55.699Z,89.50
2022-10-31T22:16:24.205Z,89.84
2022-10-31T22:18:56.042Z,90.13
2022-10-31T22:21:25.123Z,89.76
2022-10-31T22:24:01.954Z,89.67
2022-10-31T22:26:31.873Z,89.55
2022-10-31T22:29:01.978Z,89.55
2022-10-31T22:31:29.709Z,89.91
2022-10-31T22:33:57.116Z,89.89
2022-10-31T22:36:26.724Z,90.35
2022-10-31T22:38:53.601Z,89.81
2022-10-31T22:41:22.822Z,89.98
2022-10-31T22:43:49.805Z,89.93
2022-10-31T22:46:19.321Z,90.10
2022-10-31T22:48:48.410Z,90.09
2022-10-31T22:51:19.324Z,89.95
2022-10-31T22:53:47.008Z,90.24
2022-10-31T22:56:20.234Z,90.98
2022-10-31T22:58:47.659Z,90.09
2022-10-31T23:01:19.688Z,90.88
2022-10-31T23:03:47.044Z,90.28
2022-10-31T23:06:16.634Z,90.24
2022-10-31T23:08:44.072Z,90.19
2022-10-31T23:11:15.760Z,90.91
2022-10-31T23:14:00.788Z,90.06
2022-10-31T23:16:27.198Z,90.07
2022-10-31T23:18:53.579Z,90.15
2022-10-31T23:21:40.406Z,90.25
2022-10-31T23:24:06.913Z,90.39
2022-10-31T23:26:52.087Z,90.37
2022-10-31T23:29:18.492Z,90.45
2022-10-31T23:31:44.886Z,90.38
2022-10-31T23:34:11.821Z,90.54
2022-10-31T23:36:38.361Z,90.39
2022-10-31T23:39:04.726Z,90.64
2022-10-31T23:41:31.085Z,90.58
2022-10-31T23:43:57.538Z,90.66
2022-10-31T23:46:23.949Z,90.80
2022-10-31T23:48:51.100Z,90.84
2022-10-31T23:51:17.585Z,91.00
2022-10-31T23:53:45.441Z,91.18
2022-10-31T23:56:12.772Z,91.28
2022-10-31T23:58:39.249Z,91.26
