createdAt,value
2022-11-17T00:00:03.351Z,0.00
2022-11-17T00:01:03.327Z,0.00
2022-11-17T00:02:03.350Z,0.00
2022-11-17T00:03:03.276Z,0.00
2022-11-17T00:04:03.257Z,0.00
2022-11-17T00:05:03.228Z,0.00
2022-11-17T00:06:03.202Z,0.00
2022-11-17T00:07:03.221Z,0.00
2022-11-17T00:08:03.173Z,0.00
2022-11-17T00:09:03.131Z,0.00
2022-11-17T00:10:03.105Z,0.00
2022-11-17T00:11:03.080Z,0.00
2022-11-17T00:12:03.057Z,0.00
2022-11-17T00:13:03.028Z,0.00
2022-11-17T00:14:03.006Z,0.00
2022-11-17T00:15:02.989Z,0.00
2022-11-17T00:16:02.954Z,0.00
2022-11-17T00:17:02.931Z,0.00
2022-11-17T00:18:02.905Z,0.00
2022-11-17T00:19:02.883Z,0.00
2022-11-17T00:20:02.861Z,0.00
2022-11-17T00:21:02.844Z,0.00
2022-11-17T00:22:02.806Z,0.00
2022-11-17T00:23:02.782Z,0.00
2022-11-17T00:24:02.794Z,0.00
2022-11-17T00:25:02.734Z,0.00
2022-11-17T00:26:02.757Z,0.00
2022-11-17T00:27:02.681Z,0.00
2022-11-17T00:28:02.659Z,0.00
2022-11-17T00:29:02.634Z,0.00
2022-11-17T00:30:02.611Z,0.00
2022-11-17T00:31:02.674Z,0.00
2022-11-17T00:32:02.558Z,0.00
2022-11-17T00:33:02.530Z,0.00
2022-11-17T00:34:02.516Z,0.00
2022-11-17T00:35:02.505Z,0.00
2022-11-17T00:36:02.476Z,0.00
2022-11-17T00:37:02.440Z,0.00
2022-11-17T00:38:02.411Z,0.00
2022-11-17T00:39:02.392Z,0.00
2022-11-17T00:40:02.473Z,0.00
2022-11-17T00:41:02.334Z,0.00
2022-11-17T00:42:02.311Z,0.00
2022-11-17T00:43:02.290Z,0.00
2022-11-17T00:44:02.271Z,0.00
2022-11-17T00:45:02.238Z,0.00
2022-11-17T00:46:02.218Z,0.00
2022-11-17T00:47:02.190Z,0.00
2022-11-17T00:48:02.166Z,0.00
2022-11-17T00:49:02.141Z,0.00
2022-11-17T00:50:02.111Z,0.00
2022-11-17T00:51:02.092Z,0.00
2022-11-17T00:52:02.066Z,0.00
2022-11-17T00:53:02.042Z,0.00
2022-11-17T00:54:02.015Z,0.00
2022-11-17T00:55:02.074Z,0.00
2022-11-17T00:56:01.980Z,0.00
2022-11-17T00:57:01.942Z,0.00
2022-11-17T00:58:01.921Z,0.00
2022-11-17T00:59:01.891Z,0.00
2022-11-17T01:00:01.870Z,0.00
2022-11-17T01:01:01.881Z,0.00
2022-11-17T01:02:01.867Z,0.00
2022-11-17T01:03:01.794Z,0.00
2022-11-17T01:04:01.773Z,0.00
2022-11-17T01:05:01.739Z,0.00
2022-11-17T01:06:01.714Z,0.00
2022-11-17T01:07:01.741Z,0.00
2022-11-17T01:08:01.667Z,0.00
2022-11-17T01:09:01.640Z,0.00
2022-11-17T01:10:01.631Z,0.00
2022-11-17T01:11:01.593Z,0.00
2022-11-17T01:12:01.589Z,0.00
2022-11-17T01:13:01.542Z,0.00
2022-11-17T01:14:01.530Z,0.00
2022-11-17T01:15:01.492Z,0.00
2022-11-17T01:16:01.472Z,0.00
2022-11-17T01:17:01.446Z,0.00
2022-11-17T01:18:01.418Z,0.00
2022-11-17T01:19:01.392Z,0.00
2022-11-17T01:20:01.368Z,0.00
2022-11-17T01:21:01.348Z,0.00
2022-11-17T01:22:01.318Z,0.00
2022-11-17T01:23:01.292Z,0.00
2022-11-17T01:24:01.269Z,0.00
2022-11-17T01:25:01.245Z,0.00
2022-11-17T01:26:01.227Z,0.00
2022-11-17T01:27:01.194Z,0.00
2022-11-17T01:28:01.189Z,0.00
2022-11-17T01:29:01.141Z,0.00
2022-11-17T01:30:01.118Z,0.00
2022-11-17T01:31:01.096Z,0.00
2022-11-17T01:32:01.071Z,0.00
2022-11-17T01:33:01.050Z,0.00
2022-11-17T01:34:01.033Z,0.00
2022-11-17T01:35:00.994Z,0.00
2022-11-17T01:36:00.970Z,0.00
2022-11-17T01:37:00.949Z,0.00
2022-11-17T01:38:00.921Z,0.00
2022-11-17T01:39:00.896Z,0.00
2022-11-17T01:40:00.868Z,0.00
2022-11-17T01:41:00.845Z,0.00
2022-11-17T01:42:00.822Z,0.00
2022-11-17T01:43:00.795Z,0.00
2022-11-17T01:44:00.788Z,0.00
2022-11-17T01:45:00.744Z,0.00
2022-11-17T01:46:00.720Z,0.00
2022-11-17T01:47:01.217Z,0.00
2022-11-17T01:48:00.671Z,0.00
2022-11-17T01:49:00.646Z,0.00
2022-11-17T01:50:00.621Z,0.00
2022-11-17T01:51:00.606Z,0.00
2022-11-17T01:52:00.579Z,0.00
2022-11-17T01:53:00.543Z,0.00
2022-11-17T01:54:00.529Z,0.00
2022-11-17T01:55:00.517Z,0.00
2022-11-17T01:56:00.492Z,0.00
2022-11-17T01:57:00.450Z,0.00
2022-11-17T01:58:00.434Z,0.00
2022-11-17T01:59:00.394Z,0.00
2022-11-17T02:00:00.496Z,0.00
2022-11-17T02:01:00.355Z,0.00
2022-11-17T02:02:00.394Z,0.00
2022-11-17T02:03:00.297Z,0.00
2022-11-17T02:04:00.270Z,0.00
2022-11-17T02:05:00.279Z,0.00
2022-11-17T02:06:00.226Z,0.00
2022-11-17T02:07:00.230Z,0.00
2022-11-17T02:08:00.171Z,0.00
2022-11-17T02:09:00.144Z,0.00
2022-11-17T02:10:00.126Z,0.00
2022-11-17T02:11:00.097Z,0.00
2022-11-17T02:12:00.088Z,0.00
2022-11-17T02:13:00.048Z,0.00
2022-11-17T02:14:00.018Z,0.00
2022-11-17T02:14:59.993Z,0.00
2022-11-17T02:15:59.987Z,0.00
2022-11-17T02:17:06.295Z,0.00
2022-11-17T02:17:59.921Z,0.00
2022-11-17T02:18:59.893Z,0.00
2022-11-17T02:19:59.870Z,0.00
2022-11-17T02:20:59.846Z,0.00
2022-11-17T02:21:59.823Z,0.00
2022-11-17T02:22:59.799Z,0.00
2022-11-17T02:23:59.768Z,0.00
2022-11-17T02:24:59.747Z,0.00
2022-11-17T02:25:59.721Z,0.00
2022-11-17T02:26:59.692Z,0.00
2022-11-17T02:27:59.675Z,0.00
2022-11-17T02:28:59.639Z,0.00
2022-11-17T02:29:59.620Z,0.00
2022-11-17T02:30:59.595Z,0.00
2022-11-17T02:31:59.688Z,0.00
2022-11-17T02:32:59.544Z,0.00
2022-11-17T02:33:59.526Z,0.00
2022-11-17T02:34:59.498Z,0.00
2022-11-17T02:35:59.468Z,0.00
2022-11-17T02:36:59.443Z,0.00
2022-11-17T02:37:59.419Z,0.00
2022-11-17T02:38:59.395Z,0.00
2022-11-17T02:39:59.367Z,0.00
2022-11-17T02:40:59.341Z,0.00
2022-11-17T02:41:59.320Z,0.00
2022-11-17T02:42:59.293Z,0.00
2022-11-17T02:43:59.273Z,0.00
2022-11-17T02:44:59.242Z,0.00
2022-11-17T02:45:59.222Z,0.00
2022-11-17T02:46:59.195Z,0.00
2022-11-17T02:47:59.290Z,0.00
2022-11-17T02:48:59.141Z,0.00
2022-11-17T02:49:59.120Z,0.00
2022-11-17T02:50:59.144Z,0.00
2022-11-17T02:51:59.066Z,0.00
2022-11-17T02:52:59.040Z,0.00
2022-11-17T02:53:59.017Z,0.00
2022-11-17T02:54:58.995Z,0.00
2022-11-17T02:55:58.966Z,0.00
2022-11-17T02:56:58.947Z,0.00
2022-11-17T02:57:58.916Z,0.00
2022-11-17T02:58:58.894Z,0.00
2022-11-17T02:59:58.871Z,0.00
2022-11-17T03:00:58.842Z,0.00
2022-11-17T03:01:58.852Z,0.00
2022-11-17T03:02:58.846Z,0.00
2022-11-17T03:03:58.799Z,0.00
2022-11-17T03:04:58.741Z,0.00
2022-11-17T03:05:58.715Z,0.00
2022-11-17T03:06:58.720Z,0.00
2022-11-17T03:07:58.664Z,0.00
2022-11-17T03:08:58.647Z,0.00
2022-11-17T03:09:58.619Z,0.00
2022-11-17T03:10:58.590Z,0.00
2022-11-17T03:11:58.563Z,0.00
2022-11-17T03:12:58.539Z,0.00
2022-11-17T03:13:58.511Z,0.00
2022-11-17T03:14:58.488Z,0.00
2022-11-17T03:15:58.461Z,0.00
2022-11-17T03:16:58.434Z,0.00
2022-11-17T03:17:58.411Z,0.00
2022-11-17T03:18:58.385Z,0.00
2022-11-17T03:19:58.474Z,0.00
2022-11-17T03:20:58.339Z,0.00
2022-11-17T03:21:58.316Z,0.00
2022-11-17T03:22:58.291Z,0.00
2022-11-17T03:23:58.257Z,0.00
2022-11-17T03:24:58.236Z,0.00
2022-11-17T03:25:58.207Z,0.00
2022-11-17T03:26:58.187Z,0.00
2022-11-17T03:27:58.160Z,0.00
2022-11-17T03:28:58.137Z,0.00
2022-11-17T03:29:58.111Z,0.00
2022-11-17T03:30:58.083Z,0.00
2022-11-17T03:31:58.068Z,0.00
2022-11-17T03:32:58.038Z,0.00
2022-11-17T03:33:58.013Z,0.00
2022-11-17T03:34:57.984Z,0.00
2022-11-17T03:35:58.076Z,0.00
2022-11-17T03:36:57.935Z,0.00
2022-11-17T03:37:57.907Z,0.00
2022-11-17T03:38:57.892Z,0.00
2022-11-17T03:39:57.863Z,0.00
2022-11-17T03:40:57.837Z,0.00
2022-11-17T03:41:57.806Z,0.00
2022-11-17T03:42:57.782Z,0.00
2022-11-17T03:43:57.756Z,0.00
2022-11-17T03:44:57.736Z,0.00
2022-11-17T03:45:57.706Z,0.00
2022-11-17T03:46:57.681Z,0.00
2022-11-17T03:47:57.654Z,0.00
2022-11-17T03:48:57.632Z,0.00
2022-11-17T03:49:57.603Z,0.00
2022-11-17T03:50:57.578Z,0.00
2022-11-17T03:51:57.675Z,0.00
2022-11-17T03:52:57.530Z,0.00
2022-11-17T03:53:57.505Z,0.00
2022-11-17T03:54:57.479Z,0.00
2022-11-17T03:55:57.453Z,0.00
2022-11-17T03:56:57.427Z,0.00
2022-11-17T03:57:57.413Z,0.00
2022-11-17T03:58:57.377Z,0.00
2022-11-17T03:59:57.359Z,0.00
2022-11-17T04:00:57.330Z,0.00
2022-11-17T04:01:57.422Z,0.00
2022-11-17T04:02:57.278Z,0.00
2022-11-17T04:03:57.266Z,0.00
2022-11-17T04:04:57.232Z,0.00
2022-11-17T04:05:57.205Z,0.00
2022-11-17T04:06:57.249Z,0.00
2022-11-17T04:07:57.262Z,0.00
2022-11-17T04:08:57.127Z,0.00
2022-11-17T04:09:57.103Z,0.00
2022-11-17T04:10:57.080Z,0.00
2022-11-17T04:11:57.058Z,0.00
2022-11-17T04:12:57.028Z,0.00
2022-11-17T04:13:57.003Z,0.00
2022-11-17T04:14:56.979Z,0.00
2022-11-17T04:15:56.960Z,0.00
2022-11-17T04:16:56.925Z,0.00
2022-11-17T04:17:56.904Z,0.00
2022-11-17T04:18:58.926Z,0.00
2022-11-17T04:19:56.855Z,0.00
2022-11-17T04:20:56.833Z,0.00
2022-11-17T04:21:56.805Z,0.00
2022-11-17T04:22:56.775Z,0.00
2022-11-17T04:23:56.870Z,0.00
2022-11-17T04:24:56.730Z,0.00
2022-11-17T04:25:56.701Z,0.00
2022-11-17T04:26:56.675Z,0.00
2022-11-17T04:27:56.658Z,0.00
2022-11-17T04:28:56.621Z,0.00
2022-11-17T04:29:56.605Z,0.00
2022-11-17T04:30:56.570Z,0.00
2022-11-17T04:31:56.545Z,0.00
2022-11-17T04:32:56.521Z,0.00
2022-11-17T04:33:56.497Z,0.00
2022-11-17T04:34:56.476Z,0.00
2022-11-17T04:35:56.445Z,0.00
2022-11-17T04:36:56.419Z,0.00
2022-11-17T04:37:56.400Z,0.00
2022-11-17T04:38:56.368Z,0.00
2022-11-17T04:39:56.368Z,0.00
2022-11-17T04:40:56.318Z,0.00
2022-11-17T04:41:56.293Z,0.00
2022-11-17T04:42:56.276Z,0.00
2022-11-17T04:43:56.249Z,0.00
2022-11-17T04:44:56.223Z,0.00
2022-11-17T04:45:56.195Z,0.00
2022-11-17T04:46:56.169Z,0.00
2022-11-17T04:47:56.146Z,0.00
2022-11-17T04:48:56.125Z,0.00
2022-11-17T04:49:56.093Z,0.00
2022-11-17T04:50:56.072Z,0.00
2022-11-17T04:51:56.046Z,0.00
2022-11-17T04:52:56.021Z,0.00
2022-11-17T04:53:55.997Z,0.00
2022-11-17T04:54:55.971Z,0.00
2022-11-17T04:55:56.032Z,0.00
2022-11-17T04:56:55.931Z,0.00
2022-11-17T04:57:55.892Z,0.00
2022-11-17T04:58:55.865Z,0.00
2022-11-17T04:59:55.838Z,0.00
2022-11-17T05:00:55.820Z,0.00
2022-11-17T05:01:57.833Z,0.00
2022-11-17T05:02:55.762Z,0.00
2022-11-17T05:03:55.739Z,0.00
2022-11-17T05:04:55.715Z,0.00
2022-11-17T05:05:55.688Z,0.00
2022-11-17T05:06:55.712Z,0.00
2022-11-17T05:07:55.645Z,0.00
2022-11-17T05:08:55.738Z,0.00
2022-11-17T05:09:55.587Z,0.00
2022-11-17T05:10:55.610Z,0.00
2022-11-17T05:11:55.556Z,0.00
2022-11-17T05:12:55.514Z,0.00
2022-11-17T05:13:55.491Z,0.00
2022-11-17T05:14:55.468Z,0.00
2022-11-17T05:15:55.437Z,0.00
2022-11-17T05:16:55.413Z,0.00
2022-11-17T05:17:55.393Z,0.00
2022-11-17T05:18:55.372Z,0.00
2022-11-17T05:19:55.332Z,0.00
2022-11-17T05:20:55.315Z,0.00
2022-11-17T05:21:55.295Z,0.00
2022-11-17T05:22:55.263Z,0.00
2022-11-17T05:23:55.234Z,0.00
2022-11-17T05:24:55.213Z,0.00
2022-11-17T05:25:55.183Z,0.00
2022-11-17T05:26:55.160Z,0.00
2022-11-17T05:27:55.252Z,0.00
2022-11-17T05:28:55.111Z,0.00
2022-11-17T05:29:55.081Z,0.00
2022-11-17T05:30:55.064Z,0.00
2022-11-17T05:31:55.039Z,0.00
2022-11-17T05:32:55.016Z,0.00
2022-11-17T05:33:54.992Z,0.00
2022-11-17T05:34:54.966Z,0.00
2022-11-17T05:35:54.945Z,0.00
2022-11-17T05:36:54.908Z,0.00
2022-11-17T05:37:54.882Z,0.00
2022-11-17T05:38:54.867Z,0.00
2022-11-17T05:39:54.851Z,0.00
2022-11-17T05:40:54.812Z,0.00
2022-11-17T05:41:54.788Z,0.00
2022-11-17T05:42:57.224Z,0.00
2022-11-17T05:43:54.753Z,0.00
2022-11-17T05:44:54.713Z,0.00
2022-11-17T05:45:54.682Z,0.00
2022-11-17T05:46:54.658Z,0.00
2022-11-17T05:47:54.635Z,0.00
2022-11-17T05:48:54.611Z,0.00
2022-11-17T05:49:54.578Z,0.00
2022-11-17T05:50:54.556Z,0.00
2022-11-17T05:51:54.530Z,0.00
2022-11-17T05:52:54.505Z,0.00
2022-11-17T05:53:54.481Z,0.00
2022-11-17T05:54:54.457Z,0.00
2022-11-17T05:55:54.429Z,0.00
2022-11-17T05:56:54.405Z,0.00
2022-11-17T05:57:54.389Z,0.00
2022-11-17T05:58:54.356Z,0.00
2022-11-17T05:59:54.440Z,0.00
2022-11-17T06:00:54.304Z,0.00
2022-11-17T06:01:54.284Z,0.00
2022-11-17T06:02:54.255Z,0.00
2022-11-17T06:03:54.267Z,0.00
2022-11-17T06:04:54.216Z,0.00
2022-11-17T06:05:54.180Z,0.00
2022-11-17T06:06:54.203Z,0.00
2022-11-17T06:07:54.130Z,0.00
2022-11-17T06:08:54.105Z,0.00
2022-11-17T06:09:54.074Z,0.00
2022-11-17T06:10:54.055Z,0.00
2022-11-17T06:11:54.026Z,0.00
2022-11-17T06:12:54.004Z,0.00
2022-11-17T06:13:53.979Z,0.00
2022-11-17T06:14:53.955Z,0.00
2022-11-17T06:15:54.049Z,0.00
2022-11-17T06:16:53.903Z,0.00
2022-11-17T06:17:53.884Z,4.00
2022-11-17T06:18:53.857Z,4.00
2022-11-17T06:19:53.826Z,4.00
2022-11-17T06:20:53.809Z,4.00
2022-11-17T06:22:51.325Z,4.00
2022-11-17T06:23:51.295Z,4.00
2022-11-17T06:24:51.280Z,4.00
2022-11-17T06:25:51.251Z,4.00
2022-11-17T06:26:51.226Z,4.00
2022-11-17T06:27:51.195Z,4.00
2022-11-17T06:28:51.178Z,4.00
2022-11-17T06:29:51.156Z,4.00
2022-11-17T06:30:51.126Z,4.00
2022-11-17T06:31:51.214Z,4.00
2022-11-17T06:32:51.079Z,0.00
2022-11-17T06:33:51.060Z,0.00
2022-11-17T06:34:55.570Z,0.00
2022-11-17T06:35:51.001Z,0.00
2022-11-17T06:36:50.973Z,4.00
2022-11-17T06:37:50.951Z,4.00
2022-11-17T06:38:50.924Z,4.00
2022-11-17T06:39:50.895Z,4.00
2022-11-17T06:40:50.868Z,4.00
2022-11-17T06:41:50.848Z,4.00
2022-11-17T06:42:50.823Z,4.00
2022-11-17T06:43:50.806Z,4.00
2022-11-17T06:44:50.774Z,0.00
2022-11-17T06:45:50.747Z,0.00
2022-11-17T06:46:50.724Z,0.00
2022-11-17T06:47:50.714Z,4.00
2022-11-17T06:48:50.670Z,0.00
2022-11-17T06:49:50.641Z,4.00
2022-11-17T06:50:50.619Z,4.00
2022-11-17T06:51:50.595Z,4.00
2022-11-17T06:52:50.587Z,0.00
2022-11-17T06:53:50.555Z,0.00
2022-11-17T06:54:50.544Z,4.00
2022-11-17T06:55:50.507Z,4.00
2022-11-17T06:56:50.485Z,4.00
2022-11-17T06:57:53.570Z,4.00
2022-11-17T06:58:50.433Z,4.00
2022-11-17T06:59:50.404Z,4.00
2022-11-17T07:00:50.435Z,4.00
2022-11-17T07:01:50.350Z,8.00
2022-11-17T07:02:50.334Z,4.00
2022-11-17T07:03:50.326Z,8.00
2022-11-17T07:04:50.287Z,4.00
2022-11-17T07:05:50.259Z,8.00
2022-11-17T07:06:50.420Z,8.00
2022-11-17T07:07:50.210Z,4.00
2022-11-17T07:08:50.201Z,8.00
2022-11-17T07:09:50.151Z,4.00
2022-11-17T07:10:50.137Z,4.00
2022-11-17T07:11:50.112Z,8.00
2022-11-17T07:12:50.086Z,8.00
2022-11-17T07:13:50.062Z,8.00
2022-11-17T07:14:50.047Z,8.00
2022-11-17T07:15:50.011Z,8.00
2022-11-17T07:16:49.992Z,8.00
2022-11-17T07:17:49.969Z,12.00
2022-11-17T07:18:49.941Z,8.00
2022-11-17T07:19:50.031Z,12.00
2022-11-17T07:20:49.882Z,12.00
2022-11-17T07:21:49.870Z,12.00
2022-11-17T07:22:49.836Z,12.00
2022-11-17T07:23:49.805Z,12.00
2022-11-17T07:24:49.789Z,12.00
2022-11-17T07:25:49.757Z,12.00
2022-11-17T07:26:49.743Z,16.00
2022-11-17T07:27:49.708Z,12.00
2022-11-17T07:28:49.691Z,8.00
2022-11-17T07:29:49.658Z,12.00
2022-11-17T07:30:49.642Z,12.00
2022-11-17T07:31:49.609Z,12.00
2022-11-17T07:32:54.535Z,12.00
2022-11-17T07:33:49.562Z,12.00
2022-11-17T07:34:49.537Z,12.00
2022-11-17T07:35:49.554Z,16.00
2022-11-17T07:36:49.480Z,20.00
2022-11-17T07:37:49.453Z,20.00
2022-11-17T07:38:49.439Z,20.00
2022-11-17T07:39:49.400Z,24.00
2022-11-17T07:40:49.386Z,28.00
2022-11-17T07:41:49.352Z,32.00
2022-11-17T07:42:49.331Z,36.00
2022-11-17T07:43:49.307Z,40.00
2022-11-17T07:44:49.277Z,48.00
2022-11-17T07:45:49.250Z,44.00
2022-11-17T07:46:49.234Z,48.00
2022-11-17T07:47:49.205Z,52.00
2022-11-17T07:48:49.181Z,60.00
2022-11-17T07:49:49.157Z,64.00
2022-11-17T07:50:49.151Z,60.00
2022-11-17T07:51:49.199Z,48.00
2022-11-17T07:52:49.077Z,48.00
2022-11-17T07:53:49.061Z,52.00
2022-11-17T07:54:49.031Z,52.00
2022-11-17T07:55:49.002Z,52.00
2022-11-17T07:56:48.984Z,44.00
2022-11-17T07:57:48.954Z,40.00
2022-11-17T07:58:48.931Z,44.00
2022-11-17T07:59:48.900Z,44.00
2022-11-17T08:00:48.963Z,44.00
2022-11-17T08:01:48.853Z,40.00
2022-11-17T08:02:48.838Z,40.00
2022-11-17T08:03:48.831Z,40.00
2022-11-17T08:04:48.777Z,36.00
2022-11-17T08:05:48.752Z,36.00
2022-11-17T08:06:48.732Z,32.00
2022-11-17T08:07:48.824Z,32.00
2022-11-17T08:08:48.681Z,28.00
2022-11-17T08:09:48.650Z,28.00
2022-11-17T08:10:48.630Z,28.00
2022-11-17T08:11:48.608Z,24.00
2022-11-17T08:12:48.583Z,24.00
2022-11-17T08:13:48.549Z,24.00
2022-11-17T08:14:48.544Z,32.00
2022-11-17T08:15:48.502Z,32.00
2022-11-17T08:16:48.477Z,32.00
2022-11-17T08:17:48.457Z,32.00
2022-11-17T08:18:52.181Z,32.00
2022-11-17T08:19:48.405Z,36.00
2022-11-17T08:20:48.384Z,36.00
2022-11-17T08:21:48.360Z,40.00
2022-11-17T08:22:48.331Z,44.00
2022-11-17T08:23:48.420Z,44.00
2022-11-17T08:24:48.278Z,52.00
2022-11-17T08:25:48.250Z,60.00
2022-11-17T08:26:48.232Z,64.00
2022-11-17T08:27:48.205Z,60.00
2022-11-17T08:28:51.062Z,60.00
2022-11-17T08:29:48.152Z,60.00
2022-11-17T08:30:48.129Z,56.00
2022-11-17T08:31:48.102Z,56.00
2022-11-17T08:32:48.085Z,64.00
2022-11-17T08:33:48.054Z,68.00
2022-11-17T08:34:48.027Z,68.00
2022-11-17T08:35:48.000Z,68.00
2022-11-17T08:36:47.989Z,72.00
2022-11-17T08:37:47.957Z,76.00
2022-11-17T08:38:47.932Z,76.00
2022-11-17T08:39:48.022Z,76.00
2022-11-17T08:40:47.881Z,68.00
2022-11-17T08:41:47.857Z,64.00
2022-11-17T08:42:47.836Z,56.00
2022-11-17T08:43:47.807Z,52.00
2022-11-17T08:44:47.787Z,52.00
2022-11-17T08:45:47.756Z,56.00
2022-11-17T08:46:47.731Z,56.00
2022-11-17T08:47:47.709Z,56.00
2022-11-17T08:48:52.230Z,56.00
2022-11-17T08:49:47.658Z,60.00
2022-11-17T08:50:47.637Z,72.00
2022-11-17T08:51:47.606Z,84.00
2022-11-17T08:52:47.591Z,92.00
2022-11-17T08:53:47.555Z,92.00
2022-11-17T08:54:47.540Z,84.00
2022-11-17T08:55:47.682Z,84.00
2022-11-17T08:56:47.574Z,80.00
2022-11-17T08:57:47.460Z,80.00
2022-11-17T08:58:47.425Z,72.00
2022-11-17T08:59:47.396Z,88.00
2022-11-17T09:00:47.784Z,88.00
2022-11-17T09:01:47.451Z,88.00
2022-11-17T09:02:47.322Z,104.00
2022-11-17T09:03:47.299Z,112.00
2022-11-17T09:04:47.278Z,96.00
2022-11-17T09:05:47.258Z,72.00
2022-11-17T09:06:47.241Z,64.00
2022-11-17T09:07:47.288Z,60.00
2022-11-17T09:08:47.763Z,64.00
2022-11-17T09:09:47.148Z,76.00
2022-11-17T09:10:47.129Z,84.00
2022-11-17T09:11:47.236Z,80.00
2022-11-17T09:12:47.095Z,72.00
2022-11-17T09:13:47.386Z,68.00
2022-11-17T09:14:47.028Z,60.00
2022-11-17T09:15:47.008Z,56.00
2022-11-17T09:16:46.983Z,72.00
2022-11-17T09:17:46.951Z,96.00
2022-11-17T09:18:46.934Z,100.00
2022-11-17T09:19:46.900Z,112.00
2022-11-17T09:20:46.883Z,116.00
2022-11-17T09:21:46.849Z,124.00
2022-11-17T09:22:46.830Z,136.00
2022-11-17T09:23:46.802Z,144.00
2022-11-17T09:24:46.784Z,144.00
2022-11-17T09:25:46.754Z,140.00
2022-11-17T09:26:46.734Z,136.00
2022-11-17T09:27:46.735Z,148.00
2022-11-17T09:28:46.678Z,164.00
2022-11-17T09:29:46.657Z,172.00
2022-11-17T09:30:46.629Z,180.00
2022-11-17T09:31:46.765Z,188.00
2022-11-17T09:32:46.586Z,180.00
2022-11-17T09:33:46.559Z,168.00
2022-11-17T09:34:46.612Z,160.00
2022-11-17T09:35:46.510Z,164.00
2022-11-17T09:36:46.482Z,172.00
2022-11-17T09:37:46.467Z,176.00
2022-11-17T09:38:46.465Z,180.00
2022-11-17T09:39:46.419Z,180.00
2022-11-17T09:40:46.390Z,172.00
2022-11-17T09:41:46.361Z,160.00
2022-11-17T09:42:46.340Z,152.00
2022-11-17T09:43:46.452Z,152.00
2022-11-17T09:44:46.307Z,140.00
2022-11-17T09:45:46.261Z,112.00
2022-11-17T09:46:46.242Z,100.00
2022-11-17T09:47:46.214Z,104.00
2022-11-17T09:48:46.276Z,108.00
2022-11-17T09:49:46.165Z,120.00
2022-11-17T09:50:46.140Z,144.00
2022-11-17T09:51:46.115Z,156.00
2022-11-17T09:52:46.096Z,156.00
2022-11-17T09:53:46.066Z,156.00
2022-11-17T09:54:46.045Z,152.00
2022-11-17T09:55:46.021Z,152.00
2022-11-17T09:56:45.993Z,148.00
2022-11-17T09:57:45.964Z,148.00
2022-11-17T09:58:45.943Z,144.00
2022-11-17T09:59:46.030Z,136.00
2022-11-17T10:00:45.896Z,128.00
2022-11-17T10:01:45.913Z,116.00
2022-11-17T10:02:45.849Z,112.00
2022-11-17T10:03:46.633Z,112.00
2022-11-17T10:04:45.799Z,112.00
2022-11-17T10:05:45.768Z,116.00
2022-11-17T10:06:45.747Z,116.00
2022-11-17T10:07:45.722Z,112.00
2022-11-17T10:08:45.702Z,104.00
2022-11-17T10:09:45.677Z,108.00
2022-11-17T10:10:45.650Z,112.00
2022-11-17T10:11:45.620Z,112.00
2022-11-17T10:12:45.599Z,112.00
2022-11-17T10:13:45.580Z,112.00
2022-11-17T10:14:45.549Z,116.00
2022-11-17T10:15:45.543Z,116.00
2022-11-17T10:16:45.503Z,108.00
2022-11-17T10:17:45.476Z,96.00
2022-11-17T10:18:45.455Z,80.00
2022-11-17T10:19:45.428Z,64.00
2022-11-17T10:20:45.412Z,60.00
2022-11-17T10:21:45.390Z,60.00
2022-11-17T10:22:45.355Z,72.00
2022-11-17T10:23:47.314Z,80.00
2022-11-17T10:24:45.312Z,88.00
2022-11-17T10:25:45.285Z,100.00
2022-11-17T10:26:45.270Z,108.00
2022-11-17T10:27:45.233Z,116.00
2022-11-17T10:28:45.208Z,124.00
2022-11-17T10:29:45.179Z,144.00
2022-11-17T10:30:45.165Z,164.00
2022-11-17T10:31:45.151Z,172.00
2022-11-17T10:32:48.061Z,192.00
2022-11-17T10:33:45.110Z,216.00
2022-11-17T10:34:45.061Z,252.00
2022-11-17T10:35:45.038Z,280.00
2022-11-17T10:36:45.014Z,296.00
2022-11-17T10:37:44.990Z,312.00
2022-11-17T10:38:44.963Z,332.00
2022-11-17T10:39:44.938Z,344.00
2022-11-17T10:40:44.914Z,348.00
2022-11-17T10:41:44.890Z,332.00
2022-11-17T10:42:44.869Z,308.00
2022-11-17T10:43:44.845Z,284.00
2022-11-17T10:44:44.815Z,268.00
2022-11-17T10:45:44.795Z,252.00
2022-11-17T10:46:46.623Z,252.00
2022-11-17T10:47:44.765Z,252.00
2022-11-17T10:48:44.723Z,248.00
2022-11-17T10:49:44.705Z,240.00
2022-11-17T10:50:44.673Z,240.00
2022-11-17T10:51:44.651Z,272.00
2022-11-17T10:52:44.623Z,292.00
2022-11-17T10:53:46.818Z,312.00
2022-11-17T10:54:44.577Z,316.00
2022-11-17T10:55:44.555Z,316.00
2022-11-17T10:56:44.524Z,312.00
2022-11-17T10:57:44.505Z,336.00
2022-11-17T10:58:44.479Z,340.00
2022-11-17T10:59:44.462Z,356.00
2022-11-17T11:00:44.485Z,372.00
2022-11-17T11:01:44.460Z,400.00
2022-11-17T11:02:44.380Z,424.00
2022-11-17T11:03:44.380Z,460.00
2022-11-17T11:04:44.338Z,444.00
2022-11-17T11:05:44.310Z,436.00
2022-11-17T11:06:44.283Z,416.00
2022-11-17T11:07:44.267Z,388.00
2022-11-17T11:08:44.235Z,364.00
2022-11-17T11:09:44.220Z,336.00
2022-11-17T11:10:44.190Z,308.00
2022-11-17T11:11:44.174Z,276.00
2022-11-17T11:12:44.146Z,264.00
2022-11-17T11:13:44.122Z,268.00
2022-11-17T11:14:44.087Z,280.00
2022-11-17T11:15:44.070Z,276.00
2022-11-17T11:16:48.017Z,268.00
2022-11-17T11:17:44.022Z,260.00
2022-11-17T11:18:43.996Z,248.00
2022-11-17T11:19:44.022Z,228.00
2022-11-17T11:20:43.946Z,216.00
2022-11-17T11:21:43.932Z,216.00
2022-11-17T11:22:43.901Z,216.00
2022-11-17T11:23:43.881Z,200.00
2022-11-17T11:24:43.850Z,176.00
2022-11-17T11:25:43.829Z,168.00
2022-11-17T11:26:43.807Z,156.00
2022-11-17T11:27:43.784Z,160.00
2022-11-17T11:28:47.950Z,160.00
2022-11-17T11:29:43.728Z,188.00
2022-11-17T11:30:43.705Z,192.00
2022-11-17T11:31:43.681Z,180.00
2022-11-17T11:32:43.659Z,176.00
2022-11-17T11:33:43.636Z,200.00
2022-11-17T11:34:43.607Z,212.00
2022-11-17T11:35:43.614Z,196.00
2022-11-17T11:36:43.562Z,180.00
2022-11-17T11:37:43.546Z,176.00
2022-11-17T11:38:43.517Z,172.00
2022-11-17T11:39:43.508Z,168.00
2022-11-17T11:40:43.463Z,164.00
2022-11-17T11:41:43.439Z,164.00
2022-11-17T11:42:43.418Z,172.00
2022-11-17T11:43:43.398Z,180.00
2022-11-17T11:44:43.369Z,176.00
2022-11-17T11:45:43.358Z,176.00
2022-11-17T11:46:43.321Z,176.00
2022-11-17T11:47:43.298Z,192.00
2022-11-17T11:48:43.274Z,200.00
2022-11-17T11:49:43.250Z,196.00
2022-11-17T11:50:43.220Z,200.00
2022-11-17T11:51:43.222Z,220.00
2022-11-17T11:52:43.176Z,248.00
2022-11-17T11:53:43.156Z,280.00
2022-11-17T11:54:47.788Z,276.00
2022-11-17T11:55:43.109Z,264.00
2022-11-17T11:56:43.083Z,244.00
2022-11-17T11:57:43.057Z,240.00
2022-11-17T11:58:43.034Z,236.00
2022-11-17T11:59:43.025Z,216.00
2022-11-17T12:00:42.979Z,196.00
2022-11-17T12:01:42.965Z,184.00
2022-11-17T12:02:42.997Z,180.00
2022-11-17T12:03:42.964Z,180.00
2022-11-17T12:04:42.884Z,176.00
2022-11-17T12:05:42.866Z,176.00
2022-11-17T12:06:42.852Z,184.00
2022-11-17T12:07:42.845Z,192.00
2022-11-17T12:08:42.789Z,204.00
2022-11-17T12:09:42.784Z,212.00
2022-11-17T12:10:42.746Z,224.00
2022-11-17T12:11:42.724Z,236.00
2022-11-17T12:12:42.695Z,248.00
2022-11-17T12:13:47.360Z,248.00
2022-11-17T12:14:42.656Z,252.00
2022-11-17T12:15:42.626Z,256.00
2022-11-17T12:16:42.607Z,248.00
2022-11-17T12:17:42.579Z,244.00
2022-11-17T12:18:42.547Z,240.00
2022-11-17T12:19:42.551Z,240.00
2022-11-17T12:20:42.503Z,236.00
2022-11-17T12:21:42.481Z,224.00
2022-11-17T12:22:42.453Z,200.00
2022-11-17T12:23:42.461Z,168.00
2022-11-17T12:24:42.415Z,140.00
2022-11-17T12:25:42.388Z,140.00
2022-11-17T12:26:42.366Z,152.00
2022-11-17T12:27:42.660Z,168.00
2022-11-17T12:28:42.318Z,176.00
2022-11-17T12:29:42.302Z,184.00
2022-11-17T12:30:42.275Z,188.00
2022-11-17T12:31:42.248Z,192.00
2022-11-17T12:32:42.214Z,196.00
2022-11-17T12:33:42.194Z,200.00
2022-11-17T12:34:42.163Z,192.00
2022-11-17T12:35:42.147Z,188.00
2022-11-17T12:36:42.121Z,200.00
2022-11-17T12:37:42.098Z,232.00
2022-11-17T12:38:42.071Z,236.00
2022-11-17T12:39:42.096Z,236.00
2022-11-17T12:40:42.023Z,236.00
2022-11-17T12:41:41.995Z,216.00
2022-11-17T12:42:41.973Z,224.00
2022-11-17T12:43:41.948Z,248.00
2022-11-17T12:44:41.924Z,264.00
2022-11-17T12:45:42.070Z,276.00
2022-11-17T12:46:41.876Z,300.00
2022-11-17T12:47:41.911Z,328.00
2022-11-17T12:48:41.907Z,336.00
2022-11-17T12:49:41.803Z,328.00
2022-11-17T12:50:41.779Z,328.00
2022-11-17T12:51:41.764Z,316.00
2022-11-17T12:52:41.734Z,296.00
2022-11-17T12:53:41.722Z,276.00
2022-11-17T12:54:41.686Z,252.00
2022-11-17T12:55:41.690Z,228.00
2022-11-17T12:56:41.638Z,212.00
2022-11-17T12:57:41.616Z,216.00
2022-11-17T12:58:41.589Z,224.00
2022-11-17T12:59:41.571Z,236.00