createdAt,value
2022-09-15T00:08:20.642Z,100.00
2022-09-15T00:23:22.503Z,100.00
2022-09-15T00:38:24.294Z,100.00
2022-09-15T00:53:27.326Z,100.00
2022-09-15T01:08:37.207Z,100.00
2022-09-15T01:24:06.406Z,100.00
2022-09-15T01:39:15.507Z,100.00
2022-09-15T01:54:22.402Z,100.00
2022-09-15T02:09:38.818Z,100.00
2022-09-15T02:24:49.602Z,100.00
2022-09-15T02:40:00.496Z,100.00
2022-09-15T02:55:02.539Z,100.00
2022-09-15T03:10:06.793Z,100.00
2022-09-15T03:25:09.861Z,100.00
2022-09-15T03:40:12.152Z,100.00
2022-09-15T03:55:14.172Z,100.00
2022-09-15T04:10:16.738Z,100.00
2022-09-15T04:25:18.581Z,100.00
2022-09-15T04:40:20.557Z,100.00
2022-09-15T04:55:22.674Z,100.00
2022-09-15T05:10:24.530Z,100.00
2022-09-15T05:25:26.586Z,100.00
2022-09-15T05:40:28.436Z,100.00
2022-09-15T05:55:30.954Z,98.71
2022-09-15T06:10:32.989Z,93.70
2022-09-15T06:25:35.088Z,85.42
2022-09-15T06:40:37.362Z,82.95
2022-09-15T06:55:39.292Z,79.08
2022-09-15T07:10:45.029Z,76.64
2022-09-15T07:25:47.169Z,73.71
2022-09-15T07:40:49.605Z,71.59
2022-09-15T07:55:54.880Z,77.85
2022-09-15T08:10:56.923Z,83.28
2022-09-15T08:25:58.937Z,87.20
2022-09-15T08:41:09.668Z,92.18
2022-09-15T08:56:17.411Z,93.95
2022-09-15T09:11:44.054Z,97.01
2022-09-15T09:26:54.421Z,97.73
2022-09-15T09:41:57.061Z,98.38
2022-09-15T09:57:14.347Z,97.49
2022-09-15T10:12:24.426Z,93.95
2022-09-15T10:27:35.104Z,93.25
2022-09-15T10:42:53.087Z,93.22
2022-09-15T10:58:05.257Z,93.05
2022-09-15T11:13:26.281Z,88.90
2022-09-15T11:28:40.681Z,83.07
2022-09-15T11:44:16.839Z,80.39
2022-09-15T12:15:29.571Z,84.95
2022-09-15T12:30:39.168Z,87.30
2022-09-15T12:45:43.842Z,91.28
2022-09-15T13:01:13.850Z,93.91
2022-09-15T13:16:14.974Z,92.47
2022-09-15T13:31:30.992Z,92.94
2022-09-15T13:47:06.991Z,99.11
2022-09-15T14:02:09.645Z,100.00
2022-09-15T14:17:27.472Z,100.00
2022-09-15T14:32:32.398Z,100.00
2022-09-15T14:47:36.850Z,100.00
2022-09-15T15:03:16.172Z,100.00
2022-09-15T15:18:37.809Z,100.00
2022-09-15T15:33:47.493Z,100.00
2022-09-15T15:48:50.516Z,100.00
2022-09-15T16:03:52.775Z,100.00
2022-09-15T16:18:54.739Z,100.00
2022-09-15T16:33:56.773Z,100.00
2022-09-15T16:48:58.770Z,100.00
2022-09-15T17:04:02.050Z,100.00
2022-09-15T17:19:03.984Z,100.00
2022-09-15T17:34:11.967Z,100.00
2022-09-15T17:49:16.511Z,100.00
2022-09-15T18:04:18.455Z,100.00
2022-09-15T18:19:20.279Z,100.00
2022-09-15T18:34:22.506Z,100.00
2022-09-15T18:49:24.511Z,100.00
2022-09-15T19:04:31.626Z,100.00
2022-09-15T19:19:34.554Z,100.00
2022-09-15T19:34:38.640Z,100.00
2022-09-15T19:49:40.505Z,100.00
2022-09-15T20:04:42.441Z,100.00
2022-09-15T20:19:44.325Z,100.00
2022-09-15T20:34:49.170Z,100.00
2022-09-15T20:49:50.953Z,100.00
2022-09-15T21:04:52.833Z,100.00
2022-09-15T21:19:54.646Z,100.00
2022-09-15T21:34:56.458Z,100.00
2022-09-15T21:49:58.866Z,100.00
2022-09-15T22:05:00.719Z,100.00
2022-09-15T22:20:03.053Z,100.00
2022-09-15T22:35:05.990Z,100.00
2022-09-15T22:50:08.097Z,100.00
2022-09-15T23:05:13.206Z,100.00
2022-09-15T23:20:15.146Z,100.00
2022-09-15T23:35:16.940Z,100.00
2022-09-15T23:50:18.772Z,100.00
