createdAt,value
2023-12-27T00:01:53.294Z,4.93
2023-12-27T00:04:22.026Z,4.90
2023-12-27T00:06:52.839Z,4.88
2023-12-27T00:09:21.277Z,4.86
2023-12-27T00:11:49.585Z,4.81
2023-12-27T00:14:17.831Z,4.76
2023-12-27T00:16:46.219Z,4.72
2023-12-27T00:19:14.576Z,4.68
2023-12-27T00:21:42.845Z,4.62
2023-12-27T00:24:11.015Z,4.57
2023-12-27T00:26:39.321Z,4.50
2023-12-27T00:29:07.896Z,4.46
2023-12-27T00:31:36.162Z,4.41
2023-12-27T00:34:04.963Z,4.38
2023-12-27T00:36:33.300Z,4.36
2023-12-27T00:39:02.627Z,4.35
2023-12-27T00:41:30.915Z,4.34
2023-12-27T00:43:59.164Z,4.30
2023-12-27T00:46:27.473Z,4.26
2023-12-27T00:48:56.145Z,4.19
2023-12-27T00:51:24.516Z,4.16
2023-12-27T00:53:53.935Z,4.13
2023-12-27T00:56:24.237Z,4.09
2023-12-27T00:58:52.992Z,4.06
2023-12-27T01:01:21.311Z,4.03
2023-12-27T01:03:50.180Z,4.03
2023-12-27T01:06:18.705Z,4.01
2023-12-27T01:08:46.929Z,4.00
2023-12-27T01:11:15.555Z,3.96
2023-12-27T01:13:43.850Z,3.91
2023-12-27T01:16:12.104Z,3.90
2023-12-27T01:18:42.227Z,3.85
2023-12-27T01:21:10.554Z,3.80
2023-12-27T01:23:38.809Z,3.77
2023-12-27T01:26:07.506Z,3.75
2023-12-27T01:28:35.698Z,3.75
2023-12-27T01:31:04.376Z,3.71
2023-12-27T01:33:32.761Z,3.68
2023-12-27T01:36:09.843Z,3.64
2023-12-27T01:38:38.057Z,3.62
2023-12-27T01:41:06.461Z,3.59
2023-12-27T01:43:34.712Z,3.57
2023-12-27T01:46:04.221Z,3.54
2023-12-27T01:48:32.836Z,3.51
2023-12-27T01:51:02.526Z,3.48
2023-12-27T01:53:31.253Z,3.48
2023-12-27T01:56:02.825Z,3.46
2023-12-27T01:58:31.198Z,3.42
2023-12-27T02:01:00.094Z,3.37
2023-12-27T02:03:28.600Z,3.34
2023-12-27T02:05:58.833Z,3.28
2023-12-27T02:08:29.194Z,3.26
2023-12-27T02:10:57.446Z,3.21
2023-12-27T02:13:25.738Z,3.17
2023-12-27T02:15:54.412Z,3.14
2023-12-27T02:18:23.312Z,3.14
2023-12-27T02:20:53.547Z,3.12
2023-12-27T02:23:26.291Z,3.10
2023-12-27T02:25:56.049Z,3.11
2023-12-27T02:28:24.370Z,3.09
2023-12-27T02:30:56.199Z,3.06
2023-12-27T02:33:25.435Z,3.04
2023-12-27T02:35:53.796Z,3.01
2023-12-27T02:38:22.174Z,3.01
2023-12-27T02:40:50.439Z,3.00
2023-12-27T02:43:18.685Z,3.01
2023-12-27T02:45:46.871Z,3.01
2023-12-27T02:48:15.179Z,3.01
2023-12-27T02:50:45.830Z,2.98
2023-12-27T02:53:14.180Z,2.95
2023-12-27T02:55:42.617Z,2.92
2023-12-27T02:58:10.826Z,2.91
2023-12-27T03:00:39.309Z,2.92
2023-12-27T03:03:07.764Z,3.00
2023-12-27T03:05:36.222Z,3.10
2023-12-27T03:08:05.217Z,3.17
2023-12-27T03:10:33.531Z,3.19
2023-12-27T03:13:01.715Z,3.25
2023-12-27T03:15:29.996Z,3.29
2023-12-27T03:17:59.306Z,3.32
2023-12-27T03:20:27.777Z,3.32
2023-12-27T03:22:56.123Z,3.30
2023-12-27T03:25:24.348Z,3.35
2023-12-27T03:27:52.576Z,3.39
2023-12-27T03:30:20.894Z,3.43
2023-12-27T03:32:49.422Z,3.45
2023-12-27T03:35:17.795Z,3.43
2023-12-27T03:37:46.422Z,3.44
2023-12-27T03:40:14.732Z,3.47
2023-12-27T03:42:42.964Z,3.47
2023-12-27T03:45:11.194Z,3.46
2023-12-27T03:47:39.440Z,3.52
2023-12-27T03:50:08.212Z,3.54
2023-12-27T03:52:36.502Z,3.53
2023-12-27T03:55:06.142Z,3.49
2023-12-27T03:57:34.476Z,3.49
2023-12-27T04:00:02.980Z,3.50
2023-12-27T04:02:35.550Z,3.48
2023-12-27T04:05:05.117Z,3.45
2023-12-27T04:07:33.321Z,3.44
2023-12-27T04:10:01.830Z,3.46
2023-12-27T04:12:30.076Z,3.41
2023-12-27T04:14:58.357Z,3.37
2023-12-27T04:17:27.140Z,3.36
2023-12-27T04:19:55.416Z,3.37
2023-12-27T04:22:23.623Z,3.37
2023-12-27T04:24:51.932Z,3.39
2023-12-27T04:27:20.218Z,3.43
2023-12-27T04:29:48.492Z,3.45
2023-12-27T04:32:16.681Z,3.39
2023-12-27T04:34:44.981Z,3.31
2023-12-27T04:37:13.399Z,3.30
2023-12-27T04:39:41.639Z,3.22
2023-12-27T04:42:10.176Z,3.18
2023-12-27T04:44:38.403Z,3.14
2023-12-27T04:47:08.762Z,3.15
2023-12-27T04:49:37.313Z,3.15
2023-12-27T04:52:06.819Z,3.15
2023-12-27T04:54:35.125Z,3.11
2023-12-27T04:57:03.786Z,3.08
2023-12-27T04:59:32.119Z,3.04
2023-12-27T05:02:00.373Z,3.01
2023-12-27T05:04:28.679Z,3.00
2023-12-27T05:06:57.592Z,2.99
2023-12-27T05:09:25.842Z,3.03
2023-12-27T05:11:54.095Z,3.02
2023-12-27T05:14:22.289Z,3.05
2023-12-27T05:16:52.077Z,3.07
2023-12-27T05:19:20.369Z,3.03
2023-12-27T05:21:48.723Z,3.00
2023-12-27T05:24:17.078Z,2.97
2023-12-27T05:26:45.690Z,2.96
2023-12-27T05:29:13.887Z,2.94
2023-12-27T05:31:42.179Z,2.92
2023-12-27T05:34:10.592Z,2.97
2023-12-27T05:36:38.938Z,2.98
2023-12-27T05:39:07.422Z,3.01
2023-12-27T05:41:35.809Z,3.03
2023-12-27T05:44:04.570Z,3.00
2023-12-27T05:46:36.479Z,2.99
2023-12-27T05:49:04.957Z,2.99
2023-12-27T05:51:34.654Z,2.97
2023-12-27T05:54:04.280Z,2.92
2023-12-27T05:56:33.417Z,2.89
2023-12-27T05:59:01.963Z,2.91
2023-12-27T06:01:30.353Z,2.95
2023-12-27T06:03:58.654Z,2.93
2023-12-27T06:06:27.011Z,2.93
2023-12-27T06:08:55.308Z,2.92
2023-12-27T06:11:23.602Z,2.88
2023-12-27T06:13:51.897Z,2.84
2023-12-27T06:16:20.182Z,2.79
2023-12-27T06:18:48.551Z,2.72
2023-12-27T06:21:16.979Z,2.63
2023-12-27T06:23:45.278Z,2.53
2023-12-27T06:26:13.804Z,2.45
2023-12-27T06:28:45.198Z,2.37
2023-12-27T06:31:13.639Z,2.30
2023-12-27T06:33:42.195Z,2.27
2023-12-27T06:36:10.626Z,2.24
2023-12-27T06:38:39.277Z,2.20
2023-12-27T06:41:08.451Z,2.19
2023-12-27T06:43:36.773Z,2.16
2023-12-27T06:46:05.086Z,2.17
2023-12-27T06:48:33.661Z,2.15
2023-12-27T06:51:04.626Z,2.12
2023-12-27T06:53:33.080Z,2.06
2023-12-27T06:56:02.561Z,2.05
2023-12-27T06:58:31.028Z,2.05
2023-12-27T07:00:59.565Z,2.05
2023-12-27T07:03:28.291Z,2.04
2023-12-27T07:05:56.802Z,2.03
2023-12-27T07:08:25.200Z,2.00
2023-12-27T07:10:53.491Z,2.00
2023-12-27T07:13:21.803Z,1.99
2023-12-27T07:15:50.136Z,1.98
2023-12-27T07:18:18.670Z,1.95
2023-12-27T07:20:47.216Z,1.94
2023-12-27T07:23:15.529Z,1.95
2023-12-27T07:25:43.879Z,1.97
2023-12-27T07:28:12.237Z,1.98
2023-12-27T07:30:40.672Z,2.00
2023-12-27T07:33:09.365Z,2.03
2023-12-27T07:35:37.761Z,2.07
2023-12-27T07:38:06.071Z,2.11
2023-12-27T07:40:34.308Z,2.16
2023-12-27T07:43:03.564Z,2.21
2023-12-27T07:45:32.167Z,2.27
2023-12-27T07:48:00.856Z,2.31
2023-12-27T07:50:29.523Z,2.37
2023-12-27T07:52:57.934Z,2.43
2023-12-27T07:55:26.268Z,2.50
2023-12-27T07:57:54.893Z,2.58
2023-12-27T08:00:23.378Z,2.65
2023-12-27T08:02:51.772Z,2.75
2023-12-27T08:05:20.191Z,2.87
2023-12-27T08:07:48.619Z,2.98
2023-12-27T08:10:17.115Z,3.09
2023-12-27T08:12:46.701Z,3.19
2023-12-27T08:15:15.108Z,3.28
2023-12-27T08:17:43.512Z,3.37
2023-12-27T08:20:12.150Z,3.43
2023-12-27T08:22:40.484Z,3.50
2023-12-27T08:25:13.701Z,3.56
2023-12-27T08:27:42.153Z,3.61
2023-12-27T08:30:11.086Z,3.64
2023-12-27T08:32:39.586Z,3.67
2023-12-27T08:35:08.445Z,3.73
2023-12-27T08:37:36.797Z,3.80
2023-12-27T08:40:06.049Z,3.86
2023-12-27T08:42:34.431Z,3.91
2023-12-27T08:45:02.914Z,3.96
2023-12-27T08:47:31.337Z,4.01
2023-12-27T08:50:04.485Z,4.09
2023-12-27T08:52:34.413Z,4.16
2023-12-27T08:55:04.759Z,4.24
2023-12-27T08:57:36.276Z,4.35
2023-12-27T09:00:11.981Z,4.51
2023-12-27T09:02:43.352Z,4.63
2023-12-27T09:05:11.731Z,4.74
2023-12-27T09:07:40.300Z,4.83
2023-12-27T09:10:09.011Z,4.92
2023-12-27T09:12:40.247Z,5.03
2023-12-27T09:15:09.709Z,5.18
2023-12-27T09:17:38.214Z,5.34
2023-12-27T09:20:09.297Z,5.47
2023-12-27T09:22:37.852Z,5.64
2023-12-27T09:25:07.144Z,5.74
2023-12-27T09:27:35.668Z,5.88
2023-12-27T09:30:05.529Z,5.99
2023-12-27T09:32:33.967Z,6.09
2023-12-27T09:35:04.094Z,6.20
2023-12-27T09:37:32.691Z,6.25
2023-12-27T09:40:00.999Z,6.30
2023-12-27T09:42:30.840Z,6.38
2023-12-27T09:45:01.987Z,6.45
2023-12-27T09:47:31.724Z,6.49
2023-12-27T09:50:01.081Z,6.52
2023-12-27T09:52:31.349Z,6.55
2023-12-27T09:54:59.941Z,6.57
2023-12-27T09:57:28.381Z,6.57
2023-12-27T09:59:57.615Z,6.58
2023-12-27T10:02:30.272Z,6.60
2023-12-27T10:05:20.484Z,6.63
2023-12-27T10:07:49.201Z,6.67
2023-12-27T10:10:25.183Z,6.72
2023-12-27T10:12:57.872Z,6.76
2023-12-27T10:15:26.342Z,6.81
2023-12-27T10:17:54.820Z,6.86
2023-12-27T10:20:39.634Z,6.95
2023-12-27T10:23:08.319Z,6.98
2023-12-27T10:25:37.397Z,7.07
2023-12-27T10:28:06.113Z,7.12
2023-12-27T10:30:34.836Z,7.21
2023-12-27T10:33:04.760Z,7.27
2023-12-27T10:35:33.690Z,7.32
2023-12-27T10:38:04.407Z,7.36
2023-12-27T10:40:35.876Z,7.39
2023-12-27T10:43:04.624Z,7.44
2023-12-27T10:45:34.129Z,7.50
2023-12-27T10:48:07.691Z,7.54
2023-12-27T10:50:36.400Z,7.58
2023-12-27T10:53:09.044Z,7.64
2023-12-27T10:55:39.497Z,7.68
2023-12-27T10:58:16.206Z,7.72
2023-12-27T11:00:45.955Z,7.75
2023-12-27T11:03:16.030Z,7.78
2023-12-27T11:05:45.140Z,7.81
2023-12-27T11:08:15.310Z,7.84
2023-12-27T11:10:46.039Z,7.88
2023-12-27T11:13:17.041Z,7.91
2023-12-27T11:15:47.388Z,7.96
2023-12-27T11:18:17.615Z,8.01
2023-12-27T11:20:48.725Z,8.08
2023-12-27T11:23:17.137Z,8.18
2023-12-27T11:25:45.461Z,8.27
2023-12-27T11:28:14.791Z,8.34
2023-12-27T11:30:44.691Z,8.43
2023-12-27T11:33:31.433Z,8.50
2023-12-27T11:36:01.844Z,8.55
2023-12-27T11:38:30.427Z,8.57
2023-12-27T11:41:02.783Z,8.56
2023-12-27T11:43:55.007Z,8.55
2023-12-27T11:46:28.392Z,8.54
2023-12-27T11:49:00.288Z,8.49
2023-12-27T11:51:37.795Z,8.53
2023-12-27T11:54:10.503Z,8.60
2023-12-27T11:56:41.115Z,8.65
2023-12-27T11:59:10.683Z,8.70
2023-12-27T12:01:41.848Z,8.72
2023-12-27T12:04:46.041Z,8.77
2023-12-27T12:07:55.974Z,8.83
2023-12-27T12:10:28.407Z,8.90
2023-12-27T12:12:59.523Z,8.95
2023-12-27T12:15:32.700Z,8.99
2023-12-27T12:18:01.898Z,9.03
2023-12-27T12:20:32.025Z,9.06
2023-12-27T12:23:01.122Z,9.09
2023-12-27T12:25:29.420Z,9.10
2023-12-27T12:27:58.054Z,9.09
2023-12-27T12:30:26.863Z,9.08
2023-12-27T12:32:55.878Z,9.07
2023-12-27T12:35:25.417Z,9.07
2023-12-27T12:37:53.842Z,9.07
2023-12-27T12:40:23.181Z,9.07
2023-12-27T12:42:52.118Z,9.08
2023-12-27T12:45:20.594Z,9.09
2023-12-27T12:47:50.714Z,9.08
2023-12-27T12:50:19.943Z,9.06
2023-12-27T12:52:48.266Z,8.97
2023-12-27T12:55:18.611Z,8.90
2023-12-27T12:57:47.148Z,8.82
2023-12-27T13:00:23.066Z,8.76
2023-12-27T13:02:54.316Z,8.69
2023-12-27T13:05:22.909Z,8.64
2023-12-27T13:07:51.304Z,8.58
2023-12-27T13:10:20.415Z,8.54
2023-12-27T13:12:48.754Z,8.47
2023-12-27T13:15:21.183Z,8.44
2023-12-27T13:17:50.237Z,8.43
2023-12-27T13:20:18.526Z,8.43
2023-12-27T13:22:46.692Z,8.38
2023-12-27T13:25:17.824Z,8.35
2023-12-27T13:27:55.331Z,8.30
2023-12-27T13:30:30.534Z,8.26
2023-12-27T13:33:03.595Z,8.20
2023-12-27T13:35:32.905Z,8.15
2023-12-27T13:38:01.294Z,8.10
2023-12-27T13:40:31.181Z,8.04
2023-12-27T13:42:59.484Z,8.01
2023-12-27T13:45:28.178Z,7.96
2023-12-27T13:47:56.824Z,7.93
2023-12-27T13:50:25.270Z,7.88
2023-12-27T13:52:53.466Z,7.85
2023-12-27T13:55:24.817Z,7.81
2023-12-27T13:57:53.257Z,7.76
2023-12-27T14:00:21.845Z,7.74
2023-12-27T14:02:52.982Z,7.69
2023-12-27T14:05:21.461Z,7.65
2023-12-27T14:07:50.108Z,7.61
2023-12-27T14:10:20.269Z,7.58
2023-12-27T14:12:48.628Z,7.55
2023-12-27T14:15:18.118Z,7.53
2023-12-27T14:17:47.149Z,7.52
2023-12-27T14:20:15.789Z,7.48
2023-12-27T14:22:44.205Z,7.43
2023-12-27T14:25:14.968Z,7.38
2023-12-27T14:27:46.193Z,7.35
2023-12-27T14:30:15.287Z,7.32
2023-12-27T14:32:43.881Z,7.28
2023-12-27T14:35:12.417Z,7.26
2023-12-27T14:37:41.722Z,7.23
2023-12-27T14:40:12.022Z,7.19
2023-12-27T14:42:40.476Z,7.15
2023-12-27T14:45:13.550Z,7.11
2023-12-27T14:47:41.787Z,7.07
2023-12-27T14:50:11.082Z,6.99
2023-12-27T14:52:40.153Z,6.94
2023-12-27T14:55:10.196Z,6.90
2023-12-27T14:57:38.622Z,6.85
2023-12-27T15:00:07.873Z,6.78
2023-12-27T15:02:38.600Z,6.72
2023-12-27T15:05:10.221Z,6.68
2023-12-27T15:07:38.600Z,6.66
2023-12-27T15:10:09.148Z,6.63
2023-12-27T15:12:37.453Z,6.59
2023-12-27T15:15:06.645Z,6.56
2023-12-27T15:17:34.987Z,6.50
2023-12-27T15:20:03.674Z,6.45
2023-12-27T15:22:31.943Z,6.41
2023-12-27T15:25:00.498Z,6.36
2023-12-27T15:27:28.863Z,6.30
2023-12-27T15:29:58.982Z,6.24
2023-12-27T15:32:27.465Z,6.17
2023-12-27T15:34:57.395Z,6.11
2023-12-27T15:37:25.617Z,6.07
2023-12-27T15:39:53.998Z,6.03
2023-12-27T15:42:22.267Z,5.97
2023-12-27T15:44:50.482Z,5.92
2023-12-27T15:47:20.340Z,5.87
2023-12-27T15:49:48.642Z,5.81
2023-12-27T15:52:16.886Z,5.73
2023-12-27T15:54:45.213Z,5.68
2023-12-27T15:57:13.537Z,5.65
2023-12-27T15:59:41.784Z,5.58
2023-12-27T16:02:10.051Z,5.55
2023-12-27T16:04:38.591Z,5.49
2023-12-27T16:07:06.988Z,5.42
2023-12-27T16:09:35.240Z,5.37
2023-12-27T16:12:04.856Z,5.32
2023-12-27T16:14:36.295Z,5.26
2023-12-27T16:17:05.636Z,5.19
2023-12-27T16:19:37.014Z,5.15
2023-12-27T16:22:05.531Z,5.10
2023-12-27T16:24:33.937Z,5.09
2023-12-27T16:27:04.315Z,5.05
2023-12-27T16:29:32.775Z,4.99
2023-12-27T16:32:01.128Z,4.95
2023-12-27T16:34:29.472Z,4.89
2023-12-27T16:36:57.678Z,4.83
2023-12-27T16:39:25.892Z,4.80
2023-12-27T16:41:54.153Z,4.77
2023-12-27T16:44:25.010Z,4.75
2023-12-27T16:46:53.272Z,4.71
2023-12-27T16:49:21.539Z,4.68
2023-12-27T16:51:49.910Z,4.63
2023-12-27T16:54:18.402Z,4.59
2023-12-27T16:56:48.958Z,4.57
2023-12-27T16:59:17.198Z,4.53
2023-12-27T17:01:45.553Z,4.51
2023-12-27T17:04:14.038Z,4.47
2023-12-27T17:06:42.522Z,4.42
2023-12-27T17:09:10.901Z,4.37
2023-12-27T17:11:39.453Z,4.32
2023-12-27T17:14:07.709Z,4.28
2023-12-27T17:16:35.882Z,4.26
2023-12-27T17:19:04.485Z,4.23
2023-12-27T17:21:32.991Z,4.18
2023-12-27T17:24:01.841Z,4.24
2023-12-27T17:26:30.086Z,4.31
2023-12-27T17:28:58.289Z,4.37
2023-12-27T17:31:26.618Z,4.40
2023-12-27T17:33:54.916Z,4.45
2023-12-27T17:36:23.275Z,4.47
2023-12-27T17:38:51.498Z,4.47
2023-12-27T17:41:19.815Z,4.48
2023-12-27T17:43:48.775Z,4.47
2023-12-27T17:46:17.730Z,4.49
2023-12-27T17:48:47.140Z,4.50
2023-12-27T17:51:15.710Z,4.51
2023-12-27T17:53:43.972Z,4.54
2023-12-27T17:56:12.198Z,4.52
2023-12-27T17:58:40.387Z,4.50
2023-12-27T18:01:09.242Z,4.48
2023-12-27T18:03:37.544Z,4.45
2023-12-27T18:06:07.886Z,4.46
2023-12-27T18:08:36.162Z,4.46
2023-12-27T18:11:04.979Z,4.45
2023-12-27T18:13:34.933Z,4.44
2023-12-27T18:16:04.329Z,4.44
2023-12-27T18:18:32.959Z,4.45
2023-12-27T18:21:02.062Z,4.44
2023-12-27T18:23:30.271Z,4.43
2023-12-27T18:25:58.672Z,4.39
2023-12-27T18:28:27.172Z,4.34
2023-12-27T18:30:57.924Z,4.26
2023-12-27T18:33:26.368Z,4.20
2023-12-27T18:35:58.602Z,4.15
2023-12-27T18:38:26.970Z,4.11
2023-12-27T18:40:55.156Z,4.10
2023-12-27T18:43:24.945Z,4.10
2023-12-27T18:45:53.187Z,4.12
2023-12-27T18:48:21.824Z,4.13
2023-12-27T18:50:50.835Z,4.10
2023-12-27T18:53:19.891Z,4.05
2023-12-27T18:55:48.175Z,4.04
2023-12-27T18:58:16.407Z,4.03
2023-12-27T19:00:47.706Z,4.03
2023-12-27T19:03:17.144Z,4.00
2023-12-27T19:05:45.703Z,3.95
2023-12-27T19:08:14.409Z,3.92
2023-12-27T19:10:42.644Z,3.90
2023-12-27T19:13:10.973Z,3.92
2023-12-27T19:15:39.266Z,3.90
2023-12-27T19:18:07.713Z,3.90
2023-12-27T19:20:36.763Z,3.97
2023-12-27T19:23:04.971Z,3.97
2023-12-27T19:25:33.213Z,3.95
2023-12-27T19:28:03.456Z,3.90
2023-12-27T19:30:31.676Z,3.84
2023-12-27T19:33:00.164Z,3.78
2023-12-27T19:35:28.646Z,3.71
2023-12-27T19:37:58.268Z,3.66
2023-12-27T19:40:26.464Z,3.60
2023-12-27T19:42:54.956Z,3.54
2023-12-27T19:45:23.454Z,3.49
2023-12-27T19:47:51.690Z,3.47
2023-12-27T19:50:20.061Z,3.44
2023-12-27T19:52:48.254Z,3.40
2023-12-27T19:55:16.522Z,3.36
2023-12-27T19:57:44.780Z,3.30
2023-12-27T20:00:14.493Z,3.28
2023-12-27T20:02:43.096Z,3.26
2023-12-27T20:05:11.513Z,3.26
2023-12-27T20:07:39.858Z,3.25
2023-12-27T20:10:08.851Z,3.24
2023-12-27T20:12:37.140Z,3.25
2023-12-27T20:15:09.284Z,3.22
2023-12-27T20:17:38.589Z,3.13
2023-12-27T20:20:07.735Z,3.01
2023-12-27T20:22:35.983Z,2.88
2023-12-27T20:25:04.602Z,2.78
2023-12-27T20:27:32.813Z,2.65
2023-12-27T20:30:01.182Z,2.57
2023-12-27T20:32:30.768Z,2.51
2023-12-27T20:35:00.772Z,2.44
2023-12-27T20:37:31.538Z,2.38
2023-12-27T20:40:00.530Z,2.30
2023-12-27T20:42:28.817Z,2.23
2023-12-27T20:44:57.311Z,2.16
2023-12-27T20:47:25.552Z,2.10
2023-12-27T20:49:54.394Z,2.05
2023-12-27T20:52:22.774Z,1.96
2023-12-27T20:54:51.029Z,1.88
2023-12-27T20:57:19.377Z,1.82
2023-12-27T20:59:48.355Z,1.74
2023-12-27T21:02:16.605Z,1.71
2023-12-27T21:04:47.970Z,1.67
2023-12-27T21:07:18.352Z,1.61
2023-12-27T21:09:46.689Z,1.56
2023-12-27T21:12:15.064Z,1.53
2023-12-27T21:14:43.275Z,1.49
2023-12-27T21:17:11.572Z,1.46
2023-12-27T21:19:40.813Z,1.43
2023-12-27T21:22:09.453Z,1.41
2023-12-27T21:24:37.720Z,1.39
2023-12-27T21:27:05.932Z,1.37
2023-12-27T21:29:34.220Z,1.34
2023-12-27T21:32:02.475Z,1.33
2023-12-27T21:34:30.725Z,1.32
2023-12-27T21:36:59.042Z,1.27
2023-12-27T21:39:27.443Z,1.21
2023-12-27T21:41:58.249Z,1.17
2023-12-27T21:44:27.022Z,1.15
2023-12-27T21:46:55.247Z,1.13
2023-12-27T21:49:23.497Z,1.10
2023-12-27T21:51:51.768Z,1.08
2023-12-27T21:54:20.917Z,1.05
2023-12-27T21:56:49.175Z,1.03
2023-12-27T21:59:17.448Z,1.02
2023-12-27T22:01:45.696Z,1.01
2023-12-27T22:04:15.069Z,0.98
2023-12-27T22:06:46.014Z,0.94
2023-12-27T22:09:14.740Z,0.90
2023-12-27T22:11:43.033Z,0.86
2023-12-27T22:14:11.286Z,0.85
2023-12-27T22:16:39.827Z,0.81
2023-12-27T22:19:08.198Z,0.77
2023-12-27T22:21:36.701Z,0.74
2023-12-27T22:24:05.545Z,0.70
2023-12-27T22:26:33.787Z,0.69
2023-12-27T22:29:02.073Z,0.67
2023-12-27T22:31:30.449Z,0.64
2023-12-27T22:33:58.861Z,0.62
2023-12-27T22:36:27.281Z,0.61
2023-12-27T22:38:56.002Z,0.59
2023-12-27T22:41:24.586Z,0.59
2023-12-27T22:43:53.169Z,0.60
2023-12-27T22:46:21.509Z,0.61
2023-12-27T22:48:49.897Z,0.59
2023-12-27T22:51:18.515Z,0.58
2023-12-27T22:53:46.806Z,0.57
2023-12-27T22:56:15.044Z,0.54
2023-12-27T22:58:43.552Z,0.49
2023-12-27T23:01:11.876Z,0.47
2023-12-27T23:03:40.220Z,0.46
2023-12-27T23:06:12.829Z,0.45
2023-12-27T23:08:41.178Z,0.45
2023-12-27T23:11:09.416Z,0.44
2023-12-27T23:13:37.703Z,0.44
2023-12-27T23:16:06.488Z,0.41
2023-12-27T23:18:34.815Z,0.37
2023-12-27T23:21:03.400Z,0.37
2023-12-27T23:23:31.644Z,0.35
2023-12-27T23:26:00.430Z,0.32
2023-12-27T23:28:30.066Z,0.31
2023-12-27T23:30:58.633Z,0.29
2023-12-27T23:33:27.214Z,0.27
2023-12-27T23:35:55.633Z,0.28
2023-12-27T23:38:23.875Z,0.25
2023-12-27T23:40:52.253Z,0.22
2023-12-27T23:43:20.688Z,0.22
2023-12-27T23:45:49.022Z,0.23
2023-12-27T23:48:18.383Z,0.23
2023-12-27T23:50:46.722Z,0.22
2023-12-27T23:53:14.975Z,0.19
2023-12-27T23:55:43.171Z,0.15
2023-12-27T23:58:13.974Z,0.16
