createdAt,value
2018-11-02T00:00:46.408Z,0
2018-11-02T00:01:56.377Z,0
2018-11-02T00:03:06.109Z,0
2018-11-02T00:04:15.850Z,0
2018-11-02T00:05:25.569Z,0
2018-11-02T00:06:36.117Z,0
2018-11-02T00:07:46.415Z,0
2018-11-02T00:08:56.402Z,0
2018-11-02T00:10:06.113Z,0
2018-11-02T00:11:16.111Z,0
2018-11-02T00:12:26.477Z,0
2018-11-02T00:13:36.478Z,0
2018-11-02T00:14:46.507Z,0
2018-11-02T00:15:56.480Z,0
2018-11-02T00:17:06.193Z,0
2018-11-02T00:18:15.916Z,0
2018-11-02T00:19:25.887Z,0
2018-11-02T00:20:35.876Z,0
2018-11-02T00:21:45.869Z,0
2018-11-02T00:22:55.941Z,0
2018-11-02T00:24:05.914Z,0
2018-11-02T00:25:15.622Z,0
2018-11-02T00:26:25.587Z,0
2018-11-02T00:27:35.305Z,0
2018-11-02T00:28:45.882Z,0
2018-11-02T00:29:56.474Z,0
2018-11-02T00:31:06.743Z,0
2018-11-02T00:32:15.973Z,0
2018-11-02T00:33:25.145Z,0
2018-11-02T00:34:35.142Z,0
2018-11-02T00:35:45.096Z,0
2018-11-02T00:36:55.060Z,0
2018-11-02T00:38:04.508Z,0
2018-11-02T00:39:14.479Z,0
2018-11-02T00:40:23.939Z,0
2018-11-02T00:41:33.647Z,0
2018-11-02T00:42:43.375Z,0
2018-11-02T00:43:53.290Z,0
2018-11-02T00:45:03.295Z,0
2018-11-02T00:46:13.014Z,0
2018-11-02T00:47:22.719Z,0
2018-11-02T00:48:32.716Z,0
2018-11-02T00:49:42.706Z,0
2018-11-02T00:50:53.147Z,0
2018-11-02T00:52:03.027Z,0
2018-11-02T00:53:12.868Z,0
2018-11-02T00:54:22.068Z,0
2018-11-02T00:55:31.267Z,0
2018-11-02T00:56:41.031Z,0
2018-11-02T00:57:51.023Z,0
2018-11-02T00:59:01.007Z,0
2018-11-02T01:00:10.712Z,0
2018-11-02T01:01:20.423Z,0
2018-11-02T01:02:30.146Z,0
2018-11-02T01:03:40.142Z,0
2018-11-02T01:04:50.223Z,0
2018-11-02T01:05:59.670Z,0
2018-11-02T01:07:09.399Z,0
2018-11-02T01:08:19.409Z,0
2018-11-02T01:09:28.878Z,0
2018-11-02T01:10:38.852Z,0
2018-11-02T01:11:48.818Z,0
2018-11-02T01:12:58.778Z,0
2018-11-02T01:14:08.511Z,0
2018-11-02T01:15:18.899Z,0
2018-11-02T01:16:29.452Z,0
2018-11-02T01:17:38.941Z,0
2018-11-02T01:18:48.865Z,0
2018-11-02T01:19:58.313Z,0
2018-11-02T01:21:08.067Z,0
2018-11-02T01:22:17.517Z,0
2018-11-02T01:23:27.337Z,0
2018-11-02T01:24:36.786Z,0
2018-11-02T01:25:46.507Z,0
2018-11-02T01:26:56.255Z,0
2018-11-02T01:28:05.430Z,0
2018-11-02T01:29:15.128Z,0
2018-11-02T01:30:24.569Z,0
2018-11-02T01:31:34.016Z,0
2018-11-02T01:32:43.558Z,0
2018-11-02T01:33:52.995Z,0
2018-11-02T01:35:02.771Z,0
2018-11-02T01:36:12.954Z,0
2018-11-02T01:37:22.663Z,0
2018-11-02T01:38:32.413Z,0
2018-11-02T01:39:42.913Z,0
2018-11-02T01:40:52.743Z,0
2018-11-02T01:42:02.995Z,0
2018-11-02T01:43:12.449Z,0
2018-11-02T01:44:21.888Z,0
2018-11-02T01:45:31.594Z,0
2018-11-02T01:46:41.303Z,0
2018-11-02T01:47:51.033Z,0
2018-11-02T01:49:00.496Z,0
2018-11-02T01:50:10.204Z,0
2018-11-02T01:51:20.187Z,0
2018-11-02T01:52:30.146Z,0
2018-11-02T01:53:39.842Z,0
2018-11-02T01:54:49.818Z,0
2018-11-02T01:55:59.787Z,0
2018-11-02T01:57:09.516Z,0
2018-11-02T01:58:19.538Z,0
2018-11-02T01:59:29.347Z,0
2018-11-02T02:00:39.043Z,0
2018-11-02T02:01:48.768Z,0
2018-11-02T02:02:58.865Z,0
2018-11-02T02:04:08.858Z,0
2018-11-02T02:05:19.086Z,0
2018-11-02T02:06:29.046Z,0
2018-11-02T02:07:39.018Z,0
2018-11-02T02:08:48.730Z,0
2018-11-02T02:09:58.453Z,0
2018-11-02T02:11:08.158Z,0
2018-11-02T02:12:18.136Z,0
2018-11-02T02:13:28.654Z,0
2018-11-02T02:14:38.667Z,0
2018-11-02T02:15:48.378Z,0
2018-11-02T02:16:58.426Z,0
2018-11-02T02:18:08.152Z,0
2018-11-02T02:19:17.601Z,0
2018-11-02T02:20:27.331Z,0
2018-11-02T02:21:37.037Z,0
2018-11-02T02:22:46.818Z,0
2018-11-02T02:23:56.815Z,0
2018-11-02T02:25:07.040Z,0
2018-11-02T02:26:17.204Z,0
2018-11-02T02:27:26.954Z,0
2018-11-02T02:28:36.647Z,0
2018-11-02T02:29:46.092Z,0
2018-11-02T02:30:56.092Z,0
2018-11-02T02:32:06.079Z,0
2018-11-02T02:33:16.058Z,0
2018-11-02T02:34:25.517Z,0
2018-11-02T02:35:35.583Z,0
2018-11-02T02:36:45.039Z,0
2018-11-02T02:37:54.490Z,0
2018-11-02T02:39:04.478Z,0
2018-11-02T02:40:14.200Z,0
2018-11-02T02:41:24.173Z,0
2018-11-02T02:42:33.905Z,0
2018-11-02T02:43:43.355Z,0
2018-11-02T02:44:53.320Z,0
2018-11-02T02:46:02.534Z,0
2018-11-02T02:47:11.716Z,0
2018-11-02T02:48:21.680Z,0
2018-11-02T02:49:31.446Z,0
2018-11-02T02:50:41.712Z,0
2018-11-02T02:51:52.012Z,0
2018-11-02T02:53:01.460Z,0
2018-11-02T02:54:11.178Z,0
2018-11-02T02:55:20.892Z,0
2018-11-02T02:56:30.755Z,0
2018-11-02T02:57:40.755Z,0
2018-11-02T02:58:50.457Z,0
2018-11-02T03:00:00.468Z,0
2018-11-02T03:01:09.926Z,0
2018-11-02T03:02:19.924Z,0
2018-11-02T03:03:29.373Z,0
2018-11-02T03:04:39.350Z,0
2018-11-02T03:05:49.055Z,0
2018-11-02T03:06:59.038Z,0
2018-11-02T03:08:09.022Z,0
2018-11-02T03:09:18.725Z,0
2018-11-02T03:10:28.698Z,0
2018-11-02T03:11:38.758Z,0
2018-11-02T03:12:49.128Z,0
2018-11-02T03:13:58.999Z,0
2018-11-02T03:15:09.225Z,0
2018-11-02T03:16:19.193Z,0
2018-11-02T03:17:28.677Z,0
2018-11-02T03:18:38.883Z,0
2018-11-02T03:19:48.225Z,0
2018-11-02T03:20:58.198Z,0
2018-11-02T03:22:08.176Z,0
2018-11-02T03:23:17.891Z,0
2018-11-02T03:24:27.884Z,0
2018-11-02T03:25:37.903Z,0
2018-11-02T03:26:47.622Z,0
2018-11-02T03:27:57.394Z,0
2018-11-02T03:29:06.807Z,0
2018-11-02T03:30:16.804Z,0
2018-11-02T03:31:26.823Z,0
2018-11-02T03:32:36.859Z,0
2018-11-02T03:33:46.589Z,0
2018-11-02T03:34:56.579Z,0
2018-11-02T03:36:06.382Z,0
2018-11-02T03:37:17.184Z,0
2018-11-02T03:38:26.999Z,0
2018-11-02T03:39:36.993Z,0
2018-11-02T03:40:46.441Z,0
2018-11-02T03:41:56.423Z,0
2018-11-02T03:43:05.606Z,0
2018-11-02T03:44:15.319Z,0
2018-11-02T03:45:25.047Z,0
2018-11-02T03:46:35.033Z,0
2018-11-02T03:47:45.019Z,0
2018-11-02T03:48:54.739Z,0
2018-11-02T03:50:04.832Z,0
2018-11-02T03:51:14.672Z,0
2018-11-02T03:52:24.379Z,0
2018-11-02T03:53:34.124Z,0
2018-11-02T03:54:43.976Z,0
2018-11-02T03:55:54.090Z,0
2018-11-02T03:57:04.263Z,0
2018-11-02T03:58:13.720Z,0
2018-11-02T03:59:23.747Z,0
2018-11-02T04:00:36.417Z,0
2018-11-02T04:01:46.895Z,0
2018-11-02T04:02:56.637Z,0
2018-11-02T04:04:06.337Z,0
2018-11-02T04:05:16.073Z,0
2018-11-02T04:06:25.539Z,0
2018-11-02T04:07:35.545Z,0
2018-11-02T04:08:45.692Z,0
2018-11-02T04:09:55.639Z,0
2018-11-02T04:11:05.623Z,0
2018-11-02T04:12:15.597Z,0
2018-11-02T04:13:25.051Z,0
2018-11-02T04:14:35.012Z,0
2018-11-02T04:15:44.764Z,0
2018-11-02T04:16:54.200Z,0
2018-11-02T04:18:04.203Z,0
2018-11-02T04:19:14.173Z,0
2018-11-02T04:20:23.899Z,0
2018-11-02T04:21:33.607Z,0
2018-11-02T04:22:43.853Z,0
2018-11-02T04:23:53.427Z,0
2018-11-02T04:25:03.385Z,0
2018-11-02T04:26:13.357Z,0
2018-11-02T04:27:23.331Z,0
2018-11-02T04:28:32.773Z,0
2018-11-02T04:29:42.222Z,0
2018-11-02T04:30:52.546Z,0
2018-11-02T04:32:02.054Z,0
2018-11-02T04:33:12.062Z,0
2018-11-02T04:34:21.777Z,0
2018-11-02T04:35:31.479Z,0
2018-11-02T04:36:41.484Z,0
2018-11-02T04:37:50.932Z,0
2018-11-02T04:39:00.639Z,0
2018-11-02T04:40:10.626Z,0
2018-11-02T04:41:20.329Z,0
2018-11-02T04:42:29.766Z,0
2018-11-02T04:43:39.222Z,0
2018-11-02T04:44:48.955Z,0
2018-11-02T04:45:59.301Z,0
2018-11-02T04:47:09.495Z,0
2018-11-02T04:48:19.246Z,0
2018-11-02T04:49:29.070Z,0
2018-11-02T04:50:38.797Z,0
2018-11-02T04:51:48.526Z,0
2018-11-02T04:52:58.530Z,0
2018-11-02T04:54:08.522Z,0
2018-11-02T04:55:18.486Z,0
2018-11-02T04:56:28.464Z,0
2018-11-02T04:57:38.451Z,0
2018-11-02T04:58:48.160Z,0
2018-11-02T04:59:57.611Z,0
2018-11-02T05:01:07.615Z,0
2018-11-02T05:02:17.333Z,0
2018-11-02T05:03:26.874Z,0
2018-11-02T05:04:36.611Z,0
2018-11-02T05:05:46.310Z,0
2018-11-02T05:06:56.395Z,0
2018-11-02T05:08:06.118Z,0
2018-11-02T05:09:18.344Z,0
2018-11-02T05:10:28.880Z,0
2018-11-02T05:11:38.635Z,0
2018-11-02T05:12:48.100Z,0
2018-11-02T05:13:57.623Z,0
2018-11-02T05:15:07.031Z,0
2018-11-02T05:16:16.223Z,0
2018-11-02T05:17:26.223Z,0
2018-11-02T05:18:35.947Z,0
2018-11-02T05:19:45.764Z,0
2018-11-02T05:20:55.475Z,0
2018-11-02T05:22:05.479Z,0
2018-11-02T05:23:15.206Z,0
2018-11-02T05:24:25.401Z,0
2018-11-02T05:25:35.121Z,0
2018-11-02T05:26:45.115Z,0
2018-11-02T05:27:54.832Z,0
2018-11-02T05:29:04.580Z,0
2018-11-02T05:30:14.587Z,0
2018-11-02T05:31:24.577Z,0
2018-11-02T05:32:35.105Z,0
2018-11-02T05:33:45.530Z,0
2018-11-02T05:34:55.732Z,0
2018-11-02T05:36:05.495Z,0
2018-11-02T05:37:15.216Z,0
2018-11-02T05:38:25.197Z,0
2018-11-02T05:39:34.591Z,0
2018-11-02T05:40:44.650Z,0
2018-11-02T05:41:54.365Z,0
2018-11-02T05:43:03.546Z,0
2018-11-02T05:44:13.551Z,0
2018-11-02T05:45:22.988Z,0
2018-11-02T05:46:32.435Z,0
2018-11-02T05:47:41.640Z,0
2018-11-02T05:48:51.355Z,0
2018-11-02T05:50:01.084Z,0
2018-11-02T05:51:10.817Z,0
2018-11-02T05:52:20.258Z,0
2018-11-02T05:53:29.741Z,5
2018-11-02T05:54:39.460Z,5
2018-11-02T05:55:48.897Z,5
2018-11-02T05:56:58.732Z,5
2018-11-02T05:58:08.593Z,10
2018-11-02T05:59:18.537Z,10
2018-11-02T06:00:28.251Z,10
2018-11-02T06:01:38.172Z,10
2018-11-02T06:02:48.213Z,10
2018-11-02T06:03:58.263Z,15
2018-11-02T06:05:08.234Z,15
2018-11-02T06:06:17.967Z,15
2018-11-02T06:07:27.708Z,15
2018-11-02T06:08:37.666Z,20
2018-11-02T06:09:47.430Z,20
2018-11-02T06:10:57.187Z,20
2018-11-02T06:12:06.893Z,20
2018-11-02T06:13:16.613Z,25
2018-11-02T06:14:26.325Z,25
2018-11-02T06:15:35.502Z,25
2018-11-02T06:16:45.630Z,30
2018-11-02T06:17:55.687Z,30
2018-11-02T06:19:05.743Z,30
2018-11-02T06:20:15.419Z,35
2018-11-02T06:21:25.509Z,35
2018-11-02T06:22:35.231Z,35
2018-11-02T06:23:44.690Z,40
2018-11-02T06:24:54.169Z,45
2018-11-02T06:26:03.907Z,45
2018-11-02T06:27:13.930Z,45
2018-11-02T06:28:23.909Z,50
2018-11-02T06:29:33.888Z,50
2018-11-02T06:30:43.861Z,55
2018-11-02T06:31:53.859Z,55
2018-11-02T06:33:03.861Z,60
2018-11-02T06:34:13.581Z,60
2018-11-02T06:35:23.042Z,60
2018-11-02T06:36:32.749Z,65
2018-11-02T06:37:42.520Z,65
2018-11-02T06:38:52.513Z,70
2018-11-02T06:40:02.703Z,70
2018-11-02T06:41:12.491Z,75
2018-11-02T06:42:22.559Z,75
2018-11-02T06:43:32.497Z,80
2018-11-02T06:44:42.087Z,80
2018-11-02T06:45:51.800Z,85
2018-11-02T06:47:01.525Z,90
2018-11-02T06:48:11.502Z,90
2018-11-02T06:49:21.242Z,95
2018-11-02T06:50:30.727Z,100
2018-11-02T06:51:39.917Z,105
2018-11-02T06:52:49.630Z,110
2018-11-02T06:53:58.810Z,110
2018-11-02T06:55:08.854Z,120
2018-11-02T06:56:18.816Z,120
2018-11-02T06:57:28.800Z,125
2018-11-02T06:58:38.529Z,125
2018-11-02T06:59:49.944Z,125
2018-11-02T07:01:00.064Z,125
2018-11-02T07:02:10.042Z,130
2018-11-02T07:03:20.036Z,130
2018-11-02T07:04:30.135Z,140
2018-11-02T07:05:40.226Z,135
2018-11-02T07:06:50.057Z,140
2018-11-02T07:08:00.430Z,140
2018-11-02T07:09:09.992Z,140
2018-11-02T07:10:19.722Z,140
2018-11-02T07:11:29.474Z,140
2018-11-02T07:12:39.192Z,145
2018-11-02T07:13:48.692Z,145
2018-11-02T07:14:58.654Z,150
2018-11-02T07:16:08.642Z,155
2018-11-02T07:17:17.829Z,155
2018-11-02T07:18:27.569Z,160
2018-11-02T07:19:37.294Z,155
2018-11-02T07:20:47.096Z,160
2018-11-02T07:21:56.810Z,160
2018-11-02T07:23:06.296Z,145
2018-11-02T07:24:16.254Z,145
2018-11-02T07:25:26.851Z,145
2018-11-02T07:26:36.741Z,155
2018-11-02T07:27:47.400Z,155
2018-11-02T07:28:57.986Z,155
2018-11-02T07:30:07.725Z,160
2018-11-02T07:31:17.174Z,160
2018-11-02T07:32:26.918Z,160
2018-11-02T07:33:36.679Z,160
2018-11-02T07:34:46.395Z,160
2018-11-02T07:35:55.843Z,160
2018-11-02T07:37:05.867Z,160
2018-11-02T07:38:15.635Z,160
2018-11-02T07:39:25.636Z,175
2018-11-02T07:40:35.078Z,185
2018-11-02T07:41:44.537Z,205
2018-11-02T07:42:54.523Z,220
2018-11-02T07:44:04.269Z,215
2018-11-02T07:45:14.258Z,215
2018-11-02T07:46:24.001Z,220
2018-11-02T07:47:34.481Z,245
2018-11-02T07:48:44.440Z,245
2018-11-02T07:49:54.090Z,260
2018-11-02T07:51:04.676Z,270
2018-11-02T07:52:14.514Z,290
2018-11-02T07:53:24.245Z,275
2018-11-02T07:54:33.731Z,285
2018-11-02T07:55:43.820Z,300
2018-11-02T07:56:53.828Z,295
2018-11-02T07:58:03.802Z,285
2018-11-02T07:59:13.328Z,295
2018-11-02T08:00:23.390Z,295
2018-11-02T08:01:33.112Z,350
2018-11-02T08:02:42.610Z,350
2018-11-02T08:03:52.653Z,345
2018-11-02T08:05:02.687Z,340
2018-11-02T08:06:12.163Z,380
2018-11-02T08:07:21.885Z,390
2018-11-02T08:08:31.860Z,405
2018-11-02T08:09:41.573Z,430
2018-11-02T08:10:51.567Z,490
2018-11-02T08:12:02.332Z,485
2018-11-02T08:13:12.027Z,490
2018-11-02T08:14:22.148Z,505
2018-11-02T08:15:31.831Z,515
2018-11-02T08:16:41.800Z,545
2018-11-02T08:17:52.433Z,570
2018-11-02T08:19:02.891Z,570
2018-11-02T08:20:12.682Z,575
2018-11-02T08:21:22.627Z,610
2018-11-02T08:22:32.332Z,620
2018-11-02T08:23:42.300Z,650
2018-11-02T08:24:52.117Z,665
2018-11-02T08:26:02.061Z,680
2018-11-02T08:27:11.551Z,705
2018-11-02T08:28:21.495Z,705
2018-11-02T08:29:31.431Z,650
2018-11-02T08:30:41.391Z,705
2018-11-02T08:31:51.134Z,725
2018-11-02T08:33:00.558Z,725
2018-11-02T08:34:09.985Z,760
2018-11-02T08:35:19.678Z,610
2018-11-02T08:36:29.392Z,630
2018-11-02T08:37:39.082Z,625
2018-11-02T08:38:48.517Z,505
2018-11-02T08:39:58.476Z,395
2018-11-02T08:41:07.918Z,450
2018-11-02T08:42:17.905Z,430
2018-11-02T08:43:27.871Z,435
2018-11-02T08:44:37.575Z,400
2018-11-02T08:45:47.320Z,435
2018-11-02T08:46:57.282Z,545
2018-11-02T08:48:07.258Z,600
2018-11-02T08:49:16.947Z,645
2018-11-02T08:50:26.654Z,675
2018-11-02T08:51:36.646Z,690
2018-11-02T08:52:46.342Z,710
2018-11-02T08:53:56.031Z,820
2018-11-02T08:55:06.001Z,765
2018-11-02T08:56:15.449Z,800
2018-11-02T08:57:25.399Z,965
2018-11-02T08:58:36.843Z,990
2018-11-02T08:59:47.885Z,1080
2018-11-02T09:00:57.864Z,1130
2018-11-02T09:02:20.403Z,915
2018-11-02T09:03:30.096Z,995
2018-11-02T09:04:40.112Z,1060
2018-11-02T09:05:50.048Z,980
2018-11-02T09:06:59.481Z,1070
2018-11-02T09:08:09.184Z,1130
2018-11-02T09:09:19.156Z,1030
2018-11-02T09:10:28.597Z,1160
2018-11-02T09:11:38.302Z,1090
2018-11-02T09:12:48.255Z,1145
2018-11-02T09:13:58.109Z,1195
2018-11-02T09:15:07.804Z,1085
2018-11-02T09:16:17.781Z,1180
2018-11-02T09:17:27.218Z,1185
2018-11-02T09:18:37.565Z,1155
2018-11-02T09:19:47.337Z,1225
2018-11-02T09:20:57.043Z,915
2018-11-02T09:22:06.751Z,1140
2018-11-02T09:23:16.765Z,1010
2018-11-02T09:24:26.733Z,645
2018-11-02T09:25:36.690Z,480
2018-11-02T09:26:46.655Z,480
2018-11-02T09:27:57.057Z,475
2018-11-02T09:29:06.009Z,460
2018-11-02T09:30:15.983Z,465
2018-11-02T09:31:25.949Z,485
2018-11-02T09:32:35.898Z,530
2018-11-02T09:33:45.343Z,705
2018-11-02T09:34:55.341Z,520
2018-11-02T09:36:05.098Z,590
2018-11-02T09:37:15.086Z,495
2018-11-02T09:38:24.827Z,470
2018-11-02T09:39:34.840Z,440
2018-11-02T09:40:44.879Z,485
2018-11-02T09:41:54.617Z,465
2018-11-02T09:43:04.370Z,550
2018-11-02T09:44:14.385Z,510
2018-11-02T09:45:24.135Z,760
2018-11-02T09:46:34.694Z,1035
2018-11-02T09:47:45.137Z,670
2018-11-02T09:48:54.569Z,625
2018-11-02T09:50:03.498Z,875
2018-11-02T09:51:13.338Z,630
2018-11-02T09:52:23.086Z,610
2018-11-02T09:53:33.091Z,600
2018-11-02T09:54:43.088Z,655
2018-11-02T09:55:53.074Z,645
2018-11-02T09:57:03.082Z,800
2018-11-02T09:58:12.578Z,950
2018-11-02T09:59:22.329Z,760
2018-11-02T10:00:31.789Z,780
2018-11-02T10:01:41.536Z,1005
2018-11-02T10:02:51.505Z,670
2018-11-02T10:04:01.507Z,795
2018-11-02T10:05:11.228Z,740
2018-11-02T10:06:20.990Z,1065
2018-11-02T10:07:30.753Z,1170
2018-11-02T10:08:40.393Z,1225
2018-11-02T10:09:50.390Z,1410
2018-11-02T10:11:00.887Z,1395
2018-11-02T10:12:11.188Z,920
2018-11-02T10:13:21.367Z,875
2018-11-02T10:14:31.350Z,1020
2018-11-02T10:15:40.812Z,865
2018-11-02T10:16:50.537Z,995
2018-11-02T10:18:00.296Z,1085
2018-11-02T10:19:10.033Z,940
2018-11-02T10:20:19.767Z,1015
2018-11-02T10:21:29.515Z,1315
2018-11-02T10:22:39.608Z,980
2018-11-02T10:23:49.846Z,945
2018-11-02T10:24:59.965Z,1115
2018-11-02T10:26:09.973Z,955
2018-11-02T10:27:19.734Z,1015
2018-11-02T10:28:29.845Z,905
2018-11-02T10:29:39.575Z,870
2018-11-02T10:30:49.338Z,925
2018-11-02T10:31:59.352Z,790
2018-11-02T10:33:09.092Z,740
2018-11-02T10:34:18.554Z,720
2018-11-02T10:35:29.226Z,700
2018-11-02T10:36:38.891Z,695
2018-11-02T10:37:48.942Z,680
2018-11-02T10:38:58.725Z,675
2018-11-02T10:40:08.500Z,670
2018-11-02T10:41:18.490Z,650
2018-11-02T10:42:28.512Z,630
2018-11-02T10:43:38.540Z,610
2018-11-02T10:44:48.756Z,605
2018-11-02T10:45:58.747Z,605
2018-11-02T10:47:08.769Z,625
2018-11-02T10:48:18.798Z,640
2018-11-02T10:49:29.577Z,655
2018-11-02T10:50:39.626Z,655
2018-11-02T10:51:49.373Z,650
2018-11-02T10:52:58.569Z,645
2018-11-02T10:54:08.575Z,635
2018-11-02T10:55:18.320Z,625
2018-11-02T10:56:27.928Z,620
2018-11-02T10:57:38.030Z,615
2018-11-02T10:58:48.298Z,610
2018-11-02T10:59:59.138Z,605
2018-11-02T11:01:10.434Z,590
2018-11-02T11:02:19.741Z,580
2018-11-02T11:03:29.443Z,580
2018-11-02T11:04:39.463Z,580
2018-11-02T11:05:49.206Z,590
2018-11-02T11:06:58.661Z,605
2018-11-02T11:08:08.666Z,625
2018-11-02T11:09:18.398Z,675
2018-11-02T11:10:27.925Z,680
2018-11-02T11:11:38.145Z,695
2018-11-02T11:12:49.851Z,685
2018-11-02T11:14:00.322Z,685
2018-11-02T11:15:10.318Z,685
2018-11-02T11:16:19.788Z,675
2018-11-02T11:17:29.534Z,670
2018-11-02T11:18:38.714Z,665
2018-11-02T11:19:48.716Z,660
2018-11-02T11:20:58.737Z,660
2018-11-02T11:22:08.492Z,675
2018-11-02T11:23:18.816Z,695
2018-11-02T11:24:28.572Z,725
2018-11-02T11:25:38.802Z,760
2018-11-02T11:26:48.548Z,775
2018-11-02T11:27:58.596Z,785
2018-11-02T11:29:08.515Z,790
2018-11-02T11:30:17.940Z,835
2018-11-02T11:31:27.165Z,880
2018-11-02T11:32:37.219Z,885
2018-11-02T11:33:46.962Z,890
2018-11-02T11:34:56.976Z,885
2018-11-02T11:36:06.729Z,870
2018-11-02T11:37:16.514Z,1040
2018-11-02T11:38:26.047Z,960
2018-11-02T11:39:36.157Z,1185
2018-11-02T11:40:45.909Z,1045
2018-11-02T11:41:55.646Z,940
2018-11-02T11:43:05.131Z,1425
2018-11-02T11:44:14.340Z,1080
2018-11-02T11:45:24.112Z,1030
2018-11-02T11:46:33.869Z,870
2018-11-02T11:47:43.885Z,1060
2018-11-02T11:48:55.487Z,1225
2018-11-02T11:50:05.606Z,1690
2018-11-02T11:51:15.657Z,1875
2018-11-02T11:52:25.409Z,1950
2018-11-02T11:53:35.155Z,2190
2018-11-02T11:54:45.006Z,2305
2018-11-02T11:55:55.091Z,2345
2018-11-02T11:57:04.576Z,2385
2018-11-02T11:58:14.340Z,2315
2018-11-02T11:59:24.353Z,1345
2018-11-02T12:00:33.811Z,1530
2018-11-02T12:01:43.842Z,1345
2018-11-02T12:02:53.597Z,1250
2018-11-02T12:04:03.357Z,1510
2018-11-02T12:05:13.003Z,1115
2018-11-02T12:06:23.041Z,1205
2018-11-02T12:07:32.981Z,2135
2018-11-02T12:08:43.058Z,2210
2018-11-02T12:09:52.828Z,2060
2018-11-02T12:11:02.841Z,1930
2018-11-02T12:12:12.801Z,2015
2018-11-02T12:13:22.838Z,2220
2018-11-02T12:14:32.623Z,2295
2018-11-02T12:15:42.685Z,2165
2018-11-02T12:16:52.476Z,1120
2018-11-02T12:18:01.952Z,775
2018-11-02T12:19:11.689Z,650
2018-11-02T12:20:21.428Z,685
2018-11-02T12:21:31.252Z,745
2018-11-02T12:22:41.265Z,720
2018-11-02T12:23:51.038Z,760
2018-11-02T12:25:00.793Z,830
2018-11-02T12:26:10.258Z,1190
2018-11-02T12:27:19.999Z,2285
2018-11-02T12:28:30.611Z,2170
2018-11-02T12:29:40.693Z,2410
2018-11-02T12:30:51.092Z,2320
2018-11-02T12:32:00.575Z,2315
2018-11-02T12:33:10.580Z,2230
2018-11-02T12:34:19.785Z,2080
2018-11-02T12:35:30.408Z,2000
2018-11-02T12:36:40.473Z,2135
2018-11-02T12:37:50.771Z,2135
2018-11-02T12:39:00.780Z,2080
2018-11-02T12:40:10.516Z,2055
2018-11-02T12:41:20.533Z,2000
2018-11-02T12:42:30.291Z,1580
2018-11-02T12:43:41.520Z,1545
2018-11-02T12:44:51.046Z,2160
2018-11-02T12:46:00.825Z,2200
2018-11-02T12:47:10.849Z,2190
2018-11-02T12:48:21.379Z,2115
2018-11-02T12:49:32.271Z,2095
2018-11-02T12:50:42.997Z,2075
2018-11-02T12:51:53.034Z,1845
2018-11-02T12:53:02.784Z,1960
2018-11-02T12:54:12.264Z,2105
2018-11-02T12:55:22.279Z,2170
2018-11-02T12:56:32.388Z,2145
2018-11-02T12:57:43.773Z,2100
2018-11-02T12:58:54.075Z,2080
2018-11-02T13:00:03.569Z,2050
2018-11-02T13:01:13.306Z,2030
2018-11-02T13:02:22.813Z,2100
2018-11-02T13:03:32.566Z,1795
2018-11-02T13:04:42.593Z,1995
2018-11-02T13:05:52.354Z,1930
2018-11-02T13:07:02.356Z,1640
2018-11-02T13:08:11.836Z,1885
2018-11-02T13:09:22.287Z,1905
2018-11-02T13:10:32.079Z,1950
2018-11-02T13:11:41.543Z,1835
2018-11-02T13:12:51.297Z,1845
2018-11-02T13:14:01.313Z,1880
2018-11-02T13:15:11.332Z,1900
2018-11-02T13:16:21.425Z,1975
2018-11-02T13:17:31.759Z,1930
2018-11-02T13:18:42.282Z,1850
2018-11-02T13:19:52.528Z,450
2018-11-02T13:21:02.842Z,435
2018-11-02T13:22:12.457Z,385
2018-11-02T13:23:22.014Z,350
2018-11-02T13:24:32.050Z,315
2018-11-02T13:25:42.634Z,285
2018-11-02T13:26:52.208Z,280
2018-11-02T13:28:01.963Z,265
2018-11-02T13:29:11.968Z,280
2018-11-02T13:30:22.036Z,465
2018-11-02T13:31:32.464Z,310
2018-11-02T13:32:42.546Z,340
2018-11-02T13:33:52.557Z,335
2018-11-02T13:35:02.559Z,315
2018-11-02T13:36:12.197Z,315
2018-11-02T13:37:22.730Z,320
2018-11-02T13:38:32.499Z,355
2018-11-02T13:39:42.271Z,390
2018-11-02T13:40:52.892Z,410
2018-11-02T13:42:03.114Z,410
2018-11-02T13:43:14.359Z,400
2018-11-02T13:44:24.256Z,410
2018-11-02T13:45:33.726Z,420
2018-11-02T13:46:43.718Z,440
2018-11-02T13:47:53.711Z,735
2018-11-02T13:49:03.444Z,860
2018-11-02T13:50:13.470Z,980
2018-11-02T13:51:23.516Z,1235
2018-11-02T13:52:33.512Z,905
2018-11-02T13:53:43.754Z,1385
2018-11-02T13:54:53.497Z,1450
2018-11-02T13:56:02.960Z,1590
2018-11-02T13:57:12.971Z,1180
2018-11-02T13:58:22.705Z,915
2018-11-02T13:59:32.309Z,1375
2018-11-02T14:00:42.110Z,1475
2018-11-02T14:01:51.855Z,1450
2018-11-02T14:03:01.264Z,530
2018-11-02T14:04:11.581Z,465
2018-11-02T14:05:22.043Z,445
2018-11-02T14:06:32.077Z,435
2018-11-02T14:07:41.833Z,1300
2018-11-02T14:08:51.863Z,1325
2018-11-02T14:10:01.890Z,1315
2018-11-02T14:11:11.417Z,1285
2018-11-02T14:12:21.163Z,1300
2018-11-02T14:13:30.903Z,1260
2018-11-02T14:14:40.907Z,1125
2018-11-02T14:15:50.923Z,1215
2018-11-02T14:17:00.146Z,1235
2018-11-02T14:18:10.251Z,1220
2018-11-02T14:19:20.368Z,1250
2018-11-02T14:20:30.416Z,1230
2018-11-02T14:21:40.193Z,1160
2018-11-02T14:22:49.961Z,1165
2018-11-02T14:23:59.963Z,1125
2018-11-02T14:25:09.717Z,1080
2018-11-02T14:26:19.731Z,1075
2018-11-02T14:27:29.406Z,1035
2018-11-02T14:28:39.699Z,940
2018-11-02T14:29:50.191Z,555
2018-11-02T14:30:59.667Z,490
2018-11-02T14:32:09.701Z,675
2018-11-02T14:33:19.187Z,885
2018-11-02T14:34:29.226Z,915
2018-11-02T14:35:39.284Z,795
2018-11-02T14:36:49.086Z,735
2018-11-02T14:37:58.549Z,740
2018-11-02T14:39:08.580Z,230
2018-11-02T14:40:18.100Z,210
2018-11-02T14:41:28.176Z,205
2018-11-02T14:42:37.837Z,205
2018-11-02T14:43:47.581Z,200
2018-11-02T14:44:57.319Z,235
2018-11-02T14:46:06.803Z,295
2018-11-02T14:47:16.553Z,440
2018-11-02T14:48:26.301Z,310
2018-11-02T14:49:35.793Z,375
2018-11-02T14:50:45.527Z,465
2018-11-02T14:51:56.196Z,420
2018-11-02T14:53:06.473Z,350
2018-11-02T14:54:16.862Z,375
2018-11-02T14:55:26.974Z,340
2018-11-02T14:56:36.984Z,265
2018-11-02T14:57:47.009Z,185
2018-11-02T14:58:56.789Z,185
2018-11-02T15:00:07.141Z,295
2018-11-02T15:01:16.333Z,285
2018-11-02T15:02:26.078Z,205
2018-11-02T15:03:35.824Z,140
2018-11-02T15:04:45.576Z,125
2018-11-02T15:05:55.037Z,120
2018-11-02T15:07:05.085Z,110
2018-11-02T15:08:15.444Z,105
2018-11-02T15:09:25.213Z,105
2018-11-02T15:10:34.423Z,105
2018-11-02T15:11:44.300Z,95
2018-11-02T15:12:54.051Z,85
2018-11-02T15:14:03.794Z,80
2018-11-02T15:15:13.537Z,80
2018-11-02T15:16:24.132Z,75
2018-11-02T15:17:34.655Z,70
2018-11-02T15:18:44.879Z,65
2018-11-02T15:19:54.906Z,65
2018-11-02T15:21:04.950Z,65
2018-11-02T15:22:14.479Z,60
2018-11-02T15:23:23.969Z,55
2018-11-02T15:24:33.694Z,50
2018-11-02T15:25:43.679Z,45
2018-11-02T15:26:53.702Z,45
2018-11-02T15:28:03.446Z,40
2018-11-02T15:29:13.455Z,40
2018-11-02T15:30:23.514Z,35
2018-11-02T15:31:33.267Z,35
2018-11-02T15:32:42.740Z,30
2018-11-02T15:33:52.486Z,30
2018-11-02T15:35:02.257Z,25
2018-11-02T15:36:11.464Z,25
2018-11-02T15:37:21.483Z,25
2018-11-02T15:38:31.217Z,20
2018-11-02T15:39:40.731Z,15
2018-11-02T15:40:50.493Z,15
2018-11-02T15:42:00.708Z,10
2018-11-02T15:43:11.279Z,10
2018-11-02T15:44:21.430Z,5
2018-11-02T15:45:31.533Z,5
2018-11-02T15:46:41.548Z,5
2018-11-02T15:47:51.378Z,5
2018-11-02T15:49:01.570Z,5
2018-11-02T15:50:11.329Z,5
2018-11-02T15:51:20.820Z,0
2018-11-02T15:52:30.840Z,0
2018-11-02T15:53:40.565Z,0
2018-11-02T15:54:50.606Z,0
2018-11-02T15:56:00.582Z,0
2018-11-02T15:57:10.315Z,0
2018-11-02T15:58:20.344Z,0
2018-11-02T15:59:29.834Z,0
2018-11-02T16:00:40.787Z,0
2018-11-02T16:01:50.669Z,0
2018-11-02T16:03:00.978Z,0
2018-11-02T16:04:10.734Z,0
2018-11-02T16:05:20.525Z,0
2018-11-02T16:06:30.870Z,0
2018-11-02T16:07:40.675Z,0
2018-11-02T16:08:50.802Z,0
2018-11-02T16:10:00.924Z,0
2018-11-02T16:11:10.118Z,0
2018-11-02T16:12:20.150Z,0
2018-11-02T16:13:29.685Z,0
2018-11-02T16:14:40.314Z,0
2018-11-02T16:15:50.072Z,0
2018-11-02T16:16:59.821Z,0
2018-11-02T16:18:09.607Z,0
2018-11-02T16:19:19.346Z,0
2018-11-02T16:20:29.640Z,0
2018-11-02T16:21:39.493Z,0
2018-11-02T16:22:48.958Z,0
2018-11-02T16:23:58.707Z,0
2018-11-02T16:25:08.708Z,0
2018-11-02T16:26:17.931Z,0
2018-11-02T16:27:27.658Z,0