createdAt,value
2018-10-19T04:01:31.976Z,10.50
2018-10-19T04:04:00.035Z,10.50
2018-10-19T04:06:28.135Z,10.50
2018-10-19T04:08:56.207Z,10.40
2018-10-19T04:11:24.273Z,10.40
2018-10-19T04:13:52.367Z,10.40
2018-10-19T04:16:20.435Z,10.30
2018-10-19T04:18:48.547Z,10.30
2018-10-19T04:21:16.705Z,10.20
2018-10-19T04:23:44.730Z,10.20
2018-10-19T04:26:12.820Z,10.20
2018-10-19T04:28:40.941Z,10.10
2018-10-19T04:31:09.031Z,10.10
2018-10-19T04:33:37.395Z,10.00
2018-10-19T04:36:05.626Z,10.00
2018-10-19T04:38:33.708Z,9.90
2018-10-19T04:41:01.849Z,9.90
2018-10-19T04:43:29.856Z,9.90
2018-10-19T04:45:57.951Z,9.90
2018-10-19T04:48:26.030Z,9.80
2018-10-19T04:50:54.151Z,9.80
2018-10-19T04:53:22.282Z,9.80
2018-10-19T04:55:50.368Z,9.80
2018-10-19T04:58:18.435Z,9.70
2018-10-19T05:00:46.524Z,9.80
2018-10-19T05:03:14.619Z,9.60
2018-10-19T05:05:42.690Z,9.60
2018-10-19T05:08:10.829Z,9.60
2018-10-19T05:10:38.868Z,9.60
2018-10-19T05:13:07.015Z,9.50
2018-10-19T05:15:35.018Z,9.50
2018-10-19T05:18:03.095Z,9.40
2018-10-19T05:20:31.165Z,9.40
2018-10-19T05:22:59.232Z,9.40
2018-10-19T05:25:27.295Z,9.40
2018-10-19T05:27:55.389Z,9.40
2018-10-19T05:30:23.476Z,9.50
2018-10-19T05:32:51.593Z,9.50
2018-10-19T05:35:19.643Z,9.50
2018-10-19T05:37:47.759Z,9.60
2018-10-19T05:40:15.859Z,9.60
2018-10-19T05:42:43.920Z,9.60
2018-10-19T05:45:12.286Z,9.60
2018-10-19T05:47:40.381Z,9.60
2018-10-19T05:50:09.599Z,9.60
2018-10-19T05:52:38.206Z,9.70
2018-10-19T05:55:06.357Z,9.70
2018-10-19T05:57:34.873Z,9.60
2018-10-19T06:00:03.034Z,9.70
2018-10-19T06:02:31.765Z,9.70
2018-10-19T06:04:59.847Z,9.70
2018-10-19T06:07:27.894Z,9.70
2018-10-19T06:09:55.961Z,9.60
2018-10-19T06:12:24.030Z,9.60
2018-10-19T06:14:53.160Z,9.60
2018-10-19T06:17:21.235Z,9.60
2018-10-19T06:19:49.395Z,9.60
2018-10-19T06:22:17.462Z,9.40
2018-10-19T06:24:45.550Z,9.50
2018-10-19T06:27:17.306Z,9.50
2018-10-19T06:29:45.410Z,9.50
2018-10-19T06:32:13.586Z,9.60
2018-10-19T06:34:41.603Z,9.60
2018-10-19T06:37:09.675Z,9.60
2018-10-19T06:39:37.742Z,9.60
2018-10-19T06:42:05.846Z,9.70
2018-10-19T06:44:33.935Z,9.70
2018-10-19T06:47:02.059Z,9.80
2018-10-19T06:49:30.074Z,9.80
2018-10-19T06:51:58.174Z,9.90
2018-10-19T06:54:27.350Z,9.90
2018-10-19T06:56:55.450Z,10.00
2018-10-19T06:59:23.600Z,10.10
2018-10-19T07:01:51.645Z,10.10
2018-10-19T07:04:20.197Z,10.20
2018-10-19T07:06:48.363Z,10.20
2018-10-19T07:09:16.492Z,10.30
2018-10-19T07:11:44.606Z,10.40
2018-10-19T07:14:13.040Z,10.40
2018-10-19T07:16:41.099Z,10.50
2018-10-19T07:19:09.293Z,10.60
2018-10-19T07:21:37.334Z,10.70
2018-10-19T07:24:05.602Z,10.80
2018-10-19T07:26:33.711Z,10.90
2018-10-19T07:29:01.845Z,11.00
2018-10-19T07:31:29.883Z,11.10
2018-10-19T07:33:57.977Z,11.10
2018-10-19T07:36:26.171Z,11.20
2018-10-19T07:38:54.177Z,11.30
2018-10-19T07:41:22.261Z,11.40
2018-10-19T07:43:50.370Z,11.40
2018-10-19T07:46:18.516Z,11.40
2018-10-19T07:48:46.627Z,11.40
2018-10-19T07:51:14.711Z,11.50
2018-10-19T07:53:42.866Z,11.50
2018-10-19T07:56:10.988Z,11.60
2018-10-19T07:58:39.046Z,11.60
2018-10-19T08:01:07.177Z,11.60
2018-10-19T08:03:35.239Z,11.60
2018-10-19T08:06:03.346Z,11.70
2018-10-19T08:08:31.451Z,11.80
2018-10-19T08:10:59.685Z,11.90
2018-10-19T08:13:27.735Z,11.90
2018-10-19T08:15:55.854Z,11.90
2018-10-19T08:18:23.919Z,11.90
2018-10-19T08:20:51.995Z,12.00
2018-10-19T08:23:20.723Z,12.10
2018-10-19T08:25:48.826Z,12.30
2018-10-19T08:28:16.910Z,12.30
2018-10-19T08:30:45.010Z,12.40
2018-10-19T08:33:13.124Z,12.30
2018-10-19T08:35:41.225Z,12.40
2018-10-19T08:38:09.331Z,12.40
2018-10-19T08:40:41.803Z,12.40
2018-10-19T08:43:09.959Z,12.40
2018-10-19T08:45:37.950Z,12.50
2018-10-19T08:48:06.006Z,12.70
2018-10-19T08:50:34.077Z,12.80
2018-10-19T08:53:02.184Z,12.90
2018-10-19T08:55:30.210Z,13.00
2018-10-19T08:57:58.425Z,13.10
2018-10-19T09:00:26.371Z,13.20
2018-10-19T09:02:54.531Z,13.30
2018-10-19T09:05:22.562Z,13.30
2018-10-19T09:07:50.827Z,13.40
2018-10-19T09:10:18.886Z,13.30
2018-10-19T09:12:47.070Z,13.40
2018-10-19T09:15:15.540Z,13.30
2018-10-19T09:17:43.586Z,13.30
2018-10-19T09:20:11.658Z,13.20
2018-10-19T09:22:39.716Z,13.30
2018-10-19T09:25:08.082Z,13.20
2018-10-19T09:27:36.155Z,13.30
2018-10-19T09:30:05.005Z,13.40
2018-10-19T09:32:33.096Z,13.40
2018-10-19T09:35:01.217Z,13.40
2018-10-19T09:37:29.306Z,13.60
2018-10-19T09:39:57.423Z,13.60
2018-10-19T09:42:25.569Z,13.70
2018-10-19T09:44:53.650Z,13.80
2018-10-19T09:47:21.745Z,13.90
2018-10-19T09:49:49.838Z,14.00
2018-10-19T09:52:17.946Z,14.20
2018-10-19T09:54:46.016Z,14.30
2018-10-19T09:57:14.105Z,14.30
2018-10-19T09:59:42.178Z,14.40
2018-10-19T10:02:10.332Z,14.50
2018-10-19T10:04:38.359Z,14.60
2018-10-19T10:07:06.490Z,14.80
2018-10-19T10:09:34.506Z,14.90
2018-10-19T10:12:04.867Z,15.00
2018-10-19T10:14:32.937Z,15.10
2018-10-19T10:17:01.147Z,15.20
2018-10-19T10:19:29.201Z,15.30
2018-10-19T10:21:57.357Z,15.40
2018-10-19T10:24:25.423Z,15.50
2018-10-19T10:26:53.511Z,15.60
2018-10-19T10:29:21.572Z,15.60
2018-10-19T10:31:49.654Z,15.60
2018-10-19T10:34:17.834Z,15.60
2018-10-19T10:36:45.862Z,15.70
2018-10-19T10:39:14.511Z,15.80
2018-10-19T10:41:42.413Z,15.80
2018-10-19T10:44:10.534Z,16.00
2018-10-19T10:46:38.609Z,16.10
2018-10-19T10:49:06.728Z,16.20
2018-10-19T10:51:34.811Z,16.30
2018-10-19T10:54:02.877Z,16.40
2018-10-19T10:56:30.947Z,16.50
2018-10-19T10:58:59.070Z,16.70
2018-10-19T11:01:27.178Z,16.80
2018-10-19T11:03:55.297Z,16.80
2018-10-19T11:06:23.394Z,16.80
2018-10-19T11:08:51.466Z,16.90
2018-10-19T11:11:19.555Z,17.10
2018-10-19T11:13:47.715Z,17.30
2018-10-19T11:16:15.937Z,17.50
2018-10-19T11:18:43.959Z,17.70
2018-10-19T11:21:12.038Z,18.00
2018-10-19T11:23:40.107Z,18.10
2018-10-19T11:26:08.203Z,18.20
2018-10-19T11:28:36.262Z,18.30
2018-10-19T11:31:04.646Z,18.10
2018-10-19T11:33:32.755Z,18.10
2018-10-19T11:36:00.834Z,18.00
2018-10-19T11:38:28.927Z,17.90
2018-10-19T11:40:57.024Z,17.90
2018-10-19T11:43:25.082Z,17.80
2018-10-19T11:45:53.228Z,17.60
2018-10-19T11:48:21.269Z,17.60
2018-10-19T11:50:49.347Z,17.60
2018-10-19T11:53:17.467Z,17.50
2018-10-19T11:55:45.542Z,17.60
2018-10-19T11:58:13.714Z,17.80
2018-10-19T12:00:41.739Z,18.20
2018-10-19T12:03:09.803Z,18.60
2018-10-19T12:05:40.003Z,18.90
2018-10-19T12:08:08.066Z,19.10
2018-10-19T12:10:36.169Z,19.20
2018-10-19T12:13:04.265Z,19.20
2018-10-19T12:15:32.287Z,19.10
2018-10-19T12:18:00.349Z,19.00
2018-10-19T12:20:28.441Z,18.70
2018-10-19T12:22:56.502Z,18.50
2018-10-19T12:25:24.575Z,18.30
2018-10-19T12:27:52.670Z,18.10
2018-10-19T12:30:20.748Z,18.00
2018-10-19T12:32:48.835Z,18.00
2018-10-19T12:35:17.024Z,18.20
2018-10-19T12:37:45.031Z,18.40
2018-10-19T12:40:13.082Z,18.50
2018-10-19T12:42:41.183Z,18.50
2018-10-19T12:46:18.346Z,18.30
2018-10-19T12:48:46.439Z,18.30
2018-10-19T12:51:14.622Z,18.20
2018-10-19T12:53:43.091Z,18.20
2018-10-19T12:56:11.127Z,18.20
2018-10-19T12:58:39.339Z,17.90
2018-10-19T13:01:07.933Z,17.80
2018-10-19T13:03:36.487Z,17.70
2018-10-19T13:06:04.652Z,17.70
2018-10-19T13:08:32.739Z,17.70
2018-10-19T13:11:00.810Z,17.50
2018-10-19T13:13:28.906Z,17.40
2018-10-19T13:15:56.982Z,17.40
2018-10-19T13:18:25.085Z,17.40
2018-10-19T13:20:53.165Z,17.30
2018-10-19T13:23:21.358Z,17.20
2018-10-19T13:25:49.438Z,17.30
2018-10-19T13:28:17.665Z,17.30
2018-10-19T13:30:45.871Z,17.30
2018-10-19T13:33:14.104Z,17.30
2018-10-19T13:35:42.270Z,17.00
2018-10-19T13:38:10.451Z,17.00
2018-10-19T13:40:38.507Z,16.90
2018-10-19T13:43:06.562Z,16.90
2018-10-19T13:45:34.870Z,17.00
2018-10-19T13:48:02.879Z,17.00
2018-10-19T13:50:30.998Z,17.10
2018-10-19T13:52:59.111Z,17.20
2018-10-19T13:55:27.159Z,17.30
2018-10-19T13:57:55.679Z,17.30
2018-10-19T14:00:23.987Z,17.30
2018-10-19T14:02:52.036Z,17.20
2018-10-19T14:05:20.149Z,17.20
2018-10-19T14:07:48.235Z,17.20
2018-10-19T14:10:16.307Z,17.20
2018-10-19T14:12:44.481Z,17.20
2018-10-19T14:15:12.739Z,17.20
2018-10-19T14:17:41.385Z,17.20
2018-10-19T14:20:11.242Z,17.20
2018-10-19T14:22:39.546Z,17.30
2018-10-19T14:25:08.670Z,17.30
2018-10-19T14:27:37.920Z,17.30
2018-10-19T14:30:07.904Z,17.30
2018-10-19T14:32:37.970Z,17.20
2018-10-19T14:35:06.560Z,17.30
2018-10-19T14:37:35.178Z,17.40
2018-10-19T14:40:03.299Z,17.50
2018-10-19T14:42:32.474Z,17.30
2018-10-19T14:45:04.400Z,17.30
2018-10-19T14:47:32.438Z,17.20
2018-10-19T14:50:00.531Z,17.20
2018-10-19T14:52:31.092Z,16.80
2018-10-19T14:55:05.316Z,16.70
2018-10-19T14:57:35.937Z,16.60
2018-10-19T15:00:05.638Z,16.50
2018-10-19T15:02:36.294Z,16.40
2018-10-19T15:05:05.348Z,16.30
2018-10-19T15:07:33.348Z,16.30
2018-10-19T15:10:02.560Z,16.20
2018-10-19T15:12:30.534Z,16.20
2018-10-19T15:14:58.675Z,16.30
2018-10-19T15:17:26.710Z,16.20
2018-10-19T15:19:54.885Z,16.20
2018-10-19T15:22:22.990Z,16.20
2018-10-19T15:24:51.083Z,16.10
2018-10-19T15:27:19.174Z,16.00
2018-10-19T15:29:47.402Z,16.00
2018-10-19T15:32:15.352Z,16.10
2018-10-19T15:34:43.503Z,16.10
2018-10-19T15:37:11.554Z,16.00
2018-10-19T15:39:39.646Z,15.90
2018-10-19T15:42:07.802Z,15.90
2018-10-19T15:44:35.815Z,15.80
2018-10-19T15:47:03.888Z,15.60
2018-10-19T15:49:32.315Z,15.60
2018-10-19T15:52:00.418Z,15.60
2018-10-19T15:54:28.665Z,15.50
2018-10-19T15:56:57.899Z,15.40
2018-10-19T15:59:25.866Z,15.40
2018-10-19T16:01:53.942Z,15.30
2018-10-19T16:04:22.064Z,15.20
2018-10-19T16:06:50.135Z,15.10
2018-10-19T16:09:18.262Z,15.10
2018-10-19T16:11:46.427Z,14.90
2018-10-19T16:14:14.515Z,14.90
2018-10-19T16:16:42.607Z,14.70
2018-10-19T16:19:10.733Z,14.70
2018-10-19T16:21:38.814Z,14.50
2018-10-19T16:24:07.194Z,14.40
2018-10-19T16:26:35.270Z,14.40
2018-10-19T16:29:03.488Z,14.30
2018-10-19T16:31:31.578Z,14.30
2018-10-19T16:33:59.718Z,14.20
2018-10-19T16:36:27.798Z,14.10
2018-10-19T16:38:56.429Z,14.10
2018-10-19T16:41:25.544Z,14.00
2018-10-19T16:43:53.794Z,13.90
2018-10-19T16:46:23.820Z,13.80
2018-10-19T16:48:51.914Z,13.60
2018-10-19T16:51:21.315Z,13.50
2018-10-19T16:53:50.955Z,13.40
2018-10-19T16:56:19.044Z,13.30
2018-10-19T16:58:47.215Z,13.20
2018-10-19T17:01:15.381Z,13.10
2018-10-19T17:03:43.699Z,13.00
2018-10-19T17:06:11.799Z,12.90
2018-10-19T17:08:39.878Z,12.80
2018-10-19T17:11:07.951Z,12.80
2018-10-19T17:13:36.226Z,12.70
2018-10-19T17:16:04.551Z,12.70
2018-10-19T17:18:32.638Z,12.70
2018-10-19T17:21:00.759Z,12.70
2018-10-19T17:23:28.928Z,12.50
2018-10-19T17:25:57.024Z,12.50
2018-10-19T17:28:25.163Z,12.50
2018-10-19T17:30:53.302Z,12.40
2018-10-19T17:33:21.884Z,12.50
2018-10-19T17:35:50.207Z,12.40
2018-10-19T17:38:18.273Z,12.40
2018-10-19T17:40:47.424Z,12.40
2018-10-19T17:43:15.561Z,12.30
2018-10-19T17:45:43.583Z,12.30
2018-10-19T17:48:11.769Z,12.30
2018-10-19T17:50:39.754Z,12.30
2018-10-19T17:53:07.895Z,12.30
2018-10-19T17:55:35.919Z,12.20
2018-10-19T17:58:04.003Z,12.30
2018-10-19T18:00:32.075Z,12.30
2018-10-19T18:03:00.215Z,12.20
2018-10-19T18:05:28.298Z,12.20
2018-10-19T18:07:56.370Z,12.20
2018-10-19T18:10:24.474Z,12.20
2018-10-19T18:12:56.371Z,12.10
2018-10-19T18:15:24.502Z,12.10
2018-10-19T18:17:52.602Z,12.10
2018-10-19T18:20:20.686Z,12.10
2018-10-19T18:22:48.880Z,12.10
2018-10-19T18:25:16.867Z,12.10
2018-10-19T18:27:44.983Z,12.00
2018-10-19T18:30:13.060Z,12.00
2018-10-19T18:32:41.154Z,12.00
2018-10-19T18:35:10.246Z,12.00
2018-10-19T18:37:38.307Z,12.00
2018-10-19T18:40:08.128Z,12.00
2018-10-19T18:42:36.206Z,12.00
2018-10-19T18:45:04.295Z,12.00
2018-10-19T18:47:32.359Z,12.00
2018-10-19T18:50:00.493Z,12.00
2018-10-19T18:52:28.667Z,12.00
2018-10-19T18:54:56.889Z,12.00
2018-10-19T18:57:24.962Z,11.90
2018-10-19T18:59:53.090Z,12.00
2018-10-19T19:02:21.175Z,12.00
2018-10-19T19:04:49.290Z,12.00
2018-10-19T19:07:17.651Z,11.90
2018-10-19T19:09:51.026Z,11.80
2018-10-19T19:12:19.123Z,11.80
2018-10-19T19:14:47.180Z,11.80
2018-10-19T19:17:15.285Z,11.80
2018-10-19T19:19:47.404Z,11.80
2018-10-19T19:22:15.535Z,11.70
2018-10-19T19:24:49.087Z,11.70
2018-10-19T19:27:17.152Z,11.70
2018-10-19T19:29:45.226Z,11.60
2018-10-19T19:32:13.477Z,11.60
2018-10-19T19:34:41.486Z,11.60
2018-10-19T19:37:09.555Z,11.70
2018-10-19T19:39:38.246Z,11.60
2018-10-19T19:42:11.710Z,11.60
2018-10-19T19:44:39.820Z,11.60
2018-10-19T19:47:12.435Z,11.60
2018-10-19T19:49:40.448Z,11.60
2018-10-19T19:52:08.531Z,11.50
2018-10-19T19:54:36.626Z,11.50
2018-10-19T19:57:05.011Z,11.50
2018-10-19T19:59:33.098Z,11.40
2018-10-19T20:02:01.179Z,11.40
2018-10-19T20:04:29.245Z,11.40
2018-10-19T20:06:57.335Z,11.50
2018-10-19T20:09:25.424Z,11.40
2018-10-19T20:11:53.490Z,11.50
2018-10-19T20:14:21.562Z,11.50
2018-10-19T20:16:49.655Z,11.50
2018-10-19T20:19:17.707Z,11.50
2018-10-19T20:21:45.778Z,11.60
2018-10-19T20:24:13.943Z,11.60
2018-10-19T20:26:42.677Z,11.70
2018-10-19T20:29:10.791Z,11.80
2018-10-19T20:31:39.315Z,11.80
2018-10-19T20:34:07.412Z,11.90
2018-10-19T20:36:35.500Z,12.00
2018-10-19T20:39:08.773Z,12.10
2018-10-19T20:41:40.228Z,12.20
2018-10-19T20:44:09.028Z,12.20
2018-10-19T20:46:37.006Z,12.30
2018-10-19T20:49:05.094Z,12.30
2018-10-19T20:51:33.186Z,12.30
2018-10-19T20:54:01.273Z,12.30
2018-10-19T20:56:29.352Z,12.30
2018-10-19T20:58:57.499Z,12.30
