createdAt,value
2018-09-25T00:00:26.462Z,1.77
2018-09-25T00:03:00.694Z,2.40
2018-09-25T00:05:34.696Z,3.77
2018-09-25T00:08:08.742Z,2.37
2018-09-25T00:10:42.866Z,2.25
2018-09-25T00:13:16.797Z,1.98
2018-09-25T00:15:50.746Z,1.60
2018-09-25T00:18:24.863Z,2.87
2018-09-25T00:20:58.753Z,1.42
2018-09-25T00:23:32.810Z,1.47
2018-09-25T00:26:06.748Z,2.02
2018-09-25T00:28:40.728Z,1.70
2018-09-25T00:31:14.823Z,1.52
2018-09-25T00:33:48.738Z,2.15
2018-09-25T00:36:22.706Z,2.05
2018-09-25T00:38:56.701Z,2.22
2018-09-25T00:41:30.575Z,2.12
2018-09-25T00:44:04.581Z,2.08
2018-09-25T00:46:38.431Z,2.00
2018-09-25T00:49:12.974Z,3.05
2018-09-25T00:51:46.881Z,2.17
2018-09-25T00:54:20.935Z,2.20
2018-09-25T00:56:54.948Z,2.17
2018-09-25T00:59:28.944Z,2.92
2018-09-25T01:02:02.960Z,2.10
2018-09-25T01:04:37.041Z,2.75
2018-09-25T01:07:10.907Z,2.35
2018-09-25T01:09:44.723Z,2.22
2018-09-25T01:12:18.602Z,3.15
2018-09-25T01:14:52.691Z,2.47
2018-09-25T01:17:26.684Z,1.80
2018-09-25T01:20:00.638Z,2.33
2018-09-25T01:22:34.534Z,2.30
2018-09-25T01:25:08.387Z,2.70
2018-09-25T01:27:42.289Z,2.08
2018-09-25T01:30:16.163Z,2.22
2018-09-25T01:32:50.178Z,2.52
2018-09-25T01:35:24.115Z,2.87
2018-09-25T01:37:58.009Z,3.70
2018-09-25T01:40:32.005Z,2.77
2018-09-25T01:43:05.910Z,2.50
2018-09-25T01:45:39.797Z,2.65
2018-09-25T01:48:13.490Z,3.12
2018-09-25T01:50:47.493Z,2.05
2018-09-25T01:53:21.463Z,2.50
2018-09-25T01:55:55.201Z,2.45
2018-09-25T01:58:29.100Z,2.50
2018-09-25T02:01:03.022Z,2.70
2018-09-25T02:03:36.994Z,2.80
2018-09-25T02:06:10.892Z,2.40
2018-09-25T02:08:44.869Z,2.42
2018-09-25T02:11:18.675Z,2.67
2018-09-25T02:13:52.762Z,3.17
2018-09-25T02:16:26.723Z,3.30
2018-09-25T02:19:00.645Z,3.00
2018-09-25T02:21:34.581Z,2.52
2018-09-25T02:24:08.646Z,3.17
2018-09-25T02:26:42.476Z,2.35
2018-09-25T02:29:16.435Z,2.80
2018-09-25T02:31:50.489Z,3.22
2018-09-25T02:34:24.582Z,2.55
2018-09-25T02:36:58.594Z,3.40
2018-09-25T02:39:32.527Z,2.90
2018-09-25T02:42:06.575Z,4.03
2018-09-25T02:44:40.492Z,2.90
2018-09-25T02:47:14.396Z,3.15
2018-09-25T02:49:48.497Z,4.80
2018-09-25T02:52:22.550Z,3.33
2018-09-25T02:54:56.448Z,3.37
2018-09-25T02:57:30.393Z,3.20
2018-09-25T03:00:04.495Z,3.15
2018-09-25T03:02:38.595Z,3.47
2018-09-25T03:05:12.811Z,2.72
2018-09-25T03:07:46.779Z,4.20
2018-09-25T03:10:20.702Z,3.65
2018-09-25T03:12:54.753Z,3.17
2018-09-25T03:15:28.656Z,3.45
2018-09-25T03:18:02.689Z,4.05
2018-09-25T03:20:36.603Z,4.40
2018-09-25T03:23:10.513Z,3.80
2018-09-25T03:25:44.518Z,3.50
2018-09-25T03:28:18.529Z,4.15
2018-09-25T03:30:52.634Z,4.70
2018-09-25T03:33:26.787Z,4.35
2018-09-25T03:36:00.999Z,6.50
2018-09-25T03:38:34.931Z,4.72
2018-09-25T03:41:08.826Z,5.92
2018-09-25T03:43:42.547Z,5.33
2018-09-25T03:46:16.572Z,5.97
2018-09-25T03:48:50.422Z,6.42
2018-09-25T03:51:24.304Z,5.20
2018-09-25T03:53:58.214Z,6.67
2018-09-25T03:56:31.976Z,5.40
2018-09-25T03:59:05.989Z,6.00
2018-09-25T04:01:39.920Z,6.03
2018-09-25T04:04:14.037Z,5.72
2018-09-25T04:06:48.070Z,5.67
2018-09-25T04:09:22.075Z,5.20
2018-09-25T04:11:55.930Z,5.72
2018-09-25T04:14:29.858Z,5.42
2018-09-25T04:17:03.794Z,5.50
2018-09-25T04:19:37.672Z,5.70
2018-09-25T04:22:11.676Z,5.78
2018-09-25T04:24:45.624Z,6.65
2018-09-25T04:27:19.597Z,5.75
2018-09-25T04:29:53.490Z,5.10
2018-09-25T04:32:27.543Z,7.85
2018-09-25T04:35:01.426Z,6.55
2018-09-25T04:37:35.279Z,5.65
2018-09-25T04:40:09.227Z,7.00
2018-09-25T04:42:43.076Z,5.90
2018-09-25T04:45:17.004Z,6.00
2018-09-25T04:47:51.051Z,5.45
2018-09-25T04:50:25.102Z,5.67
2018-09-25T04:52:59.231Z,4.62
2018-09-25T04:55:33.219Z,5.70
2018-09-25T04:58:07.156Z,5.75
2018-09-25T05:00:41.301Z,5.95
2018-09-25T05:03:15.176Z,5.53
2018-09-25T05:05:49.162Z,5.72
2018-09-25T05:08:23.107Z,4.72
2018-09-25T05:10:57.140Z,5.20
2018-09-25T05:13:30.960Z,4.67
2018-09-25T05:16:04.825Z,7.72
2018-09-25T05:18:38.551Z,5.20
2018-09-25T05:21:12.641Z,5.70
2018-09-25T05:23:46.527Z,6.05
2018-09-25T05:26:20.390Z,6.35
2018-09-25T05:28:54.354Z,13.65
2018-09-25T05:31:28.277Z,5.83
2018-09-25T05:34:02.495Z,6.00
2018-09-25T05:36:36.187Z,6.65
2018-09-25T05:39:12.575Z,6.37
2018-09-25T05:41:46.951Z,6.65
2018-09-25T05:44:21.037Z,6.17
2018-09-25T05:46:55.007Z,7.95
2018-09-25T05:49:28.910Z,6.95
2018-09-25T05:52:02.786Z,6.55
2018-09-25T05:54:36.649Z,6.35
2018-09-25T05:57:10.721Z,6.67
2018-09-25T05:59:44.509Z,6.67
2018-09-25T06:02:18.686Z,6.60
2018-09-25T06:04:52.684Z,10.45
2018-09-25T06:07:26.562Z,7.12
2018-09-25T06:10:00.467Z,6.60
2018-09-25T06:12:34.266Z,7.03
2018-09-25T06:15:08.123Z,7.08
2018-09-25T06:17:42.097Z,7.85
2018-09-25T06:20:15.824Z,6.97
2018-09-25T06:22:49.734Z,7.20
2018-09-25T06:25:23.644Z,6.25
2018-09-25T06:27:57.471Z,6.83
2018-09-25T06:30:31.340Z,5.53
2018-09-25T06:33:05.278Z,6.62
2018-09-25T06:35:39.075Z,6.72
2018-09-25T06:38:12.985Z,6.62
2018-09-25T06:40:46.886Z,6.50
2018-09-25T06:43:20.851Z,5.17
2018-09-25T06:45:54.861Z,6.70
2018-09-25T06:48:28.828Z,6.40
2018-09-25T06:51:02.794Z,5.50
2018-09-25T06:53:36.840Z,6.97
2018-09-25T06:56:10.696Z,6.17
2018-09-25T06:58:44.585Z,6.12
2018-09-25T07:01:18.435Z,5.58
2018-09-25T07:03:52.215Z,5.65
2018-09-25T07:06:26.124Z,6.12
2018-09-25T07:09:00.400Z,5.40
2018-09-25T07:11:34.400Z,5.90
2018-09-25T07:14:08.199Z,5.08
2018-09-25T07:16:42.132Z,5.87
2018-09-25T07:19:16.141Z,6.12
2018-09-25T07:21:50.014Z,5.37
2018-09-25T07:24:23.939Z,5.53
2018-09-25T07:26:57.827Z,4.40
2018-09-25T07:29:31.776Z,4.50
2018-09-25T07:32:05.713Z,5.75
2018-09-25T07:34:39.602Z,13.20
2018-09-25T07:37:13.602Z,5.85
2018-09-25T07:39:47.549Z,6.78
2018-09-25T07:42:21.356Z,5.42
2018-09-25T07:44:55.266Z,5.80
2018-09-25T07:47:29.211Z,8.13
2018-09-25T07:50:03.267Z,6.45
2018-09-25T07:52:37.331Z,7.37
2018-09-25T07:55:11.355Z,6.22
2018-09-25T07:57:45.293Z,6.87
2018-09-25T08:00:19.098Z,4.92
2018-09-25T08:02:53.532Z,5.17
2018-09-25T08:05:27.533Z,5.90
2018-09-25T08:08:01.309Z,5.97
2018-09-25T08:10:35.175Z,5.67
2018-09-25T08:13:09.062Z,5.10
2018-09-25T08:15:43.032Z,4.45
2018-09-25T08:18:16.998Z,5.90
2018-09-25T08:20:50.991Z,4.28
2018-09-25T08:23:24.849Z,4.47
2018-09-25T08:25:58.864Z,5.10
2018-09-25T08:28:32.797Z,4.97
2018-09-25T08:31:06.847Z,4.35
2018-09-25T08:33:40.800Z,4.30
2018-09-25T08:36:14.675Z,5.53
2018-09-25T08:38:48.537Z,5.05
2018-09-25T08:41:22.394Z,4.10
2018-09-25T08:43:56.292Z,4.58
2018-09-25T08:46:30.188Z,4.05
2018-09-25T08:49:04.057Z,5.35
2018-09-25T08:51:38.181Z,3.98
2018-09-25T08:54:12.152Z,4.75
2018-09-25T08:56:46.193Z,3.90
2018-09-25T08:59:20.170Z,3.62
2018-09-25T09:01:54.050Z,3.85
2018-09-25T09:04:28.023Z,3.62
2018-09-25T09:07:01.958Z,3.40
2018-09-25T09:09:35.799Z,3.20
2018-09-25T09:12:09.730Z,3.72
2018-09-25T09:14:43.678Z,2.02
2018-09-25T09:17:17.818Z,3.45
2018-09-25T09:19:51.969Z,3.95
2018-09-25T09:22:25.977Z,2.95
2018-09-25T09:24:59.936Z,2.72
2018-09-25T09:27:33.896Z,2.47
2018-09-25T09:30:07.862Z,3.00
2018-09-25T09:32:41.969Z,2.00
2018-09-25T09:35:15.832Z,2.37
2018-09-25T09:37:49.578Z,3.55
2018-09-25T09:40:23.482Z,3.52
2018-09-25T09:42:57.309Z,2.98
2018-09-25T09:45:31.012Z,2.77
2018-09-25T09:48:05.188Z,3.83
2018-09-25T09:50:39.237Z,2.50
2018-09-25T09:53:13.407Z,2.05
2018-09-25T09:55:47.282Z,1.80
2018-09-25T09:58:21.296Z,1.90
2018-09-25T10:00:55.220Z,1.85
2018-09-25T10:03:29.269Z,1.62
2018-09-25T10:06:03.018Z,2.50
2018-09-25T10:08:37.040Z,2.17
2018-09-25T10:11:10.917Z,1.67
2018-09-25T10:13:44.878Z,1.73
2018-09-25T10:16:18.707Z,2.37
2018-09-25T10:18:52.538Z,1.40
2018-09-25T10:21:26.604Z,2.03
2018-09-25T10:24:00.567Z,1.30
2018-09-25T10:26:34.477Z,1.10
2018-09-25T10:29:08.325Z,1.27
2018-09-25T10:31:42.323Z,3.33
2018-09-25T10:34:16.311Z,1.30
2018-09-25T10:36:50.317Z,1.53
2018-09-25T10:39:24.175Z,1.63
2018-09-25T10:41:58.032Z,1.77
2018-09-25T10:44:31.875Z,3.10
2018-09-25T10:47:05.868Z,0.98
2018-09-25T10:49:39.828Z,0.87
2018-09-25T10:52:13.632Z,0.98
2018-09-25T10:54:47.637Z,1.10
2018-09-25T10:57:21.720Z,1.80
2018-09-25T10:59:55.849Z,3.35
2018-09-25T11:02:29.792Z,1.40
2018-09-25T11:05:03.882Z,1.40
2018-09-25T11:07:38.053Z,0.90
2018-09-25T11:10:12.392Z,5.23
2018-09-25T11:12:46.177Z,6.60
2018-09-25T11:15:20.299Z,1.03
2018-09-25T11:17:54.269Z,1.33
2018-09-25T11:20:29.195Z,1.53
2018-09-25T11:23:03.268Z,1.20
2018-09-25T11:25:37.444Z,1.43
2018-09-25T11:28:11.412Z,1.37
2018-09-25T11:30:45.501Z,1.93
2018-09-25T11:33:19.353Z,1.20
2018-09-25T11:35:53.400Z,1.63
2018-09-25T11:38:27.516Z,0.93
2018-09-25T11:41:01.664Z,0.90
2018-09-25T11:43:35.511Z,1.20
2018-09-25T11:46:10.215Z,1.47
2018-09-25T11:48:44.060Z,0.90
2018-09-25T11:51:18.076Z,1.10
2018-09-25T11:53:52.024Z,1.00
2018-09-25T11:56:25.961Z,1.17
2018-09-25T11:59:00.119Z,1.30
2018-09-25T12:01:34.209Z,0.90
2018-09-25T12:04:08.380Z,1.23
2018-09-25T12:06:42.414Z,1.60
2018-09-25T12:09:16.341Z,1.30
2018-09-25T12:11:50.285Z,1.13
2018-09-25T12:14:24.554Z,1.30
2018-09-25T12:16:58.563Z,1.40
2018-09-25T12:19:32.550Z,1.13
2018-09-25T12:22:06.509Z,1.37
2018-09-25T12:24:40.318Z,1.67
2018-09-25T12:27:14.357Z,1.37
2018-09-25T12:29:48.200Z,1.40
2018-09-25T12:32:22.188Z,2.10
2018-09-25T12:34:56.396Z,0.80
2018-09-25T12:37:30.351Z,0.73
2018-09-25T12:40:04.211Z,1.07
2018-09-25T12:42:38.195Z,0.90
2018-09-25T12:45:12.252Z,0.93
2018-09-25T12:47:46.352Z,0.80
2018-09-25T12:50:20.299Z,1.30
2018-09-25T12:52:54.160Z,1.93
2018-09-25T12:55:28.149Z,1.37
2018-09-25T12:58:02.182Z,1.17
2018-09-25T13:00:36.085Z,1.27
2018-09-25T13:03:09.856Z,1.23
2018-09-25T13:05:43.677Z,3.20
2018-09-25T13:08:17.697Z,1.00
2018-09-25T13:10:51.466Z,1.23
2018-09-25T13:13:25.306Z,1.47
2018-09-25T13:15:59.192Z,1.13
2018-09-25T13:18:32.994Z,1.37
2018-09-25T13:21:06.961Z,1.20
2018-09-25T13:23:40.925Z,1.20
2018-09-25T13:26:14.779Z,1.53
2018-09-25T13:28:48.776Z,1.73
2018-09-25T13:31:22.801Z,1.17
2018-09-25T13:33:56.863Z,1.30
2018-09-25T13:36:30.724Z,1.33
2018-09-25T13:39:04.803Z,1.70
2018-09-25T13:41:38.720Z,1.10
2018-09-25T13:44:12.750Z,0.80
2018-09-25T13:46:46.517Z,1.87
2018-09-25T13:49:20.756Z,1.90
2018-09-25T13:51:54.815Z,1.80
2018-09-25T13:54:28.868Z,1.00
2018-09-25T13:57:02.778Z,1.10
2018-09-25T13:59:36.708Z,1.20
2018-09-25T14:02:10.765Z,1.70
2018-09-25T14:04:44.644Z,1.50
2018-09-25T14:07:18.553Z,1.10
2018-09-25T14:09:52.460Z,1.77
2018-09-25T14:12:26.341Z,1.10
2018-09-25T14:15:00.565Z,1.00
2018-09-25T14:17:34.483Z,1.30
2018-09-25T14:20:08.598Z,0.90
2018-09-25T14:22:42.594Z,1.00
2018-09-25T14:25:17.567Z,1.27
2018-09-25T14:27:51.521Z,1.00
2018-09-25T14:30:25.341Z,1.20
2018-09-25T14:32:59.326Z,1.53
2018-09-25T14:35:33.425Z,1.30
2018-09-25T14:38:07.319Z,1.37
2018-09-25T14:40:41.349Z,2.13
2018-09-25T14:43:15.318Z,1.70
2018-09-25T14:45:49.369Z,1.30
2018-09-25T14:48:23.383Z,1.90
2018-09-25T14:50:57.207Z,1.40
2018-09-25T14:53:31.174Z,1.03
2018-09-25T14:56:05.238Z,1.37
2018-09-25T14:58:39.319Z,1.33
2018-09-25T15:01:13.096Z,1.23
2018-09-25T15:03:47.001Z,1.43
2018-09-25T15:06:20.858Z,2.30
2018-09-25T15:08:54.852Z,1.43
2018-09-25T15:11:28.952Z,2.00
2018-09-25T15:14:02.864Z,1.40
2018-09-25T15:16:36.799Z,1.83
2018-09-25T15:19:10.860Z,1.77
2018-09-25T15:21:44.757Z,1.13
2018-09-25T15:24:18.605Z,2.67
2018-09-25T15:26:52.630Z,1.70
2018-09-25T15:29:26.567Z,1.90
2018-09-25T15:32:00.507Z,3.10
2018-09-25T15:34:34.504Z,2.87
2018-09-25T15:37:08.446Z,1.73
2018-09-25T15:39:42.394Z,2.10
2018-09-25T15:42:16.345Z,1.00
2018-09-25T15:44:50.491Z,1.40
2018-09-25T15:47:24.595Z,1.20
2018-09-25T15:49:58.735Z,1.43
2018-09-25T15:52:32.811Z,1.37
2018-09-25T15:55:06.791Z,2.07
2018-09-25T15:57:40.737Z,1.40
2018-09-25T16:00:14.653Z,1.83
2018-09-25T16:02:48.480Z,1.07
2018-09-25T16:05:22.385Z,1.50
2018-09-25T16:07:56.472Z,2.70
2018-09-25T16:10:30.578Z,1.93
2018-09-25T16:13:04.706Z,3.73
2018-09-25T16:15:38.717Z,1.47
2018-09-25T16:18:12.782Z,2.30
2018-09-25T16:20:46.764Z,1.43
2018-09-25T16:23:20.727Z,6.43
2018-09-25T16:25:54.806Z,2.30
2018-09-25T16:28:28.703Z,1.20
2018-09-25T16:31:02.862Z,1.40
2018-09-25T16:33:36.746Z,1.27
2018-09-25T16:36:10.990Z,1.23
2018-09-25T16:38:44.926Z,2.03
2018-09-25T16:41:18.952Z,2.63
2018-09-25T16:43:52.810Z,1.47
2018-09-25T16:46:26.742Z,1.80
2018-09-25T16:49:00.751Z,2.07
2018-09-25T16:51:34.638Z,2.17
2018-09-25T16:54:08.566Z,3.60
2018-09-25T16:56:42.695Z,1.40
2018-09-25T16:59:16.570Z,1.80
2018-09-25T17:01:50.694Z,3.30
2018-09-25T17:04:24.680Z,3.77
2018-09-25T17:06:58.853Z,2.67
2018-09-25T17:09:32.771Z,1.50
2018-09-25T17:12:06.672Z,5.60
2018-09-25T17:14:40.805Z,3.43
2018-09-25T17:17:15.030Z,3.67
2018-09-25T17:19:49.016Z,2.40
2018-09-25T17:22:22.942Z,2.43
2018-09-25T17:24:56.806Z,1.97
2018-09-25T17:27:30.672Z,2.13
2018-09-25T17:30:04.624Z,1.77
2018-09-25T17:32:38.516Z,3.00
2018-09-25T17:35:12.465Z,2.57
2018-09-25T17:37:46.392Z,3.83
2018-09-25T17:40:20.413Z,3.50
2018-09-25T17:42:54.282Z,4.60
2018-09-25T17:45:28.194Z,4.77
2018-09-25T17:48:02.227Z,4.10
2018-09-25T17:50:36.582Z,4.53
2018-09-25T17:53:10.525Z,4.20
2018-09-25T17:55:44.393Z,3.42
2018-09-25T17:58:20.397Z,4.20
2018-09-25T18:00:54.481Z,4.00
2018-09-25T18:03:28.478Z,2.85
2018-09-25T18:06:02.665Z,3.30
2018-09-25T18:08:36.467Z,3.87
2018-09-25T18:11:11.800Z,3.55
2018-09-25T18:13:45.839Z,5.25
2018-09-25T18:16:19.825Z,3.95
2018-09-25T18:18:53.844Z,4.05
2018-09-25T18:21:27.812Z,4.83
2018-09-25T18:24:01.763Z,4.35
2018-09-25T18:26:37.555Z,3.45
2018-09-25T18:29:13.082Z,3.80
2018-09-25T18:31:47.108Z,3.90
2018-09-25T18:34:21.056Z,4.45
2018-09-25T18:36:55.055Z,3.55
2018-09-25T18:39:29.016Z,4.22
2018-09-25T18:42:02.900Z,3.22
2018-09-25T18:44:36.883Z,3.58
2018-09-25T18:47:10.974Z,4.15
2018-09-25T18:49:45.010Z,4.83
2018-09-25T18:52:19.339Z,4.30
2018-09-25T18:54:53.386Z,3.70
2018-09-25T18:57:27.202Z,3.58
2018-09-25T19:00:01.019Z,3.85
2018-09-25T19:02:34.796Z,4.03
2018-09-25T19:05:08.664Z,5.70
2018-09-25T19:07:42.679Z,3.30
2018-09-25T19:10:16.510Z,3.90
2018-09-25T19:12:50.464Z,4.67
2018-09-25T19:15:24.483Z,4.92
2018-09-25T19:17:58.454Z,4.70
2018-09-25T19:20:32.397Z,4.65
2018-09-25T19:23:06.447Z,5.00
2018-09-25T19:25:40.522Z,4.20
2018-09-25T19:28:14.460Z,5.40
2018-09-25T19:30:48.504Z,4.10
2018-09-25T19:33:22.902Z,4.08
2018-09-25T19:35:56.885Z,10.40
2018-09-25T19:38:31.279Z,5.85
2018-09-25T19:41:05.205Z,5.85
2018-09-25T19:43:39.196Z,4.80
2018-09-25T19:46:13.085Z,4.85
2018-09-25T19:48:47.140Z,5.33
2018-09-25T19:51:21.001Z,4.67
2018-09-25T19:53:55.063Z,5.20
2018-09-25T19:56:28.921Z,4.92
2018-09-25T19:59:02.849Z,4.45
2018-09-25T20:01:36.733Z,5.28
2018-09-25T20:04:10.711Z,5.25
2018-09-25T20:06:44.669Z,5.62
2018-09-25T20:09:18.720Z,5.92
2018-09-25T20:11:52.591Z,5.58
2018-09-25T20:14:26.582Z,5.85
2018-09-25T20:17:00.527Z,4.95
2018-09-25T20:19:34.524Z,5.58
2018-09-25T20:22:08.466Z,6.55
2018-09-25T20:24:42.461Z,4.90
2018-09-25T20:27:16.301Z,6.45
2018-09-25T20:29:50.220Z,5.97
2018-09-25T20:32:24.218Z,6.05
2018-09-25T20:34:58.091Z,7.60
2018-09-25T20:37:32.113Z,6.92
2018-09-25T20:40:05.980Z,6.53
2018-09-25T20:42:39.893Z,7.00
2018-09-25T20:45:13.861Z,6.35
2018-09-25T20:47:48.460Z,7.37
2018-09-25T20:50:22.415Z,6.00
2018-09-25T20:52:56.273Z,6.70
2018-09-25T20:55:30.377Z,6.40
2018-09-25T20:58:04.302Z,7.15
2018-09-25T21:00:38.206Z,7.12
2018-09-25T21:03:12.266Z,6.70
2018-09-25T21:05:46.239Z,7.15
2018-09-25T21:08:20.161Z,6.28
2018-09-25T21:10:54.074Z,6.62
2018-09-25T21:13:27.878Z,7.97
2018-09-25T21:16:01.702Z,7.30
2018-09-25T21:18:35.544Z,7.15
2018-09-25T21:21:09.592Z,6.70
2018-09-25T21:23:43.519Z,7.92
2018-09-25T21:26:17.460Z,5.95
2018-09-25T21:28:51.442Z,7.17
2018-09-25T21:31:25.412Z,7.00
2018-09-25T21:33:59.315Z,7.58
2018-09-25T21:36:33.237Z,6.15
2018-09-25T21:39:07.124Z,6.60
2018-09-25T21:41:41.298Z,6.85
2018-09-25T21:44:15.151Z,6.55
2018-09-25T21:46:48.934Z,6.70
2018-09-25T21:49:22.712Z,7.12
2018-09-25T21:51:56.678Z,6.67
2018-09-25T21:54:30.505Z,6.92
2018-09-25T21:57:04.511Z,7.92
2018-09-25T21:59:38.346Z,7.08
2018-09-25T22:02:12.298Z,6.95
2018-09-25T22:04:46.114Z,7.80
2018-09-25T22:07:19.998Z,7.00
2018-09-25T22:09:53.930Z,7.12
2018-09-25T22:12:27.809Z,7.35
2018-09-25T22:15:01.618Z,7.20
2018-09-25T22:17:35.619Z,7.08
2018-09-25T22:20:09.678Z,7.28
2018-09-25T22:22:43.548Z,6.95
2018-09-25T22:25:17.491Z,7.08
2018-09-25T22:27:51.579Z,6.95
2018-09-25T22:30:25.428Z,7.60
2018-09-25T22:32:59.318Z,6.65
2018-09-25T22:35:33.323Z,6.92
2018-09-25T22:38:07.182Z,7.35
2018-09-25T22:40:41.045Z,6.62
2018-09-25T22:43:16.122Z,7.60
2018-09-25T22:45:49.881Z,6.53
2018-09-25T22:48:23.744Z,8.03
2018-09-25T22:50:57.659Z,6.87
2018-09-25T22:53:32.334Z,7.97
2018-09-25T22:56:06.197Z,8.03
2018-09-25T22:58:40.246Z,8.73
2018-09-25T23:01:14.101Z,7.97
2018-09-25T23:03:48.010Z,8.13
2018-09-25T23:06:21.890Z,7.50
2018-09-25T23:08:55.866Z,8.75
2018-09-25T23:11:29.784Z,7.78
2018-09-25T23:14:03.813Z,8.20
2018-09-25T23:16:37.603Z,9.50
2018-09-25T23:19:11.951Z,7.60
2018-09-25T23:21:45.865Z,8.13
2018-09-25T23:24:19.735Z,8.55
2018-09-25T23:26:53.671Z,9.08
2018-09-25T23:29:27.560Z,8.63
2018-09-25T23:32:08.372Z,8.38
2018-09-25T23:34:42.258Z,8.40
2018-09-25T23:37:16.121Z,8.45
2018-09-25T23:40:04.886Z,8.23
2018-09-25T23:42:43.801Z,8.33
2018-09-25T23:45:21.776Z,8.18
2018-09-25T23:48:10.453Z,7.85
2018-09-25T23:50:47.260Z,8.20
2018-09-25T23:53:22.039Z,9.93
2018-09-25T23:55:55.932Z,9.65
2018-09-25T23:58:29.990Z,9.83
