createdAt,value
2022-12-18T00:01:38.901Z,96.70
2022-12-18T00:04:23.397Z,96.60
2022-12-18T00:06:55.437Z,96.60
2022-12-18T00:09:31.350Z,96.50
2022-12-18T00:14:47.631Z,96.40
2022-12-18T00:17:20.148Z,96.70
2022-12-18T00:19:52.023Z,96.30
2022-12-18T00:22:23.915Z,96.30
2022-12-18T00:24:55.802Z,96.20
2022-12-18T00:27:27.714Z,96.20
2022-12-18T00:29:59.588Z,96.20
2022-12-18T00:32:31.518Z,96.20
2022-12-18T00:35:04.164Z,96.20
2022-12-18T00:37:36.189Z,96.10
2022-12-18T00:40:09.230Z,96.10
2022-12-18T00:42:59.160Z,96.10
2022-12-18T00:45:32.411Z,96.00
2022-12-18T00:48:04.824Z,96.00
2022-12-18T00:50:36.787Z,96.00
2022-12-18T00:53:08.645Z,96.00
2022-12-18T00:55:41.424Z,95.90
2022-12-18T00:58:16.955Z,95.90
2022-12-18T01:00:48.942Z,95.90
2022-12-18T01:03:21.016Z,95.80
2022-12-18T01:05:52.899Z,95.80
2022-12-18T01:08:25.409Z,95.70
2022-12-18T01:10:57.280Z,95.70
2022-12-18T01:13:29.313Z,95.70
2022-12-18T01:16:01.274Z,95.70
2022-12-18T01:18:33.340Z,95.70
2022-12-18T01:21:17.981Z,95.60
2022-12-18T01:23:54.760Z,95.60
2022-12-18T01:26:30.536Z,95.60
2022-12-18T01:29:02.575Z,95.60
2022-12-18T01:31:35.214Z,95.60
2022-12-18T01:34:07.585Z,95.60
2022-12-18T01:36:40.838Z,95.60
2022-12-18T01:39:15.246Z,95.60
2022-12-18T01:42:02.917Z,95.50
2022-12-18T01:44:59.055Z,95.50
2022-12-18T01:48:02.649Z,95.40
2022-12-18T01:50:41.857Z,95.40
2022-12-18T01:53:23.139Z,95.40
2022-12-18T01:55:59.612Z,95.40
2022-12-18T01:58:41.534Z,95.40
2022-12-18T02:01:14.261Z,95.30
2022-12-18T02:03:46.487Z,95.30
2022-12-18T02:06:22.104Z,95.30
2022-12-18T02:09:14.979Z,95.30
2022-12-18T02:11:58.922Z,95.30
2022-12-18T02:14:44.187Z,95.30
2022-12-18T02:17:32.095Z,95.20
2022-12-18T02:20:41.490Z,95.20
2022-12-18T02:24:04.373Z,95.20
2022-12-18T02:26:49.843Z,95.20
2022-12-18T02:29:50.537Z,95.10
2022-12-18T02:32:32.686Z,95.10
2022-12-18T02:35:08.395Z,95.00
2022-12-18T02:37:44.747Z,95.00
2022-12-18T02:40:19.275Z,95.00
2022-12-18T02:42:51.588Z,95.00
2022-12-18T02:45:23.478Z,95.00
2022-12-18T02:47:55.439Z,94.90
2022-12-18T02:50:46.327Z,94.90
2022-12-18T02:54:03.606Z,94.90
2022-12-18T02:56:52.072Z,94.80
2022-12-18T02:59:39.947Z,94.80
2022-12-18T03:02:39.805Z,94.80
2022-12-18T03:05:20.374Z,94.80
2022-12-18T03:08:04.963Z,94.80
2022-12-18T03:10:46.008Z,94.80
2022-12-18T03:13:37.392Z,94.80
2022-12-18T03:16:17.923Z,94.80
2022-12-18T03:18:58.383Z,94.70
2022-12-18T03:21:44.481Z,94.70
2022-12-18T03:24:19.691Z,94.70
2022-12-18T03:27:02.139Z,94.60
2022-12-18T03:30:03.864Z,94.60
2022-12-18T03:32:55.544Z,94.50
2022-12-18T03:35:38.490Z,94.50
2022-12-18T03:38:11.806Z,94.50
2022-12-18T03:41:13.789Z,94.40
2022-12-18T03:44:21.775Z,94.40
2022-12-18T03:47:08.369Z,94.40
2022-12-18T03:50:19.913Z,94.40
2022-12-18T03:53:04.546Z,94.30
2022-12-18T03:55:37.666Z,94.30
2022-12-18T03:58:14.210Z,94.30
2022-12-18T04:00:49.719Z,94.20
2022-12-18T04:03:37.553Z,94.30
2022-12-18T04:06:12.129Z,94.30
2022-12-18T04:08:45.208Z,94.20
2022-12-18T04:11:17.694Z,94.20
2022-12-18T04:13:49.593Z,94.20
2022-12-18T04:16:21.477Z,94.10
2022-12-18T04:18:54.807Z,94.20
2022-12-18T04:21:26.938Z,94.20
2022-12-18T04:23:58.882Z,94.20
2022-12-18T04:26:30.781Z,94.20
2022-12-18T04:29:02.670Z,94.10
2022-12-18T04:31:34.676Z,94.10
2022-12-18T04:34:06.770Z,94.20
2022-12-18T04:36:38.710Z,94.20
2022-12-18T04:39:10.655Z,94.10
2022-12-18T04:41:42.576Z,94.10
2022-12-18T04:44:14.939Z,94.10
2022-12-18T04:46:47.018Z,94.00
2022-12-18T04:49:19.024Z,94.00
2022-12-18T04:51:51.089Z,94.00
2022-12-18T04:54:23.021Z,93.90
2022-12-18T04:56:55.525Z,93.90
2022-12-18T04:59:27.537Z,93.90
2022-12-18T05:01:59.586Z,93.90
2022-12-18T05:04:31.515Z,93.90
2022-12-18T05:07:03.630Z,93.90
2022-12-18T05:09:35.567Z,93.90
2022-12-18T05:12:07.735Z,93.90
2022-12-18T05:14:39.599Z,93.90
2022-12-18T05:17:11.503Z,93.80
2022-12-18T05:19:43.403Z,93.90
2022-12-18T05:22:15.332Z,93.90
2022-12-18T05:24:47.264Z,93.80
2022-12-18T05:27:20.320Z,93.80
2022-12-18T05:29:52.232Z,93.80
2022-12-18T05:32:24.123Z,93.70
2022-12-18T05:34:58.214Z,93.70
2022-12-18T05:37:30.194Z,93.70
2022-12-18T05:40:03.667Z,93.70
2022-12-18T05:42:35.623Z,93.70
2022-12-18T05:45:08.428Z,93.60
2022-12-18T05:47:40.407Z,93.60
2022-12-18T05:50:12.314Z,93.60
2022-12-18T05:52:44.354Z,93.90
2022-12-18T05:55:16.441Z,93.50
2022-12-18T05:57:48.381Z,93.60
2022-12-18T06:00:20.478Z,93.50
2022-12-18T06:02:52.447Z,93.60
2022-12-18T06:05:24.549Z,93.50
2022-12-18T06:07:56.426Z,93.50
2022-12-18T06:10:28.416Z,93.50
2022-12-18T06:13:00.947Z,93.50
2022-12-18T06:15:33.468Z,93.50
2022-12-18T06:18:05.654Z,93.50
2022-12-18T06:20:40.578Z,93.50
2022-12-18T06:23:12.615Z,93.50
2022-12-18T06:25:44.641Z,93.50
2022-12-18T06:28:16.642Z,93.50
2022-12-18T06:30:50.282Z,93.50
2022-12-18T06:33:22.262Z,93.50
2022-12-18T06:35:57.882Z,93.50
2022-12-18T06:38:35.002Z,93.40
2022-12-18T06:41:13.413Z,93.40
2022-12-18T06:43:45.814Z,93.40
2022-12-18T06:46:17.888Z,93.40
2022-12-18T06:48:51.453Z,93.40
2022-12-18T06:51:25.337Z,93.40
2022-12-18T06:53:57.355Z,93.40
2022-12-18T06:56:29.346Z,93.30
2022-12-18T06:59:01.678Z,93.40
2022-12-18T07:01:33.777Z,93.40
2022-12-18T07:04:05.985Z,93.40
2022-12-18T07:06:37.962Z,93.40
2022-12-18T07:09:09.886Z,93.40
2022-12-18T07:11:41.881Z,93.40
2022-12-18T07:14:13.807Z,93.40
2022-12-18T07:16:45.788Z,93.40
2022-12-18T07:19:17.719Z,93.50
2022-12-18T07:21:51.808Z,93.50
2022-12-18T07:24:23.721Z,93.50
2022-12-18T07:26:55.647Z,93.50
2022-12-18T07:29:27.547Z,93.50
2022-12-18T07:31:59.523Z,93.50
2022-12-18T07:34:31.510Z,93.50
2022-12-18T07:37:03.517Z,93.50
2022-12-18T07:39:35.384Z,93.50
2022-12-18T07:42:27.129Z,93.60
2022-12-18T07:45:01.304Z,93.60
2022-12-18T07:47:37.294Z,93.60
2022-12-18T07:50:09.654Z,93.60
2022-12-18T07:52:41.590Z,93.60
2022-12-18T07:55:13.640Z,93.60
2022-12-18T07:57:57.652Z,93.60
2022-12-18T08:00:32.683Z,93.60
2022-12-18T08:03:04.668Z,93.60
2022-12-18T08:05:38.275Z,94.00
2022-12-18T08:08:11.088Z,93.60
2022-12-18T08:10:43.009Z,93.70
2022-12-18T08:13:14.910Z,93.80
2022-12-18T08:15:46.861Z,93.80
2022-12-18T08:18:18.726Z,93.90
2022-12-18T08:20:50.793Z,93.90
2022-12-18T08:23:24.192Z,94.00
2022-12-18T08:25:59.762Z,94.00
2022-12-18T08:28:31.770Z,94.00
2022-12-18T08:31:03.959Z,94.00
2022-12-18T08:33:38.301Z,94.10
2022-12-18T08:36:11.160Z,94.10
2022-12-18T08:38:43.105Z,94.10
2022-12-18T08:41:17.081Z,94.10
2022-12-18T08:44:08.143Z,94.30
2022-12-18T08:46:43.455Z,94.30
2022-12-18T08:49:15.634Z,94.30
2022-12-18T08:51:47.518Z,94.30
2022-12-18T08:54:19.408Z,94.30
2022-12-18T08:56:51.907Z,94.30
2022-12-18T08:59:24.542Z,94.40
2022-12-18T09:01:56.688Z,94.40
2022-12-18T09:04:28.689Z,94.40
2022-12-18T09:07:00.593Z,94.40
2022-12-18T09:09:32.494Z,94.50
2022-12-18T09:12:04.672Z,94.50
2022-12-18T09:14:37.459Z,94.50
2022-12-18T09:17:09.490Z,94.60
2022-12-18T09:19:41.473Z,94.60
2022-12-18T09:22:13.446Z,94.60
2022-12-18T09:24:45.365Z,94.60
2022-12-18T09:27:17.318Z,94.70
2022-12-18T09:29:49.250Z,94.70
2022-12-18T09:32:22.620Z,94.70
2022-12-18T09:34:54.608Z,94.70
2022-12-18T09:37:26.579Z,94.70
2022-12-18T09:39:58.544Z,94.70
2022-12-18T09:42:31.078Z,94.70
2022-12-18T09:45:05.032Z,95.10
2022-12-18T09:47:40.310Z,94.70
2022-12-18T09:50:40.488Z,94.80
2022-12-18T09:53:28.854Z,94.80
2022-12-18T09:56:05.162Z,94.80
2022-12-18T09:59:02.798Z,94.80
2022-12-18T10:01:43.195Z,94.90
2022-12-18T10:04:16.338Z,94.90
2022-12-18T10:06:56.227Z,94.80
2022-12-18T10:10:14.076Z,94.90
2022-12-18T10:13:26.856Z,94.90
2022-12-18T10:16:26.358Z,94.90
2022-12-18T10:19:27.537Z,94.90
2022-12-18T10:22:12.866Z,94.90
2022-12-18T10:25:27.657Z,94.90
2022-12-18T10:28:12.037Z,94.90
2022-12-18T10:30:45.459Z,94.90
2022-12-18T10:33:30.729Z,94.90
2022-12-18T10:36:03.936Z,95.00
2022-12-18T10:38:36.177Z,95.00
2022-12-18T10:41:29.373Z,95.00
2022-12-18T10:44:22.495Z,95.10
2022-12-18T10:47:11.781Z,95.10
2022-12-18T10:49:51.998Z,95.10
2022-12-18T10:52:26.993Z,95.20
2022-12-18T10:55:04.269Z,95.20
2022-12-18T10:57:41.426Z,95.20
2022-12-18T11:00:31.502Z,95.30
2022-12-18T11:03:03.704Z,95.20
2022-12-18T11:05:37.869Z,95.20
2022-12-18T11:08:25.093Z,95.20
2022-12-18T11:10:57.074Z,95.30
2022-12-18T11:13:32.749Z,95.30
2022-12-18T11:16:05.145Z,95.30
2022-12-18T11:18:37.808Z,95.30
2022-12-18T11:21:15.602Z,95.30
2022-12-18T11:23:55.029Z,95.40
2022-12-18T11:26:37.197Z,95.40
2022-12-18T11:29:19.750Z,95.40
2022-12-18T11:32:15.752Z,95.40
2022-12-18T11:34:59.158Z,95.40
2022-12-18T11:37:33.917Z,95.70
2022-12-18T11:40:25.506Z,95.50
2022-12-18T11:43:14.125Z,95.50
2022-12-18T11:46:37.153Z,95.50
2022-12-18T11:49:40.169Z,95.50
2022-12-18T11:52:30.067Z,95.40
2022-12-18T11:55:12.253Z,95.40
2022-12-18T11:58:16.670Z,95.50
2022-12-18T12:01:19.585Z,95.40
2022-12-18T12:04:14.651Z,95.40
2022-12-18T12:07:30.052Z,95.40
2022-12-18T12:10:33.962Z,95.50
2022-12-18T12:14:06.407Z,95.50
2022-12-18T12:16:59.163Z,95.40
2022-12-18T12:19:52.316Z,95.40
2022-12-18T12:22:43.695Z,95.40
2022-12-18T12:25:58.687Z,95.40
2022-12-18T12:29:10.714Z,95.40
2022-12-18T12:31:54.608Z,95.40
2022-12-18T12:35:09.788Z,95.40
2022-12-18T12:37:50.491Z,95.40
2022-12-18T12:43:33.895Z,95.40
2022-12-18T12:46:16.531Z,95.40
2022-12-18T12:49:00.695Z,95.40
2022-12-18T12:51:44.348Z,95.70
2022-12-18T12:54:25.801Z,95.30
2022-12-18T12:57:10.394Z,95.30
2022-12-18T13:00:14.027Z,95.20
2022-12-18T13:03:04.610Z,95.10
2022-12-18T13:05:42.226Z,95.10
2022-12-18T13:08:27.462Z,95.10
2022-12-18T13:11:38.027Z,95.10
2022-12-18T13:14:46.461Z,95.10
2022-12-18T13:17:21.749Z,95.10
2022-12-18T13:20:11.790Z,95.10
2022-12-18T13:22:51.286Z,95.10
2022-12-18T13:25:38.543Z,95.10
2022-12-18T13:28:17.959Z,95.10
2022-12-18T13:30:58.936Z,95.10
2022-12-18T13:33:30.782Z,95.00
2022-12-18T13:36:14.002Z,95.00
2022-12-18T13:38:46.480Z,95.00
2022-12-18T13:41:30.121Z,95.00
2022-12-18T13:44:41.202Z,95.00
2022-12-18T13:47:34.999Z,95.00
2022-12-18T13:50:32.295Z,94.90
2022-12-18T13:53:07.980Z,94.90
2022-12-18T13:55:46.193Z,94.90
2022-12-18T13:58:18.297Z,94.80
2022-12-18T14:00:51.110Z,95.20
2022-12-18T14:03:27.941Z,94.80
2022-12-18T14:06:09.954Z,94.80
2022-12-18T14:08:44.557Z,94.80
2022-12-18T14:11:24.132Z,94.70
2022-12-18T14:13:58.999Z,94.70
2022-12-18T14:16:32.875Z,94.70
2022-12-18T14:19:15.691Z,94.70
2022-12-18T14:21:51.401Z,94.60
2022-12-18T14:24:23.375Z,94.60
2022-12-18T14:26:55.438Z,94.60
2022-12-18T14:29:30.424Z,94.60
2022-12-18T14:32:18.343Z,94.60
2022-12-18T14:34:55.236Z,94.60
2022-12-18T14:37:28.426Z,94.60
2022-12-18T14:40:11.133Z,94.60
2022-12-18T14:42:43.679Z,94.60
2022-12-18T14:45:43.898Z,94.50
2022-12-18T14:48:38.363Z,94.50
2022-12-18T14:51:20.822Z,94.50
2022-12-18T14:54:01.422Z,94.50
2022-12-18T14:56:43.211Z,94.50
2022-12-18T14:59:25.428Z,94.40
2022-12-18T15:02:26.833Z,94.40
2022-12-18T15:05:19.178Z,94.40
2022-12-18T15:07:57.268Z,94.40
2022-12-18T15:10:35.907Z,94.40
2022-12-18T15:13:20.641Z,94.40
2022-12-18T15:15:55.210Z,94.30
2022-12-18T15:18:42.303Z,94.40
2022-12-18T15:21:20.138Z,94.30
2022-12-18T15:23:53.635Z,94.40
2022-12-18T15:26:25.668Z,94.40
2022-12-18T15:29:00.957Z,94.40
2022-12-18T15:31:38.886Z,94.40
2022-12-18T15:34:22.441Z,94.30
2022-12-18T15:36:54.469Z,94.30
2022-12-18T15:39:26.452Z,94.30
2022-12-18T15:42:16.612Z,94.30
2022-12-18T15:44:49.523Z,94.30
2022-12-18T15:47:21.479Z,94.30
2022-12-18T15:49:53.439Z,94.30
2022-12-18T15:52:27.110Z,94.30
2022-12-18T15:55:17.603Z,94.30
2022-12-18T15:57:49.870Z,94.20
2022-12-18T16:00:21.901Z,94.20
2022-12-18T16:02:54.045Z,94.20
2022-12-18T16:05:30.076Z,94.30
2022-12-18T16:08:02.003Z,94.30
2022-12-18T16:10:33.982Z,94.20
2022-12-18T16:13:07.243Z,94.20
2022-12-18T16:15:39.291Z,94.10
2022-12-18T16:18:11.583Z,94.10
2022-12-18T16:20:43.748Z,94.10
2022-12-18T16:23:15.622Z,94.10
2022-12-18T16:25:47.795Z,94.10
2022-12-18T16:28:19.723Z,94.10
2022-12-18T16:30:51.696Z,94.10
2022-12-18T16:33:23.596Z,94.10
2022-12-18T16:35:55.529Z,94.00
2022-12-18T16:38:27.426Z,94.00
2022-12-18T16:41:17.990Z,94.00
2022-12-18T16:43:54.687Z,94.00
2022-12-18T16:46:27.422Z,94.00
2022-12-18T16:49:00.803Z,94.00
2022-12-18T16:51:32.723Z,94.00
2022-12-18T16:54:09.644Z,93.90
2022-12-18T16:56:43.113Z,93.90
2022-12-18T16:59:15.120Z,93.90
2022-12-18T17:01:47.906Z,93.90
2022-12-18T17:04:19.904Z,93.90
2022-12-18T17:06:53.770Z,93.90
2022-12-18T17:09:25.829Z,93.90
2022-12-18T17:11:57.768Z,94.00
2022-12-18T17:14:29.946Z,93.90
2022-12-18T17:19:54.296Z,93.90
2022-12-18T17:22:26.300Z,93.90
2022-12-18T17:24:58.184Z,94.00
2022-12-18T17:27:30.206Z,93.90
2022-12-18T17:30:02.870Z,94.00
2022-12-18T17:32:34.784Z,94.00
2022-12-18T17:35:07.652Z,94.00
2022-12-18T17:37:39.681Z,94.00
2022-12-18T17:40:11.995Z,94.00
2022-12-18T17:42:43.972Z,94.00
2022-12-18T17:45:16.016Z,93.90
2022-12-18T17:47:47.927Z,93.90
2022-12-18T17:50:20.394Z,93.90
2022-12-18T17:52:56.980Z,93.90
2022-12-18T17:55:29.747Z,93.90
2022-12-18T17:58:01.694Z,93.90
2022-12-18T18:00:33.582Z,93.90
2022-12-18T18:03:05.621Z,93.90
2022-12-18T18:05:37.683Z,93.90
2022-12-18T18:08:09.720Z,93.90
2022-12-18T18:10:41.618Z,93.80
2022-12-18T18:13:47.146Z,93.90
2022-12-18T18:16:19.407Z,93.90
2022-12-18T18:18:51.362Z,93.90
2022-12-18T18:21:23.255Z,93.90
2022-12-18T18:24:04.421Z,93.90
2022-12-18T18:26:37.365Z,93.90
2022-12-18T18:29:12.658Z,93.80
2022-12-18T18:31:44.817Z,93.80
2022-12-18T18:34:23.465Z,93.80
2022-12-18T18:36:55.453Z,93.80
2022-12-18T18:39:29.492Z,93.90
2022-12-18T18:42:01.534Z,93.80
2022-12-18T18:44:33.551Z,93.80
2022-12-18T18:47:06.971Z,93.80
2022-12-18T18:49:41.930Z,93.80
2022-12-18T18:52:13.941Z,93.80
2022-12-18T18:55:11.722Z,93.80
2022-12-18T18:57:42.267Z,93.80
2022-12-18T19:00:15.433Z,93.80
2022-12-18T19:02:48.271Z,93.90
2022-12-18T19:05:20.294Z,93.80
2022-12-18T19:07:52.238Z,93.80
2022-12-18T19:10:24.198Z,93.80
2022-12-18T19:13:14.694Z,93.80
2022-12-18T19:15:47.234Z,93.80
2022-12-18T19:18:20.086Z,93.90
2022-12-18T19:21:05.635Z,93.90
2022-12-18T19:23:37.803Z,93.90
2022-12-18T19:26:28.532Z,93.90
2022-12-18T19:29:04.211Z,93.90
2022-12-18T19:31:37.451Z,94.00
2022-12-18T19:34:09.957Z,94.10
2022-12-18T19:36:42.163Z,94.20
2022-12-18T19:39:18.061Z,94.40
2022-12-18T19:41:52.560Z,94.50
2022-12-18T19:44:24.533Z,94.70
2022-12-18T19:46:56.480Z,94.80
2022-12-18T19:49:28.604Z,94.90
2022-12-18T19:52:00.492Z,95.10
2022-12-18T19:54:32.512Z,95.20
2022-12-18T19:57:07.291Z,95.30
2022-12-18T19:59:39.281Z,95.40
2022-12-18T20:02:15.354Z,95.50
2022-12-18T20:04:47.360Z,95.60
2022-12-18T20:07:19.872Z,95.70
2022-12-18T20:09:59.528Z,95.60
2022-12-18T20:12:36.011Z,95.90
2022-12-18T20:15:09.089Z,96.00
2022-12-18T20:17:41.123Z,96.00
2022-12-18T20:20:13.039Z,96.10
2022-12-18T20:22:45.373Z,96.30
2022-12-18T20:25:18.726Z,96.40
2022-12-18T20:27:50.697Z,96.40
2022-12-18T20:30:22.689Z,96.50
2022-12-18T20:32:54.661Z,96.60
2022-12-18T20:35:28.782Z,96.70
2022-12-18T20:38:01.003Z,96.80
2022-12-18T20:40:34.030Z,97.00
2022-12-18T20:43:07.233Z,97.00
2022-12-18T20:45:39.226Z,97.10
2022-12-18T20:48:13.535Z,97.20
2022-12-18T20:50:45.529Z,97.40
2022-12-18T20:53:17.390Z,97.40
2022-12-18T20:55:49.286Z,97.60
2022-12-18T20:58:21.430Z,97.60
2022-12-18T21:01:17.539Z,97.80
2022-12-18T21:03:50.423Z,97.90
2022-12-18T21:06:24.897Z,97.90
2022-12-18T21:08:56.852Z,97.90
2022-12-18T21:11:51.801Z,98.00
2022-12-18T21:14:28.972Z,98.20
2022-12-18T21:17:02.142Z,98.20
2022-12-18T21:19:34.243Z,98.30
2022-12-18T21:22:06.666Z,98.40
2022-12-18T21:24:38.910Z,98.50
2022-12-18T21:27:10.961Z,98.50
2022-12-18T21:29:47.250Z,98.60
2022-12-18T21:32:19.530Z,98.80
2022-12-18T21:34:52.729Z,98.90
2022-12-18T21:37:24.676Z,99.00
2022-12-18T21:39:56.772Z,99.10
2022-12-18T21:42:47.534Z,99.20
2022-12-18T21:45:19.426Z,99.20
2022-12-18T21:47:51.291Z,99.30
2022-12-18T21:50:23.244Z,99.40
2022-12-18T21:52:55.540Z,99.50
2022-12-18T21:55:27.445Z,99.60
2022-12-18T21:57:59.349Z,99.70
2022-12-18T22:00:31.280Z,99.80
2022-12-18T22:03:17.685Z,99.90
2022-12-18T22:06:00.766Z,99.90
2022-12-18T22:08:43.994Z,99.90
2022-12-18T22:11:16.398Z,99.90
2022-12-18T22:13:50.066Z,99.90
2022-12-18T22:16:22.657Z,99.90
2022-12-18T22:18:56.073Z,99.90
2022-12-18T22:21:34.628Z,99.90
2022-12-18T22:24:17.089Z,99.90
2022-12-18T22:26:51.347Z,99.90
2022-12-18T22:29:43.548Z,99.90
2022-12-18T22:32:21.418Z,99.90
2022-12-18T22:35:10.411Z,99.90
2022-12-18T22:37:46.187Z,99.90
2022-12-18T22:40:25.484Z,99.90
2022-12-18T22:42:57.994Z,99.90
2022-12-18T22:45:29.969Z,99.90
2022-12-18T22:48:02.157Z,99.90
2022-12-18T22:50:34.063Z,99.90
2022-12-18T22:53:07.816Z,99.90
2022-12-18T22:55:39.946Z,99.90
2022-12-18T22:58:11.960Z,99.90
2022-12-18T23:00:43.879Z,99.90
2022-12-18T23:03:15.906Z,99.90
2022-12-18T23:05:47.922Z,99.90
2022-12-18T23:08:19.848Z,99.90
2022-12-18T23:10:53.509Z,99.90
2022-12-18T23:13:26.493Z,99.90
2022-12-18T23:15:58.424Z,99.90
2022-12-18T23:18:30.427Z,99.90
2022-12-18T23:21:15.383Z,99.90
2022-12-18T23:23:47.744Z,99.90
2022-12-18T23:26:23.503Z,99.90
2022-12-18T23:28:56.854Z,99.90
2022-12-18T23:31:39.287Z,99.90
2022-12-18T23:34:14.662Z,99.90
2022-12-18T23:36:47.884Z,99.90
2022-12-18T23:39:29.580Z,99.90
2022-12-18T23:42:02.196Z,99.90
2022-12-18T23:44:34.173Z,99.90
2022-12-18T23:47:07.341Z,99.90
2022-12-18T23:49:39.254Z,99.90
2022-12-18T23:52:11.602Z,99.90
2022-12-18T23:54:43.678Z,99.90
2022-12-18T23:57:15.715Z,99.90
2022-12-18T23:59:47.677Z,99.90
