createdAt,value
2023-02-02T00:00:39.246Z,80.80
2023-02-02T00:06:01.618Z,80.20
2023-02-02T00:11:38.495Z,81.60
2023-02-02T00:14:12.320Z,80.80
2023-02-02T00:16:45.736Z,80.60
2023-02-02T00:19:23.973Z,80.60
2023-02-02T00:21:58.166Z,80.50
2023-02-02T00:24:29.017Z,80.80
2023-02-02T00:27:04.112Z,80.40
2023-02-02T00:29:34.625Z,80.60
2023-02-02T00:32:04.637Z,80.30
2023-02-02T00:34:37.745Z,80.30
2023-02-02T00:37:06.286Z,80.10
2023-02-02T00:39:34.773Z,80.30
2023-02-02T00:42:04.156Z,80.10
2023-02-02T01:21:31.080Z,79.80
2023-02-02T01:27:12.768Z,79.70
2023-02-02T01:29:51.107Z,79.90
2023-02-02T01:32:34.002Z,79.70
2023-02-02T01:38:25.951Z,79.70
2023-02-02T01:41:04.868Z,79.90
2023-02-02T01:44:26.437Z,79.90
2023-02-02T01:47:10.515Z,79.80
2023-02-02T01:49:56.056Z,79.70
2023-02-02T01:52:28.688Z,79.70
2023-02-02T01:55:12.981Z,79.70
2023-02-02T01:57:51.614Z,79.70
2023-02-02T02:00:28.021Z,79.70
2023-02-02T02:03:09.212Z,79.80
2023-02-02T02:05:54.188Z,79.70
2023-02-02T02:08:30.543Z,79.70
2023-02-02T02:11:11.086Z,79.70
2023-02-02T02:14:03.512Z,79.40
2023-02-02T02:17:01.889Z,79.60
2023-02-02T02:20:39.407Z,79.70
2023-02-02T02:23:55.404Z,79.70
2023-02-02T02:27:17.109Z,79.60
2023-02-02T02:30:26.623Z,79.60
2023-02-02T02:33:38.207Z,79.70
2023-02-02T02:36:06.057Z,79.80
2023-02-02T02:38:50.256Z,79.50
2023-02-02T02:44:37.788Z,79.80
2023-02-02T02:49:55.428Z,79.70
2023-02-02T02:52:41.230Z,79.80
2023-02-02T02:55:26.644Z,79.70
2023-02-02T02:58:15.883Z,79.70
2023-02-02T03:01:00.772Z,79.80
2023-02-02T03:04:01.661Z,79.50
2023-02-02T03:07:20.993Z,79.70
2023-02-02T03:10:04.116Z,79.50
2023-02-02T03:15:41.756Z,79.50
2023-02-02T03:18:37.223Z,79.10
2023-02-02T03:21:24.936Z,79.40
2023-02-02T03:24:02.177Z,79.50
2023-02-02T03:26:50.687Z,79.20
2023-02-02T03:29:32.089Z,79.30
2023-02-02T03:32:05.120Z,79.40
2023-02-02T03:35:15.217Z,79.20
2023-02-02T03:37:41.697Z,79.40
2023-02-02T03:40:12.053Z,79.30
2023-02-02T03:42:51.653Z,79.30
2023-02-02T03:45:49.591Z,79.20
2023-02-02T03:48:39.278Z,79.30
2023-02-02T03:51:33.725Z,79.30
2023-02-02T03:54:41.280Z,79.50
2023-02-02T03:57:21.620Z,79.20
2023-02-02T03:59:54.976Z,79.00
2023-02-02T04:02:35.409Z,79.00
2023-02-02T04:07:52.410Z,79.10
2023-02-02T04:10:28.035Z,79.10
2023-02-02T04:13:03.650Z,79.20
2023-02-02T04:15:35.442Z,79.00
2023-02-02T04:18:15.066Z,79.20
2023-02-02T04:20:47.916Z,78.90
2023-02-02T04:23:28.856Z,79.00
2023-02-02T04:26:09.108Z,79.40
2023-02-02T04:28:42.339Z,79.40
2023-02-02T04:31:12.996Z,78.90
2023-02-02T04:33:52.151Z,78.90
2023-02-02T04:36:30.950Z,79.10
2023-02-02T04:39:03.880Z,78.80
2023-02-02T04:41:49.071Z,78.80
2023-02-02T04:44:30.209Z,79.00
2023-02-02T04:47:04.726Z,79.10
2023-02-02T04:49:44.204Z,78.80
2023-02-02T04:52:40.699Z,79.10
2023-02-02T04:58:11.917Z,78.80
2023-02-02T05:01:44.790Z,78.90
2023-02-02T05:04:28.550Z,79.10
2023-02-02T05:07:07.884Z,78.90
2023-02-02T05:09:48.650Z,79.00
2023-02-02T05:18:37.241Z,79.00
2023-02-02T05:21:54.506Z,78.90
2023-02-02T05:24:40.121Z,78.90
2023-02-02T05:27:10.117Z,78.70
2023-02-02T05:41:21.348Z,79.10
2023-02-02T05:43:48.589Z,79.10
2023-02-02T05:46:15.815Z,79.00
2023-02-02T05:48:42.813Z,79.00
2023-02-02T05:51:21.929Z,79.00
2023-02-02T05:53:48.951Z,79.20
2023-02-02T05:56:16.291Z,79.00
2023-02-02T05:58:47.410Z,79.10
2023-02-02T06:01:15.011Z,79.10
2023-02-02T06:03:42.271Z,79.00
2023-02-02T06:06:10.179Z,79.00
2023-02-02T06:08:37.258Z,79.10
2023-02-02T06:11:12.195Z,79.00
2023-02-02T06:13:39.284Z,79.10
2023-02-02T06:16:07.372Z,78.90
2023-02-02T06:18:35.606Z,79.00
2023-02-02T06:21:04.199Z,79.00
2023-02-02T06:23:31.276Z,79.00
2023-02-02T06:25:58.681Z,79.00
2023-02-02T06:28:25.825Z,79.10
2023-02-02T06:30:52.959Z,79.10
2023-02-02T06:33:20.030Z,79.10
2023-02-02T06:35:46.969Z,79.10
2023-02-02T06:38:13.987Z,79.10
2023-02-02T06:40:41.068Z,79.10
2023-02-02T06:43:09.123Z,79.10
2023-02-02T06:45:40.155Z,79.20
2023-02-02T06:48:59.742Z,79.10
2023-02-02T06:51:26.951Z,79.30
2023-02-02T06:53:53.949Z,79.10
2023-02-02T06:56:21.044Z,79.30
2023-02-02T06:58:47.992Z,79.40
2023-02-02T07:01:15.417Z,79.20
2023-02-02T07:06:26.738Z,79.30
2023-02-02T07:09:01.240Z,79.20
2023-02-02T07:11:33.000Z,79.40
2023-02-02T07:14:01.810Z,79.40
2023-02-02T07:16:29.027Z,79.30
2023-02-02T07:18:57.042Z,79.30
2023-02-02T07:21:26.374Z,79.40
2023-02-02T07:23:53.580Z,79.40
2023-02-02T07:26:21.404Z,79.20
2023-02-02T07:28:48.562Z,79.30
2023-02-02T07:31:27.262Z,79.20
2023-02-02T07:33:55.006Z,79.20
2023-02-02T07:36:24.508Z,79.20
2023-02-02T07:38:57.514Z,79.30
2023-02-02T07:41:25.244Z,79.30
2023-02-02T07:43:52.574Z,79.10
2023-02-02T07:46:20.604Z,79.10
2023-02-02T07:48:47.826Z,79.10
2023-02-02T07:51:18.564Z,79.10
2023-02-02T07:53:47.141Z,79.10
2023-02-02T07:56:25.946Z,79.20
2023-02-02T07:58:54.584Z,79.20
2023-02-02T08:01:23.224Z,79.20
2023-02-02T08:03:51.181Z,79.20
2023-02-02T08:06:21.825Z,79.10
2023-02-02T08:08:49.419Z,79.10
2023-02-02T08:54:44.502Z,79.40
2023-02-02T11:59:12.833Z,81.30
2023-02-02T12:33:32.376Z,81.40
2023-02-02T12:36:39.785Z,81.30
2023-02-02T12:42:45.645Z,81.30
2023-02-02T14:16:24.930Z,80.50
2023-02-02T14:29:01.123Z,80.80
2023-02-02T17:16:43.953Z,81.60
2023-02-02T17:19:21.769Z,81.40
2023-02-02T17:22:14.155Z,81.60
2023-02-02T17:25:34.218Z,81.50
2023-02-02T17:32:31.483Z,81.40
2023-02-02T17:45:48.132Z,81.90
2023-02-02T19:01:43.427Z,82.60
2023-02-02T19:07:10.167Z,82.60
2023-02-02T19:17:32.986Z,82.70
2023-02-02T19:20:03.358Z,82.80
2023-02-02T19:22:32.479Z,82.80
2023-02-02T19:24:59.801Z,82.70
2023-02-02T19:27:27.272Z,82.70
2023-02-02T19:29:59.889Z,82.70
2023-02-02T19:32:31.108Z,82.80
2023-02-02T19:35:01.616Z,82.70
2023-02-02T19:37:33.436Z,82.80
2023-02-02T19:40:09.964Z,82.70
2023-02-02T19:43:22.023Z,82.70
2023-02-02T19:45:49.220Z,82.80
2023-02-02T19:48:35.245Z,82.70
2023-02-02T19:51:37.369Z,82.80
2023-02-02T19:54:18.629Z,82.90
2023-02-02T19:56:50.072Z,82.80
2023-02-02T19:59:22.003Z,82.70
2023-02-02T21:45:28.618Z,82.40
2023-02-02T21:53:25.410Z,82.40
2023-02-02T21:56:40.745Z,82.40
2023-02-02T22:00:16.000Z,82.40
2023-02-02T22:06:32.273Z,82.20
2023-02-02T22:09:11.571Z,82.40
2023-02-02T22:12:02.187Z,82.30
2023-02-02T22:14:37.986Z,82.30
2023-02-02T22:17:25.182Z,82.20
2023-02-02T22:20:02.020Z,82.30
2023-02-02T22:22:50.681Z,82.20
2023-02-02T22:28:23.050Z,82.20
2023-02-02T22:31:53.629Z,82.10
2023-02-02T22:34:28.231Z,82.20
2023-02-02T22:36:55.241Z,81.90
2023-02-02T22:39:23.258Z,81.90
2023-02-02T22:41:50.217Z,81.90
2023-02-02T22:44:20.384Z,81.80
2023-02-02T22:46:48.555Z,81.80
2023-02-02T22:49:15.637Z,81.80
2023-02-02T23:46:43.964Z,81.60
2023-02-02T23:49:11.499Z,81.50
2023-02-02T23:51:39.358Z,81.50
2023-02-02T23:54:06.693Z,81.60
2023-02-02T23:56:33.845Z,81.50
